createdAt,value
2018-12-07T00:00:37.726Z,1005.83
2018-12-07T00:01:37.803Z,1005.83
2018-12-07T00:02:37.665Z,1005.89
2018-12-07T00:03:37.767Z,1005.92
2018-12-07T00:04:37.602Z,1005.82
2018-12-07T00:05:37.579Z,1005.85
2018-12-07T00:06:37.546Z,1005.85
2018-12-07T00:07:37.591Z,1005.89
2018-12-07T00:08:37.476Z,1005.86
2018-12-07T00:09:37.503Z,1005.83
2018-12-07T00:10:37.432Z,1005.83
2018-12-07T00:11:37.519Z,1005.83
2018-12-07T00:12:37.366Z,1005.80
2018-12-07T00:13:38.596Z,1005.76
2018-12-07T00:14:37.307Z,1005.76
2018-12-07T00:15:37.335Z,1005.71
2018-12-07T00:16:37.244Z,1005.74
2018-12-07T00:18:28.544Z,1005.68
2018-12-07T00:19:28.557Z,1005.67
2018-12-07T00:20:28.436Z,1005.65
2018-12-07T00:21:28.510Z,1005.64
2018-12-07T00:22:28.423Z,1005.67
2018-12-07T00:23:28.430Z,1005.66
2018-12-07T00:24:28.347Z,1005.64
2018-12-07T00:25:28.440Z,1005.61
2018-12-07T00:26:28.245Z,1005.64
2018-12-07T00:28:14.866Z,1005.65
2018-12-07T00:29:14.850Z,1005.68
2018-12-07T00:31:08.720Z,1005.64
2018-12-07T00:32:08.351Z,1005.59
2018-12-07T00:33:10.509Z,1005.61
2018-12-07T00:34:08.311Z,1005.58
2018-12-07T00:35:08.257Z,1005.62
2018-12-07T00:36:08.241Z,1005.61
2018-12-07T00:37:08.205Z,1005.54
2018-12-07T00:38:08.186Z,1005.57
2018-12-07T00:39:08.148Z,1005.56
2018-12-07T00:40:08.103Z,1005.53
2018-12-07T00:41:08.076Z,1005.48
2018-12-07T00:42:08.052Z,1005.47
2018-12-07T00:43:08.025Z,1005.47
2018-12-07T00:44:09.094Z,1005.45
2018-12-07T00:45:07.961Z,1005.42
2018-12-07T00:46:08.083Z,1005.42
2018-12-07T00:47:54.457Z,1005.49
2018-12-07T00:48:55.530Z,1005.51
2018-12-07T00:49:54.374Z,1005.43
2018-12-07T00:50:54.345Z,1005.50
2018-12-07T00:51:54.337Z,1005.46
2018-12-07T00:52:54.291Z,1005.44
2018-12-07T00:53:54.249Z,1005.44
2018-12-07T00:54:54.219Z,1005.42
2018-12-07T00:55:54.213Z,1005.40
2018-12-07T00:57:41.917Z,1005.44
2018-12-07T00:58:41.864Z,1005.41
2018-12-07T00:59:41.864Z,1005.37
2018-12-07T01:00:41.816Z,1005.34
2018-12-07T01:01:41.806Z,1005.33
2018-12-07T01:02:41.852Z,1005.34
2018-12-07T01:03:41.715Z,1005.38
2018-12-07T01:04:41.700Z,1005.37
2018-12-07T01:05:41.678Z,1005.35
2018-12-07T01:06:41.791Z,1005.30
2018-12-07T01:07:41.593Z,1005.33
2018-12-07T01:08:58.473Z,1005.29
2018-12-07T01:09:41.568Z,1005.30
2018-12-07T01:11:41.479Z,1005.23
2018-12-07T01:55:12.873Z,1004.74
2018-12-07T01:59:28.268Z,1004.69
2018-12-07T02:21:15.043Z,1004.46
2018-12-07T02:21:37.457Z,1004.43
2018-12-07T02:22:37.430Z,1004.48
2018-12-07T02:23:51.989Z,1004.42
2018-12-07T02:24:37.369Z,1004.40
2018-12-07T02:55:10.014Z,1004.02
2018-12-07T02:56:25.875Z,1004.00
2018-12-07T02:57:09.960Z,1003.95
2018-12-07T02:58:38.818Z,1003.89
2018-12-07T02:59:09.888Z,1003.90
2018-12-07T03:00:09.815Z,1003.89
2018-12-07T03:01:39.882Z,1003.87
2018-12-07T03:57:20.806Z,1003.26
2018-12-07T03:58:20.760Z,1003.26
2018-12-07T03:59:49.538Z,1003.25
2018-12-07T04:00:20.679Z,1003.19
2018-12-07T04:04:30.184Z,1003.20
2018-12-07T04:05:18.614Z,1003.20
2018-12-07T04:06:18.537Z,1003.13
2018-12-07T04:07:18.661Z,1003.19
2018-12-07T04:09:12.780Z,1003.09
2018-12-07T04:10:10.163Z,1003.14
2018-12-07T04:11:11.185Z,1003.12
2018-12-07T04:12:09.198Z,1003.10
2018-12-07T04:13:09.166Z,1003.10
2018-12-07T04:16:37.212Z,1003.02
2018-12-07T04:17:39.131Z,1003.05
2018-12-07T04:18:37.062Z,1002.99
2018-12-07T04:19:38.775Z,1003.04
2018-12-07T04:20:36.975Z,1003.00
2018-12-07T04:21:36.966Z,1002.99
2018-12-07T04:22:36.937Z,1002.99
2018-12-07T04:23:43.843Z,1002.97
2018-12-07T04:24:36.848Z,1003.01
2018-12-07T04:27:11.384Z,1002.96
2018-12-07T04:28:11.433Z,1002.93
2018-12-07T04:29:11.329Z,1002.90
2018-12-07T04:30:13.391Z,1002.89
2018-12-07T04:31:11.311Z,1002.86
2018-12-07T04:32:11.219Z,1002.88
2018-12-07T04:34:14.295Z,1002.87
2018-12-07T04:35:14.334Z,1002.81
2018-12-07T04:36:14.233Z,1002.74
2018-12-07T04:37:21.924Z,1002.79
2018-12-07T04:38:14.172Z,1002.78
2018-12-07T04:39:14.151Z,1002.87
2018-12-07T04:40:14.120Z,1002.73
2018-12-07T04:42:24.599Z,1002.71
2018-12-07T04:44:21.186Z,1002.77
2018-12-07T04:45:21.214Z,1002.72
2018-12-07T04:46:21.131Z,1002.75
2018-12-07T04:47:21.221Z,1002.73
2018-12-07T04:48:21.051Z,1002.69
2018-12-07T04:49:21.101Z,1002.73
2018-12-07T04:50:20.969Z,1002.69
2018-12-07T04:52:12.852Z,1002.74
2018-12-07T04:53:12.766Z,1002.69
2018-12-07T04:54:13.180Z,1002.67
2018-12-07T04:55:12.681Z,1002.72
2018-12-07T04:57:05.084Z,1002.65
2018-12-07T04:58:04.755Z,1002.71
2018-12-07T04:59:04.708Z,1002.73
2018-12-07T05:00:04.661Z,1002.68
2018-12-07T05:01:05.146Z,1002.61
2018-12-07T05:01:58.611Z,1002.62
2018-12-07T05:02:56.926Z,1002.60
2018-12-07T05:03:56.919Z,1002.60
2018-12-07T05:04:56.905Z,1002.61
2018-12-07T05:05:56.873Z,1002.62
2018-12-07T05:06:57.131Z,1002.59
2018-12-07T05:07:56.862Z,1002.56
2018-12-07T05:08:56.741Z,1002.59
2018-12-07T05:09:56.746Z,1002.59
2018-12-07T05:10:56.685Z,1002.59
2018-12-07T05:12:45.915Z,1002.57
2018-12-07T05:13:45.786Z,1002.54
2018-12-07T05:14:45.622Z,1002.55
2018-12-07T05:15:45.689Z,1002.50
2018-12-07T05:16:45.579Z,1002.51
2018-12-07T05:17:45.634Z,1002.49
2018-12-07T05:18:45.530Z,1002.50
2018-12-07T05:19:45.553Z,1002.46
2018-12-07T05:20:45.490Z,1002.47
2018-12-07T05:24:45.063Z,1002.43
2018-12-07T05:25:48.168Z,1002.42
2018-12-07T05:26:44.855Z,1002.41
2018-12-07T05:27:44.782Z,1002.41
2018-12-07T05:28:45.132Z,1002.36
2018-12-07T05:30:43.798Z,1002.37
2018-12-07T05:31:42.424Z,1002.31
2018-12-07T05:32:42.403Z,1002.30
2018-12-07T05:33:42.434Z,1002.31
2018-12-07T05:34:42.413Z,1002.28
2018-12-07T05:35:44.410Z,1002.23
2018-12-07T05:36:42.823Z,1002.21
2018-12-07T05:37:44.256Z,1002.24
2018-12-07T05:38:42.167Z,1002.17
2018-12-07T05:39:43.230Z,1002.20
2018-12-07T05:41:36.844Z,1002.10
2018-12-07T05:42:35.367Z,1002.13
2018-12-07T05:43:35.331Z,1002.10
2018-12-07T05:44:35.251Z,1002.08
2018-12-07T05:45:36.071Z,1002.09
2018-12-07T05:46:27.706Z,1002.09
2018-12-07T05:58:53.879Z,1001.87
2018-12-07T15:58:53.995Z,990.64
2018-12-07T16:02:18.968Z,990.60
2018-12-07T16:03:29.273Z,990.63
2018-12-07T16:04:16.035Z,990.54
2018-12-07T16:07:00.107Z,990.54
2018-12-07T16:08:53.160Z,990.56
2018-12-07T16:10:48.980Z,990.44
2018-12-07T16:12:33.789Z,990.42
2018-12-07T16:14:40.741Z,990.39
2018-12-07T16:16:06.010Z,990.29
2018-12-07T16:19:09.575Z,990.28
2018-12-07T16:20:11.665Z,990.24
2018-12-07T16:21:09.266Z,990.24
2018-12-07T16:22:12.708Z,990.19
2018-12-07T16:23:09.305Z,990.20
2018-12-07T16:24:24.919Z,990.17
2018-12-07T16:25:09.570Z,990.16
2018-12-07T16:26:24.027Z,990.09
2018-12-07T16:30:22.781Z,990.05
2018-12-07T16:31:07.432Z,990.07
2018-12-07T16:32:22.688Z,990.05
2018-12-07T16:33:11.323Z,990.04
2018-12-07T16:43:16.696Z,989.74
2018-12-07T16:44:11.987Z,989.72
2018-12-07T16:48:56.395Z,989.59
2018-12-07T16:49:57.122Z,989.58
2018-12-07T16:51:43.944Z,989.55
2018-12-07T16:52:46.142Z,989.57
2018-12-07T16:59:26.394Z,989.48
2018-12-07T17:00:36.364Z,989.42
2018-12-07T17:01:26.239Z,989.36
2018-12-07T17:03:31.243Z,989.27
2018-12-07T17:12:11.086Z,989.18
2018-12-07T17:14:04.229Z,989.23
2018-12-07T17:15:05.056Z,989.20
2018-12-07T17:16:47.191Z,989.14
2018-12-07T17:17:08.951Z,989.18
2018-12-07T17:19:27.295Z,989.08
2018-12-07T17:21:23.522Z,989.06
2018-12-07T17:22:23.863Z,989.04
2018-12-07T17:27:40.160Z,988.90
2018-12-07T17:33:27.243Z,988.93
2018-12-07T17:34:18.655Z,988.86
2018-12-07T17:35:14.278Z,988.88
2018-12-07T17:41:11.158Z,988.83
2018-12-07T17:44:10.871Z,988.91
2018-12-07T17:46:24.822Z,988.80
2018-12-07T17:47:10.678Z,988.74
2018-12-07T17:48:08.020Z,988.78
2018-12-07T17:49:06.698Z,988.82
2018-12-07T17:51:13.885Z,988.86
2018-12-07T17:52:07.911Z,988.89
2018-12-07T17:59:08.339Z,988.92
2018-12-07T18:00:07.790Z,988.89
2018-12-07T18:01:20.476Z,988.91
2018-12-07T18:04:25.337Z,988.93
2018-12-07T18:05:17.502Z,988.99
2018-12-07T18:06:17.568Z,988.96
2018-12-07T18:07:17.510Z,988.86
2018-12-07T18:08:23.365Z,989.12
2018-12-07T18:09:23.826Z,989.18
2018-12-07T19:14:51.101Z,991.70
2018-12-07T21:51:19.376Z,995.07
2018-12-07T21:52:19.240Z,995.11
2018-12-07T21:54:13.744Z,995.17
2018-12-07T21:55:13.667Z,995.20
2018-12-07T21:56:13.500Z,995.24
2018-12-07T21:57:13.610Z,995.18
2018-12-07T21:58:13.556Z,995.22
2018-12-07T21:59:13.617Z,995.21
2018-12-07T22:00:13.501Z,995.18
2018-12-07T22:01:13.939Z,995.18
2018-12-07T22:02:13.301Z,995.16
2018-12-07T22:03:13.419Z,995.13
2018-12-07T22:04:14.126Z,995.18
2018-12-07T22:05:14.071Z,995.17
2018-12-07T22:06:14.068Z,995.23
2018-12-07T22:07:14.028Z,995.18
2018-12-07T22:08:14.028Z,995.13
2018-12-07T22:09:14.262Z,995.17
2018-12-07T22:10:14.004Z,995.25
2018-12-07T22:11:13.898Z,995.27
2018-12-07T22:13:01.242Z,995.27
2018-12-07T22:14:01.102Z,995.27
2018-12-07T22:15:01.173Z,995.35
2018-12-07T22:16:00.980Z,995.36
2018-12-07T22:17:01.099Z,995.43
2018-12-07T22:18:00.976Z,995.44
2018-12-07T22:19:01.107Z,995.52
2018-12-07T22:20:00.979Z,995.46
2018-12-07T22:21:01.187Z,995.60
2018-12-07T22:21:50.624Z,995.45
2018-12-07T22:22:50.828Z,995.56
2018-12-07T22:23:50.658Z,995.58
2018-12-07T22:24:50.620Z,995.58
2018-12-07T22:25:50.704Z,995.41
2018-12-07T22:26:50.634Z,995.47
2018-12-07T22:27:50.629Z,995.55
2018-12-07T22:28:50.497Z,995.50
2018-12-07T22:29:50.411Z,995.49
2018-12-07T22:30:50.411Z,995.52
2018-12-07T22:31:51.212Z,995.56
2018-12-07T22:34:20.207Z,995.59
2018-12-07T22:35:20.620Z,995.64
2018-12-07T22:36:20.421Z,995.64
2018-12-07T22:37:20.438Z,995.65
2018-12-07T22:38:20.306Z,995.67
2018-12-07T22:39:20.370Z,995.74
2018-12-07T22:40:20.192Z,995.74
2018-12-07T22:41:20.162Z,995.73
2018-12-07T22:42:20.307Z,995.80
2018-12-07T22:43:20.049Z,995.85
2018-12-07T22:44:20.197Z,995.77
2018-12-07T22:45:20.185Z,995.73
2018-12-07T22:46:20.193Z,995.71
2018-12-07T22:47:19.815Z,995.82
2018-12-07T22:48:19.819Z,995.81
2018-12-07T22:49:19.707Z,995.86
2018-12-07T22:50:19.680Z,995.88
2018-12-07T22:51:19.829Z,995.88
2018-12-07T22:52:19.607Z,995.89
2018-12-07T22:53:19.608Z,995.92
2018-12-07T22:55:06.401Z,995.89
2018-12-07T22:56:06.262Z,995.87
2018-12-07T22:57:06.346Z,995.90
2018-12-07T22:58:06.227Z,995.92
2018-12-07T22:59:06.306Z,995.90
2018-12-07T23:00:06.189Z,995.84
2018-12-07T23:01:06.088Z,995.80
2018-12-07T23:02:06.059Z,995.88
2018-12-07T23:03:06.024Z,995.89
2018-12-07T23:04:06.029Z,995.93
2018-12-07T23:05:05.962Z,995.86
2018-12-07T23:06:05.943Z,995.86
2018-12-07T23:07:06.041Z,995.83
2018-12-07T23:08:05.875Z,995.92
2018-12-07T23:09:05.954Z,995.96
2018-12-07T23:10:05.815Z,995.90
2018-12-07T23:11:53.502Z,995.87
2018-12-07T23:12:53.296Z,995.88
2018-12-07T23:13:53.318Z,995.92
2018-12-07T23:14:53.249Z,995.85
2018-12-07T23:15:53.250Z,995.94
2018-12-07T23:16:53.205Z,995.84
2018-12-07T23:17:53.141Z,995.83
2018-12-07T23:18:53.215Z,995.92
2018-12-07T23:19:53.078Z,995.84
2018-12-07T23:20:53.148Z,995.89
2018-12-07T23:22:40.515Z,995.81
2018-12-07T23:23:40.631Z,995.94
2018-12-07T23:24:40.426Z,995.89
2018-12-07T23:25:40.499Z,995.96
2018-12-07T23:26:40.387Z,995.92
2018-12-07T23:27:40.489Z,995.95
2018-12-07T23:28:40.311Z,996.01
2018-12-07T23:29:40.281Z,995.97
2018-12-07T23:30:40.247Z,995.97
2018-12-07T23:31:40.341Z,995.99
2018-12-07T23:32:40.208Z,995.92
2018-12-07T23:33:40.227Z,995.98
2018-12-07T23:34:40.162Z,996.02
2018-12-07T23:36:27.727Z,996.09
2018-12-07T23:37:27.756Z,996.06
2018-12-07T23:38:27.698Z,995.98
2018-12-07T23:39:27.639Z,996.11
2018-12-07T23:40:27.560Z,996.05
2018-12-07T23:41:27.542Z,996.08
2018-12-07T23:42:27.504Z,996.07
2018-12-07T23:43:27.474Z,996.03
2018-12-07T23:44:27.447Z,996.04
2018-12-07T23:45:27.496Z,996.02
2018-12-07T23:46:27.378Z,995.99
2018-12-07T23:47:27.357Z,996.07
2018-12-07T23:48:27.310Z,996.06
2018-12-07T23:49:27.306Z,996.08
2018-12-07T23:50:27.256Z,996.09
2018-12-07T23:51:27.349Z,996.11
2018-12-07T23:52:27.251Z,996.11
2018-12-07T23:53:27.193Z,996.07
2018-12-07T23:54:27.129Z,996.11
2018-12-07T23:55:27.126Z,996.03
2018-12-07T23:56:27.177Z,996.10
2018-12-07T23:57:27.045Z,995.99
2018-12-07T23:59:16.456Z,996.08
