createdAt,value
2018-10-19T00:01:33.487Z,36.90
2018-10-19T00:04:02.368Z,37.00
2018-10-19T00:06:31.207Z,37.00
2018-10-19T00:09:00.056Z,37.00
2018-10-19T00:11:30.444Z,37.00
2018-10-19T00:13:59.300Z,36.90
2018-10-19T00:16:28.128Z,37.00
2018-10-19T00:18:56.983Z,36.90
2018-10-19T00:21:26.136Z,36.90
2018-10-19T00:23:55.153Z,36.90
2018-10-19T00:26:24.004Z,36.80
2018-10-19T00:28:53.205Z,36.80
2018-10-19T00:31:22.030Z,36.80
2018-10-19T00:33:52.608Z,36.80
2018-10-19T00:36:21.862Z,36.80
2018-10-19T00:38:50.724Z,36.70
2018-10-19T00:41:19.596Z,36.80
2018-10-19T00:43:48.447Z,36.70
2018-10-19T00:46:17.380Z,36.80
2018-10-19T00:48:46.231Z,36.70
2018-10-19T00:51:15.402Z,36.80
2018-10-19T00:53:44.205Z,36.80
2018-10-19T00:56:13.494Z,36.70
2018-10-19T00:58:43.059Z,36.70
2018-10-19T01:01:11.903Z,36.70
2018-10-19T01:03:41.804Z,36.70
2018-10-19T01:06:10.649Z,36.60
2018-10-19T01:08:39.496Z,36.60
2018-10-19T01:11:11.446Z,36.70
2018-10-19T01:13:40.227Z,36.70
2018-10-19T01:16:09.067Z,36.70
2018-10-19T01:18:38.058Z,36.90
2018-10-19T01:21:06.942Z,36.60
2018-10-19T01:23:36.367Z,36.70
2018-10-19T01:26:06.275Z,36.60
2018-10-19T01:28:35.122Z,36.50
2018-10-19T01:31:03.984Z,36.60
2018-10-19T01:33:35.250Z,36.50
2018-10-19T01:36:05.572Z,36.60
2018-10-19T01:38:34.723Z,36.50
2018-10-19T01:41:03.631Z,36.50
2018-10-19T01:43:32.549Z,36.50
2018-10-19T01:46:01.435Z,36.60
2018-10-19T01:48:30.281Z,36.60
2018-10-19T01:50:59.155Z,36.60
2018-10-19T01:53:28.539Z,36.50
2018-10-19T01:55:57.718Z,36.40
2018-10-19T01:58:27.575Z,36.50
2018-10-19T02:00:57.952Z,36.60
2018-10-19T02:03:26.787Z,36.50
2018-10-19T02:05:55.639Z,36.50
2018-10-19T02:08:24.486Z,36.40
2018-10-19T02:10:55.173Z,36.40
2018-10-19T02:13:24.067Z,36.40
2018-10-19T02:15:53.199Z,36.40
2018-10-19T02:18:22.075Z,36.40
2018-10-19T02:20:50.932Z,36.30
2018-10-19T02:23:20.035Z,36.40
2018-10-19T02:25:49.212Z,36.40
2018-10-19T02:28:18.062Z,36.40
2018-10-19T02:30:46.884Z,36.40
2018-10-19T02:33:16.360Z,36.50
2018-10-19T02:35:47.572Z,36.40
2018-10-19T02:38:16.773Z,36.40
2018-10-19T02:40:45.634Z,36.40
2018-10-19T02:43:14.487Z,36.30
2018-10-19T02:45:43.331Z,36.30
2018-10-19T02:48:12.520Z,36.30
2018-10-19T02:50:41.383Z,36.30
2018-10-19T02:53:10.716Z,36.30
2018-10-19T02:55:39.532Z,36.40
2018-10-19T02:58:10.007Z,36.30
2018-10-19T03:00:39.288Z,36.20
2018-10-19T03:03:08.360Z,36.30
2018-10-19T03:05:37.125Z,36.30
2018-10-19T03:08:05.986Z,36.30
2018-10-19T03:10:36.510Z,36.30
2018-10-19T03:13:05.719Z,36.30
2018-10-19T03:15:34.555Z,36.30
2018-10-19T03:18:03.431Z,36.40
2018-10-19T03:20:32.311Z,36.40
2018-10-19T03:23:01.357Z,36.20
2018-10-19T03:25:30.156Z,36.30
2018-10-19T03:27:59.007Z,36.30
2018-10-19T03:30:27.863Z,36.30
2018-10-19T03:32:58.493Z,36.20
2018-10-19T03:35:29.555Z,36.30
2018-10-19T03:37:58.391Z,36.20
2018-10-19T03:40:27.248Z,36.20
2018-10-19T03:42:56.252Z,36.20
2018-10-19T03:45:25.111Z,36.20
2018-10-19T03:47:54.020Z,36.20
2018-10-19T03:50:22.897Z,36.20
2018-10-19T03:52:51.783Z,36.20
2018-10-19T03:55:20.638Z,36.10
2018-10-19T03:57:50.279Z,36.10
2018-10-19T04:00:19.255Z,36.20
2018-10-19T04:02:48.106Z,36.20
2018-10-19T04:05:17.048Z,36.20
2018-10-19T04:07:46.353Z,36.30
2018-10-19T04:10:15.299Z,36.10
2018-10-19T04:12:46.348Z,36.10
2018-10-19T04:15:15.335Z,36.10
2018-10-19T04:17:44.122Z,36.10
2018-10-19T04:20:13.072Z,36.10
2018-10-19T04:22:41.928Z,36.10
2018-10-19T04:25:10.860Z,36.20
2018-10-19T04:27:39.749Z,36.20
2018-10-19T04:30:08.702Z,36.10
2018-10-19T04:32:37.528Z,36.10
2018-10-19T04:35:08.658Z,36.10
2018-10-19T04:37:37.509Z,36.20
2018-10-19T04:40:13.904Z,36.20
2018-10-19T04:42:43.227Z,36.70
2018-10-19T04:45:12.184Z,36.20
2018-10-19T04:47:41.034Z,36.10
2018-10-19T04:50:09.864Z,36.10
2018-10-19T04:52:38.731Z,36.20
2018-10-19T04:55:11.039Z,36.20
2018-10-19T04:57:42.356Z,36.20
2018-10-19T05:00:11.400Z,36.10
2018-10-19T05:02:40.691Z,36.10
2018-10-19T05:05:10.103Z,36.10
2018-10-19T05:07:39.012Z,36.10
2018-10-19T05:10:08.703Z,36.10
2018-10-19T05:12:39.369Z,36.20
2018-10-19T05:15:09.244Z,36.20
2018-10-19T05:17:38.153Z,36.10
2018-10-19T05:20:08.739Z,36.10
2018-10-19T05:22:37.958Z,36.10
2018-10-19T05:25:09.186Z,36.10
2018-10-19T05:27:38.076Z,36.00
2018-10-19T05:30:08.907Z,36.00
2018-10-19T05:32:38.232Z,36.00
2018-10-19T05:35:09.569Z,36.10
2018-10-19T05:37:39.403Z,36.10
2018-10-19T05:40:09.520Z,36.10
2018-10-19T05:42:38.730Z,36.10
2018-10-19T05:45:08.989Z,36.10
2018-10-19T05:47:38.931Z,36.20
2018-10-19T05:50:09.327Z,36.10
2018-10-19T05:52:38.574Z,35.90
2018-10-19T05:55:09.707Z,36.20
2018-10-19T05:57:38.549Z,36.10
2018-10-19T06:00:08.558Z,36.10
2018-10-19T06:02:37.540Z,36.10
2018-10-19T06:05:06.663Z,36.10
2018-10-19T06:07:35.557Z,36.20
2018-10-19T06:10:05.502Z,36.10
2018-10-19T06:12:35.825Z,36.10
2018-10-19T06:15:05.937Z,36.10
2018-10-19T06:17:34.804Z,36.20
2018-10-19T06:20:03.814Z,38.30
2018-10-19T06:22:32.663Z,38.90
2018-10-19T06:25:01.612Z,39.30
2018-10-19T06:27:30.530Z,39.80
2018-10-19T06:29:59.411Z,40.10
2018-10-19T06:32:28.313Z,40.20
2018-10-19T06:34:57.283Z,40.30
2018-10-19T06:37:27.445Z,40.40
2018-10-19T06:39:56.301Z,40.70
2018-10-19T06:42:25.157Z,40.80
2018-10-19T06:44:54.012Z,41.00
2018-10-19T06:47:22.998Z,40.90
2018-10-19T06:49:52.293Z,41.00
2018-10-19T06:52:22.594Z,40.70
2018-10-19T06:54:52.390Z,40.20
2018-10-19T06:57:21.258Z,39.70
2018-10-19T06:59:50.161Z,39.40
2018-10-19T07:02:19.003Z,39.60
2018-10-19T07:04:47.952Z,39.20
2018-10-19T07:07:16.844Z,39.40
2018-10-19T07:09:45.675Z,39.20
2018-10-19T07:12:16.037Z,39.00
2018-10-19T07:14:44.790Z,39.20
2018-10-19T07:17:13.732Z,39.10
2018-10-19T07:19:42.549Z,39.20
2018-10-19T07:22:11.396Z,38.70
2018-10-19T07:24:40.613Z,38.30
2018-10-19T07:27:09.548Z,38.60
2018-10-19T07:29:38.750Z,38.00
2018-10-19T07:32:07.977Z,37.90
2018-10-19T07:34:37.214Z,38.00
2018-10-19T07:37:08.202Z,38.10
2018-10-19T07:39:37.174Z,37.80
2018-10-19T07:42:06.157Z,37.90
2018-10-19T07:44:35.102Z,37.90
2018-10-19T07:47:04.269Z,38.20
2018-10-19T07:49:33.155Z,38.20
2018-10-19T07:52:02.091Z,38.70
2018-10-19T07:54:31.052Z,37.90
2018-10-19T07:56:59.906Z,37.90
2018-10-19T07:59:28.806Z,37.80
2018-10-19T08:01:58.974Z,37.70
2018-10-19T08:04:27.786Z,37.70
2018-10-19T08:06:58.210Z,37.60
2018-10-19T08:09:27.117Z,37.50
2018-10-19T08:11:57.015Z,37.40
2018-10-19T08:14:25.924Z,37.40
2018-10-19T08:16:54.892Z,37.40
2018-10-19T08:19:23.799Z,37.30
2018-10-19T08:21:53.520Z,37.50
2018-10-19T08:24:22.515Z,37.40
2018-10-19T08:26:52.205Z,37.50
2018-10-19T08:29:21.342Z,37.40
2018-10-19T08:31:50.199Z,37.20
2018-10-19T08:34:19.885Z,37.20
2018-10-19T08:36:50.319Z,37.20
2018-10-19T08:39:19.199Z,37.10
2018-10-19T08:41:49.566Z,37.10
2018-10-19T08:44:18.726Z,37.50
2018-10-19T08:46:47.622Z,37.00
2018-10-19T08:49:16.643Z,36.80
2018-10-19T08:51:45.440Z,36.80
2018-10-19T08:54:15.858Z,36.90
2018-10-19T08:56:44.733Z,37.00
2018-10-19T08:59:14.016Z,36.80
2018-10-19T09:01:42.795Z,36.90
2018-10-19T09:04:13.118Z,36.90
2018-10-19T09:06:44.379Z,36.70
2018-10-19T09:09:13.486Z,36.80
2018-10-19T09:11:44.161Z,36.90
2018-10-19T09:14:25.268Z,36.90
2018-10-19T09:16:54.217Z,36.90
2018-10-19T09:19:23.072Z,37.00
2018-10-19T09:21:52.060Z,37.00
2018-10-19T09:24:21.292Z,36.80
2018-10-19T09:26:51.733Z,36.90
2018-10-19T09:29:20.720Z,37.00
2018-10-19T09:31:51.194Z,36.90
2018-10-19T09:34:20.699Z,36.80
2018-10-19T09:36:54.342Z,36.70
2018-10-19T09:39:27.670Z,36.90
2018-10-19T09:41:57.660Z,36.90
2018-10-19T09:44:27.393Z,36.80
2018-10-19T09:46:56.534Z,36.80
2018-10-19T09:49:25.358Z,36.80
2018-10-19T09:51:54.208Z,36.80
2018-10-19T09:54:24.307Z,36.60
2018-10-19T09:56:53.259Z,36.50
2018-10-19T09:59:22.079Z,36.50
2018-10-19T10:01:51.106Z,36.40
2018-10-19T10:04:20.422Z,36.50
2018-10-19T10:06:50.120Z,36.40
2018-10-19T10:09:19.041Z,36.50
2018-10-19T10:11:50.155Z,36.50
2018-10-19T10:14:19.107Z,36.40
2018-10-19T10:16:47.982Z,36.50
2018-10-19T10:19:16.888Z,36.40
2018-10-19T10:21:45.779Z,36.50
2018-10-19T10:24:14.971Z,36.40
2018-10-19T10:26:43.865Z,36.50
2018-10-19T10:29:15.233Z,36.50
2018-10-19T10:31:45.346Z,36.60
2018-10-19T10:34:15.117Z,36.70
2018-10-19T10:36:47.913Z,36.70
2018-10-19T10:39:16.870Z,36.70
2018-10-19T10:42:16.456Z,36.70
2018-10-19T10:44:45.476Z,36.70
2018-10-19T10:47:14.649Z,37.30
2018-10-19T10:49:43.467Z,36.80
2018-10-19T10:52:12.351Z,36.80
2018-10-19T10:54:42.068Z,36.80
2018-10-19T10:57:11.023Z,36.80
2018-10-19T10:59:40.457Z,36.80
2018-10-19T11:02:09.509Z,36.80
2018-10-19T11:04:38.556Z,36.70
2018-10-19T11:07:07.903Z,37.30
2018-10-19T11:09:36.841Z,36.80
2018-10-19T11:12:07.127Z,36.80
2018-10-19T11:14:36.431Z,36.90
2018-10-19T11:17:05.560Z,37.00
2018-10-19T11:19:34.863Z,37.00
2018-10-19T11:22:03.790Z,36.90
2018-10-19T11:24:33.858Z,37.00
2018-10-19T11:27:03.106Z,37.00
2018-10-19T11:29:31.992Z,37.00
2018-10-19T11:32:01.868Z,37.00
2018-10-19T11:34:33.545Z,37.00
2018-10-19T11:37:08.764Z,37.10
2018-10-19T11:39:47.580Z,37.20
2018-10-19T11:42:16.582Z,37.20
2018-10-19T11:44:45.913Z,37.10
2018-10-19T11:47:15.690Z,37.50
2018-10-19T11:49:44.718Z,37.30
2018-10-19T11:52:14.992Z,37.30
2018-10-19T11:54:45.292Z,37.20
2018-10-19T11:57:16.309Z,37.50
2018-10-19T11:59:46.430Z,37.50
2018-10-19T12:02:17.002Z,37.20
2018-10-19T12:04:46.815Z,37.20
2018-10-19T12:07:15.873Z,37.50
2018-10-19T12:09:44.749Z,37.40
2018-10-19T12:12:15.818Z,37.40
2018-10-19T12:14:46.492Z,37.80
2018-10-19T12:17:15.371Z,38.00
2018-10-19T12:19:44.291Z,37.80
2018-10-19T12:22:14.743Z,37.90
2018-10-19T12:24:43.664Z,37.80
2018-10-19T12:27:12.744Z,37.80
2018-10-19T12:29:41.813Z,37.80
2018-10-19T12:32:12.056Z,37.80
2018-10-19T12:34:40.981Z,37.70
2018-10-19T12:37:12.811Z,37.80
2018-10-19T12:39:41.582Z,37.90
2018-10-19T12:42:11.265Z,38.00
2018-10-19T12:44:40.158Z,38.00
2018-10-19T12:47:29.605Z,38.10
2018-10-19T12:49:58.458Z,38.10
2018-10-19T12:52:27.431Z,38.30
2018-10-19T12:54:58.070Z,38.50
2018-10-19T12:57:26.993Z,38.20
2018-10-19T12:59:56.111Z,38.10
2018-10-19T13:03:49.502Z,38.10
2018-10-19T13:06:18.676Z,37.80
2018-10-19T13:08:47.598Z,38.30
2018-10-19T13:11:17.820Z,38.30
2018-10-19T13:13:46.719Z,38.30
2018-10-19T13:16:15.720Z,38.30
2018-10-19T13:18:44.547Z,38.30
2018-10-19T13:21:13.445Z,38.10
2018-10-19T13:23:42.646Z,38.50
2018-10-19T13:26:11.650Z,38.00
2018-10-19T13:28:40.529Z,38.10
2018-10-19T13:31:09.408Z,38.20
2018-10-19T13:33:38.318Z,38.30
2018-10-19T13:36:08.780Z,38.30
2018-10-19T13:38:39.993Z,38.10
2018-10-19T13:41:08.927Z,38.00
2018-10-19T13:43:38.226Z,38.00
2018-10-19T13:46:07.182Z,37.90
2018-10-19T13:48:36.082Z,37.80
2018-10-19T13:51:05.091Z,37.80
2018-10-19T13:53:33.964Z,37.80
2018-10-19T13:56:02.851Z,37.80
2018-10-19T13:58:31.833Z,37.70
2018-10-19T14:01:01.852Z,37.70
2018-10-19T14:03:31.531Z,37.70
2018-10-19T14:07:03.261Z,37.70
2018-10-19T14:09:33.880Z,37.60
2018-10-19T14:12:06.276Z,37.70
2018-10-19T14:14:35.257Z,37.60
2018-10-19T14:17:04.352Z,37.70
2018-10-19T14:19:33.298Z,37.70
2018-10-19T14:22:02.139Z,37.70
2018-10-19T14:24:31.055Z,37.60
2018-10-19T14:26:59.978Z,37.60
2018-10-19T14:29:28.824Z,37.60
2018-10-19T14:31:57.688Z,37.60
2018-10-19T14:34:26.590Z,37.60
2018-10-19T14:36:55.839Z,37.60
2018-10-19T14:39:25.864Z,37.60
2018-10-19T14:41:54.728Z,37.60
2018-10-19T14:44:23.580Z,37.60
2018-10-19T14:46:52.499Z,37.60
2018-10-19T14:49:21.372Z,37.60
2018-10-19T14:51:50.358Z,37.60
2018-10-19T14:54:19.474Z,37.60
2018-10-19T14:56:48.333Z,37.60
2018-10-19T14:59:17.517Z,37.60
2018-10-19T15:01:47.053Z,37.60
2018-10-19T15:04:18.542Z,37.60
2018-10-19T15:06:47.497Z,37.60
2018-10-19T15:09:16.523Z,37.60
2018-10-19T15:11:49.484Z,37.60
2018-10-19T15:14:18.348Z,37.60
2018-10-19T15:16:47.209Z,37.60
2018-10-19T15:19:16.134Z,37.60
2018-10-19T15:21:44.984Z,37.60
2018-10-19T15:24:14.116Z,37.60
2018-10-19T15:26:42.977Z,37.60
2018-10-19T15:29:11.962Z,37.60
2018-10-19T15:31:40.731Z,37.60
2018-10-19T15:34:10.060Z,37.60
2018-10-19T15:36:39.411Z,37.60
2018-10-19T15:39:11.285Z,37.60
2018-10-19T15:41:40.801Z,37.60
2018-10-19T15:44:09.963Z,37.60
2018-10-19T15:46:39.401Z,37.60
2018-10-19T15:49:08.323Z,37.60
2018-10-19T15:51:37.232Z,37.70
2018-10-19T15:54:06.097Z,37.70
2018-10-19T15:56:35.018Z,37.60
2018-10-19T15:59:06.133Z,37.60
2018-10-19T16:01:35.008Z,37.60
2018-10-19T16:04:04.173Z,37.70
2018-10-19T16:06:33.387Z,37.70
2018-10-19T16:09:02.640Z,37.70
2018-10-19T16:11:33.375Z,37.70
2018-10-19T16:14:02.232Z,37.70
2018-10-19T16:16:31.274Z,37.70
2018-10-19T16:19:00.148Z,38.20
2018-10-19T16:21:29.284Z,37.70
2018-10-19T16:23:58.605Z,37.70
2018-10-19T16:26:27.455Z,38.20
2018-10-19T16:28:56.603Z,37.70
2018-10-19T16:31:25.524Z,37.70
2018-10-19T16:33:54.929Z,37.70
2018-10-19T16:36:24.732Z,37.70
2018-10-19T16:38:55.137Z,37.70
2018-10-19T16:41:24.001Z,37.70
2018-10-19T16:43:52.888Z,37.80
2018-10-19T16:46:22.169Z,37.70
2018-10-19T16:48:52.214Z,37.70
2018-10-19T16:51:21.333Z,37.70
2018-10-19T16:53:50.686Z,37.70
2018-10-19T16:56:19.592Z,37.70
2018-10-19T16:58:48.429Z,37.60
2018-10-19T17:01:17.352Z,37.60
2018-10-19T17:05:11.013Z,37.70
2018-10-19T17:07:39.832Z,37.70
2018-10-19T17:10:09.024Z,37.70
2018-10-19T17:12:39.006Z,37.70
2018-10-19T17:15:07.860Z,37.60
2018-10-19T17:17:36.763Z,37.70
2018-10-19T17:20:06.080Z,37.70
2018-10-19T17:22:35.064Z,37.60
2018-10-19T17:25:04.907Z,37.70
2018-10-19T17:27:33.795Z,37.60
2018-10-19T17:30:02.996Z,37.60
2018-10-19T17:32:31.762Z,37.60
2018-10-19T17:35:03.511Z,37.60
2018-10-19T17:37:32.358Z,37.60
2018-10-19T17:40:02.305Z,37.60
2018-10-19T17:42:31.206Z,37.60
2018-10-19T17:45:00.128Z,37.70
2018-10-19T17:47:29.019Z,37.60
2018-10-19T17:49:58.273Z,37.60
2018-10-19T17:52:27.191Z,37.60
2018-10-19T17:54:56.124Z,37.80
2018-10-19T17:57:25.114Z,37.60
2018-10-19T17:59:53.985Z,37.60
2018-10-19T18:02:23.319Z,37.60
2018-10-19T18:04:52.573Z,37.70
2018-10-19T18:07:21.385Z,37.70
2018-10-19T18:09:50.279Z,37.60
2018-10-19T18:12:22.188Z,37.60
2018-10-19T18:14:51.351Z,37.60
2018-10-19T18:17:20.204Z,37.60
2018-10-19T18:19:49.075Z,37.60
2018-10-19T18:22:18.136Z,37.70
2018-10-19T18:24:49.295Z,37.70
2018-10-19T18:27:18.173Z,37.70
2018-10-19T18:29:47.339Z,38.20
2018-10-19T18:32:16.380Z,37.70
2018-10-19T18:34:45.814Z,37.80
2018-10-19T18:37:14.675Z,37.80
2018-10-19T18:39:45.308Z,37.80
2018-10-19T18:42:14.224Z,37.80
2018-10-19T18:44:43.093Z,37.80
2018-10-19T18:47:11.998Z,37.80
2018-10-19T18:49:40.830Z,37.50
2018-10-19T18:52:09.740Z,37.80
2018-10-19T18:54:38.735Z,37.80
2018-10-19T18:57:07.568Z,37.90
2018-10-19T18:59:36.415Z,37.80
2018-10-19T19:02:05.743Z,37.70
2018-10-19T19:04:36.559Z,37.80
2018-10-19T19:07:06.044Z,37.90
2018-10-19T19:09:34.901Z,37.90
2018-10-19T19:12:06.196Z,37.90
2018-10-19T19:14:35.172Z,37.90
2018-10-19T19:17:03.994Z,37.90
2018-10-19T19:19:32.896Z,37.90
2018-10-19T19:22:01.779Z,37.90
2018-10-19T19:24:36.507Z,37.90
2018-10-19T19:27:05.843Z,37.80
2018-10-19T19:29:34.681Z,37.80
2018-10-19T19:32:04.310Z,37.80
2018-10-19T19:34:33.707Z,37.90
2018-10-19T19:37:02.577Z,37.90
2018-10-19T19:39:34.845Z,37.90
2018-10-19T19:42:09.238Z,38.00
2018-10-19T19:44:38.125Z,38.00
2018-10-19T19:47:07.052Z,37.90
2018-10-19T19:49:37.801Z,38.00
2018-10-19T19:52:06.657Z,38.00
2018-10-19T19:54:35.624Z,38.00
2018-10-19T19:57:04.645Z,38.00
2018-10-19T19:59:33.971Z,38.00
2018-10-19T20:02:04.384Z,38.00
2018-10-19T20:04:33.228Z,38.00
2018-10-19T20:07:02.076Z,38.00
2018-10-19T20:09:33.313Z,38.00
2018-10-19T20:12:03.746Z,38.00
2018-10-19T20:14:32.607Z,38.00
2018-10-19T20:17:01.503Z,38.10
2018-10-19T20:19:30.347Z,38.00
2018-10-19T20:21:59.215Z,38.10
2018-10-19T20:24:28.996Z,38.00
2018-10-19T20:26:57.857Z,38.00
2018-10-19T20:29:26.812Z,38.00
2018-10-19T20:31:55.722Z,38.00
2018-10-19T20:34:24.775Z,38.00
2018-10-19T20:36:53.866Z,38.00
2018-10-19T20:39:22.733Z,38.10
2018-10-19T20:41:53.696Z,38.10
2018-10-19T20:44:22.547Z,38.10
2018-10-19T20:46:51.434Z,38.20
2018-10-19T20:49:20.281Z,38.10
2018-10-19T20:51:49.161Z,38.10
2018-10-19T20:54:18.059Z,38.10
2018-10-19T20:56:47.243Z,38.10
2018-10-19T20:59:17.780Z,38.10
2018-10-19T21:01:46.611Z,38.10
2018-10-19T21:04:15.455Z,38.20
2018-10-19T21:06:44.337Z,38.10
2018-10-19T21:09:13.624Z,38.10
2018-10-19T21:11:45.326Z,38.20
2018-10-19T21:14:14.570Z,38.10
2018-10-19T21:16:43.408Z,38.10
2018-10-19T21:19:12.711Z,38.10
2018-10-19T21:21:41.480Z,38.20
2018-10-19T21:24:10.565Z,38.10
2018-10-19T21:26:39.473Z,38.20
2018-10-19T21:29:08.389Z,38.10
2018-10-19T21:31:37.216Z,38.10
2018-10-19T21:34:06.345Z,38.20
2018-10-19T21:36:35.967Z,38.20
2018-10-19T21:39:07.500Z,38.20
2018-10-19T21:41:37.724Z,38.20
2018-10-19T21:44:06.592Z,38.20
2018-10-19T21:46:35.436Z,38.70
2018-10-19T21:49:04.777Z,38.20
2018-10-19T21:51:33.697Z,38.30
2018-10-19T21:54:05.656Z,38.20
2018-10-19T21:56:34.479Z,38.20
2018-10-19T21:59:03.359Z,38.20
2018-10-19T22:01:32.226Z,38.30
2018-10-19T22:04:01.121Z,38.20
2018-10-19T22:06:30.057Z,38.20
2018-10-19T22:08:59.204Z,38.20
2018-10-19T22:11:30.138Z,38.30
2018-10-19T22:13:58.983Z,38.20
2018-10-19T22:16:27.831Z,38.20
2018-10-19T22:18:56.766Z,38.30
2018-10-19T22:21:25.575Z,38.20
2018-10-19T22:23:55.042Z,38.20
2018-10-19T22:26:23.881Z,38.20
2018-10-19T22:28:52.717Z,38.30
2018-10-19T22:31:21.572Z,38.20
2018-10-19T22:33:50.768Z,38.20
2018-10-19T22:36:19.971Z,38.20
2018-10-19T22:38:48.823Z,38.30
2018-10-19T22:41:19.305Z,38.20
2018-10-19T22:43:48.261Z,38.30
2018-10-19T22:46:17.396Z,38.20
2018-10-19T22:48:46.291Z,38.20
2018-10-19T22:51:15.151Z,38.30
2018-10-19T22:53:47.410Z,38.30
2018-10-19T22:56:16.259Z,38.20
2018-10-19T22:58:45.098Z,38.80
2018-10-19T23:01:14.070Z,38.30
2018-10-19T23:03:42.891Z,38.40
2018-10-19T23:06:11.729Z,38.30
2018-10-19T23:08:40.615Z,38.30
2018-10-19T23:11:11.937Z,38.30
2018-10-19T23:13:40.828Z,38.40
2018-10-19T23:16:09.667Z,38.40
2018-10-19T23:18:38.695Z,38.30
2018-10-19T23:21:07.860Z,38.30
2018-10-19T23:23:36.764Z,38.30
2018-10-19T23:26:05.702Z,38.30
2018-10-19T23:28:34.609Z,38.30
2018-10-19T23:31:03.508Z,38.40
2018-10-19T23:33:32.534Z,38.40
2018-10-19T23:36:01.938Z,38.40
2018-10-19T23:38:30.803Z,38.40
2018-10-19T23:41:02.289Z,38.30
2018-10-19T23:43:31.134Z,38.40
2018-10-19T23:46:00.152Z,39.00
2018-10-19T23:48:29.043Z,38.40
2018-10-19T23:52:22.427Z,38.40
2018-10-19T23:54:51.331Z,38.40
2018-10-19T23:57:20.517Z,38.50
2018-10-19T23:59:49.359Z,38.50
