createdAt,value
2018-10-18T00:01:41.527Z,27.89
2018-10-18T00:04:17.752Z,28.03
2018-10-18T00:06:54.241Z,28.05
2018-10-18T00:09:29.973Z,28.61
2018-10-18T00:12:05.785Z,27.83
2018-10-18T00:14:41.749Z,28.57
2018-10-18T00:17:22.000Z,28.47
2018-10-18T00:19:57.760Z,27.64
2018-10-18T00:22:33.462Z,28.12
2018-10-18T00:25:09.900Z,29.17
2018-10-18T00:27:45.732Z,28.01
2018-10-18T00:30:21.554Z,28.22
2018-10-18T00:32:57.241Z,27.34
2018-10-18T00:39:00.559Z,27.29
2018-10-18T00:41:36.572Z,27.62
2018-10-18T00:44:12.574Z,27.35
2018-10-18T00:46:53.201Z,28.69
2018-10-18T00:49:29.345Z,27.62
2018-10-18T00:52:05.449Z,28.38
2018-10-18T00:54:41.569Z,28.79
2018-10-18T00:57:17.551Z,28.23
2018-10-18T00:59:53.369Z,28.03
2018-10-18T01:02:29.753Z,28.78
2018-10-18T01:05:06.751Z,27.68
2018-10-18T01:07:42.391Z,28.03
2018-10-18T01:10:18.601Z,28.61
2018-10-18T01:12:54.509Z,28.83
2018-10-18T01:15:30.579Z,27.86
2018-10-18T01:18:06.556Z,27.85
2018-10-18T01:20:43.077Z,28.80
2018-10-18T01:23:18.758Z,28.22
2018-10-18T01:25:54.652Z,28.30
2018-10-18T01:28:30.254Z,28.01
2018-10-18T01:31:06.635Z,27.96
2018-10-18T01:33:42.607Z,29.34
2018-10-18T01:36:18.959Z,28.40
2018-10-18T01:38:54.859Z,28.36
2018-10-18T01:41:30.604Z,28.04
2018-10-18T01:44:06.860Z,28.90
2018-10-18T01:46:43.337Z,28.47
2018-10-18T01:49:19.802Z,28.79
2018-10-18T01:51:55.416Z,28.83
2018-10-18T01:54:30.862Z,29.29
2018-10-18T01:57:06.868Z,29.24
2018-10-18T02:01:48.868Z,29.17
2018-10-18T02:04:25.018Z,29.79
2018-10-18T02:07:01.593Z,29.33
2018-10-18T02:09:37.488Z,29.84
2018-10-18T02:12:13.462Z,29.69
2018-10-18T02:14:49.797Z,29.11
2018-10-18T02:17:25.519Z,28.86
2018-10-18T02:20:01.618Z,29.04
2018-10-18T02:22:37.602Z,29.10
2018-10-18T02:25:13.593Z,29.98
2018-10-18T02:27:49.722Z,29.22
2018-10-18T02:30:25.942Z,29.43
2018-10-18T02:33:02.203Z,29.98
2018-10-18T02:35:37.769Z,30.46
2018-10-18T02:38:13.624Z,30.58
2018-10-18T02:40:49.801Z,31.41
2018-10-18T02:43:25.568Z,30.64
2018-10-18T02:46:01.946Z,30.69
2018-10-18T02:48:37.728Z,29.80
2018-10-18T02:51:13.672Z,30.77
2018-10-18T02:53:49.574Z,30.90
2018-10-18T02:56:25.638Z,31.56
2018-10-18T02:59:01.769Z,30.80
2018-10-18T03:01:38.160Z,31.10
2018-10-18T03:04:14.231Z,31.41
2018-10-18T03:06:50.574Z,30.86
2018-10-18T03:09:26.812Z,31.06
2018-10-18T03:12:03.008Z,30.94
2018-10-18T03:14:38.618Z,31.63
2018-10-18T03:17:15.197Z,31.61
2018-10-18T03:19:51.421Z,31.02
2018-10-18T03:22:27.591Z,30.81
2018-10-18T03:25:03.628Z,31.75
2018-10-18T03:27:40.018Z,30.81
2018-10-18T03:30:16.501Z,31.05
2018-10-18T03:32:52.806Z,31.71
2018-10-18T03:35:29.021Z,31.71
2018-10-18T03:38:05.209Z,31.01
2018-10-18T03:40:41.484Z,30.89
2018-10-18T03:43:17.811Z,31.43
2018-10-18T03:45:54.043Z,30.36
2018-10-18T03:48:30.045Z,31.53
2018-10-18T03:51:06.541Z,31.00
2018-10-18T03:53:42.818Z,30.79
2018-10-18T03:56:18.817Z,31.19
2018-10-18T03:58:54.915Z,30.83
2018-10-18T04:01:31.016Z,30.75
2018-10-18T04:04:07.422Z,31.30
2018-10-18T04:06:43.825Z,30.77
2018-10-18T04:09:20.140Z,31.53
2018-10-18T04:11:56.648Z,31.04
2018-10-18T04:14:33.211Z,31.29
2018-10-18T04:17:09.650Z,31.09
2018-10-18T04:19:46.006Z,31.25
2018-10-18T04:22:22.652Z,31.04
2018-10-18T04:24:58.848Z,31.42
2018-10-18T04:27:35.262Z,31.18
2018-10-18T04:30:11.734Z,30.66
2018-10-18T04:32:47.768Z,31.36
2018-10-18T04:35:24.327Z,31.99
2018-10-18T04:38:00.818Z,30.52
2018-10-18T04:40:37.307Z,31.89
2018-10-18T04:43:13.643Z,31.94
2018-10-18T04:45:49.642Z,31.51
2018-10-18T04:48:25.862Z,31.67
2018-10-18T04:51:02.648Z,31.24
2018-10-18T04:53:39.468Z,31.30
2018-10-18T04:56:17.942Z,30.91
2018-10-18T04:58:53.626Z,31.59
2018-10-18T05:01:29.529Z,31.55
2018-10-18T05:04:05.501Z,31.71
2018-10-18T05:06:41.115Z,30.97
2018-10-18T05:09:17.013Z,31.68
2018-10-18T05:11:52.841Z,32.14
2018-10-18T05:14:30.292Z,31.69
2018-10-18T05:17:06.338Z,31.72
2018-10-18T05:19:42.301Z,31.27
2018-10-18T05:22:18.432Z,32.08
2018-10-18T05:24:53.882Z,31.72
2018-10-18T05:27:29.784Z,31.01
2018-10-18T05:30:05.567Z,31.42
2018-10-18T05:32:41.513Z,31.66
2018-10-18T05:35:17.666Z,31.52
2018-10-18T05:37:53.762Z,31.60
2018-10-18T05:40:30.843Z,31.73
2018-10-18T05:43:06.743Z,31.05
2018-10-18T05:45:42.970Z,31.84
2018-10-18T05:48:19.609Z,32.02
2018-10-18T05:50:55.614Z,31.20
2018-10-18T05:53:31.712Z,31.86
2018-10-18T05:56:08.061Z,31.12
2018-10-18T05:58:43.834Z,31.69
2018-10-18T06:01:26.842Z,31.07
2018-10-18T06:04:02.586Z,31.66
2018-10-18T06:06:39.666Z,32.58
2018-10-18T06:09:21.431Z,31.61
2018-10-18T06:11:57.058Z,31.69
2018-10-18T06:14:33.271Z,31.79
2018-10-18T06:17:09.620Z,31.68
2018-10-18T06:19:46.068Z,31.54
2018-10-18T06:22:23.066Z,31.93
2018-10-18T06:24:59.466Z,31.31
2018-10-18T06:27:35.682Z,32.10
2018-10-18T06:30:14.710Z,31.46
2018-10-18T06:32:51.853Z,32.13
2018-10-18T06:35:28.317Z,32.50
2018-10-18T06:38:05.597Z,32.62
2018-10-18T06:40:41.702Z,32.12
2018-10-18T06:43:18.946Z,31.71
2018-10-18T06:45:55.126Z,31.98
2018-10-18T06:48:31.442Z,31.84
2018-10-18T06:51:07.857Z,31.86
2018-10-18T06:53:44.816Z,31.79
2018-10-18T06:56:21.265Z,31.65
2018-10-18T06:58:57.703Z,32.47
2018-10-18T07:01:34.610Z,32.05
2018-10-18T07:04:11.047Z,32.41
2018-10-18T07:07:59.886Z,31.53
2018-10-18T07:10:36.070Z,31.27
2018-10-18T07:13:12.075Z,32.21
2018-10-18T07:15:48.705Z,32.02
2018-10-18T07:18:25.174Z,32.67
2018-10-18T07:21:01.607Z,32.29
2018-10-18T07:23:37.693Z,32.11
2018-10-18T07:26:13.873Z,31.61
2018-10-18T07:28:49.665Z,32.00
2018-10-18T07:31:25.833Z,31.21
2018-10-18T07:34:01.727Z,31.10
2018-10-18T07:36:37.893Z,31.35
2018-10-18T07:39:17.322Z,31.35
2018-10-18T07:41:53.946Z,31.48
2018-10-18T07:44:31.512Z,31.88
2018-10-18T07:47:08.201Z,32.29
2018-10-18T07:49:43.933Z,32.28
2018-10-18T07:52:20.073Z,31.59
2018-10-18T07:54:56.215Z,30.99
2018-10-18T07:57:32.621Z,31.79
2018-10-18T08:00:09.952Z,31.03
2018-10-18T08:02:46.888Z,31.54
2018-10-18T08:05:22.897Z,31.88
2018-10-18T08:08:00.089Z,31.73
2018-10-18T08:10:36.338Z,31.55
2018-10-18T08:13:12.377Z,31.57
2018-10-18T08:15:49.075Z,30.89
2018-10-18T08:18:25.473Z,31.43
2018-10-18T08:21:01.478Z,31.84
2018-10-18T08:23:38.179Z,31.15
2018-10-18T08:26:14.073Z,31.23
2018-10-18T08:28:50.075Z,30.51
2018-10-18T08:31:26.836Z,30.98
2018-10-18T08:34:03.609Z,31.20
2018-10-18T08:36:40.098Z,30.57
2018-10-18T08:39:15.946Z,31.57
2018-10-18T08:41:52.366Z,31.18
2018-10-18T08:44:29.203Z,31.70
2018-10-18T08:47:05.552Z,31.30
2018-10-18T08:49:42.489Z,30.96
2018-10-18T08:52:18.724Z,31.20
2018-10-18T08:54:54.709Z,31.29
2018-10-18T08:57:31.820Z,30.94
2018-10-18T09:00:08.648Z,31.57
2018-10-18T09:02:45.381Z,31.53
2018-10-18T09:05:21.860Z,31.17
2018-10-18T09:07:58.125Z,30.92
2018-10-18T09:10:34.176Z,30.86
2018-10-18T09:13:10.603Z,31.14
2018-10-18T09:15:46.675Z,30.42
2018-10-18T09:18:23.387Z,31.06
2018-10-18T09:20:59.669Z,30.66
2018-10-18T09:23:35.974Z,30.78
2018-10-18T09:26:12.398Z,30.61
2018-10-18T09:28:48.917Z,30.45
2018-10-18T09:31:24.743Z,30.66
2018-10-18T09:34:00.735Z,30.56
2018-10-18T09:36:36.717Z,31.37
2018-10-18T09:39:13.546Z,30.68
2018-10-18T09:41:49.909Z,30.62
2018-10-18T09:44:26.018Z,30.49
2018-10-18T09:47:02.202Z,30.43
2018-10-18T09:49:37.924Z,30.32
2018-10-18T09:52:13.697Z,29.90
2018-10-18T09:54:49.741Z,30.38
2018-10-18T09:57:25.949Z,30.37
2018-10-18T10:00:03.696Z,30.42
2018-10-18T10:02:44.089Z,30.80
2018-10-18T10:05:20.227Z,30.30
2018-10-18T10:07:56.594Z,30.99
2018-10-18T10:10:32.941Z,30.23
2018-10-18T10:13:09.797Z,30.36
2018-10-18T10:15:46.514Z,30.67
2018-10-18T10:18:23.397Z,30.29
2018-10-18T10:20:59.767Z,30.39
2018-10-18T10:23:36.119Z,29.96
2018-10-18T10:26:12.532Z,30.30
2018-10-18T10:28:48.376Z,29.51
2018-10-18T10:31:24.486Z,30.22
2018-10-18T10:34:00.748Z,30.16
2018-10-18T10:36:36.940Z,30.24
2018-10-18T10:39:13.820Z,30.17
2018-10-18T10:41:50.099Z,30.72
2018-10-18T10:44:26.598Z,30.01
2018-10-18T10:47:02.769Z,30.50
2018-10-18T10:49:38.781Z,30.23
2018-10-18T10:52:15.022Z,30.09
2018-10-18T10:54:51.752Z,30.35
2018-10-18T10:57:27.963Z,29.93
2018-10-18T11:00:03.801Z,30.25
2018-10-18T11:02:39.753Z,29.75
2018-10-18T11:05:16.128Z,30.03
2018-10-18T11:07:51.952Z,29.92
2018-10-18T11:10:37.152Z,29.49
2018-10-18T11:13:24.351Z,29.83
2018-10-18T11:16:04.924Z,29.90
2018-10-18T11:18:47.754Z,30.51
2018-10-18T11:21:24.263Z,30.02
2018-10-18T11:24:00.536Z,29.57
2018-10-18T11:26:37.132Z,29.66
2018-10-18T11:29:13.455Z,29.33
2018-10-18T11:31:51.230Z,29.92
2018-10-18T11:34:27.598Z,29.83
2018-10-18T11:37:03.546Z,30.19
2018-10-18T11:39:39.776Z,30.04
2018-10-18T11:42:15.791Z,30.26
2018-10-18T11:44:52.192Z,29.74
2018-10-18T11:47:28.506Z,29.92
2018-10-18T11:50:05.005Z,29.70
2018-10-18T11:52:40.914Z,29.29
2018-10-18T11:55:16.983Z,30.46
2018-10-18T11:57:52.989Z,29.60
2018-10-18T12:00:29.159Z,29.60
2018-10-18T12:03:05.439Z,29.29
2018-10-18T12:05:41.794Z,29.28
2018-10-18T12:08:18.198Z,30.29
2018-10-18T12:10:54.654Z,30.19
2018-10-18T12:13:30.798Z,29.91
2018-10-18T12:16:06.634Z,29.96
2018-10-18T12:18:42.514Z,29.36
2018-10-18T12:21:18.977Z,29.35
2018-10-18T12:23:55.288Z,30.34
2018-10-18T12:26:31.557Z,30.45
2018-10-18T12:29:08.874Z,30.13
2018-10-18T12:31:44.983Z,29.40
2018-10-18T12:34:20.815Z,29.48
2018-10-18T12:36:57.557Z,30.59
2018-10-18T12:39:33.877Z,29.50
2018-10-18T12:42:11.045Z,29.72
2018-10-18T12:44:47.639Z,30.61
2018-10-18T12:47:23.991Z,30.03
2018-10-18T12:50:00.054Z,29.47
2018-10-18T12:52:36.136Z,29.55
2018-10-18T12:55:12.415Z,30.74
2018-10-18T12:57:48.787Z,30.79
2018-10-18T13:00:24.877Z,30.75
2018-10-18T13:03:01.093Z,30.18
2018-10-18T13:05:37.321Z,30.57
2018-10-18T13:08:13.750Z,30.06
2018-10-18T13:10:49.661Z,29.56
2018-10-18T13:13:26.138Z,29.88
2018-10-18T13:16:02.207Z,29.57
2018-10-18T13:18:38.435Z,30.15
2018-10-18T13:21:14.797Z,29.85
2018-10-18T13:23:51.725Z,30.03
2018-10-18T13:26:28.232Z,30.27
2018-10-18T13:29:04.945Z,30.22
2018-10-18T13:31:41.435Z,30.33
2018-10-18T13:34:17.827Z,30.71
2018-10-18T13:36:55.485Z,30.89
2018-10-18T13:39:31.743Z,30.12
2018-10-18T13:42:08.339Z,30.05
2018-10-18T13:44:44.841Z,30.66
2018-10-18T13:47:21.177Z,29.99
2018-10-18T13:49:57.229Z,31.06
2018-10-18T13:52:33.319Z,31.25
2018-10-18T13:55:09.836Z,30.45
2018-10-18T13:57:45.853Z,30.37
2018-10-18T14:00:29.227Z,30.30
2018-10-18T14:03:06.022Z,30.65
2018-10-18T14:05:42.127Z,30.21
2018-10-18T14:08:18.941Z,30.16
2018-10-18T14:10:55.679Z,30.34
2018-10-18T14:13:31.732Z,30.34
2018-10-18T14:16:07.862Z,30.23
2018-10-18T14:18:43.841Z,31.02
2018-10-18T14:21:21.328Z,31.25
2018-10-18T14:23:58.853Z,30.38
2018-10-18T14:26:34.645Z,30.77
2018-10-18T14:29:11.053Z,31.24
2018-10-18T14:33:49.016Z,30.89
2018-10-18T14:36:26.190Z,31.06
2018-10-18T14:39:02.545Z,30.50
2018-10-18T14:41:40.201Z,30.54
2018-10-18T14:44:16.385Z,31.10
2018-10-18T14:46:52.561Z,31.69
2018-10-18T14:49:29.065Z,30.91
2018-10-18T14:52:05.329Z,31.77
2018-10-18T14:54:41.704Z,31.15
2018-10-18T14:57:18.523Z,31.10
2018-10-18T14:59:54.573Z,30.98
2018-10-18T15:02:30.861Z,32.00
2018-10-18T15:05:07.430Z,31.95
2018-10-18T15:07:44.447Z,30.89
2018-10-18T15:10:20.195Z,32.06
2018-10-18T15:12:55.728Z,31.35
2018-10-18T15:15:31.981Z,30.99
2018-10-18T15:18:07.383Z,31.04
2018-10-18T15:20:43.187Z,31.86
2018-10-18T15:23:19.730Z,31.78
2018-10-18T15:25:56.784Z,32.10
2018-10-18T15:28:34.580Z,30.71
2018-10-18T15:31:10.871Z,31.26
2018-10-18T15:33:46.885Z,31.89
2018-10-18T15:36:22.844Z,31.17
2018-10-18T15:38:59.325Z,31.38
2018-10-18T15:41:36.593Z,32.17
2018-10-18T15:44:13.843Z,31.15
2018-10-18T15:46:50.289Z,31.92
2018-10-18T15:49:26.828Z,31.53
2018-10-18T15:52:02.879Z,31.51
2018-10-18T15:54:39.055Z,31.48
2018-10-18T15:57:15.911Z,32.16
2018-10-18T15:59:52.090Z,31.19
2018-10-18T16:02:28.047Z,30.88
2018-10-18T16:05:03.837Z,32.20
2018-10-18T16:07:39.900Z,30.86
2018-10-18T16:10:16.233Z,30.95
2018-10-18T16:12:52.235Z,31.79
2018-10-18T16:15:28.217Z,31.55
2018-10-18T16:18:04.676Z,32.14
2018-10-18T16:20:41.074Z,31.38
2018-10-18T16:23:17.816Z,31.85
2018-10-18T16:25:54.308Z,31.56
2018-10-18T16:28:30.124Z,31.20
2018-10-18T16:31:06.696Z,31.54
2018-10-18T16:33:42.900Z,31.03
2018-10-18T16:36:19.072Z,31.33
2018-10-18T16:38:55.197Z,32.44
2018-10-18T16:41:32.073Z,32.14
2018-10-18T16:44:08.184Z,31.92
2018-10-18T16:46:44.637Z,32.00
2018-10-18T16:49:22.069Z,32.21
2018-10-18T16:51:58.755Z,31.45
2018-10-18T16:54:35.272Z,32.15
2018-10-18T16:57:12.600Z,32.54
2018-10-18T16:59:49.068Z,32.76
2018-10-18T17:02:25.174Z,33.16
2018-10-18T17:05:02.306Z,33.66
2018-10-18T17:07:38.885Z,32.81
2018-10-18T17:10:15.549Z,32.45
2018-10-18T17:12:51.883Z,33.21
2018-10-18T17:15:29.081Z,33.64
2018-10-18T17:18:05.265Z,33.83
2018-10-18T17:20:41.368Z,33.50
2018-10-18T17:23:17.928Z,33.14
2018-10-18T17:25:54.140Z,33.46
2018-10-18T17:28:30.284Z,33.55
2018-10-18T17:31:06.927Z,33.46
2018-10-18T17:33:43.185Z,33.47
2018-10-18T17:36:19.171Z,33.88
2018-10-18T17:38:55.897Z,33.67
2018-10-18T17:41:32.063Z,33.32
2018-10-18T17:44:09.146Z,34.41
2018-10-18T17:46:45.669Z,33.46
2018-10-18T17:49:22.125Z,33.34
2018-10-18T17:51:58.719Z,33.60
2018-10-18T17:54:35.312Z,33.74
2018-10-18T17:57:11.912Z,33.56
2018-10-18T17:59:48.169Z,33.72
2018-10-18T18:02:24.909Z,33.34
2018-10-18T18:05:00.957Z,33.35
2018-10-18T18:07:37.398Z,33.13
2018-10-18T18:10:18.334Z,33.43
2018-10-18T18:12:54.262Z,34.34
2018-10-18T18:15:30.571Z,33.76
2018-10-18T18:18:06.952Z,33.47
2018-10-18T18:20:43.202Z,34.43
2018-10-18T18:23:19.891Z,33.94
2018-10-18T18:25:55.937Z,33.73
2018-10-18T18:28:32.046Z,33.51
2018-10-18T18:31:08.541Z,33.83
2018-10-18T18:33:44.899Z,33.73
2018-10-18T18:36:20.906Z,33.66
2018-10-18T18:38:57.156Z,34.01
2018-10-18T18:41:33.308Z,33.56
2018-10-18T18:44:09.528Z,32.99
2018-10-18T18:46:45.714Z,33.77
2018-10-18T18:49:21.954Z,33.16
2018-10-18T18:51:58.290Z,33.85
2018-10-18T18:54:35.295Z,33.31
2018-10-18T18:57:11.359Z,33.56
2018-10-18T18:59:47.621Z,33.84
2018-10-18T19:02:23.926Z,33.72
2018-10-18T19:05:00.297Z,33.48
2018-10-18T19:07:37.115Z,33.33
2018-10-18T19:10:12.967Z,32.89
2018-10-18T19:12:49.212Z,33.88
2018-10-18T19:15:25.250Z,33.33
2018-10-18T19:18:01.426Z,33.18
2018-10-18T19:20:37.218Z,33.17
2018-10-18T19:23:14.976Z,33.69
2018-10-18T19:25:51.284Z,33.83
2018-10-18T19:28:27.422Z,33.50
2018-10-18T19:31:03.953Z,32.88
2018-10-18T19:33:40.131Z,33.74
2018-10-18T19:36:16.165Z,32.96
2018-10-18T19:38:52.370Z,33.44
2018-10-18T19:41:28.760Z,33.04
2018-10-18T19:44:05.884Z,33.70
2018-10-18T19:46:42.520Z,32.32
2018-10-18T19:49:19.726Z,32.79
2018-10-18T19:51:56.086Z,32.74
2018-10-18T19:54:32.028Z,32.74
2018-10-18T19:57:08.120Z,32.33
2018-10-18T19:59:45.059Z,32.70
2018-10-18T20:02:21.405Z,32.70
2018-10-18T20:04:57.137Z,32.40
2018-10-18T20:07:33.348Z,33.15
2018-10-18T20:10:10.853Z,32.46
2018-10-18T20:12:46.947Z,32.45
2018-10-18T20:15:22.741Z,32.42
2018-10-18T20:17:59.149Z,33.41
2018-10-18T20:20:35.129Z,33.31
2018-10-18T20:23:11.628Z,33.43
2018-10-18T20:25:48.328Z,34.04
2018-10-18T20:28:24.928Z,33.29
2018-10-18T20:31:01.338Z,33.34
2018-10-18T20:33:37.907Z,33.32
2018-10-18T20:36:14.190Z,33.19
2018-10-18T20:38:50.469Z,33.75
2018-10-18T20:41:26.978Z,33.09
2018-10-18T20:44:03.311Z,32.68
2018-10-18T20:46:39.441Z,32.80
2018-10-18T20:49:15.975Z,33.17
2018-10-18T20:51:52.147Z,32.59
2018-10-18T20:54:27.862Z,31.99
2018-10-18T20:57:04.143Z,33.16
2018-10-18T20:59:40.737Z,33.00
2018-10-18T21:02:17.156Z,32.42
2018-10-18T21:04:53.331Z,32.74
2018-10-18T21:07:29.317Z,31.53
2018-10-18T21:10:05.312Z,32.11
2018-10-18T21:12:41.099Z,31.78
2018-10-18T21:15:17.268Z,32.10
2018-10-18T21:17:51.642Z,32.45
2018-10-18T21:20:27.895Z,31.10
2018-10-18T21:23:04.173Z,32.22
2018-10-18T21:25:40.401Z,31.13
2018-10-18T21:28:16.991Z,31.67
2018-10-18T21:30:52.853Z,32.12
2018-10-18T21:33:29.002Z,31.88
2018-10-18T21:36:05.165Z,31.39
2018-10-18T21:38:41.357Z,31.38
2018-10-18T21:41:17.379Z,31.57
2018-10-18T21:43:53.404Z,31.79
2018-10-18T21:46:29.161Z,32.03
2018-10-18T21:49:05.878Z,31.72
2018-10-18T21:51:42.368Z,30.83
2018-10-18T21:54:18.484Z,31.54
2018-10-18T21:56:55.045Z,30.96
2018-10-18T21:59:30.989Z,30.69
2018-10-18T22:02:06.614Z,30.77
2018-10-18T22:04:43.696Z,31.40
2018-10-18T22:07:19.940Z,30.25
2018-10-18T22:09:55.987Z,30.58
2018-10-18T22:12:32.239Z,30.50
2018-10-18T22:15:08.995Z,31.23
2018-10-18T22:17:45.644Z,31.50
2018-10-18T22:20:22.002Z,29.98
2018-10-18T22:22:57.959Z,30.14
2018-10-18T22:25:34.686Z,31.10
2018-10-18T22:28:10.843Z,29.96
2018-10-18T22:30:46.762Z,30.90
2018-10-18T22:33:23.297Z,30.48
2018-10-18T22:36:00.133Z,29.81
2018-10-18T22:38:37.188Z,30.34
2018-10-18T22:41:13.344Z,29.65
2018-10-18T22:43:49.293Z,30.83
2018-10-18T22:46:25.757Z,30.73
2018-10-18T22:49:02.910Z,30.37
2018-10-18T22:51:39.903Z,30.02
2018-10-18T22:54:17.140Z,30.06
2018-10-18T22:56:53.389Z,30.58
2018-10-18T22:59:30.701Z,30.31
2018-10-18T23:02:06.797Z,30.16
2018-10-18T23:04:43.102Z,30.92
2018-10-18T23:07:19.203Z,29.91
2018-10-18T23:09:55.303Z,30.71
2018-10-18T23:12:31.794Z,29.87
2018-10-18T23:15:08.663Z,30.62
2018-10-18T23:17:45.043Z,30.02
2018-10-18T23:20:21.488Z,30.25
2018-10-18T23:22:58.054Z,29.98
2018-10-18T23:25:34.379Z,29.39
2018-10-18T23:28:10.237Z,29.68
2018-10-18T23:30:46.810Z,30.83
2018-10-18T23:33:23.279Z,30.09
2018-10-18T23:35:59.890Z,30.30
2018-10-18T23:38:36.163Z,29.94
2018-10-18T23:41:13.145Z,29.05
2018-10-18T23:43:49.336Z,29.15
2018-10-18T23:46:26.061Z,30.25
2018-10-18T23:49:02.549Z,30.60
2018-10-18T23:51:39.245Z,28.93
2018-10-18T23:54:16.253Z,30.14
2018-10-18T23:56:52.314Z,29.36
2018-10-18T23:59:28.860Z,29.86
