createdAt,value
2017-04-05T00:00:02.967Z,1024.79
2017-04-05T00:05:03.505Z,1024.72
2017-04-05T00:10:03.347Z,1024.69
2017-04-05T00:15:02.924Z,1024.66
2017-04-05T00:20:03.581Z,1024.69
2017-04-05T00:25:03.257Z,1024.63
2017-04-05T00:30:02.891Z,1024.72
2017-04-05T00:35:02.717Z,1024.67
2017-04-05T00:40:03.372Z,1024.61
2017-04-05T00:45:10.035Z,1024.64
2017-04-05T00:50:03.660Z,1024.57
2017-04-05T00:55:03.476Z,1024.54
2017-04-05T01:00:03.312Z,1024.48
2017-04-05T01:05:03.263Z,1024.61
2017-04-05T01:10:02.910Z,1024.62
2017-04-05T01:15:03.544Z,1024.55
2017-04-05T01:20:03.214Z,1024.56
2017-04-05T01:25:02.928Z,1024.54
2017-04-05T01:30:02.827Z,1024.53
2017-04-05T01:35:03.461Z,1024.48
2017-04-05T01:40:03.178Z,1024.59
2017-04-05T01:45:02.884Z,1024.52
2017-04-05T01:50:03.650Z,1024.49
2017-04-05T01:55:03.321Z,1024.48
2017-04-05T02:00:02.982Z,1024.42
2017-04-05T02:05:03.885Z,1024.29
2017-04-05T02:10:03.670Z,1024.29
2017-04-05T02:15:03.486Z,1024.31
2017-04-05T02:20:03.140Z,1024.25
2017-04-05T02:25:02.826Z,1024.33
2017-04-05T02:30:03.596Z,1024.31
2017-04-05T02:35:03.405Z,1024.31
2017-04-05T02:40:03.090Z,1024.26
2017-04-05T02:45:02.667Z,1024.21
2017-04-05T02:50:03.355Z,1024.18
2017-04-05T02:55:02.980Z,1024.16
2017-04-05T03:00:02.715Z,1024.05
2017-04-05T03:05:03.412Z,1024.08
2017-04-05T03:10:03.120Z,1024.05
2017-04-05T03:15:02.778Z,1024.15
2017-04-05T03:20:03.564Z,1024.23
2017-04-05T03:25:03.245Z,1024.32
2017-04-05T03:30:02.841Z,1024.33
2017-04-05T03:35:03.573Z,1024.33
2017-04-05T03:40:03.368Z,1024.31
2017-04-05T03:45:03.145Z,1024.37
2017-04-05T03:50:02.886Z,1024.42
2017-04-05T03:55:03.758Z,1024.43
2017-04-05T04:00:03.651Z,1024.55
2017-04-05T04:05:03.420Z,1024.47
2017-04-05T04:10:03.124Z,1024.49
2017-04-05T04:15:02.831Z,1024.47
2017-04-05T04:20:03.579Z,1024.45
2017-04-05T04:25:03.322Z,1024.65
2017-04-05T04:30:03.123Z,1024.78
2017-04-05T04:35:02.682Z,1024.78
2017-04-05T04:40:03.426Z,1024.87
2017-04-05T04:45:03.197Z,1024.83
2017-04-05T04:50:02.927Z,1024.77
2017-04-05T04:55:03.643Z,1024.62
2017-04-05T05:00:03.472Z,1024.8
2017-04-05T05:05:03.232Z,1024.73
2017-04-05T05:10:02.924Z,1024.82
2017-04-05T05:15:03.541Z,1024.94
2017-04-05T05:20:03.282Z,1025.02
2017-04-05T05:25:03.019Z,1025.08
2017-04-05T05:30:02.661Z,1025.14
2017-04-05T05:35:03.339Z,1025.25
2017-04-05T05:40:03.112Z,1025.32
2017-04-05T05:45:02.930Z,1025.43
2017-04-05T05:50:02.694Z,1025.51
2017-04-05T05:55:03.344Z,1025.55
2017-04-05T06:00:03.077Z,1025.6
2017-04-05T06:05:02.853Z,1025.5
2017-04-05T06:10:03.405Z,1025.46
2017-04-05T06:15:03.124Z,1025.55
2017-04-05T06:20:02.777Z,1025.57
2017-04-05T06:25:03.559Z,1025.76
2017-04-05T06:30:03.308Z,1025.81
2017-04-05T06:35:02.962Z,1025.86
2017-04-05T06:40:02.710Z,1025.81
2017-04-05T06:45:03.396Z,1025.95
2017-04-05T06:50:03.039Z,1026.08
2017-04-05T06:55:02.884Z,1026.23
2017-04-05T07:00:03.478Z,1026.22
2017-04-05T07:05:03.181Z,1026.22
2017-04-05T07:10:03.002Z,1026.18
2017-04-05T07:15:02.811Z,1026.22
2017-04-05T07:20:03.635Z,1026.14
2017-04-05T07:25:03.497Z,1026.03
2017-04-05T07:30:03.178Z,1026.01
2017-04-05T07:35:02.841Z,1026
2017-04-05T07:40:03.566Z,1026.09
2017-04-05T07:45:03.414Z,1026.18
2017-04-05T07:50:03.237Z,1026.17
2017-04-05T07:55:02.852Z,1026.38
2017-04-05T08:00:02.770Z,1026.41
2017-04-05T08:05:03.690Z,1026.51
2017-04-05T08:10:03.692Z,1026.54
2017-04-05T08:15:03.428Z,1026.48
2017-04-05T08:20:03.175Z,1026.47
2017-04-05T08:25:02.935Z,1026.56
2017-04-05T08:30:02.814Z,1026.61
2017-04-05T08:35:03.448Z,1026.55
2017-04-05T08:40:03.171Z,1026.45
2017-04-05T08:45:02.829Z,1026.38
2017-04-05T08:50:03.467Z,1026.43
2017-04-05T08:55:03.284Z,1026.42
2017-04-05T09:00:03.084Z,1026.45
2017-04-05T09:05:02.810Z,1026.43
2017-04-05T09:10:03.792Z,1026.4
2017-04-05T09:15:03.574Z,1026.33
2017-04-05T09:20:03.323Z,1026.31
2017-04-05T09:25:03.094Z,1026.25
2017-04-05T09:30:02.716Z,1026.31
2017-04-05T09:35:03.440Z,1026.32
2017-04-05T09:40:03.453Z,1026.31
2017-04-05T09:45:03.257Z,1026.33
2017-04-05T09:50:03.017Z,1026.23
2017-04-05T09:55:02.813Z,1026.17
2017-04-05T10:00:02.728Z,1026.26
2017-04-05T10:05:03.538Z,1026.25
2017-04-05T10:10:03.476Z,1026.13
2017-04-05T10:15:03.304Z,1026.1
2017-04-05T10:20:03.091Z,1026.15
2017-04-05T10:25:03.003Z,1025.93
2017-04-05T10:30:02.958Z,1025.9
2017-04-05T10:35:02.811Z,1026.04
2017-04-05T10:40:03.089Z,1026.09
2017-04-05T10:45:03.652Z,1026.07
2017-04-05T10:50:03.562Z,1026.04
2017-04-05T10:55:03.194Z,1025.85
2017-04-05T11:00:03.147Z,1025.95
2017-04-05T11:05:02.891Z,1025.94
2017-04-05T11:10:02.800Z,1025.84
2017-04-05T11:15:02.946Z,1025.68
2017-04-05T11:20:03.581Z,1025.39
2017-04-05T11:25:03.532Z,1025.43
2017-04-05T11:30:02.714Z,1025.34
2017-04-05T11:35:03.431Z,1025.44
2017-04-05T11:40:03.318Z,1025.55
2017-04-05T11:45:03.016Z,1025.52
2017-04-05T11:50:02.669Z,1025.46
2017-04-05T11:55:03.342Z,1025.46
2017-04-05T12:00:03.218Z,1025.48
2017-04-05T12:05:03.211Z,1025.38
2017-04-05T12:10:03.249Z,1025.32
2017-04-05T12:15:03.139Z,1025.34
2017-04-05T12:20:02.938Z,1025.19
2017-04-05T12:25:02.736Z,1025.25
2017-04-05T12:30:03.635Z,1025.26
2017-04-05T12:35:03.396Z,1025.28
2017-04-05T12:40:03.452Z,1025.29
2017-04-05T12:45:03.332Z,1025.2
2017-04-05T12:50:03.264Z,1025.14
2017-04-05T12:55:03.003Z,1025.1
2017-04-05T13:00:02.925Z,1025.22
2017-04-05T13:05:03.688Z,1025.19
2017-04-05T13:10:02.734Z,1025.15
2017-04-05T13:15:02.794Z,1025.1
2017-04-05T13:20:03.331Z,1025.2
2017-04-05T13:25:03.526Z,1025.13
2017-04-05T13:30:03.219Z,1025.03
2017-04-05T13:35:03.442Z,1024.97
2017-04-05T13:40:02.750Z,1024.91
2017-04-05T13:45:03.075Z,1024.94
2017-04-05T13:50:02.801Z,1025.02
2017-04-05T13:55:02.727Z,1025.02
2017-04-05T14:00:02.939Z,1024.95
2017-04-05T14:05:03.207Z,1024.92
2017-04-05T14:10:03.118Z,1024.95
2017-04-05T14:15:03.452Z,1024.92
2017-04-05T14:20:03.492Z,1024.9
2017-04-05T14:25:03.495Z,1024.9
2017-04-05T14:30:02.836Z,1024.96
2017-04-05T14:35:03.034Z,1024.9
2017-04-05T14:40:03.562Z,1024.93
2017-04-05T14:45:03.316Z,1025.04
2017-04-05T14:50:02.960Z,1025.02
2017-04-05T14:55:03.458Z,1025.03
2017-04-05T15:00:03.414Z,1025
2017-04-05T15:05:03.476Z,1025.09
2017-04-05T15:10:03.245Z,1025.07
2017-04-05T15:15:02.774Z,1025.13
2017-04-05T15:20:03.096Z,1025.11
2017-04-05T15:25:03.575Z,1025.21
2017-04-05T15:30:03.566Z,1025.2
2017-04-05T15:35:03.647Z,1025.28
2017-04-05T15:40:03.492Z,1025.06
2017-04-05T15:45:03.165Z,1025.23
2017-04-05T15:50:02.960Z,1025.28
2017-04-05T15:55:03.549Z,1025.28
2017-04-05T16:00:03.143Z,1025.34
2017-04-05T16:05:02.791Z,1025.27
2017-04-05T16:10:03.599Z,1025.16
2017-04-05T16:15:03.345Z,1025.17
2017-04-05T16:20:02.970Z,1025.19
2017-04-05T16:25:02.865Z,1025.17
2017-04-05T16:30:03.150Z,1025.15
2017-04-05T16:35:02.919Z,1025.2
2017-04-05T16:40:03.663Z,1025.15
2017-04-05T16:45:03.305Z,1025.26
2017-04-05T16:50:03.025Z,1025.25
2017-04-05T16:55:02.712Z,1025.34
2017-04-05T17:00:03.407Z,1025.44
2017-04-05T17:05:03.212Z,1025.43
2017-04-05T17:10:02.869Z,1025.48
2017-04-05T17:15:03.763Z,1025.47
2017-04-05T17:20:03.456Z,1025.53
2017-04-05T17:25:03.239Z,1025.55
2017-04-05T17:30:02.911Z,1025.63
2017-04-05T17:35:03.654Z,1025.62
2017-04-05T17:40:03.384Z,1025.75
2017-04-05T17:45:03.156Z,1025.67
2017-04-05T17:50:02.722Z,1025.75
2017-04-05T17:55:03.324Z,1025.76
2017-04-05T18:00:03.160Z,1025.75
2017-04-05T18:05:02.945Z,1025.8
2017-04-05T18:10:02.824Z,1025.83
2017-04-05T18:15:03.470Z,1025.82
2017-04-05T18:20:03.194Z,1025.88
2017-04-05T18:25:02.976Z,1025.91
2017-04-05T18:30:02.821Z,1025.94
2017-04-05T18:35:03.574Z,1025.96
2017-04-05T18:40:03.420Z,1026.02
2017-04-05T18:45:03.240Z,1026.04
2017-04-05T18:50:02.936Z,1026.03
2017-04-05T18:55:02.777Z,1026.13
2017-04-05T19:00:03.597Z,1026.18
2017-04-05T19:05:03.239Z,1026.23
2017-04-05T19:10:02.979Z,1026.28
2017-04-05T19:15:03.726Z,1026.24
2017-04-05T19:20:03.531Z,1026.25
2017-04-05T19:25:03.368Z,1026.26
2017-04-05T19:30:03.069Z,1026.27
2017-04-05T19:35:02.831Z,1026.27
2017-04-05T19:40:03.695Z,1026.28
2017-04-05T19:45:03.535Z,1026.28
2017-04-05T19:50:03.391Z,1026.37
2017-04-05T19:55:03.196Z,1026.37
2017-04-05T20:00:02.855Z,1026.34
2017-04-05T20:05:03.628Z,1026.33
2017-04-05T20:10:03.302Z,1026.43
2017-04-05T20:15:02.925Z,1026.46
2017-04-05T20:20:02.830Z,1026.58
2017-04-05T20:25:03.635Z,1026.53
2017-04-05T20:30:03.333Z,1026.53
2017-04-05T20:35:02.979Z,1026.5
2017-04-05T20:40:03.667Z,1026.57
2017-04-05T20:45:03.368Z,1026.6
2017-04-05T20:50:03.172Z,1026.59
2017-04-05T20:55:02.972Z,1026.47
2017-04-05T21:00:03.759Z,1026.49
2017-04-05T21:05:03.369Z,1026.56
2017-04-05T21:10:03.067Z,1026.59
2017-04-05T21:15:02.800Z,1026.56
2017-04-05T21:20:03.593Z,1026.52
2017-04-05T21:25:03.363Z,1026.51
2017-04-05T21:30:03.272Z,1026.49
2017-04-05T21:35:03.019Z,1026.51
2017-04-05T21:40:02.801Z,1026.56
2017-04-05T21:45:03.559Z,1026.52
2017-04-05T21:50:03.294Z,1026.54
2017-04-05T21:55:03.083Z,1026.56
2017-04-05T22:00:02.726Z,1026.6
2017-04-05T22:05:03.528Z,1026.63
2017-04-05T22:10:03.226Z,1026.58
2017-04-05T22:15:02.960Z,1026.62
2017-04-05T22:20:03.931Z,1026.61
2017-04-05T22:25:02.689Z,1026.56
2017-04-05T22:30:03.459Z,1026.7
2017-04-05T22:35:03.070Z,1026.72
2017-04-05T22:40:02.774Z,1026.66
2017-04-05T22:45:03.391Z,1026.59
2017-04-05T22:50:02.982Z,1026.62
2017-04-05T22:55:02.694Z,1026.49
2017-04-05T23:00:03.518Z,1026.33
2017-04-05T23:05:03.382Z,1026.27
2017-04-05T23:10:03.119Z,1026.34
2017-04-05T23:15:02.748Z,1026.41
2017-04-05T23:20:03.413Z,1026.45
2017-04-05T23:25:03.049Z,1026.47
2017-04-05T23:30:02.799Z,1026.41
2017-04-05T23:35:03.398Z,1026.45
2017-04-05T23:40:03.295Z,1026.33
2017-04-05T23:45:03.054Z,1026.33
2017-04-05T23:50:02.871Z,1026.25
2017-04-05T23:55:03.659Z,1026.34
