createdAt,value
2022-07-28T00:00:42.535Z,20.39
2022-07-28T00:03:10.813Z,20.40
2022-07-28T00:05:39.149Z,20.31
2022-07-28T00:08:07.813Z,20.15
2022-07-28T00:10:37.588Z,20.17
2022-07-28T00:13:06.971Z,20.09
2022-07-28T00:15:35.193Z,20.07
2022-07-28T00:18:03.201Z,20.10
2022-07-28T00:20:31.730Z,20.20
2022-07-28T00:23:00.491Z,20.13
2022-07-28T00:25:29.471Z,20.17
2022-07-28T00:27:59.007Z,20.12
2022-07-28T00:30:26.935Z,20.10
2022-07-28T00:32:56.019Z,20.21
2022-07-28T00:35:31.030Z,20.18
2022-07-28T00:38:00.980Z,20.17
2022-07-28T00:40:45.461Z,20.18
2022-07-28T00:43:15.367Z,20.28
2022-07-28T00:45:44.880Z,20.31
2022-07-28T00:48:13.071Z,20.36
2022-07-28T00:50:41.879Z,20.43
2022-07-28T00:53:10.424Z,20.33
2022-07-28T00:56:05.437Z,20.37
2022-07-28T00:58:30.409Z,20.34
2022-07-28T01:00:58.852Z,20.29
2022-07-28T01:03:27.721Z,20.23
2022-07-28T01:06:05.784Z,20.25
2022-07-28T01:08:49.222Z,20.24
2022-07-28T01:11:28.923Z,20.24
2022-07-28T01:14:07.451Z,20.19
2022-07-28T01:16:40.521Z,20.12
2022-07-28T01:19:19.047Z,20.08
2022-07-28T01:21:49.023Z,20.00
2022-07-28T01:24:26.280Z,19.98
2022-07-28T01:27:00.706Z,19.94
2022-07-28T01:30:07.059Z,20.03
2022-07-28T01:32:43.198Z,20.02
2022-07-28T01:35:15.682Z,20.01
2022-07-28T01:37:48.349Z,20.09
2022-07-28T01:40:18.689Z,20.14
2022-07-28T01:42:49.853Z,20.07
2022-07-28T01:45:20.953Z,20.09
2022-07-28T01:47:52.572Z,20.05
2022-07-28T01:50:27.006Z,20.03
2022-07-28T01:53:02.289Z,20.05
2022-07-28T01:55:32.845Z,19.99
2022-07-28T01:58:05.733Z,19.83
2022-07-28T02:00:35.049Z,19.83
2022-07-28T02:03:07.170Z,19.82
2022-07-28T02:05:37.578Z,19.76
2022-07-28T02:08:09.191Z,19.75
2022-07-28T02:10:42.126Z,19.73
2022-07-28T02:13:12.411Z,19.78
2022-07-28T02:15:42.139Z,19.82
2022-07-28T02:18:12.525Z,19.84
2022-07-28T02:20:41.773Z,19.84
2022-07-28T02:23:11.171Z,19.86
2022-07-28T02:25:42.169Z,19.90
2022-07-28T02:28:13.317Z,19.84
2022-07-28T02:30:48.050Z,19.77
2022-07-28T02:33:36.442Z,19.82
2022-07-28T02:36:15.211Z,19.88
2022-07-28T02:38:47.464Z,19.83
2022-07-28T02:41:20.050Z,19.84
2022-07-28T02:43:53.631Z,19.85
2022-07-28T02:46:29.869Z,19.88
2022-07-28T02:49:07.941Z,19.88
2022-07-28T02:51:39.504Z,19.92
2022-07-28T02:54:08.498Z,19.97
2022-07-28T02:56:39.430Z,19.95
2022-07-28T02:59:14.483Z,19.94
2022-07-28T03:01:45.213Z,19.98
2022-07-28T03:04:17.195Z,20.00
2022-07-28T03:06:48.253Z,19.95
2022-07-28T03:09:16.939Z,19.90
2022-07-28T03:11:53.449Z,19.95
2022-07-28T03:14:21.463Z,19.89
2022-07-28T03:16:55.112Z,19.89
2022-07-28T03:19:24.909Z,19.88
2022-07-28T03:21:54.112Z,19.84
2022-07-28T03:24:29.716Z,19.82
2022-07-28T03:27:05.566Z,19.86
2022-07-28T03:29:34.944Z,19.84
2022-07-28T03:32:03.314Z,19.83
2022-07-28T03:34:32.984Z,19.82
2022-07-28T03:37:04.641Z,19.76
2022-07-28T03:39:38.874Z,19.77
2022-07-28T03:42:07.805Z,19.77
2022-07-28T03:44:36.726Z,19.76
2022-07-28T03:47:06.954Z,19.74
2022-07-28T03:49:36.400Z,19.67
2022-07-28T03:52:04.602Z,19.77
2022-07-28T03:54:32.499Z,19.81
2022-07-28T03:57:00.494Z,19.81
2022-07-28T03:59:28.465Z,19.76
2022-07-28T04:01:57.424Z,19.76
2022-07-28T04:04:26.357Z,19.75
2022-07-28T04:06:55.922Z,19.76
2022-07-28T04:09:24.208Z,19.77
2022-07-28T04:11:52.126Z,19.71
2022-07-28T04:14:21.531Z,19.76
2022-07-28T04:16:50.337Z,19.74
2022-07-28T04:19:18.689Z,19.64
2022-07-28T04:21:47.078Z,19.67
2022-07-28T04:24:16.778Z,19.63
2022-07-28T04:26:45.850Z,19.62
2022-07-28T04:29:14.862Z,19.63
2022-07-28T04:31:52.089Z,19.70
2022-07-28T04:34:21.888Z,19.73
2022-07-28T04:36:52.163Z,19.74
2022-07-28T04:39:22.578Z,19.76
2022-07-28T04:41:53.433Z,19.80
2022-07-28T04:44:22.466Z,19.86
2022-07-28T04:46:51.505Z,19.87
2022-07-28T04:49:22.260Z,19.86
2022-07-28T04:51:53.250Z,19.82
2022-07-28T04:54:28.673Z,19.76
2022-07-28T04:56:59.713Z,19.72
2022-07-28T04:59:36.606Z,19.77
2022-07-28T05:02:08.186Z,19.82
2022-07-28T05:04:38.014Z,19.84
2022-07-28T05:07:12.886Z,19.87
2022-07-28T05:09:43.410Z,19.83
2022-07-28T05:12:11.596Z,19.85
2022-07-28T05:14:39.801Z,19.87
2022-07-28T05:17:09.155Z,19.92
2022-07-28T05:19:38.217Z,19.96
2022-07-28T05:22:07.156Z,19.96
2022-07-28T05:24:35.484Z,19.99
2022-07-28T05:27:05.023Z,20.03
2022-07-28T05:29:35.117Z,20.06
2022-07-28T05:32:16.202Z,20.11
2022-07-28T05:34:45.819Z,20.14
2022-07-28T05:37:13.979Z,20.19
2022-07-28T05:39:42.120Z,20.19
2022-07-28T05:42:11.672Z,20.18
2022-07-28T05:44:39.640Z,20.17
2022-07-28T05:47:08.289Z,20.17
2022-07-28T05:49:36.305Z,20.02
2022-07-28T05:52:04.637Z,20.06
2022-07-28T05:54:32.745Z,20.05
2022-07-28T05:57:00.705Z,20.04
2022-07-28T05:59:30.045Z,19.98
2022-07-28T06:01:57.988Z,20.00
2022-07-28T06:04:27.997Z,20.02
2022-07-28T06:06:56.778Z,19.92
2022-07-28T06:09:24.970Z,19.93
2022-07-28T06:11:52.966Z,19.89
2022-07-28T06:14:21.372Z,19.85
2022-07-28T06:16:51.686Z,19.71
2022-07-28T06:19:19.743Z,19.63
2022-07-28T06:21:48.020Z,19.73
2022-07-28T06:24:16.287Z,19.77
2022-07-28T06:26:45.143Z,19.66
2022-07-28T06:29:13.953Z,19.68
2022-07-28T06:31:42.206Z,19.73
2022-07-28T06:34:11.978Z,19.68
2022-07-28T06:36:40.136Z,19.67
2022-07-28T06:39:08.889Z,19.66
2022-07-28T06:41:41.569Z,19.66
2022-07-28T06:44:12.283Z,19.65
2022-07-28T06:46:40.717Z,19.62
2022-07-28T06:49:08.797Z,19.67
2022-07-28T06:51:38.301Z,19.74
2022-07-28T06:54:11.020Z,19.80
2022-07-28T06:56:39.601Z,19.75
2022-07-28T06:59:08.137Z,19.74
2022-07-28T07:01:36.116Z,19.78
2022-07-28T07:04:04.239Z,19.88
2022-07-28T07:06:32.162Z,19.95
2022-07-28T07:09:01.432Z,19.98
2022-07-28T07:11:29.419Z,19.99
2022-07-28T07:13:57.421Z,20.03
2022-07-28T07:16:25.637Z,20.00
2022-07-28T07:18:53.823Z,19.94
2022-07-28T07:21:21.884Z,19.93
2022-07-28T07:23:51.047Z,19.90
2022-07-28T07:26:20.643Z,19.86
2022-07-28T07:28:48.665Z,19.87
2022-07-28T07:31:16.841Z,20.07
2022-07-28T07:33:44.896Z,20.25
2022-07-28T07:36:12.850Z,20.39
2022-07-28T07:38:41.091Z,20.52
2022-07-28T07:41:09.119Z,20.62
2022-07-28T07:43:38.937Z,20.71
2022-07-28T07:46:08.275Z,20.82
2022-07-28T07:48:36.361Z,20.90
2022-07-28T07:51:04.767Z,20.99
2022-07-28T07:53:33.003Z,21.07
2022-07-28T07:56:01.397Z,21.11
2022-07-28T07:58:29.984Z,21.14
2022-07-28T08:01:40.818Z,21.09
2022-07-28T08:04:10.417Z,21.06
2022-07-28T08:06:38.534Z,20.99
2022-07-28T08:11:35.919Z,21.00
2022-07-28T08:14:04.159Z,21.00
2022-07-28T08:16:33.936Z,21.09
2022-07-28T08:19:06.610Z,21.12
2022-07-28T08:21:47.307Z,20.99
2022-07-28T08:24:27.669Z,21.03
2022-07-28T08:27:03.788Z,21.01
2022-07-28T08:29:33.475Z,21.02
2022-07-28T08:32:03.930Z,20.85
2022-07-28T08:34:34.011Z,20.78
2022-07-28T08:37:05.856Z,20.85
2022-07-28T08:39:36.266Z,20.90
2022-07-28T08:42:07.770Z,20.95
2022-07-28T08:44:44.299Z,21.03
2022-07-28T08:47:12.867Z,21.03
2022-07-28T08:49:43.048Z,21.02
2022-07-28T08:52:14.293Z,20.95
2022-07-28T08:54:45.941Z,20.77
2022-07-28T08:57:18.754Z,20.80
2022-07-28T08:59:48.954Z,20.79
2022-07-28T09:02:19.688Z,20.86
2022-07-28T09:04:48.648Z,20.93
2022-07-28T09:09:49.463Z,21.08
2022-07-28T09:12:18.495Z,21.10
2022-07-28T09:14:47.343Z,21.19
2022-07-28T09:17:15.382Z,21.26
2022-07-28T09:19:43.446Z,21.20
2022-07-28T09:22:11.421Z,21.29
2022-07-28T09:24:44.535Z,21.29
2022-07-28T09:27:15.161Z,21.31
2022-07-28T09:29:47.258Z,21.25
2022-07-28T09:32:16.872Z,21.19
2022-07-28T09:34:46.390Z,21.30
2022-07-28T09:37:24.733Z,21.28
2022-07-28T09:39:59.306Z,21.38
2022-07-28T09:42:27.854Z,21.38
2022-07-28T09:45:22.280Z,21.39
2022-07-28T09:48:10.247Z,21.42
2022-07-28T09:50:39.550Z,21.45
2022-07-28T09:53:27.582Z,21.51
2022-07-28T09:55:59.971Z,21.42
2022-07-28T09:58:30.476Z,21.40
2022-07-28T10:01:07.195Z,21.51
2022-07-28T10:03:36.980Z,21.43
2022-07-28T10:06:08.620Z,21.40
2022-07-28T10:09:26.667Z,21.45
2022-07-28T10:12:15.869Z,21.52
2022-07-28T10:14:43.839Z,21.52
2022-07-28T10:17:11.803Z,21.51
2022-07-28T10:19:40.874Z,21.67
2022-07-28T10:22:09.589Z,21.73
2022-07-28T10:24:41.121Z,21.69
2022-07-28T10:27:10.940Z,21.72
2022-07-28T10:29:41.316Z,21.80
2022-07-28T10:32:13.505Z,21.88
2022-07-28T10:34:51.885Z,22.02
2022-07-28T10:37:25.072Z,22.03
2022-07-28T10:40:10.587Z,22.08
2022-07-28T10:42:43.944Z,22.05
2022-07-28T10:45:13.769Z,22.06
2022-07-28T10:47:43.274Z,22.08
2022-07-28T10:50:11.832Z,22.11
2022-07-28T10:52:48.319Z,22.11
2022-07-28T10:55:32.508Z,22.12
2022-07-28T10:58:24.763Z,22.15
2022-07-28T11:00:57.151Z,22.07
2022-07-28T11:03:39.974Z,22.07
2022-07-28T11:06:28.605Z,22.11
2022-07-28T11:08:58.279Z,22.01
2022-07-28T11:11:46.673Z,21.97
2022-07-28T11:14:37.318Z,21.90
2022-07-28T11:17:24.360Z,21.90
2022-07-28T11:22:44.931Z,21.80
2022-07-28T11:25:19.185Z,21.84
2022-07-28T11:28:05.908Z,21.86
2022-07-28T11:30:56.258Z,21.82
2022-07-28T11:33:27.447Z,21.82
2022-07-28T11:36:02.202Z,21.88
2022-07-28T11:38:30.907Z,21.93
2022-07-28T11:40:58.801Z,22.01
2022-07-28T11:43:38.934Z,22.02
2022-07-28T11:46:24.871Z,22.00
2022-07-28T11:49:29.558Z,22.05
2022-07-28T11:52:15.703Z,22.07
2022-07-28T11:54:50.583Z,22.08
2022-07-28T11:57:19.644Z,22.08
2022-07-28T11:59:50.632Z,22.10
2022-07-28T12:02:23.892Z,22.13
2022-07-28T12:05:08.185Z,22.17
2022-07-28T12:07:39.287Z,22.15
2022-07-28T12:13:27.729Z,22.24
2022-07-28T12:15:55.927Z,22.23
2022-07-28T12:18:25.629Z,22.25
2022-07-28T12:21:00.548Z,22.23
2022-07-28T12:23:45.643Z,22.26
2022-07-28T12:26:31.837Z,22.28
2022-07-28T12:29:03.125Z,22.26
2022-07-28T12:31:39.416Z,22.24
2022-07-28T12:34:13.779Z,22.29
2022-07-28T12:36:42.552Z,22.36
2022-07-28T12:39:13.213Z,22.43
2022-07-28T12:41:42.176Z,22.42
2022-07-28T12:44:11.474Z,22.46
2022-07-28T12:46:40.267Z,22.58
2022-07-28T12:49:24.346Z,22.81
2022-07-28T12:51:53.084Z,23.02
2022-07-28T12:54:35.617Z,23.11
2022-07-28T12:57:04.271Z,23.11
2022-07-28T12:59:40.349Z,23.02
2022-07-28T13:02:09.632Z,22.97
2022-07-28T13:04:49.445Z,23.11
2022-07-28T13:07:30.621Z,23.16
2022-07-28T13:10:03.621Z,23.09
2022-07-28T13:12:34.084Z,22.96
2022-07-28T13:15:04.089Z,22.89
2022-07-28T13:17:54.981Z,22.99
2022-07-28T13:20:25.419Z,22.88
2022-07-28T13:22:54.305Z,22.92
2022-07-28T13:25:22.741Z,23.02
2022-07-28T13:27:55.084Z,23.06
2022-07-28T13:30:24.079Z,23.16
2022-07-28T13:32:54.635Z,23.35
2022-07-28T13:35:24.541Z,23.48
2022-07-28T13:37:52.644Z,23.45
2022-07-28T13:40:20.799Z,23.33
2022-07-28T13:42:52.982Z,23.36
2022-07-28T13:45:24.642Z,23.54
2022-07-28T13:47:53.625Z,23.58
2022-07-28T13:50:22.426Z,23.56
2022-07-28T13:52:53.692Z,23.60
2022-07-28T13:55:22.719Z,23.80
2022-07-28T13:57:51.857Z,24.06
2022-07-28T14:00:21.082Z,24.27
2022-07-28T14:02:51.107Z,24.35
2022-07-28T14:05:19.503Z,24.50
2022-07-28T14:07:49.251Z,24.52
2022-07-28T14:10:19.063Z,24.39
2022-07-28T14:12:47.318Z,24.30
2022-07-28T14:15:16.339Z,24.24
2022-07-28T14:17:45.847Z,24.13
2022-07-28T14:20:15.787Z,24.12
2022-07-28T14:22:44.286Z,24.17
2022-07-28T14:25:20.881Z,24.44
2022-07-28T14:27:51.850Z,24.57
2022-07-28T14:30:20.851Z,24.61
2022-07-28T14:32:49.385Z,24.65
2022-07-28T14:35:17.877Z,24.80
2022-07-28T14:38:35.010Z,24.82
2022-07-28T14:40:38.044Z,24.84
2022-07-28T14:43:09.365Z,24.91
2022-07-28T14:46:00.560Z,25.00
2022-07-28T14:48:26.430Z,25.20
2022-07-28T14:50:55.550Z,25.22
2022-07-28T14:53:24.228Z,25.29
2022-07-28T14:55:57.085Z,25.19
2022-07-28T14:58:27.325Z,25.05
2022-07-28T15:00:56.065Z,25.00
2022-07-28T15:03:35.827Z,24.86
2022-07-28T15:06:04.820Z,24.79
2022-07-28T15:08:33.496Z,24.69
2022-07-28T15:11:01.653Z,24.58
2022-07-28T15:13:32.185Z,24.44
2022-07-28T15:16:00.783Z,24.50
2022-07-28T15:18:29.470Z,24.69
2022-07-28T15:20:57.421Z,24.88
2022-07-28T15:23:26.522Z,25.08
2022-07-28T15:25:56.119Z,25.00
2022-07-28T15:28:24.605Z,25.12
2022-07-28T15:30:54.547Z,25.18
2022-07-28T15:33:25.699Z,25.23
2022-07-28T15:35:57.962Z,25.26
2022-07-28T15:38:31.589Z,25.43
2022-07-28T15:41:01.122Z,25.40
2022-07-28T15:43:30.983Z,25.40
2022-07-28T15:46:08.376Z,25.48
2022-07-28T15:48:39.640Z,25.46
2022-07-28T15:51:09.827Z,25.75
2022-07-28T15:53:39.310Z,25.91
2022-07-28T15:56:07.975Z,26.12
2022-07-28T15:58:36.853Z,26.30
2022-07-28T16:01:07.332Z,26.50
2022-07-28T16:03:37.242Z,26.70
2022-07-28T16:06:07.009Z,26.73
2022-07-28T16:08:38.241Z,26.74
2022-07-28T16:11:06.771Z,26.72
2022-07-28T16:13:37.704Z,26.66
2022-07-28T16:16:12.797Z,26.63
2022-07-28T16:18:46.436Z,26.73
2022-07-28T16:21:19.463Z,26.76
2022-07-28T16:23:54.117Z,26.84
2022-07-28T16:26:26.368Z,26.94
2022-07-28T16:28:59.008Z,27.02
2022-07-28T16:31:32.229Z,27.01
2022-07-28T16:34:00.541Z,27.02
2022-07-28T16:36:28.663Z,27.20
2022-07-28T16:39:00.181Z,27.32
2022-07-28T16:41:47.615Z,27.39
2022-07-28T16:44:19.206Z,27.45
2022-07-28T16:46:54.301Z,27.48
2022-07-28T16:49:24.238Z,27.42
2022-07-28T16:51:56.971Z,27.44
2022-07-28T16:54:28.643Z,27.49
2022-07-28T16:56:57.621Z,27.55
2022-07-28T16:59:37.058Z,27.44
2022-07-28T17:02:20.238Z,27.60
2022-07-28T17:04:50.949Z,27.60
2022-07-28T17:07:20.774Z,27.73
2022-07-28T17:09:51.715Z,27.80
2022-07-28T17:12:20.292Z,27.83
2022-07-28T17:14:51.062Z,27.90
2022-07-28T17:17:23.252Z,28.01
2022-07-28T17:19:53.628Z,28.07
2022-07-28T17:22:24.515Z,28.07
2022-07-28T17:24:55.204Z,28.09
2022-07-28T17:27:37.299Z,28.09
2022-07-28T17:30:09.686Z,28.04
2022-07-28T17:32:42.068Z,28.00
2022-07-28T17:35:31.588Z,27.95
2022-07-28T17:38:06.037Z,27.86
2022-07-28T17:40:38.961Z,27.82
2022-07-28T17:43:12.804Z,27.82
2022-07-28T17:45:46.101Z,27.79
2022-07-28T17:48:22.061Z,27.74
2022-07-28T17:50:52.837Z,27.66
2022-07-28T17:53:24.341Z,27.52
2022-07-28T17:56:00.039Z,27.41
2022-07-28T17:58:32.326Z,27.30
2022-07-28T18:01:11.183Z,27.19
2022-07-28T18:03:58.832Z,27.02
2022-07-28T18:06:35.559Z,26.83
2022-07-28T18:09:10.705Z,26.70
2022-07-28T18:11:55.763Z,26.60
2022-07-28T18:14:30.560Z,26.47
2022-07-28T18:17:02.303Z,26.40
2022-07-28T18:19:33.469Z,26.37
2022-07-28T18:22:06.237Z,26.25
2022-07-28T18:24:37.685Z,26.15
2022-07-28T18:27:07.388Z,26.11
2022-07-28T18:29:38.629Z,26.04
2022-07-28T18:32:12.578Z,26.02
2022-07-28T18:34:46.052Z,25.97
2022-07-28T18:37:14.755Z,25.91
2022-07-28T18:39:44.649Z,25.88
2022-07-28T18:42:16.986Z,25.89
2022-07-28T18:44:48.271Z,25.79
2022-07-28T18:47:16.567Z,25.75
2022-07-28T18:49:46.027Z,25.74
2022-07-28T18:52:16.692Z,25.71
2022-07-28T18:54:47.413Z,25.69
2022-07-28T18:57:18.490Z,25.64
2022-07-28T18:59:52.079Z,25.65
2022-07-28T19:02:26.356Z,25.75
2022-07-28T19:04:59.984Z,25.60
2022-07-28T19:07:34.756Z,25.54
2022-07-28T19:10:09.980Z,25.53
2022-07-28T19:12:38.542Z,25.52
2022-07-28T19:15:08.232Z,25.47
2022-07-28T19:17:36.338Z,25.44
2022-07-28T19:20:11.102Z,25.43
2022-07-28T19:22:39.578Z,25.41
2022-07-28T19:25:09.224Z,25.38
2022-07-28T19:27:37.848Z,25.38
2022-07-28T19:30:08.899Z,25.38
2022-07-28T19:32:42.973Z,25.38
2022-07-28T19:35:14.563Z,25.40
2022-07-28T19:37:45.029Z,25.41
2022-07-28T19:40:15.495Z,25.44
2022-07-28T19:42:45.424Z,25.44
2022-07-28T19:45:14.202Z,25.46
2022-07-28T19:47:44.950Z,25.47
2022-07-28T19:50:17.353Z,25.47
2022-07-28T19:52:49.284Z,25.46
2022-07-28T19:55:18.991Z,25.47
2022-07-28T19:57:49.313Z,25.46
2022-07-28T20:00:18.583Z,25.49
2022-07-28T20:02:47.058Z,25.49
2022-07-28T20:05:18.325Z,25.48
2022-07-28T20:07:48.720Z,25.48
2022-07-28T20:10:17.411Z,25.49
2022-07-28T20:12:48.662Z,25.50
2022-07-28T20:15:17.024Z,25.49
2022-07-28T20:17:47.535Z,25.48
2022-07-28T20:20:25.575Z,25.46
2022-07-28T20:22:56.350Z,25.47
2022-07-28T20:25:26.355Z,25.44
2022-07-28T20:27:57.763Z,25.43
2022-07-28T20:30:27.764Z,25.39
2022-07-28T20:32:56.476Z,25.35
2022-07-28T20:35:29.444Z,25.35
2022-07-28T20:38:02.284Z,25.35
2022-07-28T20:40:33.208Z,25.34
2022-07-28T20:43:02.048Z,25.34
2022-07-28T20:45:31.948Z,25.35
2022-07-28T20:48:03.405Z,25.34
2022-07-28T20:50:35.222Z,25.37
2022-07-28T20:53:09.851Z,25.34
2022-07-28T20:55:40.168Z,25.36
2022-07-28T20:58:08.466Z,25.38
2022-07-28T21:00:39.559Z,25.34
2022-07-28T21:03:11.180Z,25.36
2022-07-28T21:05:43.141Z,25.32
2022-07-28T21:08:16.948Z,25.33
2022-07-28T21:10:49.185Z,25.36
2022-07-28T21:13:18.765Z,25.30
2022-07-28T21:15:47.086Z,25.30
2022-07-28T21:18:17.414Z,25.28
2022-07-28T21:20:48.524Z,25.28
2022-07-28T21:23:18.976Z,25.26
2022-07-28T21:25:49.662Z,25.25
2022-07-28T21:28:37.509Z,25.25
2022-07-28T21:31:10.436Z,25.25
2022-07-28T21:33:40.569Z,25.26
2022-07-28T21:36:11.696Z,25.27
2022-07-28T21:38:40.598Z,25.25
2022-07-28T21:41:09.899Z,25.25
2022-07-28T21:43:39.858Z,25.24
2022-07-28T21:46:08.444Z,25.24
2022-07-28T21:48:38.646Z,25.25
2022-07-28T21:51:14.840Z,25.23
2022-07-28T21:53:51.480Z,25.23
2022-07-28T21:56:24.056Z,25.21
2022-07-28T21:58:54.339Z,25.21
2022-07-28T22:01:25.973Z,25.19
2022-07-28T22:03:56.152Z,25.22
2022-07-28T22:06:26.789Z,25.20
2022-07-28T22:08:58.601Z,25.19
2022-07-28T22:11:28.023Z,25.19
2022-07-28T22:13:58.815Z,25.19
2022-07-28T22:16:30.305Z,25.18
2022-07-28T22:19:01.313Z,25.18
2022-07-28T22:21:33.072Z,25.17
2022-07-28T22:24:03.396Z,25.15
2022-07-28T22:26:34.567Z,25.13
2022-07-28T22:29:07.149Z,25.13
2022-07-28T22:31:38.823Z,25.12
2022-07-28T22:34:08.699Z,25.08
2022-07-28T22:36:39.204Z,25.07
2022-07-28T22:39:11.713Z,25.09
2022-07-28T22:41:41.992Z,25.09
2022-07-28T22:44:19.754Z,25.10
2022-07-28T22:46:50.990Z,25.07
2022-07-28T22:49:21.731Z,25.06
2022-07-28T22:51:53.849Z,25.04
2022-07-28T22:54:26.555Z,25.06
2022-07-28T22:56:58.150Z,25.05
2022-07-28T22:59:33.897Z,25.06
2022-07-28T23:02:11.670Z,25.08
2022-07-28T23:04:40.045Z,25.06
2022-07-28T23:07:17.949Z,25.07
2022-07-28T23:09:51.818Z,25.02
2022-07-28T23:12:20.475Z,24.99
2022-07-28T23:14:48.563Z,24.95
2022-07-28T23:17:16.860Z,24.90
2022-07-28T23:19:44.863Z,24.87
2022-07-28T23:22:12.903Z,24.85
2022-07-28T23:24:41.050Z,24.82
2022-07-28T23:27:10.399Z,24.79
2022-07-28T23:29:38.532Z,24.78
2022-07-28T23:32:12.657Z,24.75
2022-07-28T23:34:43.288Z,24.73
2022-07-28T23:37:11.898Z,24.71
2022-07-28T23:39:39.958Z,24.69
2022-07-28T23:42:08.418Z,24.66
2022-07-28T23:44:37.839Z,24.64
2022-07-28T23:47:06.256Z,24.63
2022-07-28T23:49:34.531Z,24.62
2022-07-28T23:52:02.811Z,24.59
2022-07-28T23:54:31.054Z,24.58
2022-07-28T23:56:59.186Z,24.58
2022-07-28T23:59:27.161Z,24.54
