createdAt,value
2022-10-08T00:01:20.809Z,9.50
2022-10-08T00:03:51.594Z,9.40
2022-10-08T00:06:21.642Z,9.40
2022-10-08T00:08:54.808Z,9.40
2022-10-08T00:11:31.496Z,9.40
2022-10-08T00:13:59.258Z,9.40
2022-10-08T00:16:31.404Z,9.40
2022-10-08T00:19:04.205Z,9.40
2022-10-08T00:21:33.829Z,9.40
2022-10-08T00:24:02.336Z,9.30
2022-10-08T00:26:32.239Z,9.30
2022-10-08T00:29:03.716Z,9.30
2022-10-08T00:31:39.644Z,9.30
2022-10-08T00:34:10.843Z,9.20
2022-10-08T00:36:40.375Z,9.20
2022-10-08T00:39:12.308Z,9.20
2022-10-08T00:41:41.126Z,9.10
2022-10-08T00:44:45.584Z,9.10
2022-10-08T00:47:24.726Z,9.10
2022-10-08T00:49:56.038Z,9.00
2022-10-08T00:52:25.469Z,9.00
2022-10-08T00:54:53.089Z,9.00
2022-10-08T00:57:22.152Z,9.00
2022-10-08T00:59:49.596Z,9.00
2022-10-08T01:02:16.900Z,8.90
2022-10-08T01:04:44.577Z,8.90
2022-10-08T01:07:33.470Z,8.90
2022-10-08T01:10:21.342Z,8.90
2022-10-08T01:13:15.321Z,8.90
2022-10-08T01:16:10.869Z,9.00
2022-10-08T01:18:55.420Z,8.90
2022-10-08T01:21:41.676Z,8.90
2022-10-08T01:25:01.351Z,8.90
2022-10-08T01:27:54.811Z,8.90
2022-10-08T01:30:22.829Z,8.80
2022-10-08T01:32:58.693Z,8.80
2022-10-08T01:35:30.475Z,8.80
2022-10-08T01:38:03.447Z,8.80
2022-10-08T01:40:35.679Z,8.80
2022-10-08T01:43:06.971Z,8.70
2022-10-08T01:45:41.201Z,8.70
2022-10-08T01:48:15.050Z,8.70
2022-10-08T01:50:53.924Z,8.80
2022-10-08T01:53:24.001Z,8.70
2022-10-08T01:55:54.952Z,8.70
2022-10-08T01:58:50.242Z,8.70
2022-10-08T02:01:41.803Z,8.70
2022-10-08T02:04:27.571Z,8.70
2022-10-08T02:06:57.315Z,8.70
2022-10-08T02:09:29.251Z,8.70
2022-10-08T02:11:57.972Z,8.70
2022-10-08T02:14:27.846Z,8.70
2022-10-08T02:17:16.411Z,8.70
2022-10-08T02:19:49.713Z,8.70
2022-10-08T02:22:19.388Z,8.70
2022-10-08T02:24:56.414Z,8.70
2022-10-08T02:27:30.819Z,8.70
2022-10-08T02:30:11.479Z,8.70
2022-10-08T02:33:05.543Z,8.70
2022-10-08T02:35:39.820Z,8.70
2022-10-08T02:38:13.670Z,8.70
2022-10-08T02:40:45.714Z,8.60
2022-10-08T02:43:22.434Z,8.60
2022-10-08T02:46:17.859Z,8.60
2022-10-08T02:48:56.390Z,8.70
2022-10-08T02:51:25.452Z,8.70
2022-10-08T02:53:53.116Z,8.70
2022-10-08T02:56:29.089Z,8.70
2022-10-08T02:58:56.785Z,8.70
2022-10-08T03:01:40.598Z,8.70
2022-10-08T03:04:14.356Z,8.70
2022-10-08T03:06:41.999Z,8.70
2022-10-08T03:13:02.250Z,8.70
2022-10-08T03:15:32.045Z,8.60
2022-10-08T03:18:02.802Z,8.70
2022-10-08T03:20:31.346Z,8.70
2022-10-08T03:23:02.086Z,8.70
2022-10-08T03:25:29.368Z,8.60
2022-10-08T03:27:56.621Z,8.60
2022-10-08T03:30:23.923Z,8.60
2022-10-08T03:32:51.203Z,8.60
2022-10-08T03:35:20.753Z,8.60
2022-10-08T03:37:47.868Z,8.60
2022-10-08T03:40:15.254Z,8.60
2022-10-08T03:42:42.338Z,8.60
2022-10-08T03:45:09.665Z,8.60
2022-10-08T03:47:36.837Z,8.60
2022-10-08T03:50:04.720Z,8.60
2022-10-08T03:52:31.910Z,8.60
2022-10-08T03:54:59.137Z,8.60
2022-10-08T03:57:26.468Z,8.60
2022-10-08T03:59:54.231Z,8.60
2022-10-08T04:02:21.476Z,8.60
2022-10-08T04:04:49.444Z,8.60
2022-10-08T04:07:16.837Z,8.60
2022-10-08T04:09:44.082Z,8.60
2022-10-08T04:12:11.423Z,8.60
2022-10-08T04:14:38.562Z,8.60
2022-10-08T04:17:05.884Z,8.60
2022-10-08T04:19:33.116Z,8.60
2022-10-08T04:22:00.585Z,8.70
2022-10-08T04:24:27.908Z,8.70
2022-10-08T04:26:55.320Z,8.70
2022-10-08T04:29:22.598Z,8.70
2022-10-08T04:31:49.705Z,8.70
2022-10-08T04:34:17.030Z,8.70
2022-10-08T04:36:44.244Z,8.80
2022-10-08T04:39:11.468Z,8.80
2022-10-08T04:41:38.738Z,8.80
2022-10-08T04:44:06.116Z,8.90
2022-10-08T04:46:33.423Z,8.90
2022-10-08T04:49:00.721Z,9.00
2022-10-08T04:51:28.807Z,9.00
2022-10-08T04:53:57.742Z,9.00
2022-10-08T04:56:27.645Z,9.10
2022-10-08T04:58:57.913Z,9.20
2022-10-08T05:01:26.548Z,9.20
2022-10-08T05:04:09.424Z,9.20
2022-10-08T05:06:36.611Z,9.30
2022-10-08T05:09:04.495Z,9.30
2022-10-08T05:11:32.912Z,9.40
2022-10-08T05:14:00.299Z,9.40
2022-10-08T05:16:27.917Z,9.40
2022-10-08T05:18:56.280Z,9.50
2022-10-08T05:21:26.058Z,9.50
2022-10-08T05:24:07.006Z,9.60
2022-10-08T05:29:24.566Z,9.60
2022-10-08T05:31:52.159Z,9.70
2022-10-08T05:34:19.423Z,9.80
2022-10-08T05:36:46.667Z,9.70
2022-10-08T05:39:14.599Z,9.70
2022-10-08T05:41:42.230Z,9.80
2022-10-08T05:44:10.961Z,9.90
2022-10-08T05:46:39.647Z,9.90
2022-10-08T05:49:09.085Z,9.90
2022-10-08T05:51:36.764Z,10.00
2022-10-08T05:54:04.310Z,10.00
2022-10-08T05:56:32.048Z,10.00
2022-10-08T05:58:59.202Z,10.10
2022-10-08T06:01:32.804Z,10.10
2022-10-08T06:04:08.121Z,10.20
2022-10-08T06:06:37.163Z,10.20
2022-10-08T06:09:06.301Z,10.20
2022-10-08T06:11:36.211Z,10.20
2022-10-08T06:14:05.234Z,10.30
2022-10-08T06:16:33.198Z,10.30
2022-10-08T06:19:02.326Z,10.30
2022-10-08T06:21:31.080Z,10.40
2022-10-08T06:24:08.332Z,10.40
2022-10-08T06:26:38.897Z,10.40
2022-10-08T06:29:08.577Z,10.50
2022-10-08T06:31:36.396Z,10.50
2022-10-08T06:34:04.911Z,10.60
2022-10-08T06:36:33.682Z,10.60
2022-10-08T06:39:03.866Z,10.70
2022-10-08T06:41:33.755Z,10.80
2022-10-08T06:44:05.405Z,10.80
2022-10-08T06:46:33.488Z,10.90
2022-10-08T06:49:01.671Z,10.90
2022-10-08T06:51:30.237Z,11.00
2022-10-08T06:54:04.429Z,11.10
2022-10-08T06:56:35.825Z,11.20
2022-10-08T06:59:03.372Z,11.30
2022-10-08T07:01:33.658Z,11.30
2022-10-08T07:04:02.859Z,11.40
2022-10-08T07:06:30.360Z,11.50
2022-10-08T07:09:00.038Z,11.50
2022-10-08T07:11:28.258Z,11.60
2022-10-08T07:13:56.603Z,11.70
2022-10-08T07:16:26.452Z,11.70
2022-10-08T07:18:56.825Z,11.80
2022-10-08T07:21:24.727Z,11.80
2022-10-08T07:23:52.152Z,11.90
2022-10-08T07:26:24.683Z,11.90
2022-10-08T07:29:01.769Z,11.90
2022-10-08T07:31:32.183Z,12.00
2022-10-08T07:34:00.821Z,12.00
2022-10-08T07:36:29.804Z,12.00
2022-10-08T07:38:58.941Z,12.10
2022-10-08T07:41:26.361Z,12.10
2022-10-08T07:43:55.669Z,12.20
2022-10-08T07:46:23.267Z,12.20
2022-10-08T07:48:51.469Z,12.20
2022-10-08T07:51:20.356Z,12.30
2022-10-08T07:53:47.957Z,12.30
2022-10-08T07:56:17.075Z,12.40
2022-10-08T07:58:44.752Z,12.40
2022-10-08T08:01:15.749Z,12.40
2022-10-08T08:03:43.994Z,12.40
2022-10-08T08:06:14.774Z,12.50
2022-10-08T08:08:44.678Z,12.60
2022-10-08T08:11:14.569Z,12.60
2022-10-08T08:13:42.998Z,12.70
2022-10-08T08:16:13.209Z,12.70
2022-10-08T08:18:43.389Z,12.80
2022-10-08T08:21:13.318Z,12.90
2022-10-08T08:23:44.315Z,13.00
2022-10-08T08:26:14.237Z,13.10
2022-10-08T08:28:41.744Z,13.10
2022-10-08T08:31:26.392Z,13.20
2022-10-08T08:34:02.060Z,13.30
2022-10-08T08:36:32.272Z,13.30
2022-10-08T08:39:00.089Z,13.40
2022-10-08T08:41:35.405Z,13.40
2022-10-08T08:44:17.627Z,13.50
2022-10-08T08:47:07.699Z,13.60
2022-10-08T08:49:45.683Z,13.70
2022-10-08T08:52:19.011Z,13.80
2022-10-08T08:54:50.831Z,13.80
2022-10-08T08:57:51.379Z,13.90
2022-10-08T09:00:24.384Z,14.00
2022-10-08T09:02:59.990Z,14.10
2022-10-08T09:05:35.699Z,14.10
2022-10-08T09:08:22.814Z,14.20
2022-10-08T09:10:58.967Z,14.30
2022-10-08T09:14:00.986Z,14.40
2022-10-08T09:16:30.062Z,14.50
2022-10-08T09:18:57.686Z,14.50
2022-10-08T09:21:30.447Z,14.60
2022-10-08T09:23:58.421Z,14.50
2022-10-08T09:26:31.098Z,14.60
2022-10-08T09:29:01.435Z,14.70
2022-10-08T09:31:36.412Z,14.80
2022-10-08T09:34:20.453Z,14.80
2022-10-08T09:36:52.609Z,14.90
2022-10-08T09:39:21.983Z,14.90
2022-10-08T09:42:08.712Z,14.90
2022-10-08T09:44:47.449Z,14.90
2022-10-08T09:47:20.800Z,15.00
2022-10-08T09:50:22.817Z,15.00
2022-10-08T09:52:55.823Z,15.30
2022-10-08T09:55:35.702Z,15.70
2022-10-08T09:58:04.960Z,16.10
2022-10-08T10:00:40.434Z,16.50
2022-10-08T10:03:17.443Z,16.90
2022-10-08T10:05:50.379Z,17.40
2022-10-08T10:08:46.331Z,17.70
2022-10-08T10:11:20.443Z,18.10
2022-10-08T10:13:49.636Z,18.30
2022-10-08T10:16:25.104Z,18.50
2022-10-08T10:19:05.169Z,18.80
2022-10-08T10:21:45.083Z,19.10
2022-10-08T10:24:27.339Z,19.30
2022-10-08T10:26:59.966Z,19.20
2022-10-08T10:29:43.942Z,18.90
2022-10-08T10:32:21.161Z,18.60
2022-10-08T10:34:57.977Z,18.50
2022-10-08T10:37:38.511Z,18.60
2022-10-08T10:40:19.352Z,18.80
2022-10-08T10:43:27.237Z,19.00
2022-10-08T10:46:06.495Z,19.20
2022-10-08T10:48:33.808Z,19.30
2022-10-08T10:51:25.665Z,19.30
2022-10-08T10:54:34.967Z,19.10
2022-10-08T10:57:28.190Z,18.90
2022-10-08T11:00:23.840Z,18.90
2022-10-08T11:03:16.709Z,18.80
2022-10-08T11:05:47.764Z,18.70
2022-10-08T11:08:27.284Z,18.60
2022-10-08T11:11:30.792Z,18.50
2022-10-08T11:14:33.636Z,18.60
2022-10-08T11:17:35.773Z,18.70
2022-10-08T11:20:21.517Z,18.90
2022-10-08T11:22:55.536Z,19.00
2022-10-08T11:26:15.018Z,19.10
2022-10-08T11:29:00.758Z,19.00
2022-10-08T11:31:49.284Z,19.00
2022-10-08T11:34:25.402Z,19.20
2022-10-08T11:36:58.696Z,19.30
2022-10-08T11:39:32.371Z,19.30
2022-10-08T11:42:35.635Z,19.20
2022-10-08T11:45:24.771Z,19.10
2022-10-08T11:47:57.669Z,18.80
2022-10-08T11:50:32.984Z,18.50
2022-10-08T11:53:14.016Z,18.30
2022-10-08T11:55:53.743Z,18.10
2022-10-08T11:58:33.525Z,17.90
2022-10-08T12:01:09.294Z,17.80
2022-10-08T12:03:42.275Z,17.80
2022-10-08T12:06:19.601Z,17.80
2022-10-08T12:08:58.878Z,17.70
2022-10-08T12:11:32.166Z,17.60
2022-10-08T12:14:11.746Z,17.50
2022-10-08T12:17:05.415Z,17.50
2022-10-08T12:19:37.437Z,17.40
2022-10-08T12:22:25.619Z,17.30
2022-10-08T12:24:58.067Z,17.10
2022-10-08T12:27:33.011Z,16.90
2022-10-08T12:30:04.093Z,16.70
2022-10-08T12:32:41.764Z,16.50
2022-10-08T12:35:24.669Z,16.40
2022-10-08T12:37:54.644Z,16.10
2022-10-08T12:40:38.808Z,15.90
2022-10-08T12:43:28.866Z,15.70
2022-10-08T12:46:07.339Z,15.60
2022-10-08T12:48:43.492Z,15.50
2022-10-08T12:51:36.079Z,15.40
2022-10-08T12:54:05.044Z,15.30
2022-10-08T12:56:33.389Z,15.30
2022-10-08T12:59:04.076Z,15.20
2022-10-08T13:01:32.605Z,15.20
2022-10-08T13:04:21.784Z,15.30
2022-10-08T13:06:54.826Z,15.30
2022-10-08T13:09:34.600Z,15.30
2022-10-08T13:12:04.425Z,15.30
2022-10-08T13:14:34.278Z,15.20
2022-10-08T13:17:02.566Z,15.30
2022-10-08T13:22:31.654Z,15.30
2022-10-08T13:24:59.365Z,15.30
2022-10-08T13:27:34.266Z,15.30
2022-10-08T13:30:30.817Z,15.30
2022-10-08T13:33:17.498Z,15.30
2022-10-08T13:36:01.744Z,15.30
2022-10-08T13:38:33.025Z,15.30
2022-10-08T13:41:08.708Z,15.30
2022-10-08T13:43:36.235Z,15.20
2022-10-08T13:46:03.470Z,15.20
2022-10-08T13:48:30.832Z,15.30
2022-10-08T13:50:58.839Z,15.30
2022-10-08T13:53:27.012Z,15.30
2022-10-08T13:55:54.487Z,15.30
2022-10-08T13:58:21.763Z,15.30
2022-10-08T14:00:49.932Z,15.30
2022-10-08T14:03:17.352Z,15.30
2022-10-08T14:05:48.699Z,15.30
2022-10-08T14:08:27.836Z,15.40
2022-10-08T14:10:58.516Z,15.40
2022-10-08T14:13:25.779Z,15.40
2022-10-08T14:15:53.236Z,15.40
2022-10-08T14:18:20.939Z,15.40
2022-10-08T14:20:51.107Z,15.40
2022-10-08T14:23:19.238Z,15.40
2022-10-08T14:25:46.785Z,15.40
2022-10-08T14:28:14.263Z,15.40
2022-10-08T14:30:41.916Z,15.40
2022-10-08T14:33:11.602Z,15.40
2022-10-08T14:35:39.614Z,15.40
2022-10-08T14:38:08.069Z,15.50
2022-10-08T14:40:35.917Z,15.50
2022-10-08T14:43:03.085Z,15.40
2022-10-08T14:45:30.613Z,15.40
2022-10-08T14:47:59.896Z,15.40
2022-10-08T14:50:27.303Z,15.40
2022-10-08T14:52:54.534Z,15.40
2022-10-08T14:55:21.769Z,15.40
2022-10-08T14:57:49.003Z,15.40
2022-10-08T15:00:16.607Z,15.40
2022-10-08T15:02:43.724Z,15.40
2022-10-08T15:05:10.937Z,15.30
2022-10-08T15:07:38.239Z,15.20
2022-10-08T15:10:05.940Z,15.10
2022-10-08T15:12:33.242Z,15.10
2022-10-08T15:15:00.478Z,15.00
2022-10-08T15:17:27.765Z,15.00
2022-10-08T15:19:55.133Z,14.90
2022-10-08T15:22:22.428Z,14.80
2022-10-08T15:24:49.703Z,14.70
2022-10-08T15:27:20.631Z,14.60
2022-10-08T15:29:48.242Z,14.60
2022-10-08T15:32:16.348Z,14.50
2022-10-08T15:34:46.816Z,14.40
2022-10-08T15:37:15.054Z,14.30
2022-10-08T15:39:42.283Z,14.20
2022-10-08T15:42:12.989Z,14.10
2022-10-08T15:44:43.068Z,14.10
2022-10-08T15:47:12.355Z,14.00
2022-10-08T15:49:42.140Z,14.00
2022-10-08T15:52:12.686Z,14.00
2022-10-08T15:54:40.786Z,14.00
2022-10-08T15:57:09.837Z,14.00
2022-10-08T15:59:37.164Z,14.00
2022-10-08T16:02:05.609Z,14.00
2022-10-08T16:04:33.047Z,13.90
2022-10-08T16:07:00.722Z,13.80
2022-10-08T16:09:28.905Z,13.80
2022-10-08T16:11:55.856Z,13.80
2022-10-08T16:14:25.850Z,13.70
2022-10-08T16:16:53.742Z,13.70
2022-10-08T16:19:23.588Z,13.60
2022-10-08T16:21:52.427Z,13.60
2022-10-08T16:24:20.151Z,13.50
2022-10-08T16:26:49.030Z,13.50
2022-10-08T16:29:17.863Z,13.50
2022-10-08T16:31:46.056Z,13.40
2022-10-08T16:34:16.458Z,13.40
2022-10-08T16:36:43.890Z,13.30
2022-10-08T16:39:13.807Z,13.30
2022-10-08T16:41:41.663Z,13.20
2022-10-08T16:44:12.900Z,13.20
2022-10-08T16:46:42.886Z,13.10
2022-10-08T16:49:24.620Z,13.00
2022-10-08T16:51:55.239Z,13.00
2022-10-08T16:54:23.172Z,13.00
2022-10-08T16:56:50.963Z,12.90
2022-10-08T16:59:21.426Z,12.90
2022-10-08T17:01:51.393Z,12.90
2022-10-08T17:04:19.866Z,12.90
2022-10-08T17:06:47.330Z,12.90
2022-10-08T17:09:15.006Z,12.80
2022-10-08T17:11:42.668Z,12.90
2022-10-08T17:14:12.073Z,12.80
2022-10-08T17:16:40.054Z,12.80
2022-10-08T17:19:07.539Z,12.70
2022-10-08T17:21:35.355Z,12.70
2022-10-08T17:24:06.638Z,12.70
2022-10-08T17:26:33.856Z,12.70
2022-10-08T17:29:09.801Z,12.60
2022-10-08T17:31:37.782Z,12.60
2022-10-08T17:34:06.074Z,12.50
2022-10-08T17:36:39.192Z,12.50
2022-10-08T17:39:09.277Z,12.40
2022-10-08T17:41:38.709Z,12.40
2022-10-08T17:44:07.959Z,12.40
2022-10-08T17:46:41.836Z,12.30
2022-10-08T17:49:09.499Z,12.30
2022-10-08T17:51:37.235Z,12.30
2022-10-08T17:54:11.352Z,12.30
2022-10-08T17:56:38.933Z,12.20
2022-10-08T17:59:06.291Z,12.20
2022-10-08T18:01:36.039Z,12.20
2022-10-08T18:04:13.512Z,12.30
2022-10-08T18:06:42.789Z,12.20
2022-10-08T18:09:16.885Z,12.20
2022-10-08T18:11:46.953Z,12.20
2022-10-08T18:14:14.971Z,12.20
2022-10-08T18:16:47.655Z,12.10
2022-10-08T18:19:16.496Z,12.10
2022-10-08T18:21:44.125Z,12.00
2022-10-08T18:24:13.161Z,12.00
2022-10-08T18:26:40.546Z,12.00
2022-10-08T18:29:14.042Z,12.00
2022-10-08T18:31:43.345Z,11.90
2022-10-08T18:34:14.677Z,11.90
2022-10-08T18:36:42.355Z,11.80
2022-10-08T18:39:13.909Z,11.80
2022-10-08T18:41:49.848Z,11.80
2022-10-08T18:44:20.870Z,11.70
2022-10-08T18:46:48.636Z,11.60
2022-10-08T18:49:18.826Z,11.60
2022-10-08T18:51:46.455Z,11.50
2022-10-08T18:54:14.348Z,11.50
2022-10-08T18:56:42.828Z,11.40
2022-10-08T18:59:15.524Z,11.40
2022-10-08T19:01:47.309Z,11.40
2022-10-08T19:04:21.764Z,11.30
2022-10-08T19:06:52.959Z,11.30
2022-10-08T19:09:21.604Z,11.20
2022-10-08T19:11:52.075Z,11.20
2022-10-08T19:14:27.964Z,11.20
2022-10-08T19:17:00.863Z,11.10
2022-10-08T19:19:32.683Z,11.10
2022-10-08T19:22:02.833Z,11.00
2022-10-08T19:24:30.294Z,11.00
2022-10-08T19:26:59.497Z,11.00
2022-10-08T19:29:29.800Z,10.90
2022-10-08T19:31:57.351Z,10.90
2022-10-08T19:34:27.260Z,10.90
2022-10-08T19:36:54.418Z,10.90
2022-10-08T19:39:25.012Z,10.90
2022-10-08T19:41:52.796Z,10.80
2022-10-08T19:44:20.805Z,10.80
2022-10-08T19:46:48.626Z,10.70
2022-10-08T19:49:16.423Z,10.70
2022-10-08T19:51:44.226Z,10.70
2022-10-08T19:54:11.948Z,10.60
2022-10-08T19:56:39.039Z,10.60
2022-10-08T19:59:12.591Z,10.60
2022-10-08T20:01:41.497Z,10.60
2022-10-08T20:04:10.330Z,10.60
2022-10-08T20:06:40.265Z,10.60
2022-10-08T20:09:12.117Z,10.50
2022-10-08T20:11:40.854Z,10.50
2022-10-08T20:14:08.733Z,10.50
2022-10-08T20:16:41.829Z,10.50
2022-10-08T20:19:16.941Z,10.40
2022-10-08T20:21:44.682Z,10.50
2022-10-08T20:24:12.399Z,10.40
2022-10-08T20:26:41.910Z,10.40
2022-10-08T20:29:12.699Z,10.40
2022-10-08T20:31:49.750Z,10.40
2022-10-08T20:34:20.160Z,10.40
2022-10-08T20:36:48.626Z,10.40
2022-10-08T20:39:17.266Z,10.40
2022-10-08T20:41:45.828Z,10.40
2022-10-08T20:44:13.626Z,10.40
2022-10-08T20:46:40.914Z,10.40
2022-10-08T20:49:10.307Z,10.40
2022-10-08T20:51:39.995Z,10.40
2022-10-08T20:54:09.928Z,10.40
2022-10-08T20:56:40.244Z,10.40
2022-10-08T20:59:09.073Z,10.40
2022-10-08T21:01:38.787Z,10.40
2022-10-08T21:04:07.183Z,10.40
2022-10-08T21:06:45.854Z,10.40
2022-10-08T21:09:14.475Z,10.40
2022-10-08T21:11:42.386Z,10.40
2022-10-08T21:14:10.264Z,10.40
2022-10-08T21:16:40.187Z,10.40
2022-10-08T21:19:12.203Z,10.40
2022-10-08T21:21:40.559Z,10.40
2022-10-08T21:24:09.527Z,10.30
2022-10-08T21:26:38.833Z,10.30
2022-10-08T21:29:08.842Z,10.30
2022-10-08T21:31:37.417Z,10.30
2022-10-08T21:34:05.485Z,10.30
2022-10-08T21:36:38.279Z,10.20
2022-10-08T21:39:07.287Z,10.20
2022-10-08T21:41:36.523Z,10.20
2022-10-08T21:44:06.556Z,10.20
2022-10-08T21:46:36.412Z,10.20
2022-10-08T21:49:06.762Z,10.20
2022-10-08T21:51:35.405Z,10.20
2022-10-08T21:54:05.009Z,10.20
2022-10-08T21:56:34.902Z,10.20
2022-10-08T21:59:03.949Z,10.20
2022-10-08T22:01:36.393Z,10.20
2022-10-08T22:04:25.527Z,10.20
2022-10-08T22:06:55.488Z,10.10
2022-10-08T22:09:28.407Z,10.10
2022-10-08T22:11:57.368Z,10.10
2022-10-08T22:14:25.268Z,10.10
2022-10-08T22:16:52.765Z,10.10
2022-10-08T22:19:20.275Z,10.10
2022-10-08T22:21:48.416Z,10.10
2022-10-08T22:24:15.805Z,10.00
2022-10-08T22:26:46.015Z,10.00
2022-10-08T22:29:13.943Z,10.10
2022-10-08T22:31:41.129Z,10.10
2022-10-08T22:34:09.222Z,10.10
2022-10-08T22:36:43.165Z,10.10
2022-10-08T22:39:11.084Z,10.00
2022-10-08T22:41:38.461Z,10.00
2022-10-08T22:44:06.136Z,10.00
2022-10-08T22:46:38.694Z,9.90
2022-10-08T22:49:08.898Z,9.90
2022-10-08T22:51:36.277Z,9.80
2022-10-08T22:54:03.741Z,9.80
2022-10-08T22:56:31.923Z,9.70
2022-10-08T22:59:00.284Z,9.60
2022-10-08T23:01:29.085Z,9.60
2022-10-08T23:03:56.692Z,9.60
2022-10-08T23:06:37.378Z,9.50
2022-10-08T23:09:07.507Z,9.50
2022-10-08T23:11:35.344Z,9.40
2022-10-08T23:14:03.064Z,9.40
2022-10-08T23:16:33.250Z,9.30
2022-10-08T23:19:03.634Z,9.30
2022-10-08T23:21:31.373Z,9.30
2022-10-08T23:23:59.161Z,9.20
2022-10-08T23:26:28.325Z,9.20
2022-10-08T23:29:00.626Z,9.20
2022-10-08T23:31:30.507Z,9.20
2022-10-08T23:33:58.550Z,9.20
2022-10-08T23:36:32.248Z,9.20
2022-10-08T23:38:59.704Z,9.10
2022-10-08T23:41:27.607Z,9.10
2022-10-08T23:43:55.158Z,9.10
2022-10-08T23:46:24.717Z,9.10
2022-10-08T23:48:52.615Z,9.00
2022-10-08T23:51:21.314Z,9.00
2022-10-08T23:53:50.536Z,9.00
2022-10-08T23:56:18.861Z,8.90
2022-10-08T23:58:46.253Z,8.90
