createdAt,value
2022-10-02T00:00:21.823Z,80.46
2022-10-02T00:03:40.449Z,80.41
2022-10-02T00:06:53.312Z,80.02
2022-10-02T00:10:16.691Z,80.02
2022-10-02T00:13:29.702Z,80.40
2022-10-02T00:16:43.520Z,80.49
2022-10-02T00:19:49.763Z,80.00
2022-10-02T00:23:05.014Z,80.25
2022-10-02T00:26:26.568Z,80.50
2022-10-02T00:29:52.805Z,80.26
2022-10-02T00:33:22.779Z,80.03
2022-10-02T00:36:47.890Z,79.66
2022-10-02T00:40:32.034Z,79.82
2022-10-02T00:44:00.474Z,79.68
2022-10-02T00:47:23.084Z,79.44
2022-10-02T00:50:49.730Z,79.76
2022-10-02T00:54:18.840Z,79.66
2022-10-02T00:57:52.089Z,80.07
2022-10-02T01:01:13.790Z,80.12
2022-10-02T01:04:40.964Z,79.98
2022-10-02T01:07:57.834Z,80.81
2022-10-02T01:11:08.261Z,80.20
2022-10-02T01:14:15.493Z,80.03
2022-10-02T01:17:37.166Z,79.83
2022-10-02T01:20:58.080Z,80.14
2022-10-02T01:24:17.974Z,79.80
2022-10-02T01:27:30.084Z,79.68
2022-10-02T01:30:48.694Z,80.25
2022-10-02T01:33:55.820Z,79.87
2022-10-02T01:37:03.368Z,80.32
2022-10-02T01:40:16.098Z,80.02
2022-10-02T01:43:35.122Z,79.75
2022-10-02T01:46:56.932Z,79.64
2022-10-02T01:50:21.023Z,80.49
2022-10-02T01:53:40.908Z,80.06
2022-10-02T01:57:05.458Z,80.01
2022-10-02T02:00:21.030Z,79.83
2022-10-02T02:03:43.800Z,79.84
2022-10-02T02:07:07.219Z,79.46
2022-10-02T02:10:25.056Z,79.19
2022-10-02T02:13:43.212Z,79.06
2022-10-02T02:16:59.861Z,78.21
2022-10-02T02:20:16.781Z,78.19
2022-10-02T02:23:31.601Z,78.05
2022-10-02T02:26:43.972Z,77.81
2022-10-02T02:29:59.956Z,77.35
2022-10-02T02:33:18.585Z,77.58
2022-10-02T02:36:38.196Z,77.53
2022-10-02T02:39:54.401Z,77.75
2022-10-02T02:43:13.101Z,77.82
2022-10-02T02:46:30.644Z,76.84
2022-10-02T02:49:53.350Z,76.67
2022-10-02T02:53:10.047Z,76.92
2022-10-02T02:56:22.720Z,76.39
2022-10-02T02:59:35.446Z,75.77
2022-10-02T03:02:41.763Z,75.27
2022-10-02T03:05:58.270Z,74.99
2022-10-02T03:09:07.196Z,75.19
2022-10-02T03:12:33.636Z,74.44
2022-10-02T03:16:01.596Z,74.20
2022-10-02T03:19:33.690Z,73.86
2022-10-02T03:22:57.104Z,73.92
2022-10-02T03:26:15.798Z,73.48
2022-10-02T03:29:31.224Z,73.14
2022-10-02T03:32:42.121Z,73.11
2022-10-02T03:35:50.902Z,72.83
2022-10-02T03:39:25.265Z,73.01
2022-10-02T03:42:38.460Z,72.02
2022-10-02T03:45:51.275Z,73.03
2022-10-02T03:48:58.163Z,71.55
2022-10-02T03:52:04.995Z,71.49
2022-10-02T03:55:33.740Z,70.82
2022-10-02T03:58:49.124Z,70.74
2022-10-02T04:02:01.396Z,70.93
2022-10-02T04:05:27.213Z,70.39
2022-10-02T04:08:42.590Z,70.31
2022-10-02T04:12:01.762Z,70.36
2022-10-02T04:15:24.434Z,70.32
2022-10-02T04:18:40.924Z,70.03
2022-10-02T04:21:56.880Z,69.97
2022-10-02T04:25:15.670Z,70.22
2022-10-02T04:28:34.855Z,69.83
2022-10-02T04:31:40.948Z,70.36
2022-10-02T04:34:47.703Z,70.03
2022-10-02T04:38:36.015Z,69.89
2022-10-02T04:42:15.742Z,69.75
2022-10-02T04:45:52.301Z,69.24
2022-10-02T04:49:23.723Z,68.84
2022-10-02T04:53:00.004Z,69.41
2022-10-02T04:56:36.634Z,68.81
2022-10-02T05:00:07.016Z,68.29
2022-10-02T05:03:48.916Z,68.67
2022-10-02T05:07:24.274Z,68.31
2022-10-02T05:10:55.785Z,68.31
2022-10-02T05:14:38.048Z,68.54
2022-10-02T05:18:18.145Z,68.28
2022-10-02T05:22:15.323Z,68.14
2022-10-02T05:25:55.276Z,68.49
2022-10-02T05:29:27.346Z,68.25
2022-10-02T05:33:33.582Z,68.40
2022-10-02T05:37:08.349Z,71.63
2022-10-02T05:40:27.791Z,67.21
2022-10-02T05:43:49.813Z,67.07
2022-10-02T05:47:14.928Z,66.64
2022-10-02T05:50:32.656Z,67.31
2022-10-02T05:53:50.570Z,67.19
2022-10-02T05:57:09.725Z,67.75
2022-10-02T06:00:32.797Z,67.05
2022-10-02T06:03:49.957Z,67.75
2022-10-02T06:07:07.082Z,67.82
2022-10-02T06:10:36.813Z,68.17
2022-10-02T06:13:53.615Z,68.22
2022-10-02T06:17:26.869Z,68.47
2022-10-02T06:20:52.874Z,67.46
2022-10-02T06:24:08.779Z,67.41
2022-10-02T06:27:32.988Z,67.11
2022-10-02T06:30:48.983Z,66.76
2022-10-02T06:33:57.287Z,66.25
2022-10-02T06:37:31.190Z,66.34
2022-10-02T06:41:03.833Z,66.12
2022-10-02T06:44:30.921Z,65.89
2022-10-02T06:48:05.687Z,65.69
2022-10-02T06:51:43.654Z,65.62
2022-10-02T06:55:17.411Z,65.31
2022-10-02T06:59:02.132Z,65.66
2022-10-02T07:02:44.023Z,65.26
2022-10-02T07:06:29.029Z,65.70
2022-10-02T07:10:29.722Z,67.27
2022-10-02T07:14:07.625Z,66.19
2022-10-02T07:17:51.006Z,65.76
2022-10-02T07:21:14.662Z,64.03
2022-10-02T07:25:07.992Z,64.15
2022-10-02T07:28:30.792Z,63.43
2022-10-02T07:32:00.756Z,62.58
2022-10-02T07:35:46.291Z,62.27
2022-10-02T07:39:14.551Z,60.53
2022-10-02T07:42:59.884Z,59.20
2022-10-02T07:46:19.953Z,59.42
2022-10-02T07:49:53.841Z,59.91
2022-10-02T07:53:18.987Z,60.12
2022-10-02T07:56:26.947Z,60.17
2022-10-02T07:59:37.156Z,60.24
2022-10-02T08:02:53.798Z,59.22
2022-10-02T08:06:01.932Z,58.45
2022-10-02T08:09:25.187Z,58.09
2022-10-02T08:12:41.092Z,57.43
2022-10-02T08:15:59.348Z,56.42
2022-10-02T08:19:12.046Z,55.19
2022-10-02T08:22:37.065Z,52.53
2022-10-02T08:25:59.672Z,49.74
2022-10-02T08:29:18.302Z,46.58
2022-10-02T08:32:25.635Z,46.51
2022-10-02T08:35:51.154Z,45.24
2022-10-02T08:39:34.101Z,46.97
2022-10-02T08:43:39.325Z,47.77
2022-10-02T08:47:33.455Z,47.60
2022-10-02T08:51:37.885Z,48.83
2022-10-02T08:55:35.936Z,47.62
2022-10-02T08:59:21.354Z,47.29
2022-10-02T09:03:25.333Z,47.84
2022-10-02T09:07:29.522Z,44.08
2022-10-02T09:11:24.051Z,41.76
2022-10-02T09:15:03.303Z,43.21
2022-10-02T09:18:45.955Z,43.94
2022-10-02T09:22:01.891Z,45.15
2022-10-02T09:25:39.094Z,45.59
2022-10-02T09:29:38.369Z,43.26
2022-10-02T09:33:39.584Z,44.31
2022-10-02T09:37:45.932Z,42.82
2022-10-02T09:41:36.847Z,40.58
2022-10-02T09:45:36.806Z,39.07
2022-10-02T09:49:24.654Z,39.74
2022-10-02T09:53:32.467Z,40.40
2022-10-02T09:57:31.961Z,38.61
2022-10-02T10:01:18.674Z,39.87
2022-10-02T10:05:13.335Z,38.85
2022-10-02T10:09:01.719Z,37.58
2022-10-02T10:12:54.673Z,36.48
2022-10-02T10:16:49.164Z,35.83
2022-10-02T10:20:42.598Z,36.41
2022-10-02T10:24:32.113Z,36.50
2022-10-02T10:28:38.103Z,38.86
2022-10-02T10:32:24.748Z,40.55
2022-10-02T10:36:10.826Z,41.20
2022-10-02T10:40:11.138Z,41.44
2022-10-02T10:44:04.749Z,42.44
2022-10-02T10:48:00.685Z,42.89
2022-10-02T10:51:35.629Z,42.94
2022-10-02T10:55:18.424Z,42.25
2022-10-02T10:58:55.673Z,43.67
2022-10-02T11:02:53.645Z,41.71
2022-10-02T11:06:33.020Z,41.15
2022-10-02T11:10:25.921Z,39.10
2022-10-02T11:14:07.222Z,41.04
2022-10-02T11:18:07.757Z,40.72
2022-10-02T11:22:07.511Z,42.35
2022-10-02T11:25:48.302Z,41.05
2022-10-02T11:29:34.917Z,41.12
2022-10-02T11:33:33.289Z,40.45
2022-10-02T11:37:01.484Z,40.33
2022-10-02T11:40:37.555Z,40.07
2022-10-02T11:44:27.773Z,41.16
2022-10-02T11:48:16.227Z,39.61
2022-10-02T11:52:19.054Z,39.89
2022-10-02T11:55:53.618Z,41.10
2022-10-02T11:59:36.098Z,41.24
2022-10-02T12:03:00.111Z,41.09
2022-10-02T12:06:19.465Z,39.86
2022-10-02T12:09:54.892Z,38.89
2022-10-02T12:13:28.921Z,37.52
2022-10-02T12:17:05.008Z,38.74
2022-10-02T12:20:43.742Z,38.60
2022-10-02T12:24:10.416Z,38.22
2022-10-02T12:27:40.145Z,39.51
2022-10-02T12:31:03.199Z,38.16
2022-10-02T12:34:38.528Z,37.82
2022-10-02T12:37:58.084Z,38.42
2022-10-02T12:41:23.405Z,37.04
2022-10-02T12:45:11.387Z,37.14
2022-10-02T12:48:45.997Z,35.94
2022-10-02T12:52:44.608Z,36.32
2022-10-02T12:56:47.215Z,34.00
2022-10-02T13:00:09.065Z,33.20
2022-10-02T13:04:07.840Z,33.22
2022-10-02T13:08:16.304Z,33.65
2022-10-02T13:11:45.624Z,34.45
2022-10-02T13:15:26.429Z,35.42
2022-10-02T13:18:57.968Z,36.83
2022-10-02T13:22:20.056Z,36.34
2022-10-02T13:25:50.616Z,37.51
2022-10-02T13:29:35.529Z,41.05
2022-10-02T13:33:13.457Z,43.42
2022-10-02T13:36:37.894Z,44.21
2022-10-02T13:40:19.735Z,45.06
2022-10-02T13:44:01.632Z,45.66
2022-10-02T13:47:41.525Z,46.44
2022-10-02T13:51:02.284Z,45.50
2022-10-02T13:54:53.201Z,45.14
2022-10-02T13:58:40.666Z,44.16
2022-10-02T14:02:16.232Z,44.47
2022-10-02T14:05:42.538Z,45.89
2022-10-02T14:09:11.995Z,45.77
2022-10-02T14:12:47.014Z,45.42
2022-10-02T14:16:15.763Z,46.29
2022-10-02T14:20:13.657Z,45.87
2022-10-02T14:23:51.327Z,45.10
2022-10-02T14:27:19.493Z,45.70
2022-10-02T14:30:32.894Z,45.35
2022-10-02T14:34:17.918Z,44.52
2022-10-02T14:37:58.190Z,44.65
2022-10-02T14:41:28.699Z,44.65
2022-10-02T14:45:21.944Z,44.90
2022-10-02T14:49:03.338Z,45.22
2022-10-02T14:52:35.505Z,45.96
2022-10-02T14:56:16.007Z,45.95
2022-10-02T14:59:55.880Z,46.33
2022-10-02T15:03:36.655Z,46.89
2022-10-02T15:07:07.338Z,46.49
2022-10-02T15:10:24.885Z,47.11
2022-10-02T15:13:43.863Z,46.70
2022-10-02T15:17:13.777Z,47.94
2022-10-02T15:20:35.492Z,48.20
2022-10-02T15:23:54.175Z,48.77
2022-10-02T15:27:17.277Z,48.56
2022-10-02T15:30:48.643Z,49.00
2022-10-02T15:34:18.758Z,50.32
2022-10-02T15:37:38.573Z,52.17
2022-10-02T15:41:42.196Z,56.98
2022-10-02T15:45:24.833Z,56.29
2022-10-02T15:49:11.488Z,56.58
2022-10-02T15:52:49.787Z,58.59
2022-10-02T15:56:31.079Z,60.48
2022-10-02T16:00:05.942Z,60.93
2022-10-02T16:03:33.093Z,61.32
2022-10-02T16:07:36.998Z,62.45
2022-10-02T16:11:22.004Z,64.08
2022-10-02T16:14:54.155Z,63.35
2022-10-02T16:18:26.726Z,64.72
2022-10-02T16:22:17.755Z,66.04
2022-10-02T16:26:08.262Z,66.43
2022-10-02T16:29:42.366Z,65.45
2022-10-02T16:33:16.712Z,65.11
2022-10-02T16:36:50.420Z,67.11
2022-10-02T16:40:10.054Z,66.48
2022-10-02T16:43:53.091Z,65.06
2022-10-02T16:47:18.529Z,68.28
2022-10-02T16:50:38.030Z,68.63
2022-10-02T16:54:03.060Z,68.77
2022-10-02T16:57:29.936Z,67.73
2022-10-02T17:00:49.464Z,67.14
2022-10-02T17:04:29.506Z,66.56
2022-10-02T17:07:53.602Z,66.79
2022-10-02T17:11:27.323Z,67.02
2022-10-02T17:14:49.325Z,67.51
2022-10-02T17:18:18.076Z,66.99
2022-10-02T17:21:45.527Z,67.54
2022-10-02T17:25:10.776Z,67.40
2022-10-02T17:28:36.293Z,67.51
2022-10-02T17:31:56.268Z,67.25
2022-10-02T17:35:08.328Z,66.86
2022-10-02T17:39:06.406Z,67.20
2022-10-02T17:42:32.930Z,66.17
2022-10-02T17:46:08.436Z,67.38
2022-10-02T17:49:35.830Z,67.38
2022-10-02T17:53:27.397Z,67.01
2022-10-02T17:57:12.035Z,67.02
2022-10-02T18:00:26.485Z,66.82
2022-10-02T18:04:00.187Z,66.76
2022-10-02T18:07:39.982Z,67.36
2022-10-02T18:11:05.924Z,67.06
2022-10-02T18:14:39.252Z,67.15
2022-10-02T18:18:16.288Z,68.18
2022-10-02T18:21:42.862Z,68.67
2022-10-02T18:25:14.773Z,70.51
2022-10-02T18:28:46.643Z,70.19
2022-10-02T18:32:24.603Z,72.21
2022-10-02T18:36:03.964Z,73.86
2022-10-02T18:39:23.651Z,75.08
2022-10-02T18:42:57.261Z,76.43
2022-10-02T18:46:24.372Z,77.08
2022-10-02T18:49:58.029Z,77.02
2022-10-02T18:53:34.828Z,76.83
2022-10-02T18:57:08.480Z,76.26
2022-10-02T19:01:17.384Z,76.50
2022-10-02T19:05:24.308Z,76.87
2022-10-02T19:09:23.814Z,76.31
2022-10-02T19:12:34.711Z,76.22
2022-10-02T19:15:40.282Z,76.66
2022-10-02T19:18:46.408Z,76.33
2022-10-02T19:21:59.403Z,76.30
2022-10-02T19:25:20.606Z,76.37
2022-10-02T19:28:33.540Z,77.25
2022-10-02T19:31:41.865Z,77.12
2022-10-02T19:34:58.610Z,76.99
2022-10-02T19:38:28.119Z,76.99
2022-10-02T19:41:45.349Z,76.87
2022-10-02T19:44:59.646Z,76.76
2022-10-02T19:48:12.050Z,76.83
2022-10-02T19:51:23.173Z,76.88
2022-10-02T19:54:41.117Z,76.35
2022-10-02T19:57:51.797Z,76.49
2022-10-02T20:00:59.674Z,76.73
2022-10-02T20:04:22.596Z,76.38
2022-10-02T20:07:34.444Z,76.65
2022-10-02T20:10:57.604Z,76.86
2022-10-02T20:14:15.819Z,76.58
2022-10-02T20:17:19.625Z,77.22
2022-10-02T20:20:25.982Z,76.55
2022-10-02T20:23:38.986Z,77.28
2022-10-02T20:26:53.146Z,77.40
2022-10-02T20:30:08.409Z,77.48
2022-10-02T20:33:26.193Z,77.55
2022-10-02T20:36:39.305Z,77.91
2022-10-02T20:40:00.097Z,77.80
2022-10-02T20:43:21.909Z,77.46
2022-10-02T20:47:10.995Z,77.87
2022-10-02T20:50:45.474Z,77.47
2022-10-02T20:54:31.762Z,77.25
2022-10-02T20:58:20.183Z,77.43
2022-10-02T21:01:45.835Z,76.98
2022-10-02T21:05:39.241Z,76.80
2022-10-02T21:09:55.592Z,76.98
2022-10-02T21:13:52.080Z,77.08
2022-10-02T21:17:53.598Z,77.20
2022-10-02T21:21:50.424Z,76.91
2022-10-02T21:25:57.590Z,76.98
2022-10-02T21:29:54.922Z,77.15
2022-10-02T21:33:17.097Z,77.35
2022-10-02T21:36:35.806Z,77.15
2022-10-02T21:40:37.543Z,77.03
2022-10-02T21:44:26.152Z,77.32
2022-10-02T21:48:28.082Z,77.50
2022-10-02T21:52:36.403Z,78.60
2022-10-02T21:56:44.187Z,79.07
2022-10-02T22:00:23.413Z,79.04
2022-10-02T22:04:20.190Z,78.78
2022-10-02T22:07:44.396Z,78.61
2022-10-02T22:11:03.244Z,78.04
2022-10-02T22:14:23.769Z,77.87
2022-10-02T22:17:47.900Z,78.35
2022-10-02T22:21:19.036Z,78.05
2022-10-02T22:25:01.202Z,78.24
2022-10-02T22:28:32.520Z,78.08
2022-10-02T22:32:18.299Z,77.62
2022-10-02T22:36:40.527Z,77.78
2022-10-02T22:40:01.872Z,77.45
2022-10-02T22:43:30.015Z,77.40
2022-10-02T22:46:51.123Z,77.62
2022-10-02T22:50:06.410Z,77.45
2022-10-02T22:53:29.001Z,77.49
2022-10-02T22:56:45.717Z,78.01
2022-10-02T23:00:12.279Z,78.27
2022-10-02T23:03:32.556Z,78.42
2022-10-02T23:07:02.475Z,78.12
2022-10-02T23:10:30.806Z,78.55
2022-10-02T23:13:48.035Z,78.87
2022-10-02T23:17:13.532Z,79.15
2022-10-02T23:20:32.374Z,79.57
2022-10-02T23:23:58.449Z,79.46
2022-10-02T23:27:19.011Z,79.27
2022-10-02T23:30:27.325Z,79.41
2022-10-02T23:33:50.017Z,79.14
2022-10-02T23:37:07.209Z,79.71
2022-10-02T23:40:50.623Z,79.52
2022-10-02T23:44:19.992Z,79.76
2022-10-02T23:47:49.679Z,79.99
2022-10-02T23:51:24.349Z,79.86
2022-10-02T23:54:56.790Z,80.02
2022-10-02T23:58:27.711Z,80.05
