createdAt,value
2018-09-30T00:00:29.202Z,0.00
2018-09-30T00:01:29.195Z,0.00
2018-09-30T00:02:29.182Z,0.00
2018-09-30T00:03:29.193Z,0.00
2018-09-30T00:04:29.158Z,0.00
2018-09-30T00:05:29.148Z,0.00
2018-09-30T00:06:29.160Z,0.00
2018-09-30T00:07:29.123Z,0.00
2018-09-30T00:08:29.113Z,0.00
2018-09-30T00:09:29.102Z,0.00
2018-09-30T00:10:29.128Z,0.00
2018-09-30T00:11:29.121Z,0.00
2018-09-30T00:12:29.069Z,0.00
2018-09-30T00:13:29.056Z,0.00
2018-09-30T00:14:29.047Z,0.00
2018-09-30T00:15:29.034Z,0.00
2018-09-30T00:16:29.048Z,0.00
2018-09-30T00:17:29.011Z,0.00
2018-09-30T00:18:29.002Z,0.00
2018-09-30T00:19:29.018Z,0.00
2018-09-30T00:20:28.978Z,0.00
2018-09-30T00:21:28.992Z,0.00
2018-09-30T00:22:28.999Z,0.00
2018-09-30T00:23:28.944Z,0.00
2018-09-30T00:24:28.934Z,0.00
2018-09-30T00:25:28.923Z,0.00
2018-09-30T00:26:28.912Z,0.00
2018-09-30T00:27:28.935Z,0.00
2018-09-30T00:28:28.900Z,0.00
2018-09-30T00:29:28.878Z,0.00
2018-09-30T00:30:28.867Z,0.00
2018-09-30T00:31:28.858Z,0.00
2018-09-30T00:32:28.868Z,0.00
2018-09-30T00:33:28.840Z,0.00
2018-09-30T00:34:28.825Z,0.00
2018-09-30T00:35:28.810Z,0.00
2018-09-30T00:36:28.800Z,0.00
2018-09-30T00:37:28.812Z,0.00
2018-09-30T00:38:28.810Z,0.00
2018-09-30T00:39:28.773Z,0.00
2018-09-30T00:40:28.759Z,0.00
2018-09-30T00:41:28.744Z,0.00
2018-09-30T00:42:28.734Z,0.00
2018-09-30T00:43:28.747Z,0.00
2018-09-30T00:44:28.734Z,0.00
2018-09-30T00:45:28.702Z,0.00
2018-09-30T00:46:28.690Z,0.00
2018-09-30T00:47:28.680Z,0.00
2018-09-30T00:48:28.670Z,0.00
2018-09-30T00:49:28.681Z,0.00
2018-09-30T00:50:28.667Z,0.00
2018-09-30T00:51:28.639Z,0.00
2018-09-30T00:52:28.647Z,0.00
2018-09-30T00:53:28.614Z,0.00
2018-09-30T00:54:28.609Z,0.00
2018-09-30T00:55:28.590Z,0.00
2018-09-30T00:56:28.601Z,0.00
2018-09-30T00:57:28.624Z,0.00
2018-09-30T00:58:28.560Z,0.00
2018-09-30T00:59:28.547Z,0.00
2018-09-30T01:00:28.544Z,0.00
2018-09-30T01:01:28.523Z,0.00
2018-09-30T01:02:28.535Z,0.00
2018-09-30T01:03:28.504Z,0.00
2018-09-30T01:04:28.491Z,0.00
2018-09-30T01:05:28.478Z,0.00
2018-09-30T01:06:28.468Z,0.00
2018-09-30T01:07:28.481Z,0.00
2018-09-30T01:08:28.445Z,0.00
2018-09-30T01:09:28.434Z,0.00
2018-09-30T01:10:28.464Z,0.00
2018-09-30T01:11:28.436Z,0.00
2018-09-30T01:12:28.400Z,0.00
2018-09-30T01:13:28.392Z,0.00
2018-09-30T01:14:28.409Z,0.00
2018-09-30T01:15:28.376Z,0.00
2018-09-30T01:16:28.355Z,0.00
2018-09-30T01:17:28.346Z,0.00
2018-09-30T01:18:28.335Z,0.00
2018-09-30T01:19:28.523Z,0.00
2018-09-30T01:20:28.335Z,0.00
2018-09-30T01:21:28.315Z,0.00
2018-09-30T01:22:28.288Z,0.00
2018-09-30T01:23:28.278Z,0.00
2018-09-30T01:24:28.290Z,0.00
2018-09-30T01:25:28.282Z,0.00
2018-09-30T01:26:28.245Z,0.00
2018-09-30T01:27:28.232Z,0.00
2018-09-30T01:28:28.222Z,0.00
2018-09-30T01:29:28.215Z,0.00
2018-09-30T01:30:28.224Z,0.00
2018-09-30T01:31:28.188Z,0.00
2018-09-30T01:32:28.177Z,0.00
2018-09-30T01:33:28.167Z,0.00
2018-09-30T01:34:28.156Z,0.00
2018-09-30T01:35:28.168Z,0.00
2018-09-30T01:36:28.133Z,0.00
2018-09-30T01:37:28.122Z,0.00
2018-09-30T01:38:28.110Z,0.00
2018-09-30T01:39:28.122Z,0.00
2018-09-30T01:40:28.125Z,0.00
2018-09-30T01:41:28.076Z,0.00
2018-09-30T01:42:28.069Z,0.00
2018-09-30T01:43:28.055Z,0.00
2018-09-30T01:44:28.043Z,0.00
2018-09-30T01:45:28.086Z,0.00
2018-09-30T01:46:28.022Z,0.00
2018-09-30T01:47:28.010Z,0.00
2018-09-30T01:48:27.999Z,0.00
2018-09-30T01:49:27.988Z,0.00
2018-09-30T01:50:28.000Z,0.00
2018-09-30T01:51:27.985Z,0.00
2018-09-30T01:52:27.954Z,0.00
2018-09-30T01:53:27.945Z,0.00
2018-09-30T01:54:27.959Z,0.00
2018-09-30T01:55:27.935Z,0.00
2018-09-30T01:56:27.916Z,0.00
2018-09-30T01:57:27.899Z,0.00
2018-09-30T01:58:27.888Z,0.00
2018-09-30T01:59:27.901Z,0.00
2018-09-30T02:00:27.871Z,0.00
2018-09-30T02:01:27.861Z,0.00
2018-09-30T02:02:27.843Z,0.00
2018-09-30T02:03:27.857Z,0.00
2018-09-30T02:04:27.820Z,0.00
2018-09-30T02:05:27.809Z,0.00
2018-09-30T02:06:27.799Z,0.00
2018-09-30T02:07:27.787Z,0.00
2018-09-30T02:08:27.798Z,0.00
2018-09-30T02:09:27.764Z,0.00
2018-09-30T02:10:27.754Z,0.00
2018-09-30T02:11:27.742Z,0.00
2018-09-30T02:12:27.731Z,0.00
2018-09-30T02:13:27.743Z,0.00
2018-09-30T02:14:27.709Z,0.00
2018-09-30T02:15:27.696Z,0.00
2018-09-30T02:16:27.689Z,0.00
2018-09-30T02:17:27.682Z,0.00
2018-09-30T02:18:27.709Z,0.00
2018-09-30T02:19:27.653Z,0.00
2018-09-30T02:20:27.642Z,0.00
2018-09-30T02:21:27.647Z,0.00
2018-09-30T02:22:27.621Z,0.00
2018-09-30T02:23:27.632Z,0.00
2018-09-30T02:24:27.597Z,0.00
2018-09-30T02:25:27.585Z,0.00
2018-09-30T02:26:27.575Z,0.00
2018-09-30T02:27:27.563Z,0.00
2018-09-30T02:28:27.576Z,0.00
2018-09-30T02:29:27.543Z,0.00
2018-09-30T02:30:27.553Z,0.00
2018-09-30T02:31:27.518Z,0.00
2018-09-30T02:32:27.509Z,0.00
2018-09-30T02:33:27.505Z,0.00
2018-09-30T02:34:27.487Z,0.00
2018-09-30T02:35:27.502Z,0.00
2018-09-30T02:36:27.491Z,0.00
2018-09-30T02:37:27.452Z,0.00
2018-09-30T02:38:27.456Z,0.00
2018-09-30T02:39:27.455Z,0.00
2018-09-30T02:40:27.419Z,0.00
2018-09-30T02:41:27.408Z,0.00
2018-09-30T02:42:27.401Z,0.00
2018-09-30T02:43:27.409Z,0.00
2018-09-30T02:44:27.380Z,0.00
2018-09-30T02:45:27.362Z,0.00
2018-09-30T02:46:27.353Z,0.00
2018-09-30T02:47:27.341Z,0.00
2018-09-30T02:48:27.359Z,0.00
2018-09-30T02:49:27.319Z,0.00
2018-09-30T02:50:27.308Z,0.00
2018-09-30T02:51:27.299Z,0.00
2018-09-30T02:52:27.290Z,0.00
2018-09-30T02:53:27.307Z,0.00
2018-09-30T02:54:27.263Z,0.00
2018-09-30T02:55:27.251Z,0.00
2018-09-30T02:56:27.241Z,0.00
2018-09-30T02:57:27.234Z,0.00
2018-09-30T02:58:27.247Z,0.00
2018-09-30T02:59:27.206Z,0.00
2018-09-30T03:00:27.196Z,0.00
2018-09-30T03:01:27.183Z,0.00
2018-09-30T03:02:27.181Z,0.00
2018-09-30T03:03:27.187Z,0.00
2018-09-30T03:04:27.223Z,0.00
2018-09-30T03:05:27.142Z,0.00
2018-09-30T03:06:27.148Z,0.00
2018-09-30T03:07:27.118Z,0.00
2018-09-30T03:08:27.165Z,0.00
2018-09-30T03:09:27.094Z,0.00
2018-09-30T03:10:27.083Z,0.00
2018-09-30T03:11:27.076Z,0.00
2018-09-30T03:12:27.084Z,0.00
2018-09-30T03:13:27.051Z,0.00
2018-09-30T03:14:27.039Z,0.00
2018-09-30T03:15:27.029Z,0.00
2018-09-30T03:16:27.041Z,0.00
2018-09-30T03:17:27.023Z,0.00
2018-09-30T03:18:27.021Z,0.00
2018-09-30T03:19:26.984Z,0.00
2018-09-30T03:20:26.977Z,0.00
2018-09-30T03:21:26.964Z,0.00
2018-09-30T03:22:26.948Z,0.00
2018-09-30T03:23:26.961Z,0.00
2018-09-30T03:24:26.949Z,0.00
2018-09-30T03:25:26.914Z,0.00
2018-09-30T03:26:26.907Z,0.00
2018-09-30T03:27:26.894Z,0.00
2018-09-30T03:28:26.881Z,0.00
2018-09-30T03:29:26.908Z,0.00
2018-09-30T03:30:26.860Z,0.00
2018-09-30T03:31:26.869Z,0.00
2018-09-30T03:32:26.840Z,0.00
2018-09-30T03:33:26.827Z,0.00
2018-09-30T03:34:26.872Z,0.00
2018-09-30T03:35:26.804Z,0.00
2018-09-30T03:36:26.793Z,0.00
2018-09-30T03:37:26.781Z,0.00
2018-09-30T03:38:26.771Z,0.00
2018-09-30T03:39:26.864Z,0.00
2018-09-30T03:40:26.748Z,0.00
2018-09-30T03:41:26.739Z,0.00
2018-09-30T03:42:26.725Z,0.00
2018-09-30T03:43:26.943Z,0.00
2018-09-30T03:44:26.727Z,0.00
2018-09-30T03:45:26.695Z,0.00
2018-09-30T03:46:26.684Z,0.00
2018-09-30T03:47:26.693Z,0.00
2018-09-30T03:48:26.667Z,0.00
2018-09-30T03:49:26.672Z,0.00
2018-09-30T03:50:26.636Z,0.00
2018-09-30T03:51:26.626Z,0.00
2018-09-30T03:52:26.613Z,0.00
2018-09-30T03:53:26.605Z,0.00
2018-09-30T03:54:26.617Z,0.00
2018-09-30T03:55:26.593Z,0.00
2018-09-30T03:56:26.578Z,0.00
2018-09-30T03:57:26.563Z,0.00
2018-09-30T03:58:26.596Z,0.00
2018-09-30T03:59:26.574Z,0.00
2018-09-30T04:00:26.525Z,0.00
2018-09-30T04:01:26.515Z,0.00
2018-09-30T04:02:26.506Z,0.00
2018-09-30T04:03:26.533Z,0.00
2018-09-30T04:04:26.490Z,0.00
2018-09-30T04:05:26.468Z,0.00
2018-09-30T04:06:26.457Z,0.00
2018-09-30T04:07:26.446Z,0.00
2018-09-30T04:08:26.468Z,0.00
2018-09-30T04:09:26.435Z,0.00
2018-09-30T04:10:26.415Z,0.00
2018-09-30T04:11:26.406Z,0.00
2018-09-30T04:12:26.394Z,0.00
2018-09-30T04:13:26.404Z,0.00
2018-09-30T04:14:26.399Z,0.00
2018-09-30T04:15:26.372Z,0.00
2018-09-30T04:16:26.347Z,0.00
2018-09-30T04:17:26.394Z,0.00
2018-09-30T04:18:26.375Z,0.00
2018-09-30T04:19:26.313Z,0.00
2018-09-30T04:20:26.302Z,0.00
2018-09-30T04:21:26.291Z,0.00
2018-09-30T04:22:26.389Z,0.00
2018-09-30T04:23:26.267Z,0.00
2018-09-30T04:24:26.270Z,0.00
2018-09-30T04:25:26.247Z,0.00
2018-09-30T04:26:26.287Z,0.00
2018-09-30T04:27:26.248Z,0.00
2018-09-30T04:28:26.213Z,0.00
2018-09-30T04:29:26.217Z,0.00
2018-09-30T04:30:26.192Z,0.00
2018-09-30T04:31:26.186Z,0.00
2018-09-30T04:32:26.167Z,0.00
2018-09-30T04:33:26.181Z,0.00
2018-09-30T04:34:26.145Z,0.00
2018-09-30T04:35:26.134Z,0.00
2018-09-30T04:36:26.229Z,0.00
2018-09-30T04:37:26.112Z,0.00
2018-09-30T04:38:26.126Z,0.00
2018-09-30T04:39:26.114Z,0.00
2018-09-30T04:40:26.080Z,0.00
2018-09-30T04:41:26.075Z,0.00
2018-09-30T04:42:26.058Z,0.00
2018-09-30T04:43:26.046Z,0.00
2018-09-30T04:44:26.059Z,0.00
2018-09-30T04:45:26.034Z,0.00
2018-09-30T04:46:26.019Z,0.00
2018-09-30T04:47:26.001Z,0.00
2018-09-30T04:48:25.998Z,0.00
2018-09-30T04:49:26.025Z,0.00
2018-09-30T04:50:25.966Z,0.00
2018-09-30T04:51:25.985Z,0.00
2018-09-30T04:52:25.948Z,0.00
2018-09-30T04:53:25.952Z,0.00
2018-09-30T04:54:25.923Z,0.00
2018-09-30T04:55:25.914Z,0.00
2018-09-30T04:56:25.900Z,0.00
2018-09-30T04:57:25.889Z,0.00
2018-09-30T04:58:25.904Z,0.00
2018-09-30T04:59:25.869Z,0.00
2018-09-30T05:00:25.855Z,0.00
2018-09-30T05:01:25.844Z,0.00
2018-09-30T05:02:25.832Z,0.00
2018-09-30T05:03:25.857Z,0.00
2018-09-30T05:04:25.811Z,0.00
2018-09-30T05:05:25.799Z,4.00
2018-09-30T05:06:25.822Z,4.00
2018-09-30T05:07:25.809Z,4.00
2018-09-30T05:08:25.766Z,4.00
2018-09-30T05:09:25.755Z,0.00
2018-09-30T05:10:25.743Z,0.00
2018-09-30T05:11:25.733Z,4.00
2018-09-30T05:12:25.754Z,4.00
2018-09-30T05:13:25.710Z,0.00
2018-09-30T05:14:25.699Z,4.00
2018-09-30T05:15:25.688Z,4.00
2018-09-30T05:16:25.727Z,4.00
2018-09-30T05:17:25.690Z,4.00
2018-09-30T05:18:25.776Z,8.00
2018-09-30T05:19:25.644Z,4.00
2018-09-30T05:20:25.633Z,8.00
2018-09-30T05:21:25.626Z,8.00
2018-09-30T05:22:25.609Z,8.00
2018-09-30T05:23:25.623Z,8.00
2018-09-30T05:24:25.590Z,8.00
2018-09-30T05:25:25.579Z,12.00
2018-09-30T05:26:25.567Z,12.00
2018-09-30T05:27:25.582Z,12.00
2018-09-30T05:28:25.544Z,16.00
2018-09-30T05:29:25.532Z,16.00
2018-09-30T05:30:25.521Z,16.00
2018-09-30T05:31:25.603Z,16.00
2018-09-30T05:32:25.498Z,24.00
2018-09-30T05:33:25.490Z,24.00
2018-09-30T05:34:25.477Z,24.00
2018-09-30T05:35:25.527Z,24.00
2018-09-30T05:36:25.454Z,28.00
2018-09-30T05:37:25.483Z,28.00
2018-09-30T05:38:25.433Z,32.00
2018-09-30T05:39:25.422Z,32.00
2018-09-30T05:40:25.411Z,36.00
2018-09-30T05:41:25.421Z,36.00
2018-09-30T05:42:25.446Z,40.00
2018-09-30T05:43:25.376Z,40.00
2018-09-30T05:44:25.389Z,40.00
2018-09-30T05:45:25.388Z,44.00
2018-09-30T05:46:25.344Z,44.00
2018-09-30T05:47:25.340Z,48.00
2018-09-30T05:48:25.345Z,52.00
2018-09-30T05:49:25.313Z,56.00
2018-09-30T05:50:25.344Z,56.00
2018-09-30T05:51:25.287Z,60.00
2018-09-30T05:52:25.289Z,64.00
2018-09-30T05:53:25.266Z,64.00
2018-09-30T05:54:25.255Z,68.00
2018-09-30T05:55:25.277Z,68.00
2018-09-30T05:56:25.232Z,72.00
2018-09-30T05:57:25.238Z,80.00
2018-09-30T05:58:25.210Z,84.00
2018-09-30T05:59:25.199Z,92.00
2018-09-30T06:00:25.218Z,100.00
2018-09-30T06:01:25.189Z,112.00
2018-09-30T06:02:25.165Z,120.00
2018-09-30T06:03:25.154Z,132.00
2018-09-30T06:04:25.142Z,140.00
2018-09-30T06:05:25.164Z,152.00
2018-09-30T06:06:25.124Z,164.00
2018-09-30T06:07:25.112Z,172.00
2018-09-30T06:08:25.098Z,184.00
2018-09-30T06:09:25.168Z,196.00
2018-09-30T06:10:25.100Z,204.00
2018-09-30T06:11:25.092Z,216.00
2018-09-30T06:12:25.054Z,224.00
2018-09-30T06:13:25.042Z,240.00
2018-09-30T06:14:25.058Z,252.00
2018-09-30T06:15:25.020Z,264.00
2018-09-30T06:16:25.027Z,276.00
2018-09-30T06:17:24.998Z,288.00
2018-09-30T06:18:25.011Z,296.00
2018-09-30T06:19:24.978Z,312.00
2018-09-30T06:20:24.964Z,320.00
2018-09-30T06:21:24.953Z,332.00
2018-09-30T06:22:24.966Z,340.00
2018-09-30T06:23:24.931Z,348.00
2018-09-30T06:24:24.952Z,360.00
2018-09-30T06:25:24.922Z,368.00
2018-09-30T06:26:24.900Z,376.00
2018-09-30T06:27:24.888Z,384.00
2018-09-30T06:28:24.931Z,388.00
2018-09-30T06:29:24.865Z,396.00
2018-09-30T06:30:24.852Z,404.00
2018-09-30T06:31:24.878Z,408.00
2018-09-30T06:32:24.838Z,416.00
2018-09-30T06:33:24.843Z,420.00
2018-09-30T06:34:24.815Z,428.00
2018-09-30T06:35:24.797Z,432.00
2018-09-30T06:36:24.813Z,436.00
2018-09-30T06:37:24.782Z,440.00
2018-09-30T06:38:24.783Z,448.00
2018-09-30T06:39:24.752Z,448.00
2018-09-30T06:40:24.757Z,452.00
2018-09-30T06:41:24.737Z,452.00
2018-09-30T06:42:24.718Z,456.00
2018-09-30T06:43:24.724Z,456.00
2018-09-30T06:44:24.695Z,460.00
2018-09-30T06:45:24.786Z,460.00
2018-09-30T06:46:24.674Z,456.00
2018-09-30T06:47:24.687Z,460.00
2018-09-30T06:48:24.681Z,460.00
2018-09-30T06:49:24.648Z,460.00
2018-09-30T06:50:24.632Z,460.00
2018-09-30T06:51:24.617Z,464.00
2018-09-30T06:52:24.630Z,460.00
2018-09-30T06:53:24.619Z,460.00
2018-09-30T06:54:24.584Z,456.00
2018-09-30T06:55:24.597Z,440.00
2018-09-30T06:56:24.564Z,460.00
2018-09-30T06:57:24.551Z,468.00
2018-09-30T06:58:24.539Z,464.00
2018-09-30T06:59:24.556Z,464.00
2018-09-30T07:00:24.541Z,464.00
2018-09-30T07:01:24.512Z,464.00
2018-09-30T07:02:24.495Z,464.00
2018-09-30T07:03:24.483Z,464.00
2018-09-30T07:04:24.496Z,464.00
2018-09-30T07:05:24.461Z,464.00
2018-09-30T07:06:24.509Z,468.00
2018-09-30T07:07:24.440Z,472.00
2018-09-30T07:08:24.460Z,472.00
2018-09-30T07:09:24.420Z,472.00
2018-09-30T07:10:24.406Z,476.00
2018-09-30T07:11:24.447Z,480.00
2018-09-30T07:12:24.383Z,476.00
2018-09-30T07:13:24.411Z,480.00
2018-09-30T07:14:24.362Z,480.00
2018-09-30T07:15:24.395Z,484.00
2018-09-30T07:16:24.374Z,488.00
2018-09-30T07:17:24.328Z,488.00
2018-09-30T07:18:24.317Z,492.00
2018-09-30T07:19:24.308Z,492.00
2018-09-30T07:20:24.343Z,496.00
2018-09-30T07:21:24.290Z,500.00
2018-09-30T07:22:24.345Z,504.00
2018-09-30T07:23:24.265Z,500.00
2018-09-30T07:24:24.249Z,500.00
2018-09-30T07:25:24.275Z,504.00
2018-09-30T07:26:24.228Z,516.00
2018-09-30T07:27:24.217Z,516.00
2018-09-30T07:28:24.212Z,520.00
2018-09-30T07:29:24.194Z,524.00
2018-09-30T07:30:24.207Z,528.00
2018-09-30T07:31:24.171Z,532.00
2018-09-30T07:32:24.160Z,536.00
2018-09-30T07:33:24.157Z,544.00
2018-09-30T07:34:24.176Z,544.00
2018-09-30T07:35:24.127Z,548.00
2018-09-30T07:36:24.139Z,556.00
2018-09-30T07:37:24.108Z,560.00
2018-09-30T07:38:24.095Z,564.00
2018-09-30T07:39:24.092Z,556.00
2018-09-30T07:40:24.090Z,560.00
2018-09-30T07:41:24.098Z,572.00
2018-09-30T07:42:24.071Z,544.00
2018-09-30T07:43:24.038Z,584.00
2018-09-30T07:44:24.036Z,588.00
2018-09-30T07:45:24.017Z,592.00
2018-09-30T07:46:24.027Z,600.00
2018-09-30T07:47:23.992Z,604.00
2018-09-30T07:48:23.983Z,604.00
2018-09-30T07:49:23.994Z,604.00
2018-09-30T07:50:23.960Z,604.00
2018-09-30T07:51:23.947Z,632.00
2018-09-30T07:52:24.004Z,632.00
2018-09-30T07:53:23.927Z,640.00
2018-09-30T07:54:23.938Z,644.00
2018-09-30T07:55:23.904Z,648.00
2018-09-30T07:56:23.892Z,652.00
2018-09-30T07:57:23.883Z,656.00
2018-09-30T07:58:23.870Z,652.00
2018-09-30T07:59:23.883Z,660.00
2018-09-30T08:00:23.849Z,656.00
2018-09-30T08:01:23.840Z,652.00
2018-09-30T08:02:23.849Z,644.00
2018-09-30T08:03:23.814Z,632.00
2018-09-30T08:04:23.803Z,644.00
2018-09-30T08:05:23.792Z,628.00
2018-09-30T08:06:23.951Z,636.00
2018-09-30T08:07:23.773Z,636.00
2018-09-30T08:08:23.780Z,648.00
2018-09-30T08:09:23.748Z,640.00
2018-09-30T08:10:23.736Z,636.00
2018-09-30T08:11:23.759Z,632.00
2018-09-30T08:12:23.713Z,636.00
2018-09-30T08:13:23.703Z,632.00
2018-09-30T08:14:23.693Z,624.00
2018-09-30T08:15:23.684Z,628.00
2018-09-30T08:16:23.744Z,624.00
2018-09-30T08:17:23.661Z,620.00
2018-09-30T08:18:23.647Z,620.00
2018-09-30T08:19:23.636Z,624.00
2018-09-30T08:20:23.624Z,620.00
2018-09-30T08:21:23.637Z,624.00
2018-09-30T08:22:23.603Z,624.00
2018-09-30T08:23:23.591Z,624.00
2018-09-30T08:24:23.627Z,628.00
2018-09-30T08:25:23.572Z,632.00
2018-09-30T08:26:23.558Z,632.00
2018-09-30T08:27:23.546Z,632.00
2018-09-30T08:28:23.535Z,628.00
2018-09-30T08:29:23.579Z,628.00
2018-09-30T08:30:23.513Z,632.00
2018-09-30T08:31:23.501Z,628.00
2018-09-30T08:32:23.514Z,636.00
2018-09-30T08:33:23.478Z,624.00
2018-09-30T08:34:23.468Z,636.00
2018-09-30T08:35:23.457Z,632.00
2018-09-30T08:36:23.446Z,632.00
2018-09-30T08:37:23.471Z,628.00
2018-09-30T08:38:23.424Z,624.00
2018-09-30T08:39:23.453Z,628.00
2018-09-30T08:40:23.401Z,628.00
2018-09-30T08:41:23.393Z,624.00
2018-09-30T08:42:23.471Z,624.00
2018-09-30T08:43:23.368Z,620.00
2018-09-30T08:44:23.453Z,616.00
2018-09-30T08:45:23.353Z,612.00
2018-09-30T08:46:23.337Z,616.00
2018-09-30T08:47:23.375Z,612.00
2018-09-30T08:48:23.317Z,616.00
2018-09-30T08:49:23.426Z,612.00
2018-09-30T08:50:23.308Z,608.00
2018-09-30T08:51:23.279Z,608.00
2018-09-30T08:52:23.267Z,604.00
2018-09-30T08:53:23.256Z,600.00
2018-09-30T08:54:23.305Z,600.00
2018-09-30T08:55:23.235Z,596.00
2018-09-30T08:56:23.248Z,596.00
2018-09-30T08:57:23.214Z,592.00
2018-09-30T08:58:23.201Z,592.00
2018-09-30T08:59:23.190Z,588.00
2018-09-30T09:00:23.179Z,584.00
2018-09-30T09:01:23.192Z,584.00
2018-09-30T09:02:23.159Z,580.00
2018-09-30T09:03:23.145Z,580.00
2018-09-30T09:04:23.134Z,576.00
2018-09-30T09:05:23.146Z,572.00
2018-09-30T09:06:23.111Z,572.00
2018-09-30T09:07:23.124Z,568.00
2018-09-30T09:08:23.089Z,564.00
2018-09-30T09:09:23.084Z,560.00
2018-09-30T09:10:23.067Z,556.00
2018-09-30T09:11:23.079Z,556.00
2018-09-30T09:12:23.044Z,552.00
2018-09-30T09:13:23.069Z,552.00
2018-09-30T09:14:23.043Z,548.00
2018-09-30T09:15:23.047Z,544.00
2018-09-30T09:16:22.999Z,540.00
2018-09-30T09:17:22.988Z,540.00
2018-09-30T09:18:23.001Z,532.00
2018-09-30T09:19:22.967Z,532.00
2018-09-30T09:20:22.956Z,528.00
2018-09-30T09:21:22.970Z,524.00
2018-09-30T09:22:22.990Z,520.00
2018-09-30T09:23:22.928Z,516.00
2018-09-30T09:24:22.923Z,516.00
2018-09-30T09:25:22.899Z,512.00
2018-09-30T09:26:22.912Z,504.00
2018-09-30T09:27:22.876Z,504.00
2018-09-30T09:28:22.867Z,500.00
2018-09-30T09:29:22.880Z,496.00
2018-09-30T09:30:22.844Z,492.00
2018-09-30T09:31:22.868Z,488.00
2018-09-30T09:32:22.821Z,484.00
2018-09-30T09:33:22.809Z,476.00
2018-09-30T09:34:22.954Z,476.00
2018-09-30T09:35:22.805Z,472.00
2018-09-30T09:36:22.791Z,468.00
2018-09-30T09:37:22.765Z,460.00
2018-09-30T09:38:22.791Z,456.00
2018-09-30T09:39:22.814Z,452.00
2018-09-30T09:40:22.730Z,448.00
2018-09-30T09:41:22.719Z,444.00
2018-09-30T09:42:22.739Z,440.00
2018-09-30T09:43:22.698Z,436.00
2018-09-30T09:44:22.686Z,432.00
2018-09-30T09:45:22.703Z,428.00
2018-09-30T09:46:22.664Z,420.00
2018-09-30T09:47:22.677Z,416.00
2018-09-30T09:48:22.641Z,412.00
2018-09-30T09:49:22.631Z,412.00
2018-09-30T09:50:22.619Z,404.00
2018-09-30T09:51:22.609Z,404.00
2018-09-30T09:52:22.662Z,400.00
2018-09-30T09:53:22.586Z,392.00
2018-09-30T09:54:22.598Z,388.00
2018-09-30T09:55:22.565Z,384.00
2018-09-30T09:56:22.553Z,372.00
2018-09-30T09:57:22.568Z,368.00
2018-09-30T09:58:22.603Z,364.00
2018-09-30T09:59:22.592Z,360.00
2018-09-30T10:00:22.508Z,360.00
2018-09-30T10:01:22.497Z,360.00
2018-09-30T10:02:22.509Z,356.00
2018-09-30T10:03:22.473Z,352.00
2018-09-30T10:04:22.463Z,352.00
2018-09-30T10:05:22.457Z,348.00
2018-09-30T10:06:22.441Z,344.00
2018-09-30T10:07:22.453Z,340.00
2018-09-30T10:08:22.419Z,340.00
2018-09-30T10:09:22.419Z,336.00
2018-09-30T10:10:22.397Z,336.00
2018-09-30T10:11:22.438Z,332.00
2018-09-30T10:12:22.373Z,332.00
2018-09-30T10:13:22.464Z,328.00
2018-09-30T10:14:22.355Z,328.00
2018-09-30T10:15:22.344Z,324.00
2018-09-30T10:16:22.353Z,320.00
2018-09-30T10:17:22.319Z,320.00
2018-09-30T10:18:22.307Z,316.00
2018-09-30T10:19:22.380Z,312.00
2018-09-30T10:20:22.285Z,312.00
2018-09-30T10:21:22.273Z,308.00
2018-09-30T10:22:22.329Z,308.00
2018-09-30T10:23:22.273Z,308.00
2018-09-30T10:24:22.243Z,300.00
2018-09-30T10:25:22.270Z,304.00
2018-09-30T10:26:22.218Z,300.00
2018-09-30T10:27:22.206Z,296.00
2018-09-30T10:28:22.198Z,296.00
2018-09-30T10:29:22.184Z,296.00
2018-09-30T10:30:22.408Z,296.00
2018-09-30T10:31:22.230Z,292.00
2018-09-30T10:32:22.151Z,292.00
2018-09-30T10:33:22.162Z,288.00
2018-09-30T10:34:22.128Z,288.00
2018-09-30T10:35:22.159Z,284.00
2018-09-30T10:36:22.104Z,284.00
2018-09-30T10:37:22.094Z,280.00
2018-09-30T10:38:22.164Z,280.00
2018-09-30T10:39:22.157Z,280.00
2018-09-30T10:40:22.061Z,280.00
2018-09-30T10:41:22.074Z,276.00
2018-09-30T10:42:22.038Z,276.00
2018-09-30T10:43:22.049Z,276.00
2018-09-30T10:44:22.041Z,272.00
2018-09-30T10:45:22.005Z,272.00
2018-09-30T10:46:21.996Z,272.00
2018-09-30T10:47:21.982Z,272.00
2018-09-30T10:48:22.068Z,268.00
2018-09-30T10:49:21.983Z,268.00
2018-09-30T10:50:21.949Z,268.00
2018-09-30T10:51:21.937Z,264.00
2018-09-30T10:52:21.950Z,260.00
2018-09-30T10:53:21.920Z,264.00
2018-09-30T10:54:21.940Z,260.00
2018-09-30T10:55:21.937Z,260.00
2018-09-30T10:56:21.882Z,256.00
2018-09-30T10:57:21.895Z,260.00
2018-09-30T10:58:21.900Z,256.00
2018-09-30T10:59:21.848Z,256.00
2018-09-30T11:00:21.837Z,252.00
2018-09-30T11:01:21.849Z,252.00
2018-09-30T11:02:21.814Z,248.00
2018-09-30T11:03:21.854Z,248.00
2018-09-30T11:04:21.792Z,248.00
2018-09-30T11:05:21.782Z,248.00
2018-09-30T11:06:21.777Z,248.00
2018-09-30T11:07:21.758Z,244.00
2018-09-30T11:08:21.792Z,244.00
2018-09-30T11:09:21.760Z,244.00
2018-09-30T11:10:21.741Z,240.00
2018-09-30T11:11:21.713Z,240.00
2018-09-30T11:12:21.706Z,240.00
2018-09-30T11:13:21.725Z,236.00
2018-09-30T11:14:21.682Z,232.00
2018-09-30T11:15:21.715Z,232.00
2018-09-30T11:16:21.660Z,232.00
2018-09-30T11:17:21.647Z,232.00
2018-09-30T11:18:21.675Z,232.00
2018-09-30T11:19:21.627Z,228.00
2018-09-30T11:20:21.613Z,224.00
2018-09-30T11:21:21.604Z,228.00
2018-09-30T11:22:21.614Z,224.00
2018-09-30T11:23:21.632Z,224.00
2018-09-30T11:24:21.574Z,220.00
2018-09-30T11:25:21.558Z,224.00
2018-09-30T11:26:21.546Z,220.00
2018-09-30T11:27:21.535Z,220.00
2018-09-30T11:28:21.562Z,216.00
2018-09-30T11:29:21.532Z,216.00
2018-09-30T11:30:21.502Z,216.00
2018-09-30T11:31:21.490Z,216.00
2018-09-30T11:32:21.479Z,216.00
2018-09-30T11:33:21.491Z,216.00
2018-09-30T11:34:21.456Z,216.00
2018-09-30T11:35:21.447Z,216.00
2018-09-30T11:36:21.439Z,216.00
2018-09-30T11:37:21.425Z,212.00
2018-09-30T11:38:21.437Z,216.00
2018-09-30T11:39:21.402Z,216.00
2018-09-30T11:40:21.390Z,212.00
2018-09-30T11:41:21.379Z,212.00
2018-09-30T11:42:21.412Z,216.00
2018-09-30T11:43:21.429Z,212.00
2018-09-30T11:44:21.358Z,216.00
2018-09-30T11:45:21.340Z,212.00
2018-09-30T11:46:21.324Z,212.00
2018-09-30T11:47:21.312Z,212.00
2018-09-30T11:48:21.362Z,208.00
2018-09-30T11:49:21.295Z,212.00
2018-09-30T11:50:21.303Z,212.00
2018-09-30T11:51:21.269Z,212.00
2018-09-30T11:52:21.258Z,212.00
2018-09-30T11:53:21.247Z,208.00
2018-09-30T11:54:21.236Z,208.00
2018-09-30T11:55:21.249Z,208.00
2018-09-30T11:56:21.212Z,208.00
2018-09-30T11:57:21.200Z,208.00
2018-09-30T11:58:21.190Z,208.00
2018-09-30T11:59:21.179Z,208.00
2018-09-30T12:00:21.191Z,204.00
2018-09-30T12:01:21.213Z,208.00
2018-09-30T12:02:21.164Z,204.00
2018-09-30T12:03:21.133Z,208.00
2018-09-30T12:04:21.147Z,204.00
2018-09-30T12:05:21.144Z,208.00
2018-09-30T12:06:21.099Z,204.00
2018-09-30T12:07:21.108Z,208.00
2018-09-30T12:08:21.078Z,204.00
2018-09-30T12:09:21.067Z,204.00
2018-09-30T12:10:21.087Z,204.00
2018-09-30T12:11:21.050Z,204.00
2018-09-30T12:12:21.032Z,204.00
2018-09-30T12:13:21.029Z,204.00
2018-09-30T12:14:21.010Z,204.00
2018-09-30T12:15:21.031Z,200.00
2018-09-30T12:16:20.990Z,200.00
2018-09-30T12:17:20.978Z,200.00
2018-09-30T12:18:20.977Z,200.00
2018-09-30T12:19:20.995Z,200.00
2018-09-30T12:20:20.977Z,200.00
2018-09-30T12:21:20.931Z,196.00
2018-09-30T12:22:20.920Z,200.00
2018-09-30T12:23:20.909Z,200.00
2018-09-30T12:24:20.899Z,196.00
2018-09-30T12:25:20.929Z,196.00
2018-09-30T12:26:20.876Z,196.00
2018-09-30T12:27:20.865Z,196.00
2018-09-30T12:28:20.854Z,196.00
2018-09-30T12:29:20.841Z,196.00
2018-09-30T12:30:20.855Z,196.00
2018-09-30T12:31:20.819Z,196.00
2018-09-30T12:32:20.808Z,192.00
2018-09-30T12:33:20.798Z,196.00
2018-09-30T12:34:20.810Z,192.00
2018-09-30T12:35:20.775Z,196.00
2018-09-30T12:36:20.766Z,192.00
2018-09-30T12:37:20.796Z,196.00
2018-09-30T12:38:20.741Z,192.00
2018-09-30T12:39:20.740Z,192.00
2018-09-30T12:40:20.719Z,192.00
2018-09-30T12:41:20.707Z,192.00
2018-09-30T12:42:20.728Z,192.00
2018-09-30T12:43:20.684Z,188.00
2018-09-30T12:44:20.673Z,192.00
2018-09-30T12:45:20.663Z,188.00
2018-09-30T12:46:20.652Z,192.00
2018-09-30T12:47:20.665Z,188.00
2018-09-30T12:48:20.631Z,188.00
2018-09-30T12:49:20.619Z,188.00