createdAt,value
2023-03-16T00:01:08.050Z,100018.19
2023-03-16T00:03:37.267Z,100014.66
2023-03-16T00:06:06.197Z,100027.41
2023-03-16T00:08:36.145Z,100014.03
2023-03-16T00:11:05.563Z,100015.25
2023-03-16T00:13:33.538Z,100012.44
2023-03-16T00:16:08.238Z,100014.84
2023-03-16T00:18:39.422Z,100011.72
2023-03-16T00:21:08.216Z,100008.66
2023-03-16T00:23:37.555Z,100003.47
2023-03-16T00:26:09.598Z,100005.91
2023-03-16T00:28:38.248Z,99999.09
2023-03-16T00:31:09.285Z,100007.25
2023-03-16T00:33:37.155Z,99999.75
2023-03-16T00:36:12.490Z,100011.25
2023-03-16T00:38:45.720Z,100017.22
2023-03-16T00:41:16.249Z,100016.25
2023-03-16T00:43:46.726Z,100013.06
2023-03-16T00:46:17.579Z,100007.31
2023-03-16T00:48:48.442Z,100004.69
2023-03-16T00:51:19.205Z,100011.78
2023-03-16T00:53:48.131Z,100009.81
2023-03-16T00:56:17.006Z,99998.09
2023-03-16T00:58:47.129Z,100011.53
2023-03-16T01:01:19.405Z,99998.81
2023-03-16T01:03:50.059Z,100014.38
2023-03-16T01:06:21.050Z,100017.75
2023-03-16T01:08:50.205Z,100018.03
2023-03-16T01:11:23.026Z,100009.25
2023-03-16T01:13:55.339Z,100015.25
2023-03-16T01:16:25.051Z,100014.75
2023-03-16T01:18:56.520Z,100005.56
2023-03-16T01:21:25.395Z,100016.72
2023-03-16T01:23:54.686Z,100015.34
2023-03-16T01:26:26.302Z,100013.37
2023-03-16T01:28:55.627Z,100004.03
2023-03-16T01:31:24.683Z,100004.78
2023-03-16T01:33:53.480Z,100000.22
2023-03-16T01:36:24.828Z,99990.56
2023-03-16T01:38:54.427Z,99988.91
2023-03-16T01:41:26.592Z,99988.56
2023-03-16T01:43:59.108Z,99994.53
2023-03-16T01:46:30.537Z,100002.50
2023-03-16T01:49:21.515Z,99993.87
2023-03-16T01:52:03.762Z,99997.62
2023-03-16T01:54:40.147Z,99969.84
2023-03-16T01:57:16.096Z,99989.06
2023-03-16T01:59:54.030Z,99992.69
2023-03-16T02:02:27.991Z,99998.28
2023-03-16T02:05:17.662Z,99997.12
2023-03-16T02:07:49.402Z,99993.28
2023-03-16T02:10:20.442Z,99998.06
2023-03-16T02:12:51.126Z,99990.06
2023-03-16T02:15:20.033Z,99997.50
2023-03-16T02:17:50.735Z,99985.13
2023-03-16T02:20:44.594Z,99995.44
2023-03-16T02:23:22.293Z,99980.44
2023-03-16T02:26:01.739Z,99993.87
2023-03-16T02:28:48.809Z,99985.78
2023-03-16T02:31:19.864Z,99994.47
2023-03-16T02:33:51.608Z,99990.97
2023-03-16T02:36:20.946Z,99978.06
2023-03-16T02:38:50.327Z,99975.06
2023-03-16T02:41:22.036Z,99973.62
2023-03-16T02:44:02.759Z,99977.56
2023-03-16T02:46:36.545Z,99972.31
2023-03-16T02:49:25.697Z,99970.16
2023-03-16T02:51:54.052Z,99971.97
2023-03-16T02:54:22.896Z,99972.22
2023-03-16T02:56:51.526Z,99964.72
2023-03-16T02:59:19.972Z,99965.38
2023-03-16T03:01:48.997Z,99958.62
2023-03-16T03:04:18.286Z,99966.62
2023-03-16T03:06:48.992Z,99965.91
2023-03-16T03:09:19.011Z,99963.31
2023-03-16T03:11:49.485Z,99964.34
2023-03-16T03:14:17.781Z,99962.63
2023-03-16T03:16:47.392Z,99966.00
2023-03-16T03:19:16.885Z,99959.16
2023-03-16T03:21:45.418Z,99958.94
2023-03-16T03:24:13.829Z,99955.53
2023-03-16T03:26:45.627Z,99951.91
2023-03-16T03:29:15.065Z,99950.09
2023-03-16T03:31:44.117Z,99947.81
2023-03-16T03:34:13.023Z,99947.09
2023-03-16T03:36:42.365Z,99943.47
2023-03-16T03:39:10.806Z,99952.16
2023-03-16T03:41:40.072Z,99945.41
2023-03-16T03:44:08.447Z,99948.91
2023-03-16T03:46:37.212Z,99945.41
2023-03-16T03:49:06.838Z,99944.44
2023-03-16T03:51:35.953Z,99948.78
2023-03-16T03:54:05.172Z,99954.44
2023-03-16T03:56:36.534Z,99945.22
2023-03-16T03:59:07.235Z,99949.94
2023-03-16T04:01:38.195Z,99956.31
2023-03-16T04:04:08.290Z,99969.13
2023-03-16T04:06:36.001Z,99976.72
2023-03-16T04:09:04.575Z,99988.44
2023-03-16T04:11:33.873Z,99987.00
2023-03-16T04:14:01.915Z,99990.25
2023-03-16T04:16:29.768Z,99989.75
2023-03-16T04:18:59.291Z,99986.84
2023-03-16T04:21:26.990Z,99979.09
2023-03-16T04:23:55.152Z,99983.97
2023-03-16T04:26:25.705Z,99991.81
2023-03-16T04:28:55.141Z,99989.53
2023-03-16T04:31:23.413Z,99988.44
2023-03-16T04:33:54.964Z,99980.97
2023-03-16T04:36:24.733Z,99975.06
2023-03-16T04:38:53.382Z,99957.84
2023-03-16T04:41:22.785Z,99932.72
2023-03-16T04:43:52.589Z,99961.47
2023-03-16T04:46:21.763Z,99959.62
2023-03-16T04:48:50.128Z,99956.75
2023-03-16T04:51:18.710Z,99943.72
2023-03-16T04:53:47.597Z,99952.41
2023-03-16T04:56:20.242Z,99956.41
2023-03-16T04:58:51.808Z,99970.50
2023-03-16T05:01:20.294Z,99972.94
2023-03-16T05:03:53.589Z,99971.72
2023-03-16T05:06:22.502Z,99969.06
2023-03-16T05:08:50.912Z,99963.81
2023-03-16T05:11:19.073Z,99957.66
2023-03-16T05:13:46.873Z,99965.38
2023-03-16T05:16:16.129Z,99966.16
2023-03-16T05:18:46.037Z,99966.00
2023-03-16T05:21:13.737Z,99968.34
2023-03-16T05:23:42.898Z,99982.28
2023-03-16T05:26:11.172Z,99984.63
2023-03-16T05:28:41.037Z,99985.34
2023-03-16T05:31:10.610Z,99987.34
2023-03-16T05:33:39.010Z,99988.31
2023-03-16T05:36:08.037Z,99989.22
2023-03-16T05:38:39.483Z,99992.72
2023-03-16T05:41:08.040Z,99993.63
2023-03-16T05:43:37.520Z,99985.91
2023-03-16T05:46:07.370Z,99990.91
2023-03-16T05:48:36.527Z,99984.75
2023-03-16T05:51:06.102Z,99986.88
2023-03-16T05:53:36.347Z,99987.59
2023-03-16T05:56:04.268Z,99984.03
2023-03-16T05:58:34.832Z,99993.47
2023-03-16T06:01:08.528Z,99992.38
2023-03-16T06:03:37.536Z,99993.22
2023-03-16T06:06:08.717Z,99962.63
2023-03-16T06:08:38.124Z,99981.66
2023-03-16T06:11:07.134Z,99991.97
2023-03-16T06:13:35.186Z,99993.31
2023-03-16T06:16:07.285Z,99983.84
2023-03-16T06:18:35.960Z,99991.78
2023-03-16T06:21:04.737Z,99990.06
2023-03-16T06:23:34.912Z,99993.37
2023-03-16T06:26:04.707Z,99979.44
2023-03-16T06:28:36.142Z,99989.19
2023-03-16T06:31:05.385Z,99978.87
2023-03-16T06:33:36.784Z,99986.37
2023-03-16T06:36:06.725Z,99971.37
2023-03-16T06:38:37.700Z,99988.72
2023-03-16T06:41:06.108Z,99986.94
2023-03-16T06:43:35.103Z,99995.16
2023-03-16T06:46:04.191Z,99989.19
2023-03-16T06:48:31.840Z,99994.59
2023-03-16T06:50:59.207Z,99996.22
2023-03-16T06:53:28.810Z,99995.38
2023-03-16T06:55:57.995Z,99996.94
2023-03-16T06:58:27.065Z,99997.75
2023-03-16T07:00:54.960Z,100010.13
2023-03-16T07:03:23.921Z,100004.06
2023-03-16T07:05:53.627Z,99999.88
2023-03-16T07:08:22.850Z,99986.19
2023-03-16T07:10:52.028Z,99992.72
2023-03-16T07:13:21.490Z,99993.22
2023-03-16T07:15:53.453Z,99989.53
2023-03-16T07:18:22.994Z,99986.94
2023-03-16T07:20:53.827Z,99993.37
2023-03-16T07:23:24.887Z,99985.03
2023-03-16T07:25:54.207Z,99982.00
2023-03-16T07:28:22.347Z,99980.00
2023-03-16T07:31:03.401Z,99972.84
2023-03-16T07:33:35.156Z,99982.97
2023-03-16T07:36:04.719Z,99987.09
2023-03-16T07:38:34.514Z,99984.19
2023-03-16T07:41:04.532Z,99979.00
2023-03-16T07:43:36.536Z,99974.16
2023-03-16T07:46:05.653Z,99973.94
2023-03-16T07:48:34.925Z,99971.50
2023-03-16T07:51:03.353Z,99967.28
2023-03-16T07:53:33.903Z,99962.09
2023-03-16T07:56:04.613Z,99971.25
2023-03-16T07:58:34.094Z,99966.16
2023-03-16T08:01:02.041Z,99966.28
2023-03-16T08:03:32.399Z,99972.31
2023-03-16T08:06:00.842Z,99963.37
2023-03-16T08:08:28.989Z,99964.16
2023-03-16T08:10:58.790Z,99957.28
2023-03-16T08:13:30.483Z,99967.38
2023-03-16T08:16:02.729Z,99967.50
2023-03-16T08:18:31.907Z,99963.37
2023-03-16T08:21:01.065Z,99972.72
2023-03-16T08:23:31.875Z,99963.37
2023-03-16T08:26:02.096Z,99986.34
2023-03-16T08:28:32.505Z,99990.16
2023-03-16T08:31:01.642Z,100000.72
2023-03-16T08:33:30.655Z,100001.25
2023-03-16T08:36:00.761Z,99989.09
2023-03-16T08:38:29.181Z,99998.88
2023-03-16T08:40:58.795Z,99999.63
2023-03-16T08:43:27.502Z,100002.91
2023-03-16T08:45:56.933Z,100001.84
2023-03-16T08:48:27.153Z,100001.09
2023-03-16T08:50:56.616Z,100002.16
2023-03-16T08:53:25.373Z,99984.47
2023-03-16T08:55:53.445Z,99999.06
2023-03-16T08:58:23.679Z,99997.84
2023-03-16T09:00:52.946Z,99993.87
2023-03-16T09:03:21.988Z,99987.69
2023-03-16T09:05:50.258Z,99988.31
2023-03-16T09:08:19.702Z,99989.31
2023-03-16T09:10:48.659Z,99980.44
2023-03-16T09:13:17.132Z,99980.50
2023-03-16T09:15:44.666Z,99962.69
2023-03-16T09:18:14.776Z,99973.97
2023-03-16T09:20:43.169Z,99965.38
2023-03-16T09:23:12.589Z,99963.78
2023-03-16T09:25:42.157Z,99962.34
2023-03-16T09:28:11.683Z,99936.38
2023-03-16T09:30:39.627Z,99960.59
2023-03-16T09:33:10.357Z,99956.53
2023-03-16T09:35:38.477Z,99956.53
2023-03-16T09:38:07.192Z,99956.28
2023-03-16T09:40:37.243Z,99964.28
2023-03-16T09:43:26.241Z,99963.44
2023-03-16T09:46:25.700Z,99966.38
2023-03-16T09:48:56.116Z,99947.25
2023-03-16T09:51:39.024Z,99962.03
2023-03-16T09:54:28.763Z,99964.88
2023-03-16T09:56:58.037Z,99966.62
2023-03-16T09:59:25.943Z,99962.69
2023-03-16T10:02:32.833Z,99963.44
2023-03-16T10:05:08.271Z,99966.62
2023-03-16T10:07:51.366Z,99964.63
2023-03-16T10:10:35.131Z,99968.97
2023-03-16T10:13:05.047Z,99981.31
2023-03-16T10:15:38.251Z,99978.53
2023-03-16T10:18:13.326Z,99980.91
2023-03-16T10:20:42.743Z,99976.78
2023-03-16T10:23:27.314Z,99981.03
2023-03-16T10:25:57.174Z,99975.38
2023-03-16T10:28:32.582Z,99981.44
2023-03-16T10:31:02.281Z,99982.59
2023-03-16T10:33:38.742Z,99974.09
2023-03-16T10:36:26.098Z,99977.38
2023-03-16T10:38:59.238Z,99971.81
2023-03-16T10:41:33.028Z,99977.00
2023-03-16T10:44:10.467Z,99982.44
2023-03-16T10:46:43.429Z,99986.72
2023-03-16T10:49:31.127Z,99959.41
2023-03-16T10:52:01.375Z,99984.66
2023-03-16T10:54:34.549Z,99985.91
2023-03-16T10:57:25.640Z,99971.78
2023-03-16T10:59:56.868Z,99972.63
2023-03-16T11:02:33.712Z,99980.13
2023-03-16T11:05:28.257Z,99961.94
2023-03-16T11:08:21.040Z,99983.44
2023-03-16T11:10:58.971Z,99981.44
2023-03-16T11:13:34.536Z,99970.37
2023-03-16T11:16:18.785Z,99985.13
2023-03-16T11:18:51.425Z,99978.75
2023-03-16T11:21:39.206Z,99987.72
2023-03-16T11:24:24.367Z,99992.09
2023-03-16T11:26:57.681Z,99995.69
2023-03-16T11:29:49.859Z,99972.56
2023-03-16T11:32:25.869Z,99995.44
2023-03-16T11:34:54.105Z,99996.03
2023-03-16T11:37:50.416Z,99995.72
2023-03-16T11:40:37.177Z,99995.47
2023-03-16T11:43:34.337Z,99997.00
2023-03-16T11:46:22.783Z,100004.16
2023-03-16T11:48:55.624Z,99999.34
2023-03-16T11:51:53.860Z,100002.63
2023-03-16T11:54:53.683Z,100003.78
2023-03-16T11:57:26.858Z,100001.47
2023-03-16T12:00:25.654Z,100020.50
2023-03-16T12:03:28.454Z,100008.84
2023-03-16T12:06:13.508Z,100027.37
2023-03-16T12:09:11.868Z,100031.06
2023-03-16T12:11:51.240Z,100023.94
2023-03-16T12:14:44.625Z,100028.91
2023-03-16T12:17:20.974Z,100024.00
2023-03-16T12:19:56.758Z,100035.31
2023-03-16T12:22:34.258Z,100027.53
2023-03-16T12:25:13.921Z,100035.94
2023-03-16T12:27:44.548Z,100037.47
2023-03-16T12:30:32.881Z,100038.19
2023-03-16T12:33:08.609Z,100042.03
2023-03-16T12:35:46.054Z,100036.09
2023-03-16T12:38:48.672Z,100040.50
2023-03-16T12:41:24.404Z,100021.88
2023-03-16T12:44:01.576Z,100029.34
2023-03-16T12:46:58.292Z,100025.69
2023-03-16T12:49:28.830Z,100006.81
2023-03-16T12:52:03.233Z,100025.75
2023-03-16T12:54:32.626Z,100011.94
2023-03-16T12:57:10.048Z,100008.00
2023-03-16T12:59:43.216Z,99990.03
2023-03-16T13:02:18.376Z,100016.97
2023-03-16T13:04:51.616Z,100014.59
2023-03-16T13:07:24.356Z,100012.81
2023-03-16T13:10:02.825Z,100008.69
2023-03-16T13:12:37.678Z,100007.53
2023-03-16T13:15:23.084Z,100014.38
2023-03-16T13:18:07.150Z,100007.94
2023-03-16T13:20:51.658Z,100005.06
2023-03-16T13:23:21.223Z,99997.31
2023-03-16T13:26:16.528Z,99999.03
2023-03-16T13:28:52.279Z,100000.22
2023-03-16T13:31:43.162Z,100009.53
2023-03-16T13:34:20.002Z,100007.88
2023-03-16T13:36:51.023Z,100008.78
2023-03-16T13:39:23.127Z,100005.22
2023-03-16T13:42:21.643Z,100005.88
2023-03-16T13:44:54.375Z,100004.56
2023-03-16T13:47:22.194Z,100004.50
2023-03-16T13:49:57.358Z,99989.19
2023-03-16T13:52:31.023Z,100001.41
2023-03-16T13:55:01.646Z,100011.94
2023-03-16T13:57:38.237Z,100010.91
2023-03-16T14:00:23.721Z,100009.84
2023-03-16T14:02:56.355Z,100009.25
2023-03-16T14:05:31.549Z,100016.22
2023-03-16T14:08:02.832Z,100006.87
2023-03-16T14:10:34.839Z,100006.87
2023-03-16T14:13:33.646Z,100011.56
2023-03-16T14:16:13.655Z,99996.53
2023-03-16T14:18:53.096Z,100004.47
2023-03-16T14:21:37.608Z,100000.34
2023-03-16T14:24:08.199Z,100003.31
2023-03-16T14:26:45.434Z,100002.53
2023-03-16T14:29:20.216Z,99996.59
2023-03-16T14:31:50.524Z,99995.03
2023-03-16T14:34:40.161Z,100000.16
2023-03-16T14:37:12.419Z,100001.34
2023-03-16T14:39:41.231Z,99998.03
2023-03-16T14:42:30.672Z,99997.25
2023-03-16T14:45:01.702Z,99994.94
2023-03-16T14:47:38.551Z,100001.09
2023-03-16T14:50:11.191Z,99999.34
2023-03-16T14:52:39.452Z,99999.59
2023-03-16T14:55:17.251Z,99999.97
2023-03-16T14:57:46.604Z,99993.22
2023-03-16T15:00:17.883Z,99995.19
2023-03-16T15:02:54.624Z,99996.31
2023-03-16T15:05:31.851Z,100001.72
2023-03-16T15:08:01.048Z,100002.69
2023-03-16T15:10:34.053Z,100010.50
2023-03-16T15:13:13.322Z,100016.63
2023-03-16T15:15:43.505Z,100022.63
2023-03-16T15:18:12.850Z,100022.63
2023-03-16T15:20:45.186Z,100040.81
2023-03-16T15:23:17.707Z,100050.47
2023-03-16T15:25:47.444Z,100051.56
2023-03-16T15:28:21.017Z,100055.47
2023-03-16T15:30:52.244Z,100066.63
2023-03-16T15:33:21.742Z,100067.53
2023-03-16T15:35:52.725Z,100072.84
2023-03-16T15:38:33.066Z,100073.06
2023-03-16T15:41:03.215Z,100083.66
2023-03-16T15:43:32.094Z,100088.06
2023-03-16T15:46:01.578Z,100083.84
2023-03-16T15:48:32.173Z,100082.09
2023-03-16T15:51:04.287Z,100092.59
2023-03-16T15:53:36.753Z,100082.56
2023-03-16T15:56:08.018Z,100100.50
2023-03-16T15:58:38.909Z,100103.16
2023-03-16T16:01:09.310Z,100104.06
2023-03-16T16:03:39.133Z,100109.28
2023-03-16T16:06:11.153Z,100107.59
2023-03-16T16:08:39.219Z,100113.75
2023-03-16T16:11:14.690Z,100112.03
2023-03-16T16:13:45.333Z,100115.66
2023-03-16T16:16:16.133Z,100119.16
2023-03-16T16:18:44.878Z,100122.56
2023-03-16T16:21:18.073Z,100119.25
2023-03-16T16:23:47.614Z,100125.34
2023-03-16T16:26:16.266Z,100128.81
2023-03-16T16:28:43.476Z,100139.16
2023-03-16T16:31:14.553Z,100144.41
2023-03-16T16:33:43.172Z,100154.91
2023-03-16T16:36:17.972Z,100162.72
2023-03-16T16:38:48.019Z,100164.59
2023-03-16T16:41:33.822Z,100167.03
2023-03-16T16:44:09.181Z,100165.31
2023-03-16T16:46:40.768Z,100159.44
2023-03-16T16:49:18.098Z,100174.84
2023-03-16T16:51:46.626Z,100174.97
2023-03-16T16:54:18.546Z,100188.78
2023-03-16T16:56:47.210Z,100194.91
2023-03-16T16:59:19.711Z,100198.47
2023-03-16T17:01:49.420Z,100197.53
2023-03-16T17:04:23.999Z,100197.47
2023-03-16T17:06:55.836Z,100194.06
2023-03-16T17:09:26.493Z,100194.88
2023-03-16T17:11:56.968Z,100185.41
2023-03-16T17:14:28.070Z,100187.09
2023-03-16T17:16:57.839Z,100186.88
2023-03-16T17:19:29.119Z,100180.75
2023-03-16T17:21:59.004Z,100178.16
2023-03-16T17:24:27.599Z,100176.53
2023-03-16T17:26:59.894Z,100176.41
2023-03-16T17:29:31.656Z,100169.59
2023-03-16T17:32:01.912Z,100174.84
2023-03-16T17:34:32.517Z,100146.13
2023-03-16T17:37:03.237Z,100170.66
2023-03-16T17:39:35.561Z,100173.16
2023-03-16T17:42:06.340Z,100159.06
2023-03-16T17:44:42.834Z,100161.53
2023-03-16T17:47:19.766Z,100153.94
2023-03-16T17:49:49.275Z,100141.31
2023-03-16T17:52:23.812Z,100163.03
2023-03-16T17:54:54.967Z,100154.47
2023-03-16T17:57:28.576Z,100164.66
2023-03-16T17:59:59.156Z,100169.00
2023-03-16T18:02:54.421Z,100167.97
2023-03-16T18:05:29.019Z,100169.94
2023-03-16T18:08:07.606Z,100168.03
2023-03-16T18:10:37.946Z,100185.31
2023-03-16T18:13:10.096Z,100187.91
2023-03-16T18:15:39.061Z,100183.59
2023-03-16T18:18:09.714Z,100181.00
2023-03-16T18:20:38.318Z,100177.62
2023-03-16T18:23:15.585Z,100182.81
2023-03-16T18:25:44.414Z,100180.28
2023-03-16T18:28:14.655Z,100186.97
2023-03-16T18:30:46.309Z,100188.69
2023-03-16T18:33:22.249Z,100188.69
2023-03-16T18:35:52.444Z,100170.09
2023-03-16T18:38:40.877Z,100185.81
2023-03-16T18:41:16.440Z,100203.63
2023-03-16T18:43:49.090Z,100204.44
2023-03-16T18:46:30.742Z,100197.75
2023-03-16T18:49:03.022Z,100202.94
2023-03-16T18:51:32.894Z,100205.12
2023-03-16T18:54:02.144Z,100209.28
2023-03-16T18:56:31.352Z,100205.84
2023-03-16T18:59:01.164Z,100217.63
2023-03-16T19:01:32.552Z,100210.44
2023-03-16T19:04:03.320Z,100210.31
2023-03-16T19:06:36.578Z,100219.87
2023-03-16T19:09:14.540Z,100208.31
2023-03-16T19:11:45.892Z,100206.31
2023-03-16T19:14:20.232Z,100210.97
2023-03-16T19:16:49.175Z,100228.41
2023-03-16T19:19:21.981Z,100231.91
2023-03-16T19:21:57.680Z,100206.94
2023-03-16T19:24:31.044Z,100223.84
2023-03-16T19:26:59.624Z,100235.88
2023-03-16T19:29:33.562Z,100241.00
2023-03-16T19:32:02.566Z,100230.41
2023-03-16T19:34:32.051Z,100236.38
2023-03-16T19:37:01.233Z,100249.91
2023-03-16T19:39:30.685Z,100247.81
2023-03-16T19:42:00.956Z,100232.81
2023-03-16T19:44:30.092Z,100256.19
2023-03-16T19:47:00.314Z,100268.50
2023-03-16T19:49:29.454Z,100264.50
2023-03-16T19:51:58.713Z,100253.94
2023-03-16T19:54:29.073Z,100259.25
2023-03-16T19:57:00.978Z,100262.53
2023-03-16T19:59:33.617Z,100274.28
2023-03-16T20:02:02.825Z,100280.13
2023-03-16T20:04:32.558Z,100276.66
2023-03-16T20:07:01.960Z,100271.06
2023-03-16T20:09:30.917Z,100277.28
2023-03-16T20:11:59.246Z,100262.75
2023-03-16T20:14:33.598Z,100272.34
2023-03-16T20:17:02.763Z,100275.25
2023-03-16T20:19:32.186Z,100275.50
2023-03-16T20:22:01.091Z,100273.72
2023-03-16T20:24:29.346Z,100281.53
2023-03-16T20:26:58.586Z,100281.47
2023-03-16T20:29:32.810Z,100285.78
2023-03-16T20:32:04.269Z,100284.09
2023-03-16T20:34:34.550Z,100272.75
2023-03-16T20:37:02.986Z,100285.22
2023-03-16T20:39:32.187Z,100290.78
2023-03-16T20:42:01.076Z,100294.84
2023-03-16T20:44:31.313Z,100291.00
2023-03-16T20:47:00.865Z,100292.47
2023-03-16T20:49:32.845Z,100296.94
2023-03-16T20:52:00.652Z,100293.19
2023-03-16T20:54:30.242Z,100293.69
2023-03-16T20:57:00.503Z,100301.59
2023-03-16T20:59:30.764Z,100299.62
2023-03-16T21:02:01.182Z,100307.97
2023-03-16T21:04:28.876Z,100312.38
2023-03-16T21:06:56.914Z,100319.66
2023-03-16T21:09:25.130Z,100319.53
2023-03-16T21:11:52.404Z,100315.88
2023-03-16T21:14:23.365Z,100318.47
2023-03-16T21:16:52.540Z,100319.97
2023-03-16T21:19:23.431Z,100312.44
2023-03-16T21:21:51.676Z,100310.09
2023-03-16T21:24:18.920Z,100304.84
2023-03-16T21:26:47.599Z,100305.69
2023-03-16T21:29:22.071Z,100299.88
2023-03-16T21:31:50.089Z,100299.19
2023-03-16T21:34:24.316Z,100293.88
2023-03-16T21:36:51.614Z,100286.19
2023-03-16T21:39:22.698Z,100297.09
2023-03-16T21:41:50.970Z,100304.03
2023-03-16T21:44:18.597Z,100305.59
2023-03-16T21:46:47.492Z,100310.66
2023-03-16T21:49:15.922Z,100315.03
2023-03-16T21:51:43.875Z,100314.34
2023-03-16T21:54:15.520Z,100315.78
2023-03-16T21:56:43.025Z,100321.38
2023-03-16T21:59:12.273Z,100322.72
2023-03-16T22:01:58.239Z,100323.62
2023-03-16T22:04:28.447Z,100332.19
2023-03-16T22:06:55.752Z,100346.25
2023-03-16T22:09:24.980Z,100345.06
2023-03-16T22:11:53.038Z,100349.34
2023-03-16T22:14:20.402Z,100349.63
2023-03-16T22:16:48.049Z,100347.84
2023-03-16T22:19:17.957Z,100349.72
2023-03-16T22:21:47.328Z,100365.91
2023-03-16T22:24:18.278Z,100355.28
2023-03-16T22:26:46.964Z,100357.06
2023-03-16T22:29:23.831Z,100352.03
2023-03-16T22:31:56.282Z,100354.63
2023-03-16T22:34:43.385Z,100351.75
2023-03-16T22:37:14.102Z,100351.75
2023-03-16T22:39:41.448Z,100345.06
2023-03-16T22:42:38.250Z,100337.53
2023-03-16T22:45:26.816Z,100347.94
2023-03-16T22:47:56.473Z,100360.56
2023-03-16T22:50:27.636Z,100361.69
2023-03-16T22:52:58.633Z,100354.63
2023-03-16T22:55:32.225Z,100362.56
2023-03-16T22:58:06.620Z,100366.25
2023-03-16T23:00:34.613Z,100368.44
2023-03-16T23:03:02.192Z,100364.25
2023-03-16T23:05:30.097Z,100364.16
2023-03-16T23:08:01.029Z,100363.19
2023-03-16T23:10:29.699Z,100364.50
2023-03-16T23:12:59.671Z,100363.78
2023-03-16T23:15:30.015Z,100361.56
2023-03-16T23:17:57.935Z,100356.13
2023-03-16T23:20:29.210Z,100352.25
2023-03-16T23:22:56.646Z,100354.44
2023-03-16T23:25:26.915Z,100355.41
2023-03-16T23:27:54.128Z,100367.44
2023-03-16T23:30:24.971Z,100370.25
2023-03-16T23:32:54.578Z,100377.75
2023-03-16T23:35:27.976Z,100388.06
2023-03-16T23:37:56.149Z,100395.03
2023-03-16T23:40:25.160Z,100384.06
2023-03-16T23:42:54.690Z,100396.31
2023-03-16T23:45:42.223Z,100387.44
2023-03-16T23:48:15.332Z,100370.75
2023-03-16T23:50:44.253Z,100395.19
2023-03-16T23:53:16.106Z,100404.34
2023-03-16T23:55:45.795Z,100402.87
2023-03-16T23:58:14.109Z,100400.47
