createdAt,value
2023-01-27T00:00:38.283Z,13.73
2023-01-27T00:03:04.796Z,16.02
2023-01-27T00:05:31.282Z,11.70
2023-01-27T00:07:58.544Z,10.55
2023-01-27T00:10:25.926Z,12.55
2023-01-27T00:13:10.918Z,11.50
2023-01-27T00:15:37.769Z,8.77
2023-01-27T00:18:04.352Z,9.32
2023-01-27T00:20:49.547Z,13.05
2023-01-27T00:23:36.961Z,14.57
2023-01-27T00:26:08.994Z,15.93
2023-01-27T00:28:36.541Z,14.48
2023-01-27T00:31:04.398Z,10.68
2023-01-27T00:33:31.045Z,10.68
2023-01-27T00:36:01.775Z,13.20
2023-01-27T00:38:30.235Z,14.53
2023-01-27T00:41:15.432Z,13.13
2023-01-27T00:43:41.982Z,15.32
2023-01-27T00:46:08.754Z,14.20
2023-01-27T00:48:35.858Z,11.32
2023-01-27T00:51:03.085Z,8.87
2023-01-27T00:53:30.104Z,10.50
2023-01-27T00:55:58.160Z,11.70
2023-01-27T00:58:28.883Z,12.82
2023-01-27T01:01:01.567Z,16.63
2023-01-27T01:03:32.378Z,14.10
2023-01-27T01:06:04.958Z,14.18
2023-01-27T01:08:32.569Z,15.35
2023-01-27T01:10:59.147Z,13.10
2023-01-27T01:13:27.666Z,12.95
2023-01-27T01:15:54.729Z,14.50
2023-01-27T01:18:21.685Z,20.40
2023-01-27T01:20:48.204Z,16.30
2023-01-27T01:23:15.706Z,19.75
2023-01-27T01:25:42.476Z,19.27
2023-01-27T01:28:10.096Z,18.30
2023-01-27T01:30:38.235Z,14.75
2023-01-27T01:33:05.750Z,17.80
2023-01-27T01:35:38.160Z,18.17
2023-01-27T01:38:04.908Z,17.77
2023-01-27T01:40:31.754Z,22.57
2023-01-27T01:43:01.027Z,23.27
2023-01-27T01:45:33.876Z,20.02
2023-01-27T01:48:01.775Z,19.10
2023-01-27T01:50:29.681Z,17.67
2023-01-27T01:52:57.346Z,22.30
2023-01-27T01:55:24.243Z,22.48
2023-01-27T01:57:51.565Z,18.40
2023-01-27T02:00:20.034Z,23.50
2023-01-27T02:02:48.551Z,16.23
2023-01-27T02:05:26.273Z,20.40
2023-01-27T02:08:04.624Z,19.73
2023-01-27T02:10:33.381Z,20.63
2023-01-27T02:13:00.045Z,19.15
2023-01-27T02:15:26.624Z,18.98
2023-01-27T02:17:53.098Z,20.90
2023-01-27T02:20:25.655Z,19.60
2023-01-27T02:23:13.248Z,24.52
2023-01-27T02:25:56.914Z,22.13
2023-01-27T02:28:27.233Z,19.95
2023-01-27T02:30:55.284Z,19.07
2023-01-27T02:33:21.874Z,24.50
2023-01-27T02:35:58.738Z,21.58
2023-01-27T02:38:28.620Z,21.23
2023-01-27T02:40:59.939Z,22.65
2023-01-27T02:43:26.932Z,27.83
2023-01-27T02:45:53.532Z,20.50
2023-01-27T02:48:20.104Z,19.20
2023-01-27T02:50:46.973Z,18.27
2023-01-27T02:53:13.479Z,14.68
2023-01-27T02:55:39.910Z,16.17
2023-01-27T02:58:06.964Z,16.85
2023-01-27T03:00:46.791Z,16.05
2023-01-27T03:03:13.313Z,14.57
2023-01-27T03:05:40.976Z,15.45
2023-01-27T03:08:07.777Z,14.57
2023-01-27T03:10:35.157Z,14.82
2023-01-27T03:13:01.942Z,14.13
2023-01-27T03:15:47.085Z,15.50
2023-01-27T03:18:16.005Z,14.60
2023-01-27T03:20:45.527Z,15.03
2023-01-27T03:23:14.814Z,14.80
2023-01-27T03:25:45.857Z,13.38
2023-01-27T03:28:14.327Z,13.65
2023-01-27T03:31:19.406Z,13.70
2023-01-27T03:33:53.125Z,12.87
2023-01-27T03:36:45.136Z,13.63
2023-01-27T03:39:30.500Z,12.80
2023-01-27T03:42:15.918Z,11.23
2023-01-27T03:45:01.415Z,12.32
2023-01-27T03:47:27.884Z,12.97
2023-01-27T03:49:54.385Z,9.88
2023-01-27T03:52:20.863Z,12.93
2023-01-27T03:54:47.381Z,10.25
2023-01-27T03:57:13.889Z,10.18
2023-01-27T03:59:40.427Z,12.87
2023-01-27T04:02:25.429Z,11.15
2023-01-27T04:05:10.596Z,10.85
2023-01-27T04:07:37.275Z,12.30
2023-01-27T04:10:05.629Z,11.68
2023-01-27T04:12:32.474Z,11.23
2023-01-27T04:14:58.999Z,13.70
2023-01-27T04:17:25.484Z,12.32
2023-01-27T04:19:52.001Z,10.55
2023-01-27T04:22:18.587Z,10.82
2023-01-27T04:24:45.122Z,12.60
2023-01-27T04:27:15.309Z,9.68
2023-01-27T04:29:42.562Z,9.68
2023-01-27T04:32:11.113Z,10.25
2023-01-27T04:34:37.626Z,10.85
2023-01-27T04:37:05.867Z,9.03
2023-01-27T04:39:33.194Z,10.48
2023-01-27T04:42:00.026Z,8.48
2023-01-27T04:44:26.780Z,8.30
2023-01-27T04:46:56.412Z,10.45
2023-01-27T04:49:22.846Z,7.73
2023-01-27T04:51:49.321Z,6.78
2023-01-27T04:54:16.781Z,8.55
2023-01-27T04:56:56.518Z,7.72
2023-01-27T04:59:23.000Z,9.30
2023-01-27T05:01:49.500Z,8.97
2023-01-27T05:04:16.039Z,10.88
2023-01-27T05:06:42.531Z,7.90
2023-01-27T05:09:09.073Z,7.38
2023-01-27T05:11:35.591Z,9.32
2023-01-27T05:14:02.075Z,6.23
2023-01-27T05:16:28.708Z,6.95
2023-01-27T05:18:56.288Z,7.28
2023-01-27T05:21:25.435Z,6.75
2023-01-27T05:23:52.226Z,7.25
2023-01-27T05:26:24.086Z,5.40
2023-01-27T05:28:52.179Z,7.95
2023-01-27T05:31:24.327Z,6.53
2023-01-27T05:33:52.797Z,9.95
2023-01-27T05:36:23.430Z,5.47
2023-01-27T05:38:50.261Z,5.53
2023-01-27T05:41:18.550Z,6.32
2023-01-27T05:43:46.667Z,7.07
2023-01-27T05:46:19.062Z,7.72
2023-01-27T05:48:47.898Z,7.22
2023-01-27T05:51:15.798Z,6.07
2023-01-27T05:53:43.344Z,5.75
2023-01-27T05:56:11.750Z,6.20
2023-01-27T05:58:38.933Z,8.35
2023-01-27T06:01:13.264Z,5.65
2023-01-27T06:03:40.202Z,5.07
2023-01-27T06:06:08.377Z,5.70
2023-01-27T06:08:35.620Z,4.68
2023-01-27T06:11:08.717Z,6.95
2023-01-27T06:13:35.981Z,7.03
2023-01-27T06:16:03.723Z,4.67
2023-01-27T06:18:30.334Z,5.88
2023-01-27T06:21:01.075Z,4.93
2023-01-27T06:23:28.543Z,6.43
2023-01-27T06:25:56.221Z,5.20
2023-01-27T06:28:29.099Z,6.43
2023-01-27T06:31:03.837Z,5.60
2023-01-27T06:33:30.427Z,4.82
2023-01-27T06:36:01.901Z,7.10
2023-01-27T06:38:28.401Z,5.22
2023-01-27T06:40:54.892Z,5.63
2023-01-27T06:43:21.438Z,4.30
2023-01-27T06:45:51.070Z,4.43
2023-01-27T06:48:17.553Z,6.50
2023-01-27T06:50:44.450Z,4.97
2023-01-27T06:53:11.129Z,5.80
2023-01-27T06:55:42.220Z,6.30
2023-01-27T06:58:09.532Z,5.68
2023-01-27T07:00:37.418Z,4.13
2023-01-27T07:03:04.575Z,5.88
2023-01-27T07:05:32.306Z,5.27
2023-01-27T07:07:59.445Z,4.32
2023-01-27T07:10:26.309Z,4.32
2023-01-27T07:12:52.872Z,4.28
2023-01-27T07:15:19.430Z,3.90
2023-01-27T07:17:46.023Z,4.17
2023-01-27T07:20:13.744Z,5.97
2023-01-27T07:22:40.465Z,3.97
2023-01-27T07:25:07.407Z,4.30
2023-01-27T07:27:33.916Z,5.70
2023-01-27T07:30:00.405Z,3.23
2023-01-27T07:32:28.433Z,5.28
2023-01-27T07:34:55.146Z,5.55
2023-01-27T07:37:21.813Z,6.00
2023-01-27T07:39:48.548Z,5.32
2023-01-27T07:42:15.053Z,4.33
2023-01-27T07:44:41.518Z,6.40
2023-01-27T07:47:08.093Z,4.32
2023-01-27T07:49:34.591Z,3.72
2023-01-27T07:52:01.116Z,5.55
2023-01-27T07:54:27.582Z,3.80
2023-01-27T07:56:54.230Z,3.67
2023-01-27T07:59:20.783Z,4.78
2023-01-27T08:01:48.289Z,5.63
2023-01-27T08:04:15.204Z,5.22
2023-01-27T08:06:41.692Z,3.77
2023-01-27T08:09:08.259Z,7.97
2023-01-27T08:11:35.011Z,4.57
2023-01-27T08:14:01.543Z,5.43
2023-01-27T08:16:28.156Z,4.93
2023-01-27T08:18:55.215Z,5.10
2023-01-27T08:21:21.968Z,5.20
2023-01-27T08:23:48.439Z,4.45
2023-01-27T08:26:14.912Z,4.88
2023-01-27T08:28:41.535Z,5.00
2023-01-27T08:31:16.088Z,8.00
2023-01-27T08:33:44.790Z,7.57
2023-01-27T08:36:13.737Z,3.90
2023-01-27T08:38:41.161Z,5.40
2023-01-27T08:41:11.153Z,5.53
2023-01-27T08:43:37.728Z,7.40
2023-01-27T08:46:06.445Z,5.28
2023-01-27T08:48:34.152Z,7.45
2023-01-27T08:51:01.941Z,6.70
2023-01-27T08:53:28.571Z,6.32
2023-01-27T08:56:02.374Z,6.60
2023-01-27T08:58:28.938Z,7.53
2023-01-27T09:00:55.455Z,5.47
2023-01-27T09:03:22.023Z,4.68
2023-01-27T09:05:48.584Z,7.85
2023-01-27T09:08:15.953Z,5.43
2023-01-27T09:10:42.943Z,8.23
2023-01-27T09:13:09.731Z,9.13
2023-01-27T09:15:37.552Z,7.65
2023-01-27T09:18:06.606Z,7.82
2023-01-27T09:20:34.549Z,6.23
2023-01-27T09:23:02.322Z,6.30
2023-01-27T09:25:28.854Z,7.75
2023-01-27T09:27:56.707Z,9.73
2023-01-27T09:30:24.207Z,6.72
2023-01-27T09:32:50.629Z,7.33
2023-01-27T09:35:17.444Z,7.47
2023-01-27T09:37:56.821Z,8.10
2023-01-27T09:40:49.417Z,6.80
2023-01-27T09:43:34.703Z,7.32
2023-01-27T09:46:25.958Z,10.30
2023-01-27T09:49:06.278Z,7.72
2023-01-27T09:52:00.685Z,6.93
2023-01-27T09:54:39.799Z,6.20
2023-01-27T09:57:34.684Z,9.80
2023-01-27T10:00:07.155Z,6.13
2023-01-27T10:03:03.109Z,7.05
2023-01-27T10:05:57.892Z,5.68
2023-01-27T10:08:57.855Z,7.57
2023-01-27T10:11:39.549Z,5.55
2023-01-27T10:14:18.233Z,5.90
2023-01-27T10:17:10.759Z,7.30
2023-01-27T10:20:27.906Z,6.68
2023-01-27T10:23:09.792Z,6.78
2023-01-27T10:25:42.268Z,7.60
2023-01-27T10:28:14.760Z,6.07
2023-01-27T10:31:09.280Z,7.20
2023-01-27T10:33:53.334Z,6.32
2023-01-27T10:36:28.595Z,5.22
2023-01-27T10:39:17.209Z,8.93
2023-01-27T10:41:59.407Z,7.03
2023-01-27T10:45:09.439Z,6.93
2023-01-27T10:48:01.306Z,7.15
2023-01-27T10:50:37.625Z,7.32
2023-01-27T10:53:08.912Z,5.95
2023-01-27T10:56:14.611Z,7.27
2023-01-27T10:58:49.095Z,7.18
2023-01-27T11:01:22.162Z,7.10
2023-01-27T11:04:16.639Z,7.28
2023-01-27T11:06:45.812Z,6.15
2023-01-27T11:09:23.874Z,8.67
2023-01-27T11:11:52.363Z,7.30
2023-01-27T11:14:26.790Z,6.93
2023-01-27T11:16:58.124Z,7.10
2023-01-27T11:19:39.813Z,6.10
2023-01-27T11:22:17.315Z,6.20
2023-01-27T11:25:12.957Z,7.07
2023-01-27T11:28:10.507Z,7.15
2023-01-27T11:30:45.942Z,8.77
2023-01-27T11:33:24.320Z,8.27
2023-01-27T11:35:53.110Z,6.03
2023-01-27T11:38:22.873Z,7.75
2023-01-27T11:40:51.628Z,6.22
2023-01-27T11:43:22.783Z,7.25
2023-01-27T11:45:52.242Z,7.13
2023-01-27T11:48:22.339Z,7.10
2023-01-27T11:50:49.867Z,6.47
2023-01-27T11:53:16.405Z,4.85
2023-01-27T11:55:47.750Z,6.90
2023-01-27T11:58:40.680Z,5.95
2023-01-27T12:01:39.127Z,5.77
2023-01-27T12:04:13.252Z,4.72
2023-01-27T12:07:02.795Z,5.68
2023-01-27T12:09:36.844Z,5.18
2023-01-27T12:12:15.263Z,5.30
2023-01-27T12:14:50.324Z,5.53
2023-01-27T12:17:25.833Z,5.05
2023-01-27T12:19:55.487Z,5.03
2023-01-27T12:22:30.351Z,5.95
2023-01-27T12:25:01.849Z,4.28
2023-01-27T12:27:31.101Z,5.73
2023-01-27T12:30:05.027Z,5.93
2023-01-27T12:32:40.392Z,6.03
2023-01-27T12:35:22.183Z,6.15
2023-01-27T12:37:49.763Z,5.97
2023-01-27T12:40:25.095Z,5.87
2023-01-27T12:43:15.894Z,6.82
2023-01-27T12:45:43.856Z,5.55
2023-01-27T12:48:10.502Z,5.57
2023-01-27T12:50:42.329Z,5.70
2023-01-27T12:53:24.940Z,6.60
2023-01-27T12:56:01.465Z,7.32
2023-01-27T12:58:47.591Z,6.80
2023-01-27T13:01:20.324Z,7.30
2023-01-27T13:03:53.504Z,6.90
2023-01-27T13:06:24.286Z,5.60
2023-01-27T13:08:52.545Z,7.47
2023-01-27T13:11:31.416Z,6.85
2023-01-27T13:13:58.219Z,9.02
2023-01-27T13:16:30.589Z,8.30
2023-01-27T13:18:59.317Z,6.27
2023-01-27T13:21:35.989Z,8.18
2023-01-27T13:24:10.385Z,6.35
2023-01-27T13:26:38.976Z,6.18
2023-01-27T13:29:08.254Z,6.20
2023-01-27T13:31:58.327Z,6.03
2023-01-27T13:34:43.572Z,6.40
2023-01-27T13:37:20.102Z,6.28
2023-01-27T13:40:01.520Z,6.65
2023-01-27T13:42:46.601Z,6.38
2023-01-27T13:45:23.675Z,5.70
2023-01-27T13:48:04.685Z,9.32
2023-01-27T13:50:38.157Z,5.15
2023-01-27T13:53:05.946Z,6.25
2023-01-27T13:55:49.137Z,6.78
2023-01-27T13:58:28.495Z,6.33
2023-01-27T14:01:07.159Z,6.72
2023-01-27T14:03:58.455Z,6.18
2023-01-27T14:06:43.209Z,6.35
2023-01-27T14:09:15.989Z,5.22
2023-01-27T14:12:17.509Z,5.37
2023-01-27T14:15:20.501Z,6.82
2023-01-27T14:17:51.164Z,6.22
2023-01-27T14:20:42.975Z,6.65
2023-01-27T14:23:36.114Z,5.88
2023-01-27T14:26:05.622Z,5.90
2023-01-27T14:29:10.678Z,4.60
2023-01-27T14:31:52.531Z,6.03
2023-01-27T14:34:48.884Z,5.97
2023-01-27T14:37:19.711Z,6.70
2023-01-27T14:40:11.125Z,5.37
2023-01-27T14:42:59.280Z,5.05
2023-01-27T14:45:32.925Z,5.78
2023-01-27T14:48:04.912Z,5.18
2023-01-27T14:50:57.209Z,5.97
2023-01-27T14:53:47.542Z,4.27
2023-01-27T14:56:26.029Z,6.45
2023-01-27T14:59:08.299Z,7.18
2023-01-27T15:01:43.826Z,5.22
2023-01-27T15:04:29.233Z,6.05
2023-01-27T15:07:07.674Z,5.53
2023-01-27T15:09:47.944Z,6.95
2023-01-27T15:12:41.633Z,7.05
2023-01-27T15:15:42.715Z,6.05
2023-01-27T15:18:37.180Z,6.93
2023-01-27T15:21:39.498Z,5.27
2023-01-27T15:24:11.824Z,5.80
2023-01-27T15:26:38.998Z,5.15
2023-01-27T15:29:05.937Z,4.97
2023-01-27T15:31:33.324Z,5.47
2023-01-27T15:34:02.819Z,6.67
2023-01-27T15:36:32.246Z,5.55
2023-01-27T15:39:10.976Z,4.88
2023-01-27T15:41:56.097Z,5.70
2023-01-27T15:44:25.538Z,5.20
2023-01-27T15:46:54.583Z,4.23
2023-01-27T15:49:27.283Z,4.47
2023-01-27T15:52:10.748Z,4.88
2023-01-27T15:54:40.533Z,4.63
2023-01-27T15:57:23.872Z,4.35
2023-01-27T15:59:58.938Z,4.93
2023-01-27T16:02:31.042Z,5.13
2023-01-27T16:05:20.812Z,4.68
2023-01-27T16:07:52.444Z,7.03
2023-01-27T16:10:24.366Z,4.88
2023-01-27T16:13:24.689Z,5.33
2023-01-27T16:16:19.140Z,5.43
2023-01-27T16:18:48.614Z,5.32
2023-01-27T16:21:41.903Z,5.65
2023-01-27T16:24:19.506Z,6.53
2023-01-27T16:26:55.450Z,7.13
2023-01-27T16:29:57.463Z,5.47
2023-01-27T16:32:30.855Z,5.95
2023-01-27T16:35:02.331Z,5.35
2023-01-27T16:37:32.410Z,5.88
2023-01-27T16:40:13.687Z,5.50
2023-01-27T16:42:54.336Z,4.93
2023-01-27T16:45:23.366Z,6.65
2023-01-27T16:47:56.620Z,5.63
2023-01-27T16:50:38.582Z,5.40
2023-01-27T16:53:12.033Z,4.77
2023-01-27T16:55:39.842Z,6.03
2023-01-27T16:58:18.549Z,5.88
2023-01-27T17:00:46.543Z,5.18
2023-01-27T17:03:16.482Z,5.63
2023-01-27T17:05:43.671Z,8.33
2023-01-27T17:08:15.809Z,7.93
2023-01-27T17:10:51.144Z,5.78
2023-01-27T17:13:53.247Z,5.30
2023-01-27T17:16:27.333Z,5.53
2023-01-27T17:18:55.505Z,6.37
2023-01-27T17:21:31.758Z,5.38
2023-01-27T17:24:15.964Z,5.50
2023-01-27T17:26:45.121Z,5.57
2023-01-27T17:29:19.079Z,5.05
2023-01-27T17:31:45.714Z,5.63
2023-01-27T17:34:20.757Z,6.40
2023-01-27T17:37:12.039Z,5.95
2023-01-27T17:39:39.401Z,6.63
2023-01-27T17:42:06.471Z,5.95
2023-01-27T17:44:33.695Z,6.37
2023-01-27T17:47:02.038Z,6.75
2023-01-27T17:49:30.187Z,6.88
2023-01-27T17:51:57.992Z,8.32
2023-01-27T17:54:27.184Z,5.05
2023-01-27T17:57:04.055Z,5.77
2023-01-27T17:59:30.646Z,6.28
2023-01-27T18:02:04.254Z,6.40
2023-01-27T18:04:39.751Z,5.65
2023-01-27T18:07:06.404Z,6.28
2023-01-27T18:09:32.869Z,6.57
2023-01-27T18:12:01.476Z,20.73
2023-01-27T18:14:33.472Z,19.92
2023-01-27T18:17:00.095Z,7.82
2023-01-27T18:19:26.824Z,6.60
2023-01-27T18:22:12.354Z,7.47
2023-01-27T18:24:40.800Z,6.22
2023-01-27T18:27:32.818Z,8.85
2023-01-27T18:30:05.921Z,7.43
2023-01-27T18:32:40.289Z,7.60
2023-01-27T18:35:30.047Z,6.57
2023-01-27T18:38:01.746Z,8.27
2023-01-27T18:40:37.228Z,7.18
2023-01-27T18:43:05.043Z,7.15
2023-01-27T18:45:31.655Z,7.85
2023-01-27T18:47:59.523Z,7.30
2023-01-27T18:50:27.052Z,6.13
2023-01-27T18:52:54.426Z,5.70
2023-01-27T18:55:26.680Z,6.47
2023-01-27T18:57:58.516Z,6.63
2023-01-27T19:00:30.088Z,8.00
2023-01-27T19:03:00.823Z,7.68
2023-01-27T19:05:30.648Z,15.18
2023-01-27T19:07:57.262Z,8.63
2023-01-27T19:10:29.679Z,7.32
2023-01-27T19:12:58.527Z,8.13
2023-01-27T19:15:27.498Z,9.10
2023-01-27T19:17:55.913Z,9.48
2023-01-27T19:20:24.737Z,8.98
2023-01-27T19:22:52.793Z,8.18
2023-01-27T19:25:20.333Z,7.00
2023-01-27T19:27:49.884Z,11.18
2023-01-27T19:30:29.880Z,8.80
2023-01-27T19:32:57.042Z,10.13
2023-01-27T19:35:25.256Z,12.25
2023-01-27T19:37:53.165Z,8.67
2023-01-27T19:40:21.554Z,8.43
2023-01-27T19:42:48.374Z,7.57
2023-01-27T19:45:17.100Z,7.05
2023-01-27T19:47:46.966Z,8.18
2023-01-27T19:50:25.659Z,9.37
2023-01-27T19:52:52.541Z,8.27
2023-01-27T19:55:20.753Z,8.48
2023-01-27T19:57:48.388Z,9.35
2023-01-27T20:00:25.941Z,8.82
2023-01-27T20:02:52.641Z,8.03
2023-01-27T20:05:19.568Z,8.45
2023-01-27T20:07:46.861Z,8.00
2023-01-27T20:10:19.621Z,8.95
2023-01-27T20:12:57.231Z,9.70
2023-01-27T20:15:26.254Z,8.20
2023-01-27T20:17:53.349Z,7.90
2023-01-27T20:20:21.329Z,6.90
2023-01-27T20:22:47.907Z,10.00
2023-01-27T20:25:17.439Z,8.50
2023-01-27T20:27:46.983Z,9.43
2023-01-27T20:30:18.914Z,8.20
2023-01-27T20:32:45.741Z,8.35
2023-01-27T20:35:15.398Z,9.75
2023-01-27T20:37:43.002Z,8.35
2023-01-27T20:40:13.335Z,8.40
2023-01-27T20:42:39.989Z,7.72
2023-01-27T20:45:07.212Z,10.95
2023-01-27T20:47:33.984Z,9.10
2023-01-27T20:50:00.495Z,9.00
2023-01-27T20:52:28.214Z,8.87
2023-01-27T20:54:54.751Z,12.07
2023-01-27T20:57:22.123Z,11.88
2023-01-27T20:59:48.976Z,8.43
2023-01-27T21:02:15.963Z,8.30
2023-01-27T21:04:42.693Z,10.63
2023-01-27T21:07:09.512Z,10.02
2023-01-27T21:09:36.054Z,10.27
2023-01-27T21:12:02.981Z,10.82
2023-01-27T21:14:29.500Z,9.35
2023-01-27T21:16:57.181Z,10.87
2023-01-27T21:19:23.813Z,11.55
2023-01-27T21:21:50.432Z,10.38
2023-01-27T21:24:16.971Z,10.63
2023-01-27T21:26:43.467Z,11.23
2023-01-27T21:29:11.735Z,11.47
2023-01-27T21:31:40.121Z,11.50
2023-01-27T21:34:06.687Z,11.55
2023-01-27T21:36:33.160Z,10.32
2023-01-27T21:39:01.582Z,12.45
2023-01-27T21:41:46.506Z,11.10
2023-01-27T21:44:42.725Z,10.00
2023-01-27T21:47:11.438Z,9.85
2023-01-27T21:49:58.873Z,9.13
2023-01-27T21:52:30.215Z,10.48
2023-01-27T21:54:56.682Z,11.33
2023-01-27T21:57:23.178Z,12.07
2023-01-27T21:59:49.723Z,11.27
2023-01-27T22:02:16.841Z,10.90
2023-01-27T22:04:44.128Z,10.35
2023-01-27T22:07:12.820Z,10.27
2023-01-27T22:09:40.293Z,11.15
2023-01-27T22:12:09.954Z,9.48
2023-01-27T22:14:36.720Z,11.65
2023-01-27T22:17:03.723Z,11.15
2023-01-27T22:19:30.325Z,10.97
2023-01-27T22:21:57.052Z,10.02
2023-01-27T22:24:24.408Z,10.02
2023-01-27T22:26:51.227Z,11.45
2023-01-27T22:29:17.813Z,12.95
2023-01-27T22:31:44.245Z,11.37
2023-01-27T22:34:11.145Z,10.25
2023-01-27T22:36:37.689Z,12.95
2023-01-27T22:39:04.581Z,13.05
2023-01-27T22:41:31.810Z,10.82
2023-01-27T22:43:58.553Z,10.23
2023-01-27T22:46:25.133Z,9.88
2023-01-27T22:48:51.645Z,10.15
2023-01-27T22:51:18.173Z,9.80
2023-01-27T22:53:45.928Z,10.07
2023-01-27T22:56:12.389Z,10.80
2023-01-27T22:58:38.934Z,10.82
2023-01-27T23:01:06.361Z,9.93
2023-01-27T23:03:32.929Z,10.35
2023-01-27T23:06:07.949Z,10.43
2023-01-27T23:08:34.728Z,12.17
2023-01-27T23:11:02.861Z,10.35
2023-01-27T23:13:30.371Z,10.65
2023-01-27T23:15:57.193Z,11.48
2023-01-27T23:18:24.633Z,11.50
2023-01-27T23:20:51.211Z,11.30
2023-01-27T23:23:19.240Z,11.70
2023-01-27T23:25:47.354Z,11.05
2023-01-27T23:28:16.755Z,10.85
2023-01-27T23:30:44.531Z,10.95
2023-01-27T23:33:12.092Z,12.23
2023-01-27T23:35:38.703Z,12.38
2023-01-27T23:38:09.913Z,10.20
2023-01-27T23:40:40.754Z,11.13
2023-01-27T23:43:07.238Z,11.10
2023-01-27T23:45:34.100Z,12.00
2023-01-27T23:48:00.583Z,12.25
2023-01-27T23:50:27.087Z,11.57
2023-01-27T23:52:53.598Z,11.82
2023-01-27T23:55:20.096Z,11.77
2023-01-27T23:57:46.695Z,12.10
