createdAt,value
2023-01-19T00:00:05.478Z,7.90
2023-01-19T00:00:15.484Z,7.30
2023-01-19T00:00:25.583Z,7.40
2023-01-19T00:00:35.531Z,8.70
2023-01-19T00:00:45.411Z,9.30
2023-01-19T00:00:55.534Z,8.00
2023-01-19T00:01:05.467Z,7.10
2023-01-19T00:01:15.506Z,7.20
2023-01-19T00:01:25.502Z,7.80
2023-01-19T00:01:35.557Z,7.80
2023-01-19T00:01:45.533Z,8.00
2023-01-19T00:01:55.463Z,7.50
2023-01-19T00:02:05.506Z,7.40
2023-01-19T00:02:15.557Z,7.20
2023-01-19T00:02:25.414Z,8.60
2023-01-19T00:02:35.554Z,8.70
2023-01-19T00:02:45.557Z,9.40
2023-01-19T00:02:55.486Z,9.90
2023-01-19T00:03:05.529Z,9.30
2023-01-19T00:03:15.504Z,7.80
2023-01-19T00:03:25.404Z,9.40
2023-01-19T00:03:35.563Z,9.20
2023-01-19T00:03:45.463Z,9.60
2023-01-19T00:03:55.521Z,6.60
2023-01-19T00:04:05.511Z,7.40
2023-01-19T00:04:15.571Z,7.60
2023-01-19T00:04:25.500Z,7.70
2023-01-19T00:04:35.433Z,7.20
2023-01-19T00:04:45.459Z,9.20
2023-01-19T00:04:55.497Z,9.50
2023-01-19T00:05:05.526Z,9.90
2023-01-19T00:05:15.520Z,8.80
2023-01-19T00:05:25.489Z,8.30
2023-01-19T00:05:35.430Z,9.00
2023-01-19T00:05:45.565Z,7.70
2023-01-19T00:05:55.438Z,7.40
2023-01-19T00:06:05.566Z,7.10
2023-01-19T00:06:15.582Z,8.10
2023-01-19T00:06:25.527Z,8.60
2023-01-19T00:06:35.607Z,8.70
2023-01-19T00:06:45.517Z,9.00
2023-01-19T00:06:55.418Z,8.70
2023-01-19T00:07:05.471Z,8.60
2023-01-19T00:07:15.471Z,6.90
2023-01-19T00:07:25.474Z,6.30
2023-01-19T00:07:35.495Z,5.70
2023-01-19T00:07:45.444Z,8.30
2023-01-19T00:07:55.524Z,9.30
2023-01-19T00:08:05.527Z,9.20
2023-01-19T00:08:15.467Z,7.50
2023-01-19T00:08:25.432Z,8.30
2023-01-19T00:08:35.442Z,9.60
2023-01-19T00:08:45.458Z,9.00
2023-01-19T00:08:55.471Z,8.10
2023-01-19T00:09:05.521Z,7.60
2023-01-19T00:09:15.517Z,7.60
2023-01-19T00:09:25.437Z,9.90
2023-01-19T00:09:35.474Z,9.60
2023-01-19T00:09:45.508Z,9.70
2023-01-19T00:09:55.456Z,7.70
2023-01-19T00:10:05.455Z,8.70
2023-01-19T00:10:15.519Z,8.10
2023-01-19T00:10:25.449Z,7.50
2023-01-19T00:10:35.501Z,6.70
2023-01-19T00:10:45.517Z,7.30
2023-01-19T00:10:55.439Z,8.10
2023-01-19T00:11:05.429Z,8.00
2023-01-19T00:11:15.420Z,8.30
2023-01-19T00:11:25.481Z,7.90
2023-01-19T00:11:35.482Z,9.10
2023-01-19T00:11:45.454Z,8.90
2023-01-19T00:11:55.442Z,9.00
2023-01-19T00:12:05.503Z,8.80
2023-01-19T00:12:15.487Z,9.20
2023-01-19T00:12:25.421Z,9.00
2023-01-19T00:12:35.468Z,7.70
2023-01-19T00:12:45.520Z,7.80
2023-01-19T00:12:55.419Z,8.90
2023-01-19T00:13:05.489Z,9.00
2023-01-19T00:13:15.529Z,9.30
2023-01-19T00:13:25.459Z,8.30
2023-01-19T00:13:35.412Z,7.60
2023-01-19T00:13:45.478Z,8.70
2023-01-19T00:13:55.405Z,9.30
2023-01-19T00:14:05.440Z,9.80
2023-01-19T00:14:15.402Z,8.90
2023-01-19T00:14:25.524Z,10.40
2023-01-19T00:14:35.467Z,10.20
2023-01-19T00:14:45.447Z,8.70
2023-01-19T00:14:55.414Z,7.40
2023-01-19T00:15:05.404Z,9.40
2023-01-19T00:15:15.415Z,11.00
2023-01-19T00:15:25.396Z,11.00
2023-01-19T00:15:35.435Z,8.20
2023-01-19T00:15:45.587Z,6.20
2023-01-19T00:15:55.423Z,6.00
2023-01-19T00:16:05.450Z,7.30
2023-01-19T00:16:15.529Z,7.00
2023-01-19T00:16:25.525Z,8.60
2023-01-19T00:16:35.476Z,8.90
2023-01-19T00:16:45.524Z,9.80
2023-01-19T00:16:55.477Z,8.70
2023-01-19T00:17:05.445Z,8.10
2023-01-19T00:17:15.513Z,7.20
2023-01-19T00:17:25.472Z,6.60
2023-01-19T00:17:35.454Z,6.40
2023-01-19T00:17:45.486Z,8.00
2023-01-19T00:17:55.506Z,10.00
2023-01-19T00:18:05.527Z,10.80
2023-01-19T00:18:15.434Z,9.80
2023-01-19T00:18:25.523Z,9.50
2023-01-19T00:18:35.430Z,8.60
2023-01-19T00:18:45.490Z,8.50
2023-01-19T00:18:55.500Z,7.20
2023-01-19T00:19:05.419Z,7.00
2023-01-19T00:19:15.422Z,8.90
2023-01-19T00:19:25.403Z,9.20
2023-01-19T00:19:35.489Z,9.20
2023-01-19T00:19:45.510Z,8.60
2023-01-19T00:19:55.500Z,8.60
2023-01-19T00:20:05.484Z,9.70
2023-01-19T00:20:15.444Z,8.20
2023-01-19T00:20:25.423Z,7.80
2023-01-19T00:20:35.588Z,8.50
2023-01-19T00:20:45.464Z,9.50
2023-01-19T00:20:55.457Z,10.70
2023-01-19T00:21:05.524Z,9.30
2023-01-19T00:21:15.501Z,9.50
2023-01-19T00:21:25.443Z,8.70
2023-01-19T00:21:35.481Z,8.70
2023-01-19T00:21:45.444Z,9.30
2023-01-19T00:21:55.456Z,9.10
2023-01-19T00:22:05.391Z,9.70
2023-01-19T00:22:15.487Z,8.20
2023-01-19T00:22:25.464Z,8.70
2023-01-19T00:22:35.512Z,8.90
2023-01-19T00:22:45.437Z,8.30
2023-01-19T00:22:55.518Z,9.80
2023-01-19T00:23:05.512Z,8.30
2023-01-19T00:23:15.478Z,9.60
2023-01-19T00:23:25.422Z,7.80
2023-01-19T00:23:35.412Z,9.70
2023-01-19T00:23:45.402Z,9.50
2023-01-19T00:23:55.398Z,8.60
2023-01-19T00:24:05.470Z,7.70
2023-01-19T00:24:15.508Z,8.00
2023-01-19T00:24:25.523Z,8.80
2023-01-19T00:24:35.495Z,9.00
2023-01-19T00:24:45.410Z,7.40
2023-01-19T00:24:55.473Z,7.70
2023-01-19T00:25:05.478Z,7.10
2023-01-19T00:25:15.401Z,8.60
2023-01-19T00:25:25.464Z,8.30
2023-01-19T00:25:35.474Z,7.70
2023-01-19T00:25:45.530Z,7.00
2023-01-19T00:25:55.447Z,8.20
2023-01-19T00:26:05.469Z,8.60
2023-01-19T00:26:15.526Z,8.60
2023-01-19T00:26:25.415Z,7.80
2023-01-19T00:26:35.508Z,8.30
2023-01-19T00:26:45.399Z,9.80
2023-01-19T00:26:55.433Z,8.70
2023-01-19T00:27:05.442Z,8.40
2023-01-19T00:27:15.464Z,6.50
2023-01-19T00:27:25.412Z,7.60
2023-01-19T00:27:35.468Z,8.00
2023-01-19T00:27:45.438Z,8.30
2023-01-19T00:27:57.063Z,7.40
2023-01-19T00:28:05.418Z,6.70
2023-01-19T00:28:15.461Z,6.20
2023-01-19T00:28:25.505Z,7.10
2023-01-19T00:28:35.527Z,8.80
2023-01-19T00:28:45.479Z,8.70
2023-01-19T00:28:55.404Z,10.70
2023-01-19T00:29:05.453Z,9.00
2023-01-19T00:29:15.418Z,9.70
2023-01-19T00:29:25.480Z,6.90
2023-01-19T00:29:35.491Z,7.10
2023-01-19T00:29:45.486Z,6.10
2023-01-19T00:29:55.437Z,7.00
2023-01-19T00:30:05.542Z,6.70
2023-01-19T00:30:15.485Z,7.40
2023-01-19T00:30:25.479Z,7.40
2023-01-19T00:30:35.429Z,8.90
2023-01-19T00:30:45.400Z,8.20
2023-01-19T00:30:55.495Z,8.40
2023-01-19T00:31:05.433Z,6.60
2023-01-19T00:31:15.564Z,7.80
2023-01-19T00:31:25.434Z,7.20
2023-01-19T00:31:35.574Z,7.80
2023-01-19T00:31:45.521Z,6.70
2023-01-19T00:31:55.446Z,7.70
2023-01-19T00:32:05.502Z,7.80
2023-01-19T00:32:15.436Z,9.30
2023-01-19T00:32:25.499Z,10.50
2023-01-19T00:32:35.529Z,10.30
2023-01-19T00:32:45.490Z,10.00
2023-01-19T00:32:55.479Z,8.30
2023-01-19T00:33:05.452Z,7.80
2023-01-19T00:33:15.428Z,7.10
2023-01-19T00:33:25.486Z,6.30
2023-01-19T00:33:35.529Z,5.90
2023-01-19T00:33:45.485Z,5.40
2023-01-19T00:33:55.418Z,6.70
2023-01-19T00:34:05.461Z,8.80
2023-01-19T00:34:15.519Z,8.00
2023-01-19T00:34:25.405Z,6.40
2023-01-19T00:34:35.392Z,5.50
2023-01-19T00:34:45.534Z,6.00
2023-01-19T00:34:55.464Z,7.60
2023-01-19T00:35:05.401Z,6.40
2023-01-19T00:35:15.493Z,7.20
2023-01-19T00:35:25.454Z,6.80
2023-01-19T00:35:35.466Z,7.80
2023-01-19T00:35:45.416Z,8.50
2023-01-19T00:35:55.426Z,7.30
2023-01-19T00:36:05.473Z,7.30
2023-01-19T00:36:15.466Z,6.20
2023-01-19T00:36:25.472Z,6.90
2023-01-19T00:36:35.440Z,7.00
2023-01-19T00:36:45.500Z,7.40
2023-01-19T00:36:55.495Z,6.70
2023-01-19T00:37:05.430Z,7.50
2023-01-19T00:37:15.445Z,6.90
2023-01-19T00:37:25.472Z,6.90
2023-01-19T00:37:35.553Z,7.60
2023-01-19T00:37:45.446Z,8.70
2023-01-19T00:37:55.467Z,9.30
2023-01-19T00:38:05.395Z,7.50
2023-01-19T00:38:15.476Z,6.80
2023-01-19T00:38:25.449Z,6.00
2023-01-19T00:38:35.491Z,8.20
2023-01-19T00:38:45.408Z,9.90
2023-01-19T00:38:55.431Z,10.20
2023-01-19T00:39:05.461Z,9.10
2023-01-19T00:39:15.502Z,7.70
2023-01-19T00:39:25.508Z,8.00
2023-01-19T00:39:35.405Z,7.30
2023-01-19T00:39:45.504Z,7.60
2023-01-19T00:39:55.447Z,7.00
2023-01-19T00:40:05.529Z,6.50
2023-01-19T00:40:15.542Z,5.80
2023-01-19T00:40:25.528Z,5.90
2023-01-19T00:40:35.533Z,5.30
2023-01-19T00:40:45.499Z,4.60
2023-01-19T00:40:55.458Z,4.60
2023-01-19T00:41:05.450Z,5.10
2023-01-19T00:41:15.473Z,6.20
2023-01-19T00:41:25.521Z,5.80
2023-01-19T00:41:35.403Z,5.40
2023-01-19T00:41:45.522Z,5.40
2023-01-19T00:41:55.449Z,7.20
2023-01-19T00:42:05.436Z,6.90
2023-01-19T00:42:15.523Z,6.60
2023-01-19T00:42:25.483Z,6.30
2023-01-19T00:42:35.502Z,7.80
2023-01-19T00:42:45.404Z,7.60
2023-01-19T00:42:55.488Z,6.10
2023-01-19T00:43:05.485Z,5.80
2023-01-19T00:43:15.531Z,7.40
2023-01-19T00:43:25.516Z,8.20
2023-01-19T00:43:35.461Z,8.30
2023-01-19T00:43:45.445Z,7.00
2023-01-19T00:43:55.418Z,7.60
2023-01-19T00:44:05.418Z,7.10
2023-01-19T00:44:15.484Z,8.40
2023-01-19T00:44:25.506Z,7.00
2023-01-19T00:44:35.451Z,7.30
2023-01-19T00:44:45.507Z,5.20
2023-01-19T00:44:55.458Z,6.60
2023-01-19T00:45:05.421Z,6.50
2023-01-19T00:45:15.435Z,6.90
2023-01-19T00:45:25.470Z,5.60
2023-01-19T00:45:35.505Z,4.90
2023-01-19T00:45:45.509Z,5.30
2023-01-19T00:45:55.464Z,4.30
2023-01-19T00:46:05.527Z,6.30
2023-01-19T00:46:15.528Z,5.90
2023-01-19T00:46:25.400Z,6.90
2023-01-19T00:46:35.392Z,6.00
2023-01-19T00:46:45.480Z,7.40
2023-01-19T00:46:55.431Z,7.50
2023-01-19T00:47:05.443Z,7.00
2023-01-19T00:47:15.471Z,5.00
2023-01-19T00:47:25.515Z,4.50
2023-01-19T00:47:35.417Z,5.40
2023-01-19T00:47:45.476Z,7.50
2023-01-19T00:47:55.512Z,7.90
2023-01-19T00:48:05.524Z,6.80
2023-01-19T00:48:15.414Z,6.10
2023-01-19T00:48:25.392Z,7.00
2023-01-19T00:48:35.515Z,7.10
2023-01-19T00:48:45.531Z,6.50
2023-01-19T00:48:55.448Z,6.10
2023-01-19T00:49:05.469Z,6.20
2023-01-19T00:49:15.476Z,5.70
2023-01-19T00:49:25.453Z,5.10
2023-01-19T00:49:35.447Z,6.20
2023-01-19T00:49:45.510Z,7.80
2023-01-19T00:49:55.465Z,7.20
2023-01-19T00:50:05.414Z,7.80
2023-01-19T00:50:15.476Z,6.70
2023-01-19T00:50:25.513Z,6.80
2023-01-19T00:50:35.520Z,4.80
2023-01-19T00:50:45.496Z,4.80
2023-01-19T00:50:55.515Z,7.20
2023-01-19T00:51:05.517Z,7.50
2023-01-19T00:51:15.502Z,8.00
2023-01-19T00:51:25.432Z,5.30
2023-01-19T00:51:35.508Z,5.10
2023-01-19T00:51:45.469Z,4.60
2023-01-19T00:51:55.469Z,6.70
2023-01-19T00:52:05.419Z,7.40
2023-01-19T00:52:15.489Z,7.30
2023-01-19T00:52:25.525Z,5.70
2023-01-19T00:52:35.393Z,5.10
2023-01-19T00:52:45.503Z,5.60
2023-01-19T00:52:55.526Z,6.90
2023-01-19T00:53:05.459Z,7.90
2023-01-19T00:53:15.497Z,7.60
2023-01-19T00:53:25.412Z,6.40
2023-01-19T00:53:35.469Z,5.10
2023-01-19T00:53:45.472Z,6.20
2023-01-19T00:53:55.461Z,7.70
2023-01-19T00:54:05.498Z,8.60
2023-01-19T00:54:15.520Z,7.80
2023-01-19T00:54:27.473Z,7.00
2023-01-19T00:54:35.506Z,6.90
2023-01-19T00:54:45.421Z,6.60
2023-01-19T00:54:55.499Z,6.30
2023-01-19T00:55:05.490Z,6.10
2023-01-19T00:55:15.480Z,6.50
2023-01-19T00:55:25.397Z,6.30
2023-01-19T00:55:35.494Z,6.10
2023-01-19T00:55:45.431Z,6.60
2023-01-19T00:55:55.410Z,7.20
2023-01-19T00:56:05.403Z,6.40
2023-01-19T00:56:15.408Z,5.90
2023-01-19T00:56:25.442Z,5.30
2023-01-19T00:56:35.440Z,7.30
2023-01-19T00:56:45.423Z,7.60
2023-01-19T00:56:55.404Z,8.00
2023-01-19T00:57:05.491Z,7.40
2023-01-19T00:57:15.437Z,7.90
2023-01-19T00:57:25.484Z,9.80
2023-01-19T00:57:35.546Z,11.30
2023-01-19T00:57:45.424Z,11.00
2023-01-19T00:57:55.424Z,8.90
2023-01-19T00:58:05.534Z,6.80
2023-01-19T00:58:15.548Z,5.70
2023-01-19T00:58:25.506Z,6.10
2023-01-19T00:58:35.436Z,6.00
2023-01-19T00:58:45.542Z,7.50
2023-01-19T00:58:55.470Z,6.10
2023-01-19T00:59:05.452Z,6.80
2023-01-19T00:59:15.417Z,5.60
2023-01-19T00:59:25.511Z,5.90
2023-01-19T00:59:35.489Z,5.60
2023-01-19T00:59:45.460Z,5.50
2023-01-19T00:59:55.484Z,5.60
2023-01-19T01:00:05.475Z,5.80
2023-01-19T01:00:15.423Z,5.80
2023-01-19T01:00:25.411Z,7.20
2023-01-19T01:00:35.492Z,8.30
2023-01-19T01:00:45.477Z,8.80
2023-01-19T01:00:55.611Z,7.90
2023-01-19T01:01:05.591Z,6.90
2023-01-19T01:01:15.627Z,5.70
2023-01-19T01:01:45.514Z,7.30
2023-01-19T01:01:45.877Z,6.30
2023-01-19T01:01:46.614Z,10.70
2023-01-19T01:01:55.529Z,9.60
2023-01-19T01:02:05.651Z,8.10
2023-01-19T01:02:15.656Z,6.20
2023-01-19T01:02:25.661Z,6.90
2023-01-19T01:02:35.677Z,7.90
2023-01-19T01:02:45.604Z,7.90
2023-01-19T01:02:55.560Z,7.60
2023-01-19T01:03:05.653Z,6.90
2023-01-19T01:03:15.507Z,5.90
2023-01-19T01:03:25.437Z,5.90
2023-01-19T01:03:35.583Z,7.10
2023-01-19T01:03:45.496Z,7.30
2023-01-19T01:03:55.456Z,7.50
2023-01-19T01:04:05.468Z,6.30
2023-01-19T01:04:15.473Z,6.40
2023-01-19T01:04:25.523Z,7.30
2023-01-19T01:04:35.406Z,7.90
2023-01-19T01:04:45.485Z,7.70
2023-01-19T01:04:55.440Z,7.10
2023-01-19T01:05:05.523Z,5.70
2023-01-19T01:05:15.393Z,7.90
2023-01-19T01:05:25.442Z,8.20
2023-01-19T01:05:35.452Z,9.70
2023-01-19T01:05:45.485Z,7.20
2023-01-19T01:05:55.409Z,6.90
2023-01-19T01:06:05.494Z,6.40
2023-01-19T01:06:15.407Z,6.80
2023-01-19T01:06:25.427Z,6.30
2023-01-19T01:06:35.416Z,6.00
2023-01-19T01:06:45.492Z,6.80
2023-01-19T01:06:55.478Z,6.80
2023-01-19T01:07:05.567Z,7.00
2023-01-19T01:07:15.497Z,5.90
2023-01-19T01:07:25.421Z,5.60
2023-01-19T01:07:35.466Z,6.80
2023-01-19T01:07:45.591Z,7.30
2023-01-19T01:07:55.552Z,7.30
2023-01-19T01:08:05.469Z,6.00
2023-01-19T01:08:15.426Z,5.30
2023-01-19T01:08:25.526Z,6.60
2023-01-19T01:08:35.451Z,6.00
2023-01-19T01:08:45.539Z,7.00
2023-01-19T01:08:55.450Z,5.90
2023-01-19T01:09:05.544Z,7.20
2023-01-19T01:09:15.404Z,7.50
2023-01-19T01:09:25.453Z,7.90
2023-01-19T01:09:35.466Z,7.10
2023-01-19T01:09:45.513Z,6.10
2023-01-19T01:09:55.516Z,5.70
2023-01-19T01:10:05.420Z,6.50
2023-01-19T01:10:15.464Z,6.40
2023-01-19T01:10:25.464Z,8.70
2023-01-19T01:10:35.509Z,9.90
2023-01-19T01:10:45.409Z,9.80
2023-01-19T01:10:55.434Z,7.50
2023-01-19T01:11:05.474Z,6.90
2023-01-19T01:11:15.396Z,7.00
2023-01-19T01:11:25.472Z,6.70
2023-01-19T01:11:35.431Z,4.60
2023-01-19T01:11:45.482Z,4.60
2023-01-19T01:11:55.524Z,4.50
2023-01-19T01:12:05.944Z,5.40
2023-01-19T01:12:15.489Z,6.00
2023-01-19T01:12:25.525Z,6.60
2023-01-19T01:12:35.529Z,6.20
2023-01-19T01:12:56.764Z,6.20
2023-01-19T01:12:57.619Z,7.10
2023-01-19T01:13:21.081Z,7.80
2023-01-19T01:13:21.385Z,8.00
2023-01-19T01:13:27.535Z,8.00
2023-01-19T01:13:35.510Z,7.70
2023-01-19T01:13:45.455Z,7.20
2023-01-19T01:13:55.506Z,6.00
2023-01-19T01:14:05.432Z,6.50
2023-01-19T01:14:15.423Z,6.90
2023-01-19T01:14:25.428Z,6.50
2023-01-19T01:14:35.510Z,7.30
2023-01-19T01:14:45.429Z,7.60
2023-01-19T01:14:55.424Z,9.20
2023-01-19T01:15:05.508Z,7.90
2023-01-19T01:15:15.435Z,7.50
2023-01-19T01:15:25.392Z,5.90
2023-01-19T01:15:35.396Z,5.20
2023-01-19T01:15:45.407Z,5.70
2023-01-19T01:15:55.421Z,6.20
2023-01-19T01:16:05.431Z,5.80
2023-01-19T01:16:15.565Z,4.40
2023-01-19T01:16:25.443Z,3.80
2023-01-19T01:16:35.451Z,4.20
2023-01-19T01:16:45.558Z,5.40
2023-01-19T01:16:55.454Z,6.10
2023-01-19T01:17:05.539Z,5.90
2023-01-19T01:17:15.511Z,4.50
2023-01-19T01:17:25.519Z,4.00
2023-01-19T01:17:35.516Z,4.60
2023-01-19T01:17:45.463Z,4.90
2023-01-19T01:17:55.426Z,5.60
2023-01-19T01:18:05.472Z,5.00
2023-01-19T01:18:15.461Z,4.90
2023-01-19T01:18:25.407Z,4.20
2023-01-19T01:18:35.414Z,4.30
2023-01-19T01:18:45.502Z,5.90
2023-01-19T01:18:55.494Z,6.70
2023-01-19T01:19:05.477Z,8.50
2023-01-19T01:19:15.921Z,8.50
2023-01-19T01:19:25.473Z,7.60
2023-01-19T01:19:35.410Z,7.70
2023-01-19T01:19:45.453Z,7.40
2023-01-19T01:19:55.455Z,8.90
2023-01-19T01:20:05.425Z,8.20
2023-01-19T01:20:15.409Z,8.70
2023-01-19T01:20:25.439Z,7.50
2023-01-19T01:20:35.504Z,6.60
2023-01-19T01:20:45.472Z,5.90
2023-01-19T01:20:56.406Z,8.50
2023-01-19T01:21:05.471Z,9.20
2023-01-19T01:21:15.423Z,10.10
2023-01-19T01:21:25.456Z,8.60
2023-01-19T01:21:35.423Z,8.10
2023-01-19T01:21:45.400Z,10.60
2023-01-19T01:21:55.462Z,10.10
2023-01-19T01:22:05.485Z,9.30
2023-01-19T01:22:15.425Z,6.00
2023-01-19T01:22:25.517Z,5.50
2023-01-19T01:22:35.430Z,5.80
2023-01-19T01:22:45.464Z,5.10
2023-01-19T01:22:55.478Z,5.00
2023-01-19T01:23:05.492Z,4.50
2023-01-19T01:23:15.527Z,4.70
2023-01-19T01:23:25.491Z,5.20
2023-01-19T01:23:35.496Z,5.80
2023-01-19T01:23:45.396Z,6.70
2023-01-19T01:23:55.518Z,6.40
2023-01-19T01:24:05.537Z,5.80
2023-01-19T01:24:15.430Z,5.40
2023-01-19T01:24:25.528Z,6.10
2023-01-19T01:24:35.466Z,8.60
2023-01-19T01:24:45.450Z,9.00
2023-01-19T01:24:55.538Z,8.80
2023-01-19T01:25:05.408Z,8.10
2023-01-19T01:25:15.416Z,8.60
2023-01-19T01:25:25.436Z,8.10
2023-01-19T01:25:35.448Z,7.30
2023-01-19T01:25:45.472Z,5.90
2023-01-19T01:25:55.413Z,5.70
2023-01-19T01:26:05.432Z,6.20
2023-01-19T01:26:15.407Z,6.30
2023-01-19T01:26:27.104Z,6.40
2023-01-19T01:26:35.545Z,5.80
2023-01-19T01:26:45.482Z,8.00
2023-01-19T01:26:55.459Z,8.00
2023-01-19T01:27:05.457Z,7.30
2023-01-19T01:27:15.524Z,5.60
2023-01-19T01:27:25.492Z,5.40
2023-01-19T01:27:35.480Z,6.10
2023-01-19T01:27:45.467Z,7.00
2023-01-19T01:27:55.516Z,7.10
2023-01-19T01:28:05.416Z,7.20
2023-01-19T01:28:15.455Z,6.40
2023-01-19T01:28:25.466Z,7.00
2023-01-19T01:28:35.394Z,6.50
2023-01-19T01:28:45.494Z,6.30
2023-01-19T01:28:55.477Z,5.70
2023-01-19T01:29:05.508Z,5.50
2023-01-19T01:29:15.407Z,7.20
2023-01-19T01:29:25.398Z,7.30
2023-01-19T01:29:35.399Z,7.80
2023-01-19T01:29:45.525Z,6.10
2023-01-19T01:29:55.466Z,6.80
2023-01-19T01:30:05.440Z,6.60
2023-01-19T01:30:15.450Z,6.30
2023-01-19T01:30:25.467Z,5.80
2023-01-19T01:30:35.457Z,5.70
2023-01-19T01:30:45.487Z,6.00
2023-01-19T01:30:55.491Z,7.30
2023-01-19T01:31:05.478Z,7.40
2023-01-19T01:31:15.549Z,7.10
2023-01-19T01:31:25.513Z,4.80
2023-01-19T01:31:35.463Z,5.20
2023-01-19T01:31:45.445Z,4.80
2023-01-19T01:31:55.488Z,4.90
2023-01-19T01:32:05.451Z,6.00
2023-01-19T01:32:15.433Z,7.00
2023-01-19T01:32:25.491Z,8.30
2023-01-19T01:32:35.431Z,6.70
2023-01-19T01:32:45.480Z,6.00
2023-01-19T01:32:55.481Z,6.80
2023-01-19T01:33:05.510Z,8.50
2023-01-19T01:33:15.413Z,8.70
2023-01-19T01:33:39.961Z,7.90
2023-01-19T01:33:41.142Z,9.60
2023-01-19T01:33:45.531Z,8.20
2023-01-19T01:33:55.514Z,5.90
2023-01-19T01:34:05.458Z,4.90
2023-01-19T01:34:15.422Z,4.90
2023-01-19T01:34:25.509Z,5.40
2023-01-19T01:34:35.460Z,7.00
2023-01-19T01:34:45.468Z,7.90
2023-01-19T01:34:55.438Z,7.30
2023-01-19T01:35:05.488Z,8.20
2023-01-19T01:35:15.450Z,7.90
2023-01-19T01:35:25.397Z,7.90
2023-01-19T01:35:35.444Z,8.00
2023-01-19T01:35:45.492Z,8.80
2023-01-19T01:35:55.487Z,8.20
2023-01-19T01:36:05.516Z,7.60
2023-01-19T01:36:15.394Z,7.30
2023-01-19T01:36:25.506Z,9.90
2023-01-19T01:36:35.504Z,9.30
2023-01-19T01:36:45.502Z,7.40
2023-01-19T01:36:55.432Z,4.90
2023-01-19T01:37:05.520Z,4.50
2023-01-19T01:37:15.473Z,5.30
2023-01-19T01:37:25.533Z,8.10
2023-01-19T01:37:35.439Z,7.70
2023-01-19T01:37:45.475Z,7.70
2023-01-19T01:37:55.416Z,5.80
2023-01-19T01:38:05.523Z,5.80
2023-01-19T01:38:15.526Z,5.50
2023-01-19T01:38:25.472Z,4.30
2023-01-19T01:38:35.470Z,5.50
2023-01-19T01:38:45.504Z,5.80
2023-01-19T01:38:55.441Z,6.60
2023-01-19T01:39:05.448Z,5.60
2023-01-19T01:39:15.547Z,5.40
2023-01-19T01:39:25.408Z,5.00
2023-01-19T01:39:35.523Z,5.30
2023-01-19T01:39:45.502Z,5.60
2023-01-19T01:39:55.439Z,5.50
2023-01-19T01:40:05.416Z,5.30
2023-01-19T01:40:15.408Z,4.50
2023-01-19T01:40:25.525Z,4.60
2023-01-19T01:40:35.471Z,4.80
2023-01-19T01:40:45.518Z,5.70
2023-01-19T01:40:55.501Z,5.40
2023-01-19T01:41:05.411Z,5.30
2023-01-19T01:41:15.538Z,4.60
2023-01-19T01:41:25.577Z,4.80
2023-01-19T01:41:35.425Z,4.50
2023-01-19T01:41:45.522Z,5.60
2023-01-19T01:41:56.016Z,6.60
2023-01-19T01:42:05.436Z,6.50
2023-01-19T01:42:15.461Z,5.80
2023-01-19T01:42:25.448Z,4.90
2023-01-19T01:42:35.412Z,5.30
2023-01-19T01:42:45.515Z,4.80
2023-01-19T01:42:55.461Z,4.20
2023-01-19T01:43:05.467Z,4.30
2023-01-19T01:43:15.402Z,4.20
2023-01-19T01:43:25.479Z,4.50
2023-01-19T01:43:35.509Z,4.40
2023-01-19T01:43:45.475Z,4.30
2023-01-19T01:43:55.509Z,4.90
2023-01-19T01:44:05.444Z,4.50
2023-01-19T01:44:15.454Z,5.40
2023-01-19T01:44:25.507Z,4.40
2023-01-19T01:44:35.451Z,5.90
2023-01-19T01:44:45.495Z,5.00
2023-01-19T01:44:55.392Z,5.30
2023-01-19T01:45:05.409Z,5.30
2023-01-19T01:45:15.459Z,5.30
2023-01-19T01:45:25.472Z,7.00
2023-01-19T01:45:35.549Z,6.50
2023-01-19T01:45:45.595Z,6.90
2023-01-19T01:45:55.539Z,5.80
2023-01-19T01:46:05.463Z,5.30
2023-01-19T01:46:15.853Z,5.10
2023-01-19T01:46:25.496Z,5.70
2023-01-19T01:46:35.542Z,5.70
2023-01-19T01:46:45.456Z,6.10
2023-01-19T01:46:55.532Z,5.50
2023-01-19T01:47:05.430Z,6.20
2023-01-19T01:47:15.520Z,6.40
2023-01-19T01:47:25.430Z,7.70
2023-01-19T01:47:35.468Z,6.40
2023-01-19T01:47:45.435Z,6.20
2023-01-19T01:47:55.401Z,6.40
2023-01-19T01:48:05.456Z,7.20
2023-01-19T01:48:15.464Z,6.60
2023-01-19T01:48:25.489Z,6.40
2023-01-19T01:48:35.504Z,6.40
2023-01-19T01:48:45.473Z,6.70
2023-01-19T01:48:55.447Z,5.00
2023-01-19T01:49:05.481Z,5.90
2023-01-19T01:49:15.529Z,5.30
2023-01-19T01:49:25.452Z,5.90
2023-01-19T01:49:35.446Z,5.10
2023-01-19T01:49:45.515Z,5.70
2023-01-19T01:49:55.490Z,6.30
2023-01-19T01:50:05.481Z,7.20
2023-01-19T01:50:15.438Z,8.00
2023-01-19T01:50:25.464Z,7.70
2023-01-19T01:50:35.511Z,7.50
2023-01-19T01:50:45.469Z,5.50
2023-01-19T01:50:55.445Z,5.90
2023-01-19T01:51:05.442Z,5.20
2023-01-19T01:51:15.467Z,5.70
2023-01-19T01:51:25.496Z,4.80
2023-01-19T01:51:35.494Z,5.00
2023-01-19T01:51:45.450Z,6.40
2023-01-19T01:51:55.428Z,6.60
2023-01-19T01:52:05.508Z,6.70
2023-01-19T01:52:15.451Z,5.60
2023-01-19T01:52:25.495Z,5.90
2023-01-19T01:52:35.449Z,6.10
2023-01-19T01:53:06.412Z,6.20
2023-01-19T01:53:07.399Z,6.30
2023-01-19T01:53:07.426Z,5.30
2023-01-19T01:53:15.455Z,7.10
2023-01-19T01:53:25.455Z,5.90
2023-01-19T01:53:35.443Z,4.50
2023-01-19T01:53:45.512Z,6.50
2023-01-19T01:53:55.438Z,7.20
2023-01-19T01:54:05.392Z,7.60
2023-01-19T01:54:15.474Z,5.40
2023-01-19T01:54:25.517Z,5.20
2023-01-19T01:54:35.434Z,5.90
2023-01-19T01:54:45.491Z,5.90
2023-01-19T01:54:55.404Z,6.10
2023-01-19T01:55:05.497Z,5.00
2023-01-19T01:55:15.522Z,4.30
2023-01-19T01:55:25.496Z,3.70
2023-01-19T01:55:35.432Z,3.30
2023-01-19T01:55:45.453Z,3.70
2023-01-19T01:55:55.465Z,4.60
2023-01-19T01:56:05.492Z,5.80
2023-01-19T01:56:15.518Z,5.70
2023-01-19T01:56:25.421Z,5.30
2023-01-19T01:56:35.412Z,5.30
2023-01-19T01:56:45.512Z,5.20
2023-01-19T01:56:55.478Z,5.80
2023-01-19T01:57:05.404Z,5.30
2023-01-19T01:57:15.483Z,5.90
2023-01-19T01:57:25.442Z,6.60
2023-01-19T01:57:35.475Z,6.00
2023-01-19T01:57:45.523Z,5.90
2023-01-19T01:57:55.480Z,3.80
2023-01-19T01:58:05.412Z,4.40
2023-01-19T01:58:15.522Z,4.30
2023-01-19T01:58:25.461Z,4.70
2023-01-19T01:58:35.448Z,4.30
2023-01-19T01:58:45.427Z,3.80
2023-01-19T01:58:55.441Z,3.80
2023-01-19T01:59:05.440Z,4.10
2023-01-19T01:59:15.474Z,4.80
2023-01-19T01:59:25.451Z,4.70
2023-01-19T01:59:35.535Z,4.20
2023-01-19T01:59:45.413Z,3.60
2023-01-19T01:59:55.476Z,3.70
2023-01-19T02:00:05.477Z,3.60
2023-01-19T02:00:15.518Z,4.20
2023-01-19T02:00:25.497Z,5.60
2023-01-19T02:00:35.432Z,6.70
2023-01-19T02:00:45.604Z,7.60
2023-01-19T02:00:55.589Z,7.50
2023-01-19T02:01:05.667Z,6.70
2023-01-19T02:01:15.477Z,5.10
2023-01-19T02:01:25.493Z,3.60
2023-01-19T02:01:35.700Z,3.80
2023-01-19T02:01:45.626Z,4.60
2023-01-19T02:01:55.679Z,6.40
2023-01-19T02:02:05.589Z,7.40
2023-01-19T02:02:15.590Z,8.70
2023-01-19T02:02:25.418Z,8.40
2023-01-19T02:02:35.392Z,8.00
2023-01-19T02:02:45.562Z,6.60
2023-01-19T02:02:55.547Z,6.30
2023-01-19T02:03:05.482Z,5.90
2023-01-19T02:03:15.483Z,5.90
2023-01-19T02:03:25.550Z,5.20
2023-01-19T02:03:35.442Z,5.20
2023-01-19T02:03:45.430Z,4.50
2023-01-19T02:03:55.473Z,4.60
2023-01-19T02:04:05.510Z,4.50
2023-01-19T02:04:15.450Z,4.30
2023-01-19T02:04:25.415Z,5.20
2023-01-19T02:04:35.416Z,4.60
2023-01-19T02:04:45.452Z,5.40
2023-01-19T02:04:55.458Z,4.30
2023-01-19T02:05:05.397Z,4.80
2023-01-19T02:05:15.408Z,4.20
2023-01-19T02:05:25.499Z,4.00
2023-01-19T02:05:35.571Z,4.90
2023-01-19T02:05:45.505Z,5.80
2023-01-19T02:05:55.450Z,5.90
2023-01-19T02:06:05.522Z,5.40
2023-01-19T02:06:15.395Z,5.90
2023-01-19T02:06:25.415Z,5.20
2023-01-19T02:06:35.394Z,4.40
2023-01-19T02:06:45.424Z,3.30
2023-01-19T02:06:55.431Z,4.80
2023-01-19T02:07:05.474Z,5.50
2023-01-19T02:07:15.512Z,5.50
2023-01-19T02:07:25.407Z,5.30
2023-01-19T02:07:35.470Z,5.00
2023-01-19T02:07:45.513Z,5.10
2023-01-19T02:07:55.598Z,4.60
2023-01-19T02:08:05.415Z,4.70
2023-01-19T02:08:15.464Z,4.80
2023-01-19T02:08:25.474Z,5.90
2023-01-19T02:08:35.430Z,7.00
2023-01-19T02:08:45.489Z,6.70
2023-01-19T02:08:55.459Z,6.40
2023-01-19T02:09:05.393Z,5.00
2023-01-19T02:09:15.521Z,5.80
2023-01-19T02:09:25.524Z,5.40
2023-01-19T02:09:35.422Z,5.80
2023-01-19T02:09:45.473Z,5.30
2023-01-19T02:09:55.435Z,4.90
2023-01-19T02:10:05.452Z,4.50
2023-01-19T02:10:15.527Z,4.40
2023-01-19T02:10:25.464Z,4.10
2023-01-19T02:10:35.546Z,6.00
2023-01-19T02:10:45.499Z,6.00
2023-01-19T02:10:55.473Z,7.30
2023-01-19T02:11:05.529Z,6.00
2023-01-19T02:11:15.400Z,6.60
2023-01-19T02:11:25.415Z,6.60
2023-01-19T02:11:35.515Z,6.50
2023-01-19T02:11:45.482Z,6.30
2023-01-19T02:11:55.525Z,4.40
2023-01-19T02:12:05.420Z,4.50
2023-01-19T02:12:15.504Z,4.00
2023-01-19T02:12:25.442Z,5.10
2023-01-19T02:12:35.433Z,4.70
2023-01-19T02:12:45.532Z,4.80
2023-01-19T02:12:55.400Z,4.40