createdAt,value
2023-05-22T00:00:30.139Z,1005.89
2023-05-22T00:01:09.105Z,1005.89
2023-05-22T00:02:30.161Z,1005.88
2023-05-22T00:03:30.116Z,1005.91
2023-05-22T00:04:30.172Z,1005.88
2023-05-22T00:05:09.033Z,1005.91
2023-05-22T00:06:29.954Z,1005.89
2023-05-22T00:07:29.904Z,1005.89
2023-05-22T00:08:30.061Z,1005.88
2023-05-22T00:09:08.859Z,1005.87
2023-05-22T00:10:29.810Z,1005.84
2023-05-22T00:11:29.805Z,1005.81
2023-05-22T00:12:29.777Z,1005.80
2023-05-22T00:13:08.758Z,1005.81
2023-05-22T00:14:29.712Z,1005.79
2023-05-22T00:15:29.673Z,1005.76
2023-05-22T00:16:29.717Z,1005.76
2023-05-22T00:17:08.630Z,1005.79
2023-05-22T00:18:29.593Z,1005.78
2023-05-22T00:19:29.617Z,1005.78
2023-05-22T00:20:29.542Z,1005.74
2023-05-22T00:21:08.503Z,1005.74
2023-05-22T00:22:29.476Z,1005.73
2023-05-22T00:23:29.432Z,1005.71
2023-05-22T00:24:29.401Z,1005.70
2023-05-22T00:25:08.377Z,1005.71
2023-05-22T00:26:29.343Z,1005.68
2023-05-22T00:27:29.311Z,1005.69
2023-05-22T00:28:29.285Z,1005.70
2023-05-22T00:29:08.246Z,1005.72
2023-05-22T00:30:29.233Z,1005.68
2023-05-22T00:31:29.202Z,1005.69
2023-05-22T00:32:29.197Z,1005.68
2023-05-22T00:33:08.240Z,1005.70
2023-05-22T00:34:29.132Z,1005.70
2023-05-22T00:35:29.086Z,1005.70
2023-05-22T00:36:29.076Z,1005.68
2023-05-22T00:37:08.038Z,1005.66
2023-05-22T00:38:28.999Z,1005.68
2023-05-22T00:39:28.952Z,1005.65
2023-05-22T00:40:28.950Z,1005.63
2023-05-22T00:41:07.898Z,1005.65
2023-05-22T00:42:28.884Z,1005.61
2023-05-22T00:43:28.828Z,1005.62
2023-05-22T00:44:28.819Z,1005.64
2023-05-22T00:45:07.782Z,1005.63
2023-05-22T00:46:28.766Z,1005.63
2023-05-22T00:47:28.747Z,1005.61
2023-05-22T00:48:28.699Z,1005.64
2023-05-22T00:49:07.657Z,1005.62
2023-05-22T00:50:28.649Z,1005.61
2023-05-22T00:51:28.613Z,1005.60
2023-05-22T00:52:28.580Z,1005.63
2023-05-22T00:53:07.554Z,1005.66
2023-05-22T00:54:28.524Z,1005.64
2023-05-22T00:55:28.478Z,1005.68
2023-05-22T00:56:28.476Z,1005.70
2023-05-22T00:57:07.438Z,1005.70
2023-05-22T00:58:28.409Z,1005.71
2023-05-22T00:59:28.398Z,1005.73
2023-05-22T01:00:28.341Z,1005.70
2023-05-22T01:01:07.305Z,1005.70
2023-05-22T01:02:28.276Z,1005.70
2023-05-22T01:03:28.341Z,1005.73
2023-05-22T01:04:28.226Z,1005.69
2023-05-22T01:05:07.183Z,1005.70
2023-05-22T01:06:28.161Z,1005.68
2023-05-22T01:07:28.122Z,1005.70
2023-05-22T01:08:28.098Z,1005.68
2023-05-22T01:09:07.063Z,1005.69
2023-05-22T01:10:28.048Z,1005.71
2023-05-22T01:11:28.019Z,1005.69
2023-05-22T01:12:27.978Z,1005.70
2023-05-22T01:13:06.975Z,1005.70
2023-05-22T01:14:27.922Z,1005.71
2023-05-22T01:15:27.878Z,1005.67
2023-05-22T01:16:27.911Z,1005.68
2023-05-22T01:17:06.819Z,1005.69
2023-05-22T01:18:27.810Z,1005.69
2023-05-22T01:19:27.901Z,1005.69
2023-05-22T01:20:27.754Z,1005.65
2023-05-22T01:21:06.724Z,1005.66
2023-05-22T01:22:27.696Z,1005.68
2023-05-22T01:23:27.654Z,1005.65
2023-05-22T01:24:27.621Z,1005.72
2023-05-22T01:25:06.589Z,1005.70
2023-05-22T01:26:27.570Z,1005.69
2023-05-22T01:27:27.516Z,1005.67
2023-05-22T01:28:27.505Z,1005.68
2023-05-22T01:29:06.470Z,1005.66
2023-05-22T01:30:27.444Z,1005.65
2023-05-22T01:31:27.420Z,1005.64
2023-05-22T01:32:27.438Z,1005.68
2023-05-22T01:33:06.393Z,1005.64
2023-05-22T01:34:27.344Z,1005.70
2023-05-22T01:35:27.285Z,1005.72
2023-05-22T01:36:27.262Z,1005.69
2023-05-22T01:37:06.216Z,1005.70
2023-05-22T01:38:27.210Z,1005.70
2023-05-22T01:39:27.152Z,1005.71
2023-05-22T01:40:27.158Z,1005.74
2023-05-22T01:41:06.125Z,1005.72
2023-05-22T01:42:27.078Z,1005.72
2023-05-22T01:43:27.054Z,1005.75
2023-05-22T01:44:27.024Z,1005.74
2023-05-22T01:45:05.987Z,1005.71
2023-05-22T01:46:26.994Z,1005.70
2023-05-22T01:47:26.949Z,1005.67
2023-05-22T01:48:26.918Z,1005.67
2023-05-22T01:49:05.854Z,1005.62
2023-05-22T01:50:26.852Z,1005.60
2023-05-22T01:51:26.819Z,1005.59
2023-05-22T01:52:26.795Z,1005.61
2023-05-22T01:53:05.766Z,1005.57
2023-05-22T01:54:26.695Z,1005.59
2023-05-22T01:55:26.679Z,1005.58
2023-05-22T01:56:26.670Z,1005.60
2023-05-22T01:57:05.623Z,1005.59
2023-05-22T01:58:26.596Z,1005.58
2023-05-22T01:59:26.574Z,1005.57
2023-05-22T02:00:26.612Z,1005.59
2023-05-22T02:01:05.546Z,1005.59
2023-05-22T02:02:26.558Z,1005.59
2023-05-22T02:03:26.816Z,1005.60
2023-05-22T02:04:26.411Z,1005.61
2023-05-22T02:05:05.376Z,1005.66
2023-05-22T02:06:26.385Z,1005.58
2023-05-22T02:07:26.320Z,1005.62
2023-05-22T02:08:26.291Z,1005.62
2023-05-22T02:09:05.276Z,1005.62
2023-05-22T02:10:26.224Z,1005.58
2023-05-22T02:11:26.205Z,1005.58
2023-05-22T02:12:26.164Z,1005.59
2023-05-22T02:13:05.122Z,1005.59
2023-05-22T02:14:26.134Z,1005.60
2023-05-22T02:15:26.126Z,1005.64
2023-05-22T02:16:26.109Z,1005.63
2023-05-22T02:17:05.004Z,1005.60
2023-05-22T02:18:25.976Z,1005.58
2023-05-22T02:19:25.951Z,1005.62
2023-05-22T02:20:25.925Z,1005.58
2023-05-22T02:21:04.895Z,1005.57
2023-05-22T02:22:25.849Z,1005.61
2023-05-22T02:23:25.816Z,1005.62
2023-05-22T02:24:25.794Z,1005.61
2023-05-22T02:25:04.760Z,1005.64
2023-05-22T02:26:25.720Z,1005.63
2023-05-22T02:27:25.692Z,1005.67
2023-05-22T02:28:25.684Z,1005.63
2023-05-22T02:29:04.654Z,1005.63
2023-05-22T02:30:25.598Z,1005.60
2023-05-22T02:31:25.617Z,1005.64
2023-05-22T02:32:25.586Z,1005.62
2023-05-22T02:33:04.571Z,1005.63
2023-05-22T02:34:25.504Z,1005.61
2023-05-22T02:35:25.478Z,1005.64
2023-05-22T02:36:25.439Z,1005.60
2023-05-22T02:37:04.396Z,1005.57
2023-05-22T02:38:25.378Z,1005.57
2023-05-22T02:39:25.332Z,1005.55
2023-05-22T02:40:25.316Z,1005.55
2023-05-22T02:41:04.277Z,1005.57
2023-05-22T02:42:25.249Z,1005.56
2023-05-22T02:43:25.195Z,1005.63
2023-05-22T02:44:25.169Z,1005.59
2023-05-22T02:45:04.155Z,1005.54
2023-05-22T02:46:25.162Z,1005.56
2023-05-22T02:47:25.090Z,1005.57
2023-05-22T02:48:25.070Z,1005.59
2023-05-22T02:49:04.039Z,1005.57
2023-05-22T02:50:24.995Z,1005.56
2023-05-22T02:51:24.966Z,1005.54
2023-05-22T02:52:25.016Z,1005.52
2023-05-22T02:53:03.890Z,1005.49
2023-05-22T02:54:24.858Z,1005.51
2023-05-22T02:55:24.830Z,1005.48
2023-05-22T02:56:24.822Z,1005.48
2023-05-22T02:57:03.763Z,1005.46
2023-05-22T02:58:24.765Z,1005.46
2023-05-22T02:59:24.699Z,1005.45
2023-05-22T03:00:24.703Z,1005.46
2023-05-22T03:01:03.690Z,1005.43
2023-05-22T03:02:24.668Z,1005.44
2023-05-22T03:03:24.788Z,1005.39
2023-05-22T03:04:24.552Z,1005.44
2023-05-22T03:05:03.524Z,1005.44
2023-05-22T03:06:24.502Z,1005.41
2023-05-22T03:07:24.493Z,1005.40
2023-05-22T03:08:24.412Z,1005.40
2023-05-22T03:09:03.389Z,1005.41
2023-05-22T03:10:24.406Z,1005.39
2023-05-22T03:11:24.342Z,1005.39
2023-05-22T03:12:24.301Z,1005.36
2023-05-22T03:13:03.279Z,1005.36
2023-05-22T03:14:24.255Z,1005.40
2023-05-22T03:15:24.200Z,1005.37
2023-05-22T03:16:24.206Z,1005.40
2023-05-22T03:17:03.138Z,1005.38
2023-05-22T03:18:25.963Z,1005.39
2023-05-22T03:19:24.336Z,1005.38
2023-05-22T03:20:24.068Z,1005.36
2023-05-22T03:21:03.051Z,1005.35
2023-05-22T03:22:23.997Z,1005.33
2023-05-22T03:23:23.975Z,1005.33
2023-05-22T03:24:23.936Z,1005.35
2023-05-22T03:25:02.894Z,1005.36
2023-05-22T03:26:23.850Z,1005.33
2023-05-22T03:27:23.835Z,1005.34
2023-05-22T03:28:23.828Z,1005.32
2023-05-22T03:29:02.853Z,1005.32
2023-05-22T03:30:23.747Z,1005.33
2023-05-22T03:31:23.710Z,1005.33
2023-05-22T03:32:23.714Z,1005.35
2023-05-22T03:33:02.667Z,1005.29
2023-05-22T03:34:23.608Z,1005.33
2023-05-22T03:35:23.601Z,1005.33
2023-05-22T03:36:23.568Z,1005.38
2023-05-22T03:37:02.524Z,1005.37
2023-05-22T03:38:23.500Z,1005.41
2023-05-22T03:39:23.454Z,1005.40
2023-05-22T03:40:23.448Z,1005.39
2023-05-22T03:41:02.389Z,1005.42
2023-05-22T03:42:23.365Z,1005.45
2023-05-22T03:43:23.348Z,1005.48
2023-05-22T03:44:23.324Z,1005.50
2023-05-22T03:45:02.272Z,1005.48
2023-05-22T03:46:23.321Z,1005.47
2023-05-22T03:47:23.226Z,1005.43
2023-05-22T03:48:23.210Z,1005.48
2023-05-22T03:49:02.150Z,1005.46
2023-05-22T03:50:23.115Z,1005.47
2023-05-22T03:51:23.080Z,1005.47
2023-05-22T03:52:23.062Z,1005.45
2023-05-22T03:53:02.037Z,1005.50
2023-05-22T03:54:23.016Z,1005.50
2023-05-22T03:55:22.969Z,1005.53
2023-05-22T03:56:22.950Z,1005.49
2023-05-22T03:57:01.922Z,1005.49
2023-05-22T03:58:22.923Z,1005.51
2023-05-22T03:59:22.827Z,1005.50
2023-05-22T04:00:22.868Z,1005.47
2023-05-22T04:01:01.772Z,1005.47
2023-05-22T04:02:22.814Z,1005.45
2023-05-22T04:03:22.948Z,1005.45
2023-05-22T04:04:22.704Z,1005.47
2023-05-22T04:05:01.688Z,1005.45
2023-05-22T04:06:22.621Z,1005.48
2023-05-22T04:07:22.589Z,1005.47
2023-05-22T04:08:22.571Z,1005.45
2023-05-22T04:09:01.532Z,1005.48
2023-05-22T04:10:22.548Z,1005.50
2023-05-22T04:11:22.467Z,1005.51
2023-05-22T04:12:22.425Z,1005.50
2023-05-22T04:13:01.402Z,1005.51
2023-05-22T04:14:22.373Z,1005.49
2023-05-22T04:15:22.333Z,1005.50
2023-05-22T04:16:22.434Z,1005.51
2023-05-22T04:17:01.303Z,1005.55
2023-05-22T04:18:22.254Z,1005.56
2023-05-22T04:19:22.492Z,1005.56
2023-05-22T04:20:22.178Z,1005.57
2023-05-22T04:21:01.150Z,1005.63
2023-05-22T04:22:22.135Z,1005.62
2023-05-22T04:23:22.082Z,1005.62
2023-05-22T04:24:22.076Z,1005.66
2023-05-22T04:25:01.033Z,1005.63
2023-05-22T04:26:22.001Z,1005.63
2023-05-22T04:27:21.959Z,1005.64
2023-05-22T04:28:21.925Z,1005.67
2023-05-22T04:29:00.893Z,1005.64
2023-05-22T04:30:21.866Z,1005.68
2023-05-22T04:31:21.855Z,1005.67
2023-05-22T04:32:21.849Z,1005.72
2023-05-22T04:33:00.835Z,1005.71
2023-05-22T04:34:21.771Z,1005.71
2023-05-22T04:35:21.695Z,1005.74
2023-05-22T04:36:21.690Z,1005.76
2023-05-22T04:37:00.645Z,1005.76
2023-05-22T04:38:21.623Z,1005.75
2023-05-22T04:39:21.584Z,1005.77
2023-05-22T04:40:21.555Z,1005.75
2023-05-22T04:41:00.522Z,1005.73
2023-05-22T04:42:21.484Z,1005.76
2023-05-22T04:43:21.455Z,1005.75
2023-05-22T04:44:21.443Z,1005.78
2023-05-22T04:45:00.392Z,1005.77
2023-05-22T04:46:21.520Z,1005.83
2023-05-22T04:47:21.380Z,1005.83
2023-05-22T04:48:21.323Z,1005.84
2023-05-22T04:49:00.263Z,1005.82
2023-05-22T04:50:21.249Z,1005.83
2023-05-22T04:51:21.197Z,1005.85
2023-05-22T04:52:21.192Z,1005.82
2023-05-22T04:53:00.147Z,1005.84
2023-05-22T04:54:21.123Z,1005.82
2023-05-22T04:55:21.076Z,1005.81
2023-05-22T04:56:31.810Z,1005.85
2023-05-22T04:57:00.010Z,1005.83
2023-05-22T04:58:21.001Z,1005.82
2023-05-22T04:59:20.957Z,1005.80
2023-05-22T05:00:20.929Z,1005.85
2023-05-22T05:00:59.944Z,1005.85
2023-05-22T05:02:20.887Z,1005.83
2023-05-22T05:03:20.895Z,1005.79
2023-05-22T05:04:20.787Z,1005.80
2023-05-22T05:04:59.757Z,1005.80
2023-05-22T05:06:20.725Z,1005.80
2023-05-22T05:07:20.719Z,1005.82
2023-05-22T05:08:20.672Z,1005.79
2023-05-22T05:08:59.652Z,1005.78
2023-05-22T05:10:20.617Z,1005.80
2023-05-22T05:11:20.585Z,1005.80
2023-05-22T05:12:20.557Z,1005.83
2023-05-22T05:12:59.514Z,1005.85
2023-05-22T05:14:20.472Z,1005.82
2023-05-22T05:15:20.491Z,1005.84
2023-05-22T05:16:20.479Z,1005.84
2023-05-22T05:16:59.466Z,1005.85
2023-05-22T05:18:20.364Z,1005.85
2023-05-22T05:19:20.376Z,1005.83
2023-05-22T05:20:20.305Z,1005.85
2023-05-22T05:20:59.253Z,1005.89
2023-05-22T05:22:20.256Z,1005.89
2023-05-22T05:23:20.186Z,1005.91
2023-05-22T05:24:20.164Z,1005.89
2023-05-22T05:24:59.126Z,1005.87
2023-05-22T05:26:20.113Z,1005.88
2023-05-22T05:27:20.055Z,1005.89
2023-05-22T05:28:20.044Z,1005.90
2023-05-22T05:28:59.006Z,1005.91
2023-05-22T05:30:20.630Z,1005.88
2023-05-22T05:31:19.937Z,1005.90
2023-05-22T05:32:20.116Z,1005.92
2023-05-22T05:32:58.911Z,1005.92
2023-05-22T05:34:19.847Z,1005.90
2023-05-22T05:35:19.811Z,1005.91
2023-05-22T05:36:19.778Z,1005.91
2023-05-22T05:36:58.781Z,1005.90
2023-05-22T05:38:19.732Z,1005.93
2023-05-22T05:39:19.683Z,1005.93
2023-05-22T05:40:19.681Z,1005.90
2023-05-22T05:40:58.636Z,1005.96
2023-05-22T05:42:19.626Z,1006.00
2023-05-22T05:43:19.559Z,1006.00
2023-05-22T05:44:19.533Z,1005.98
2023-05-22T05:44:58.495Z,1006.01
2023-05-22T05:46:19.558Z,1006.01
2023-05-22T05:47:19.476Z,1005.98
2023-05-22T05:48:19.395Z,1006.02
2023-05-22T05:48:58.374Z,1006.04
2023-05-22T05:50:19.342Z,1006.03
2023-05-22T05:51:19.310Z,1006.04
2023-05-22T05:52:19.303Z,1006.05
2023-05-22T05:52:58.261Z,1006.05
2023-05-22T05:54:19.233Z,1006.03
2023-05-22T05:55:19.205Z,1006.03
2023-05-22T05:56:19.168Z,1006.03
2023-05-22T05:56:58.152Z,1006.07
2023-05-22T05:58:19.124Z,1006.04
2023-05-22T05:59:19.097Z,1006.06
2023-05-22T06:00:19.030Z,1006.11
2023-05-22T06:00:58.031Z,1006.09
2023-05-22T06:02:19.022Z,1006.08
2023-05-22T06:03:19.051Z,1006.10
2023-05-22T06:04:18.921Z,1006.08
2023-05-22T06:04:57.900Z,1006.08
2023-05-22T06:06:18.840Z,1006.07
2023-05-22T06:07:18.817Z,1006.07
2023-05-22T06:08:18.799Z,1006.08
2023-05-22T06:08:57.751Z,1006.11
2023-05-22T06:10:18.740Z,1006.12
2023-05-22T06:11:18.684Z,1006.13
2023-05-22T06:12:18.676Z,1006.13
2023-05-22T06:12:57.640Z,1006.16
2023-05-22T06:14:18.619Z,1006.13
2023-05-22T06:15:18.577Z,1006.17
2023-05-22T06:16:18.599Z,1006.16
2023-05-22T06:16:57.566Z,1006.16
2023-05-22T06:18:18.503Z,1006.12
2023-05-22T06:19:18.469Z,1006.17
2023-05-22T06:20:18.412Z,1006.17
2023-05-22T06:20:57.384Z,1006.20
2023-05-22T06:22:18.352Z,1006.18
2023-05-22T06:23:18.316Z,1006.18
2023-05-22T06:24:18.326Z,1006.21
2023-05-22T06:24:57.254Z,1006.18
2023-05-22T06:26:18.233Z,1006.20
2023-05-22T06:27:18.200Z,1006.22
2023-05-22T06:28:18.174Z,1006.19
2023-05-22T06:28:57.173Z,1006.24
2023-05-22T06:30:28.151Z,1006.23
2023-05-22T06:31:18.075Z,1006.28
2023-05-22T06:32:18.150Z,1006.27
2023-05-22T06:32:57.107Z,1006.25
2023-05-22T06:34:18.013Z,1006.23
2023-05-22T06:35:17.950Z,1006.25
2023-05-22T06:36:17.934Z,1006.24
2023-05-22T06:36:56.908Z,1006.26
2023-05-22T06:38:17.853Z,1006.28
2023-05-22T06:39:17.839Z,1006.29
2023-05-22T06:40:17.782Z,1006.33
2023-05-22T06:40:56.775Z,1006.27
2023-05-22T06:42:17.721Z,1006.30
2023-05-22T06:43:17.706Z,1006.31
2023-05-22T06:44:17.674Z,1006.31
2023-05-22T06:44:56.639Z,1006.33
2023-05-22T06:46:17.650Z,1006.32
2023-05-22T06:47:17.583Z,1006.34
2023-05-22T06:48:17.540Z,1006.36
2023-05-22T06:48:56.527Z,1006.35
2023-05-22T06:50:17.468Z,1006.34
2023-05-22T06:51:17.459Z,1006.34
2023-05-22T06:52:17.431Z,1006.39
2023-05-22T06:52:56.394Z,1006.37
2023-05-22T06:54:17.363Z,1006.36
2023-05-22T06:55:17.349Z,1006.34
2023-05-22T06:56:17.291Z,1006.38
2023-05-22T06:56:56.276Z,1006.40
2023-05-22T06:58:17.222Z,1006.39
2023-05-22T06:59:17.239Z,1006.42
2023-05-22T07:00:17.888Z,1006.44
2023-05-22T07:00:56.172Z,1006.44
2023-05-22T07:02:17.105Z,1006.41
2023-05-22T07:03:17.126Z,1006.43
2023-05-22T07:04:17.049Z,1006.44
2023-05-22T07:04:56.064Z,1006.44
2023-05-22T07:06:17.137Z,1006.49
2023-05-22T07:07:16.963Z,1006.50
2023-05-22T07:08:16.922Z,1006.51
2023-05-22T07:08:55.899Z,1006.50
2023-05-22T07:10:16.859Z,1006.55
2023-05-22T07:11:16.846Z,1006.56
2023-05-22T07:12:16.809Z,1006.58
2023-05-22T07:12:55.801Z,1006.56
2023-05-22T07:14:16.736Z,1006.58
2023-05-22T07:15:16.717Z,1006.57
2023-05-22T07:16:16.705Z,1006.57
2023-05-22T07:16:55.793Z,1006.54
2023-05-22T07:18:16.628Z,1006.53
2023-05-22T07:19:16.728Z,1006.53
2023-05-22T07:20:16.550Z,1006.54
2023-05-22T07:20:55.522Z,1006.54
2023-05-22T07:22:16.516Z,1006.52
2023-05-22T07:23:16.465Z,1006.55
2023-05-22T07:24:16.423Z,1006.56
2023-05-22T07:24:55.390Z,1006.54
2023-05-22T07:26:16.354Z,1006.59
2023-05-22T07:27:16.339Z,1006.58
2023-05-22T07:28:16.300Z,1006.58
2023-05-22T07:28:55.289Z,1006.58
2023-05-22T07:30:16.233Z,1006.56
2023-05-22T07:31:16.233Z,1006.54
2023-05-22T07:32:16.202Z,1006.54
2023-05-22T07:32:55.221Z,1006.55
2023-05-22T07:34:16.118Z,1006.59
2023-05-22T07:35:16.104Z,1006.61
2023-05-22T07:36:16.058Z,1006.67
2023-05-22T07:36:55.048Z,1006.62
2023-05-22T07:38:15.998Z,1006.63
2023-05-22T07:39:16.018Z,1006.62
2023-05-22T07:40:15.916Z,1006.64
2023-05-22T07:40:54.929Z,1006.65
2023-05-22T07:42:15.877Z,1006.61
2023-05-22T07:43:15.870Z,1006.67
2023-05-22T07:44:15.820Z,1006.66
2023-05-22T07:44:54.808Z,1006.65
2023-05-22T07:46:15.797Z,1006.63
2023-05-22T07:47:15.724Z,1006.62
2023-05-22T07:48:15.730Z,1006.66
2023-05-22T07:48:54.660Z,1006.66
2023-05-22T07:50:15.635Z,1006.62
2023-05-22T07:51:15.580Z,1006.70
2023-05-22T07:52:15.573Z,1006.69
2023-05-22T07:52:54.553Z,1006.70
2023-05-22T07:54:15.634Z,1006.71
2023-05-22T07:55:15.466Z,1006.71
2023-05-22T07:56:15.421Z,1006.73
2023-05-22T07:56:54.413Z,1006.72
2023-05-22T07:58:15.394Z,1006.70
2023-05-22T07:59:15.350Z,1006.72
2023-05-22T08:00:15.321Z,1006.70
2023-05-22T08:00:54.347Z,1006.71
2023-05-22T08:02:15.275Z,1006.70
2023-05-22T08:03:15.336Z,1006.72
2023-05-22T08:04:15.292Z,1006.71
2023-05-22T08:04:54.181Z,1006.68
2023-05-22T08:06:15.135Z,1006.72
2023-05-22T08:07:15.111Z,1006.72
2023-05-22T08:08:15.059Z,1006.71
2023-05-22T08:08:54.038Z,1006.70
2023-05-22T08:10:15.018Z,1006.71
2023-05-22T08:11:14.988Z,1006.72
2023-05-22T08:12:14.968Z,1006.73
2023-05-22T08:12:53.918Z,1006.74
2023-05-22T08:14:14.877Z,1006.76
2023-05-22T08:15:14.879Z,1006.76
2023-05-22T08:16:14.848Z,1006.75
2023-05-22T08:16:53.826Z,1006.70
2023-05-22T08:18:14.799Z,1006.69
2023-05-22T08:19:14.772Z,1006.70
2023-05-22T08:20:14.787Z,1006.72
2023-05-22T08:20:54.967Z,1006.72
2023-05-22T08:22:14.636Z,1006.74
2023-05-22T08:23:14.629Z,1006.75
2023-05-22T08:24:14.573Z,1006.79
2023-05-22T08:24:53.568Z,1006.74
2023-05-22T08:26:14.512Z,1006.78
2023-05-22T08:27:14.528Z,1006.78
2023-05-22T08:28:14.678Z,1006.76
2023-05-22T08:28:53.451Z,1006.78
2023-05-22T08:30:14.403Z,1006.82
2023-05-22T08:31:14.408Z,1006.77
2023-05-22T08:32:14.337Z,1006.79
2023-05-22T08:32:53.404Z,1006.81
2023-05-22T08:34:14.287Z,1006.80
2023-05-22T08:35:14.280Z,1006.82
2023-05-22T08:36:14.227Z,1006.79
2023-05-22T08:36:53.202Z,1006.82
2023-05-22T08:38:14.245Z,1006.84
2023-05-22T08:39:14.150Z,1006.84
2023-05-22T08:40:14.167Z,1006.83
2023-05-22T08:40:53.134Z,1006.87
2023-05-22T08:42:14.042Z,1006.89
2023-05-22T08:43:14.021Z,1006.94
2023-05-22T08:44:13.995Z,1006.88
2023-05-22T08:44:52.966Z,1006.90
2023-05-22T08:46:13.944Z,1006.89
2023-05-22T08:47:13.975Z,1006.90
2023-05-22T08:48:13.890Z,1006.85
2023-05-22T08:48:52.825Z,1006.87
2023-05-22T08:50:13.809Z,1006.86
2023-05-22T08:51:13.767Z,1006.91
2023-05-22T08:52:13.775Z,1006.87
2023-05-22T08:52:52.743Z,1006.93
2023-05-22T08:54:13.724Z,1006.90
2023-05-22T08:55:13.712Z,1006.88
2023-05-22T08:56:13.604Z,1006.90
2023-05-22T08:56:56.741Z,1006.91
2023-05-22T08:58:13.553Z,1006.93
2023-05-22T08:59:13.547Z,1006.94
2023-05-22T09:00:13.521Z,1006.90
2023-05-22T09:00:52.507Z,1006.98
2023-05-22T09:02:13.445Z,1006.97
2023-05-22T09:03:13.545Z,1006.99
2023-05-22T09:04:13.418Z,1006.98
2023-05-22T09:04:52.351Z,1007.01
2023-05-22T09:06:13.321Z,1006.99
2023-05-22T09:07:13.311Z,1007.01
2023-05-22T09:08:20.479Z,1007.04
2023-05-22T09:08:52.279Z,1007.04
2023-05-22T09:10:13.240Z,1007.04
2023-05-22T09:11:13.199Z,1007.03
2023-05-22T09:12:13.142Z,1007.05
2023-05-22T09:12:52.130Z,1007.05
2023-05-22T09:14:13.108Z,1007.05
2023-05-22T09:15:13.056Z,1007.02
2023-05-22T09:16:13.096Z,1007.06
2023-05-22T09:16:52.044Z,1007.07
2023-05-22T09:18:13.031Z,1007.06
2023-05-22T09:19:12.996Z,1007.06
2023-05-22T09:20:12.912Z,1007.04
2023-05-22T09:20:51.895Z,1007.06
2023-05-22T09:22:12.846Z,1007.11
2023-05-22T09:23:12.846Z,1007.06
2023-05-22T09:24:12.790Z,1007.07
2023-05-22T09:24:51.786Z,1007.05
2023-05-22T09:26:12.738Z,1007.10
2023-05-22T09:27:12.701Z,1007.08
2023-05-22T09:28:12.682Z,1007.06
2023-05-22T09:28:51.655Z,1007.08
2023-05-22T09:30:12.623Z,1007.09
2023-05-22T09:31:12.631Z,1007.08
2023-05-22T09:32:12.572Z,1007.08
2023-05-22T09:32:51.536Z,1007.07
2023-05-22T09:34:12.524Z,1007.10
2023-05-22T09:35:12.483Z,1007.13
2023-05-22T09:36:12.421Z,1007.10
2023-05-22T09:36:51.429Z,1007.06
2023-05-22T09:38:12.485Z,1007.06
2023-05-22T09:39:12.385Z,1007.05
2023-05-22T09:40:12.324Z,1007.04
2023-05-22T09:40:51.287Z,1007.11
2023-05-22T09:42:12.272Z,1007.11
2023-05-22T09:43:12.244Z,1007.14
2023-05-22T09:44:12.216Z,1007.11
2023-05-22T09:44:51.209Z,1007.13
2023-05-22T09:46:12.184Z,1007.12
2023-05-22T09:47:12.165Z,1007.14
2023-05-22T09:48:12.081Z,1007.13
2023-05-22T09:48:51.059Z,1007.15
2023-05-22T09:50:12.028Z,1007.13
2023-05-22T09:51:12.033Z,1007.14
2023-05-22T09:52:11.971Z,1007.17
2023-05-22T09:52:50.952Z,1007.18
2023-05-22T09:54:11.942Z,1007.19
2023-05-22T09:55:12.039Z,1007.19
2023-05-22T09:56:11.838Z,1007.19
2023-05-22T09:56:50.844Z,1007.20
2023-05-22T09:58:11.800Z,1007.21
2023-05-22T09:59:11.770Z,1007.20
2023-05-22T10:00:11.723Z,1007.23
2023-05-22T10:00:50.697Z,1007.19
2023-05-22T10:02:11.751Z,1007.19
2023-05-22T10:03:11.652Z,1007.20
2023-05-22T10:04:11.681Z,1007.26
2023-05-22T10:04:50.706Z,1007.26
2023-05-22T10:06:11.554Z,1007.23
2023-05-22T10:07:11.590Z,1007.24
2023-05-22T10:08:11.475Z,1007.25
2023-05-22T10:08:50.457Z,1007.28
2023-05-22T10:10:11.432Z,1007.26
2023-05-22T10:11:11.402Z,1007.27
2023-05-22T10:12:11.379Z,1007.26
2023-05-22T10:12:50.342Z,1007.26
2023-05-22T10:14:11.311Z,1007.28
2023-05-22T10:15:11.281Z,1007.29
2023-05-22T10:16:11.275Z,1007.28
2023-05-22T10:16:50.216Z,1007.26
2023-05-22T10:18:11.221Z,1007.28
2023-05-22T10:19:11.212Z,1007.29
2023-05-22T10:20:11.181Z,1007.31
2023-05-22T10:20:50.108Z,1007.34
2023-05-22T10:22:11.099Z,1007.32
2023-05-22T10:23:11.094Z,1007.32
2023-05-22T10:24:11.023Z,1007.31
2023-05-22T10:24:49.969Z,1007.35
2023-05-22T10:26:10.967Z,1007.30
2023-05-22T10:27:10.931Z,1007.31
2023-05-22T10:28:10.902Z,1007.32
2023-05-22T10:28:49.880Z,1007.30
2023-05-22T10:30:10.833Z,1007.31
2023-05-22T10:31:10.854Z,1007.29
2023-05-22T10:32:10.802Z,1007.25
2023-05-22T10:32:49.810Z,1007.32
2023-05-22T10:34:10.833Z,1007.33
2023-05-22T10:35:10.696Z,1007.32
2023-05-22T10:36:10.656Z,1007.35
2023-05-22T10:36:49.662Z,1007.27
2023-05-22T10:38:10.581Z,1007.27
2023-05-22T10:39:10.571Z,1007.27
2023-05-22T10:40:10.559Z,1007.23
2023-05-22T10:40:49.533Z,1007.26
2023-05-22T10:42:10.500Z,1007.22
2023-05-22T10:43:10.449Z,1007.17
2023-05-22T10:44:10.439Z,1007.23
2023-05-22T10:44:49.402Z,1007.25
2023-05-22T10:46:10.439Z,1007.19
2023-05-22T10:47:10.349Z,1007.21
2023-05-22T10:48:10.430Z,1007.18
2023-05-22T10:48:49.290Z,1007.20
2023-05-22T10:50:10.258Z,1007.23
2023-05-22T10:51:10.223Z,1007.21
2023-05-22T10:52:10.206Z,1007.20
2023-05-22T10:52:49.166Z,1007.17
2023-05-22T10:54:10.144Z,1007.21
2023-05-22T10:55:10.123Z,1007.17
2023-05-22T10:56:10.061Z,1007.16
2023-05-22T10:56:49.090Z,1007.16
2023-05-22T10:58:10.012Z,1007.15
2023-05-22T10:59:09.989Z,1007.14
2023-05-22T11:00:10.011Z,1007.10
2023-05-22T11:00:48.936Z,1007.11
2023-05-22T11:02:11.549Z,1007.14
2023-05-22T11:03:18.027Z,1007.16
2023-05-22T11:04:09.827Z,1007.10
2023-05-22T11:04:48.860Z,1007.11
2023-05-22T11:06:09.806Z,1007.08
2023-05-22T11:07:09.753Z,1007.08
2023-05-22T11:08:09.736Z,1007.05
2023-05-22T11:08:48.713Z,1007.05
2023-05-22T11:10:09.676Z,1007.05
2023-05-22T11:11:09.622Z,1007.08
2023-05-22T11:12:09.599Z,1006.97
2023-05-22T11:12:48.569Z,1007.04
2023-05-22T11:14:09.543Z,1007.02
2023-05-22T11:15:09.527Z,1007.02
2023-05-22T11:16:09.487Z,1007.00
2023-05-22T11:16:48.502Z,1007.02
2023-05-22T11:18:09.505Z,1007.00
2023-05-22T11:19:21.883Z,1006.98
2023-05-22T11:20:09.532Z,1007.00
2023-05-22T11:20:48.377Z,1007.01
2023-05-22T11:22:09.305Z,1007.01
2023-05-22T11:23:09.331Z,1006.99
2023-05-22T11:24:09.274Z,1006.98
2023-05-22T11:24:48.214Z,1006.99
2023-05-22T11:26:09.211Z,1006.98
2023-05-22T11:27:09.191Z,1006.95
2023-05-22T11:28:09.165Z,1006.98
2023-05-22T11:28:48.111Z,1007.00
2023-05-22T11:30:09.088Z,1007.00
2023-05-22T11:31:09.093Z,1007.00
2023-05-22T11:32:09.064Z,1006.97
2023-05-22T11:32:48.080Z,1006.99
2023-05-22T11:34:08.997Z,1006.99
2023-05-22T11:35:08.962Z,1007.00
2023-05-22T11:36:08.913Z,1006.99
2023-05-22T11:36:47.924Z,1006.96
2023-05-22T11:38:08.927Z,1007.02
2023-05-22T11:39:08.819Z,1007.01
2023-05-22T11:40:08.820Z,1007.01
2023-05-22T11:40:47.807Z,1007.03
2023-05-22T11:42:08.772Z,1006.98
2023-05-22T11:43:08.726Z,1006.97
2023-05-22T11:44:08.677Z,1006.99
2023-05-22T11:44:47.670Z,1006.99
2023-05-22T11:46:08.669Z,1007.02
2023-05-22T11:47:08.616Z,1007.00
2023-05-22T11:48:08.640Z,1006.96
2023-05-22T11:48:47.546Z,1006.91
2023-05-22T11:50:08.510Z,1006.91
2023-05-22T11:51:08.475Z,1006.93
2023-05-22T11:52:08.491Z,1006.98
2023-05-22T11:52:47.435Z,1006.95
2023-05-22T11:54:08.427Z,1006.93
2023-05-22T11:55:08.380Z,1006.89
2023-05-22T11:56:08.397Z,1006.90
2023-05-22T11:56:47.330Z,1006.91
2023-05-22T11:58:08.266Z,1006.94
2023-05-22T11:59:08.241Z,1006.92
2023-05-22T12:00:08.572Z,1006.93
2023-05-22T12:00:47.284Z,1007.00
2023-05-22T12:02:08.189Z,1006.90
2023-05-22T12:03:08.268Z,1006.86
2023-05-22T12:04:08.221Z,1006.88
2023-05-22T12:04:47.106Z,1006.88