createdAt,value
2023-02-15T04:02:49.895Z,3.80
2023-02-15T04:05:17.884Z,3.90
2023-02-15T04:07:45.677Z,3.90
2023-02-15T04:10:31.079Z,3.90
2023-02-15T04:12:59.063Z,3.90
2023-02-15T04:15:44.328Z,4.00
2023-02-15T04:18:14.763Z,4.00
2023-02-15T04:21:03.585Z,4.10
2023-02-15T04:23:48.898Z,4.10
2023-02-15T04:26:16.828Z,4.00
2023-02-15T04:28:44.836Z,4.00
2023-02-15T04:31:12.807Z,4.00
2023-02-15T04:33:42.144Z,3.90
2023-02-15T04:36:09.955Z,4.00
2023-02-15T04:38:37.885Z,4.00
2023-02-15T04:41:05.684Z,4.00
2023-02-15T04:43:33.522Z,3.90
2023-02-15T04:46:01.644Z,3.80
2023-02-15T04:48:29.767Z,3.80
2023-02-15T04:50:59.005Z,3.80
2023-02-15T04:53:26.892Z,3.80
2023-02-15T04:55:54.813Z,3.70
2023-02-15T04:58:22.813Z,3.50
2023-02-15T05:00:50.648Z,3.60
2023-02-15T05:03:19.663Z,3.60
2023-02-15T05:05:47.565Z,3.70
2023-02-15T05:08:17.118Z,3.70
2023-02-15T05:10:44.986Z,3.60
2023-02-15T05:13:12.807Z,3.50
2023-02-15T05:15:40.634Z,3.50
2023-02-15T05:18:08.552Z,3.50
2023-02-15T05:20:36.703Z,3.50
2023-02-15T05:23:04.551Z,3.60
2023-02-15T05:25:51.074Z,3.60
2023-02-15T05:28:21.790Z,3.60
2023-02-15T05:30:50.526Z,3.60
2023-02-15T05:33:18.861Z,3.60
2023-02-15T05:35:46.707Z,3.70
2023-02-15T05:38:14.548Z,3.70
2023-02-15T05:40:43.698Z,3.80
2023-02-15T05:43:11.572Z,3.80
2023-02-15T05:45:39.450Z,3.70
2023-02-15T05:48:07.295Z,3.50
2023-02-15T05:50:35.106Z,3.50
2023-02-15T05:53:03.102Z,3.60
2023-02-15T05:55:30.920Z,3.50
2023-02-15T05:58:00.101Z,3.50
2023-02-15T06:00:27.955Z,3.40
2023-02-15T06:02:55.843Z,3.40
2023-02-15T06:05:23.722Z,3.20
2023-02-15T06:07:51.548Z,3.00
2023-02-15T06:10:19.620Z,3.10
2023-02-15T06:12:47.478Z,3.10
2023-02-15T06:15:17.097Z,3.10
2023-02-15T06:17:45.045Z,3.10
2023-02-15T06:20:13.888Z,3.10
2023-02-15T06:22:41.881Z,3.20
2023-02-15T06:25:11.023Z,3.20
2023-02-15T06:27:38.992Z,3.20
2023-02-15T06:30:08.414Z,3.20
2023-02-15T06:32:37.974Z,3.10
2023-02-15T06:35:06.385Z,3.10
2023-02-15T06:37:34.424Z,3.00
2023-02-15T06:40:03.912Z,2.90
2023-02-15T06:42:32.557Z,2.90
2023-02-15T06:45:01.264Z,2.90
2023-02-15T06:47:29.314Z,2.90
2023-02-15T06:49:58.567Z,2.80
2023-02-15T06:52:26.597Z,2.80
2023-02-15T06:54:54.459Z,2.90
2023-02-15T06:57:22.286Z,2.70
2023-02-15T06:59:50.177Z,2.60
2023-02-15T07:02:18.049Z,2.50
2023-02-15T07:04:45.887Z,2.50
2023-02-15T07:07:15.097Z,2.50
2023-02-15T07:09:43.164Z,2.50
2023-02-15T07:12:29.441Z,2.60
2023-02-15T07:14:59.072Z,2.60
2023-02-15T07:17:36.870Z,2.40
2023-02-15T07:20:06.985Z,2.50
2023-02-15T07:22:37.087Z,2.50
2023-02-15T07:25:05.501Z,2.50
2023-02-15T07:27:33.632Z,2.50
2023-02-15T07:30:01.650Z,2.60
2023-02-15T07:32:31.343Z,2.70
2023-02-15T07:35:00.239Z,2.70
2023-02-15T07:37:28.892Z,2.70
2023-02-15T07:39:58.051Z,2.80
2023-02-15T07:42:25.889Z,2.70
2023-02-15T07:44:54.250Z,2.70
2023-02-15T07:47:22.114Z,2.90
2023-02-15T07:49:50.282Z,3.00
2023-02-15T07:52:18.148Z,3.10
2023-02-15T07:54:45.957Z,3.20
2023-02-15T07:57:15.130Z,3.30
2023-02-15T07:59:42.970Z,3.20
2023-02-15T08:02:12.168Z,3.30
2023-02-15T08:04:40.197Z,3.20
2023-02-15T08:07:08.113Z,3.30
2023-02-15T08:09:35.948Z,3.10
2023-02-15T08:12:04.364Z,3.00
2023-02-15T08:14:33.665Z,2.90
2023-02-15T08:17:03.652Z,3.00
2023-02-15T08:19:33.577Z,2.90
2023-02-15T08:22:04.062Z,3.00
2023-02-15T08:24:34.050Z,2.90
2023-02-15T08:27:05.764Z,2.90
2023-02-15T08:29:37.193Z,2.90
2023-02-15T08:32:07.834Z,3.00
2023-02-15T08:34:38.482Z,3.20
2023-02-15T08:37:07.328Z,3.10
2023-02-15T08:39:35.818Z,3.00
2023-02-15T08:42:03.876Z,2.90
2023-02-15T08:44:31.729Z,3.00
2023-02-15T08:47:04.425Z,3.10
2023-02-15T08:49:32.534Z,3.20
2023-02-15T08:52:00.554Z,3.20
2023-02-15T08:54:28.539Z,3.10
2023-02-15T08:56:56.391Z,3.10
2023-02-15T08:59:25.773Z,3.10
2023-02-15T09:01:54.467Z,3.10
2023-02-15T09:04:24.234Z,3.40
2023-02-15T09:06:52.491Z,3.50
2023-02-15T09:09:21.693Z,3.60
2023-02-15T09:11:56.855Z,3.60
2023-02-15T09:14:27.521Z,3.70
2023-02-15T09:16:56.047Z,3.80
2023-02-15T09:19:26.041Z,3.70
2023-02-15T09:21:54.140Z,3.50
2023-02-15T09:24:22.122Z,3.50
2023-02-15T09:26:50.657Z,3.40
2023-02-15T09:29:20.136Z,3.50
2023-02-15T09:31:50.690Z,3.60
2023-02-15T09:34:20.979Z,3.60
2023-02-15T09:36:50.732Z,3.60
2023-02-15T09:39:22.803Z,3.50
2023-02-15T09:42:17.684Z,3.30
2023-02-15T09:44:59.602Z,3.20
2023-02-15T09:47:48.042Z,3.20
2023-02-15T09:50:23.161Z,3.20
2023-02-15T09:53:06.268Z,3.30
2023-02-15T09:55:49.540Z,3.40
2023-02-15T09:58:26.925Z,3.40
2023-02-15T10:01:05.437Z,3.60
2023-02-15T10:03:52.282Z,3.80
2023-02-15T10:06:35.028Z,3.90
2023-02-15T10:09:32.617Z,4.00
2023-02-15T10:12:15.675Z,4.10
2023-02-15T10:14:57.125Z,4.00
2023-02-15T10:17:37.694Z,3.90
2023-02-15T10:20:18.920Z,3.80
2023-02-15T10:22:59.761Z,3.90
2023-02-15T10:25:39.715Z,4.00
2023-02-15T10:28:11.229Z,4.00
2023-02-15T10:30:46.049Z,3.90
2023-02-15T10:33:24.480Z,4.00
2023-02-15T10:36:01.192Z,4.00
2023-02-15T10:38:39.477Z,4.00
2023-02-15T10:41:19.779Z,4.10
2023-02-15T10:44:07.890Z,4.10
2023-02-15T10:46:56.225Z,3.90
2023-02-15T10:49:35.399Z,3.80
2023-02-15T10:52:19.518Z,3.80
2023-02-15T10:54:58.129Z,3.80
2023-02-15T10:57:36.092Z,3.80
2023-02-15T11:00:12.332Z,3.80
2023-02-15T11:02:53.990Z,3.90
2023-02-15T11:05:39.279Z,4.00
2023-02-15T11:08:11.556Z,3.80
2023-02-15T11:10:44.120Z,3.80
2023-02-15T11:13:16.127Z,3.90
2023-02-15T11:15:48.292Z,3.90
2023-02-15T11:18:23.657Z,4.00
2023-02-15T11:20:56.590Z,4.10
2023-02-15T11:23:26.946Z,4.10
2023-02-15T11:25:59.213Z,4.20
2023-02-15T11:28:32.959Z,4.20
2023-02-15T11:31:04.826Z,4.10
2023-02-15T11:33:37.951Z,4.00
2023-02-15T11:36:10.084Z,4.00
2023-02-15T11:38:40.403Z,4.20
2023-02-15T11:41:12.308Z,4.20
2023-02-15T11:43:46.392Z,4.40
2023-02-15T11:46:15.781Z,4.50
2023-02-15T11:48:44.330Z,4.60
2023-02-15T11:51:16.938Z,4.70
2023-02-15T11:53:46.554Z,4.50
2023-02-15T11:56:18.716Z,4.50
2023-02-15T11:58:52.632Z,4.60
2023-02-15T12:01:26.443Z,4.70
2023-02-15T12:03:57.290Z,4.80
2023-02-15T12:06:28.438Z,5.00
2023-02-15T12:09:05.530Z,5.00
2023-02-15T12:11:37.642Z,5.00
2023-02-15T12:14:08.452Z,5.10
2023-02-15T12:16:43.669Z,5.00
2023-02-15T12:19:31.002Z,5.10
2023-02-15T12:22:00.698Z,5.20
2023-02-15T12:24:31.456Z,5.10
2023-02-15T12:27:02.548Z,4.90
2023-02-15T12:29:35.244Z,4.60
2023-02-15T12:32:03.700Z,4.80
2023-02-15T12:34:33.740Z,4.80
2023-02-15T12:37:09.626Z,4.70
2023-02-15T12:39:53.791Z,4.60
2023-02-15T12:42:22.689Z,4.60
2023-02-15T12:45:01.547Z,4.60
2023-02-15T12:47:31.561Z,4.70
2023-02-15T12:50:18.575Z,4.80
2023-02-15T12:52:48.382Z,4.70
2023-02-15T12:55:26.324Z,4.80
2023-02-15T12:58:17.307Z,5.00
2023-02-15T13:00:47.172Z,4.90
2023-02-15T13:03:19.800Z,4.90
2023-02-15T13:05:52.603Z,4.80
2023-02-15T13:08:22.480Z,4.90
2023-02-15T13:10:57.354Z,5.00
2023-02-15T13:13:27.906Z,5.10
2023-02-15T13:16:00.471Z,5.10
2023-02-15T13:18:33.476Z,5.10
2023-02-15T13:21:11.637Z,5.00
2023-02-15T13:23:41.748Z,5.00
2023-02-15T13:26:17.553Z,4.80
2023-02-15T13:28:48.904Z,4.70
2023-02-15T13:31:21.303Z,4.80
2023-02-15T13:33:53.386Z,4.90
2023-02-15T13:36:29.296Z,4.90
2023-02-15T13:39:12.679Z,5.00
2023-02-15T13:41:52.830Z,4.90
2023-02-15T13:44:27.983Z,5.00
2023-02-15T13:47:13.141Z,5.00
2023-02-15T13:49:56.643Z,5.10
2023-02-15T13:52:26.452Z,5.10
2023-02-15T13:55:25.562Z,5.10
2023-02-15T13:58:45.206Z,5.10
2023-02-15T14:01:21.151Z,5.10
2023-02-15T14:04:19.699Z,5.20
2023-02-15T14:07:01.959Z,5.30
2023-02-15T14:09:42.535Z,5.50
2023-02-15T14:12:27.605Z,5.50
2023-02-15T14:15:12.881Z,5.60
2023-02-15T14:17:50.025Z,5.60
2023-02-15T14:20:24.569Z,5.50
2023-02-15T14:23:02.186Z,5.30
2023-02-15T14:25:37.154Z,5.30
2023-02-15T14:28:11.705Z,5.30
2023-02-15T14:30:42.272Z,5.40
2023-02-15T14:33:33.234Z,5.30
2023-02-15T14:36:07.527Z,5.30
2023-02-15T14:39:06.604Z,5.30
2023-02-15T14:41:40.738Z,5.40
2023-02-15T14:44:15.425Z,5.40
2023-02-15T14:46:50.376Z,5.30
2023-02-15T14:49:23.312Z,5.20
2023-02-15T14:52:05.884Z,5.30
2023-02-15T14:55:01.427Z,5.30
2023-02-15T14:57:35.787Z,5.30
2023-02-15T15:00:39.967Z,5.20
2023-02-15T15:03:25.039Z,5.20
2023-02-15T15:05:55.550Z,5.20
2023-02-15T15:08:35.073Z,5.30
2023-02-15T15:11:43.472Z,5.40
2023-02-15T15:14:32.992Z,5.40
2023-02-15T15:17:03.469Z,5.10
2023-02-15T15:20:02.477Z,5.00
2023-02-15T15:22:31.659Z,4.80
2023-02-15T15:25:00.300Z,4.70
2023-02-15T15:27:51.486Z,4.70
2023-02-15T15:31:02.608Z,4.80
2023-02-15T15:34:11.194Z,4.80
2023-02-15T15:37:22.035Z,4.80
2023-02-15T15:40:26.771Z,4.90
2023-02-15T15:43:31.295Z,4.70
2023-02-15T15:46:14.518Z,4.60
2023-02-15T15:48:43.801Z,4.60
2023-02-15T15:51:20.359Z,4.50
2023-02-15T15:53:53.994Z,4.50
2023-02-15T15:56:24.138Z,4.50
2023-02-15T15:58:56.025Z,4.50
2023-02-15T16:01:29.440Z,4.30
2023-02-15T16:03:58.969Z,4.30
2023-02-15T16:06:37.180Z,4.20
2023-02-15T16:09:18.366Z,4.00
2023-02-15T16:11:48.860Z,4.00
2023-02-15T16:14:20.402Z,4.20
2023-02-15T16:16:55.675Z,4.20
2023-02-15T16:19:28.448Z,4.20
2023-02-15T16:22:01.093Z,4.30
2023-02-15T16:24:58.910Z,4.30
2023-02-15T16:27:39.265Z,4.40
2023-02-15T16:30:30.316Z,4.50
2023-02-15T16:33:07.575Z,4.60
2023-02-15T16:35:36.718Z,4.50
2023-02-15T16:38:06.329Z,4.50
2023-02-15T16:40:47.875Z,4.60
2023-02-15T16:43:23.299Z,4.60
2023-02-15T16:45:51.451Z,4.60
2023-02-15T16:48:23.476Z,4.70
2023-02-15T16:50:54.851Z,4.60
2023-02-15T16:53:26.841Z,4.50
2023-02-15T16:55:57.336Z,4.50
2023-02-15T16:58:30.818Z,4.40
2023-02-15T17:01:01.698Z,4.40
2023-02-15T17:03:30.264Z,4.40
2023-02-15T17:05:59.774Z,4.50
2023-02-15T17:08:31.129Z,4.50
2023-02-15T17:11:23.938Z,4.40
2023-02-15T17:14:16.158Z,4.50
2023-02-15T17:16:49.910Z,4.40
2023-02-15T17:19:21.053Z,4.40
2023-02-15T17:21:52.306Z,4.30
2023-02-15T17:24:27.366Z,4.30
2023-02-15T17:27:00.656Z,4.30
2023-02-15T17:29:36.395Z,4.30
2023-02-15T17:32:05.446Z,4.30
2023-02-15T17:34:52.640Z,4.30
2023-02-15T17:37:32.688Z,4.30
2023-02-15T17:40:07.416Z,4.30
2023-02-15T17:42:35.262Z,4.30
2023-02-15T17:45:03.074Z,4.20
2023-02-15T17:47:32.509Z,4.10
2023-02-15T17:50:02.673Z,4.20
2023-02-15T17:52:31.961Z,4.20
2023-02-15T17:55:24.920Z,4.20
2023-02-15T17:57:52.752Z,4.20
2023-02-15T18:00:38.435Z,4.20
2023-02-15T18:03:23.884Z,4.20
2023-02-15T18:06:09.073Z,4.30
2023-02-15T18:08:54.397Z,4.40
2023-02-15T18:11:38.819Z,4.30
2023-02-15T18:14:08.297Z,4.20
2023-02-15T18:16:38.584Z,4.20
2023-02-15T18:19:06.946Z,4.00
2023-02-15T18:21:34.957Z,4.00
2023-02-15T18:24:02.846Z,4.00
2023-02-15T18:26:32.031Z,4.10
2023-02-15T18:28:59.913Z,4.20
2023-02-15T18:31:28.042Z,4.20
2023-02-15T18:33:59.042Z,4.20
2023-02-15T18:36:30.040Z,4.20
2023-02-15T18:38:57.983Z,4.30
2023-02-15T18:41:26.299Z,4.20
2023-02-15T18:43:55.874Z,4.20
2023-02-15T18:46:23.880Z,4.30
2023-02-15T18:48:51.720Z,4.40
2023-02-15T18:51:21.913Z,4.30
2023-02-15T18:53:52.553Z,4.20
2023-02-15T18:56:22.261Z,4.30
2023-02-15T18:58:50.190Z,4.30
2023-02-15T19:01:20.968Z,4.30
2023-02-15T19:03:50.698Z,4.20
2023-02-15T19:06:20.416Z,4.00
2023-02-15T19:08:50.673Z,3.90
2023-02-15T19:11:22.989Z,3.90
2023-02-15T19:13:52.179Z,3.90
2023-02-15T19:16:30.811Z,3.80
2023-02-15T19:18:59.290Z,3.80
2023-02-15T19:21:29.040Z,3.80
2023-02-15T19:24:00.170Z,3.70
2023-02-15T19:26:44.359Z,3.70
2023-02-15T19:29:14.991Z,3.60
2023-02-15T19:31:44.533Z,3.60
2023-02-15T19:34:17.859Z,3.70
2023-02-15T19:36:47.457Z,3.60
2023-02-15T19:39:28.832Z,3.50
2023-02-15T19:41:57.145Z,3.40
2023-02-15T19:44:25.361Z,3.50
2023-02-15T19:46:54.598Z,3.60
2023-02-15T19:49:22.473Z,3.70
2023-02-15T19:51:50.422Z,3.80
2023-02-15T19:54:28.259Z,3.80
2023-02-15T19:56:56.482Z,3.80
2023-02-15T19:59:26.625Z,3.90
2023-02-15T20:01:56.541Z,3.90
2023-02-15T20:04:25.066Z,3.90
2023-02-15T20:06:55.477Z,3.90
2023-02-15T20:09:26.257Z,3.80
2023-02-15T20:11:54.357Z,3.80
2023-02-15T20:14:23.441Z,3.80
2023-02-15T20:16:51.297Z,3.90
2023-02-15T20:19:20.892Z,3.90
2023-02-15T20:21:52.050Z,4.00
2023-02-15T20:24:23.154Z,4.10
2023-02-15T20:26:51.028Z,4.10
2023-02-15T20:29:19.979Z,4.00
2023-02-15T20:31:47.984Z,4.00
2023-02-15T20:34:16.046Z,4.00
2023-02-15T20:36:45.323Z,4.00
2023-02-15T20:39:16.843Z,4.10
2023-02-15T20:41:48.206Z,4.20
2023-02-15T20:44:20.134Z,4.10
2023-02-15T20:46:48.995Z,4.10
2023-02-15T20:49:17.001Z,4.10
2023-02-15T20:51:47.615Z,4.20
2023-02-15T20:54:18.215Z,4.00
2023-02-15T20:56:46.457Z,3.80
2023-02-15T20:59:22.229Z,3.80
2023-02-15T21:01:51.721Z,3.90
2023-02-15T21:04:21.485Z,4.00
2023-02-15T21:06:50.852Z,4.00
2023-02-15T21:09:18.737Z,4.00
2023-02-15T21:11:54.156Z,4.00
2023-02-15T21:14:23.545Z,4.00
2023-02-15T21:16:52.263Z,4.10
2023-02-15T21:19:21.845Z,4.10
2023-02-15T21:21:53.305Z,4.10
2023-02-15T21:24:24.694Z,3.90
2023-02-15T21:26:53.970Z,4.00
2023-02-15T21:29:24.227Z,4.00
2023-02-15T21:31:52.495Z,4.10
2023-02-15T21:34:21.077Z,4.10
2023-02-15T21:36:51.616Z,4.00
2023-02-15T21:39:22.126Z,3.80
2023-02-15T21:42:08.928Z,3.80
2023-02-15T21:44:54.351Z,3.60
2023-02-15T21:47:41.785Z,3.60
2023-02-15T21:50:29.288Z,3.70
2023-02-15T21:52:59.401Z,3.60
2023-02-15T21:55:27.532Z,3.50
2023-02-15T21:57:55.374Z,3.50
2023-02-15T22:00:25.555Z,3.60
2023-02-15T22:02:55.975Z,3.70
2023-02-15T22:05:27.951Z,3.80
2023-02-15T22:07:57.111Z,4.00
2023-02-15T22:10:29.647Z,4.00
2023-02-15T22:12:57.613Z,4.10
2023-02-15T22:15:29.923Z,4.10
2023-02-15T22:17:57.745Z,4.10
2023-02-15T22:20:26.174Z,4.20
2023-02-15T22:22:54.620Z,4.20
2023-02-15T22:25:26.570Z,4.20
2023-02-15T22:27:55.585Z,4.10
2023-02-15T22:30:28.501Z,4.00
2023-02-15T22:32:58.008Z,4.00
2023-02-15T22:35:28.139Z,4.10
2023-02-15T22:37:56.149Z,4.00
2023-02-15T22:40:29.961Z,4.10
2023-02-15T22:43:00.572Z,4.00
2023-02-15T22:45:29.921Z,3.90
2023-02-15T22:48:01.090Z,3.90
2023-02-15T22:50:30.883Z,3.90
2023-02-15T22:53:00.819Z,3.80
2023-02-15T22:55:33.594Z,3.90
2023-02-15T22:58:02.048Z,3.90
