createdAt,value
2018-04-13T00:00:17.580Z,15.1
2018-04-13T00:02:19.347Z,13.2
2018-04-13T00:04:19.127Z,12
2018-04-13T00:06:19.287Z,12.9
2018-04-13T00:08:19.046Z,13.5
2018-04-13T00:10:19.355Z,14.8
2018-04-13T00:12:19.129Z,14.1
2018-04-13T00:14:18.899Z,15.4
2018-04-13T00:16:18.929Z,14
2018-04-13T00:18:18.779Z,14.4
2018-04-13T00:20:18.549Z,13.6
2018-04-13T00:22:19.312Z,14.9
2018-04-13T00:24:19.080Z,14.3
2018-04-13T00:26:18.674Z,12.6
2018-04-13T00:28:19.454Z,14.3
2018-04-13T00:30:19.244Z,13.4
2018-04-13T00:32:19.030Z,14.6
2018-04-13T00:34:18.800Z,13.5
2018-04-13T00:36:18.845Z,14
2018-04-13T00:38:18.622Z,12.9
2018-04-13T00:40:18.883Z,13.8
2018-04-13T00:42:18.665Z,13.7
2018-04-13T00:44:19.432Z,13.8
2018-04-13T00:46:18.996Z,13.4
2018-04-13T00:48:18.769Z,13.1
2018-04-13T00:50:18.576Z,13.8
2018-04-13T00:52:19.346Z,12.3
2018-04-13T00:54:19.123Z,13.6
2018-04-13T00:56:18.764Z,13.7
2018-04-13T00:58:18.537Z,13.3
2018-04-13T01:00:19.325Z,12.9
2018-04-13T01:02:19.145Z,13.9
2018-04-13T01:04:18.911Z,13.4
2018-04-13T01:06:18.966Z,13.6
2018-04-13T01:08:18.754Z,12.8
2018-04-13T01:10:18.979Z,12.7
2018-04-13T01:12:18.767Z,12.5
2018-04-13T01:14:18.546Z,13
2018-04-13T01:16:18.585Z,13.1
2018-04-13T01:18:18.436Z,12.1
2018-04-13T01:20:19.202Z,12.1
2018-04-13T01:22:18.972Z,13.2
2018-04-13T01:24:18.765Z,12.3
2018-04-13T01:26:18.895Z,13.3
2018-04-13T01:28:18.667Z,13.4
2018-04-13T01:30:19.455Z,12.5
2018-04-13T01:32:19.236Z,13.1
2018-04-13T01:34:19.006Z,12.3
2018-04-13T01:36:19.098Z,12.9
2018-04-13T01:38:18.867Z,11.9
2018-04-13T01:40:19.112Z,12.8
2018-04-13T01:42:18.868Z,12.9
2018-04-13T01:44:18.629Z,13.1
2018-04-13T01:46:18.193Z,12.4
2018-04-13T01:48:18.958Z,12.9
2018-04-13T01:50:18.728Z,11.9
2018-04-13T01:52:18.488Z,12.8
2018-04-13T01:54:18.257Z,14.2
2018-04-13T01:56:18.920Z,13.2
2018-04-13T01:58:18.687Z,12.7
2018-04-13T02:00:19.490Z,12.7
2018-04-13T02:02:19.256Z,12.7
2018-04-13T02:04:19.025Z,14.8
2018-04-13T02:06:19.055Z,13.1
2018-04-13T02:08:18.837Z,13.1
2018-04-13T02:10:19.068Z,14
2018-04-13T02:12:18.842Z,12.9
2018-04-13T02:14:18.612Z,14
2018-04-13T02:16:19.187Z,13
2018-04-13T02:18:19.031Z,13.7
2018-04-13T02:20:18.872Z,12.9
2018-04-13T02:22:18.638Z,14
2018-04-13T02:24:19.412Z,13.3
2018-04-13T02:26:18.949Z,13.7
2018-04-13T02:28:18.724Z,12.5
2018-04-13T02:30:19.500Z,12.9
2018-04-13T02:32:19.263Z,13.1
2018-04-13T02:34:19.155Z,13.3
2018-04-13T02:36:18.871Z,14.3
2018-04-13T02:38:18.662Z,14.5
2018-04-13T02:40:18.891Z,12.3
2018-04-13T02:42:18.675Z,14.4
2018-04-13T02:44:19.464Z,13.4
2018-04-13T02:46:19.148Z,14.2
2018-04-13T02:48:18.929Z,13.6
2018-04-13T02:50:18.701Z,14.2
2018-04-13T02:52:19.487Z,13.2
2018-04-13T02:54:19.255Z,14.3
2018-04-13T02:56:19.436Z,14.3
2018-04-13T02:58:19.191Z,13.3
2018-04-13T03:00:18.980Z,13.8
2018-04-13T03:02:18.758Z,13.3
2018-04-13T03:04:18.533Z,13.8
2018-04-13T03:06:19.140Z,13.6
2018-04-13T03:08:18.903Z,12.7
2018-04-13T03:10:18.110Z,13.1
2018-04-13T03:12:18.885Z,14.5
2018-04-13T03:14:18.649Z,12
2018-04-13T03:16:18.666Z,12.4
2018-04-13T03:18:19.501Z,14.6
2018-04-13T03:20:19.271Z,13.1
2018-04-13T03:22:19.044Z,13.3
2018-04-13T03:24:18.812Z,13
2018-04-13T03:26:19.352Z,13.4
2018-04-13T03:28:19.135Z,12.6
2018-04-13T03:30:18.948Z,13.8
2018-04-13T03:32:18.714Z,12.4
2018-04-13T03:34:19.497Z,12.1
2018-04-13T03:36:19.200Z,12.7
2018-04-13T03:38:18.968Z,12.2
2018-04-13T03:40:19.199Z,12.5
2018-04-13T03:42:18.967Z,13.5
2018-04-13T03:44:18.735Z,11.4
2018-04-13T03:46:18.771Z,13.2
2018-04-13T03:48:18.538Z,12.8
2018-04-13T03:50:19.325Z,13.5
2018-04-13T03:52:19.098Z,11.5
2018-04-13T03:54:18.857Z,13.8
2018-04-13T03:56:18.895Z,13.3
2018-04-13T03:58:18.667Z,12.8
2018-04-13T04:00:19.457Z,12.3
2018-04-13T04:02:19.229Z,12.9
2018-04-13T04:04:18.987Z,12.7
2018-04-13T04:06:18.559Z,13.8
2018-04-13T04:08:19.323Z,12.1
2018-04-13T04:10:18.563Z,13.2
2018-04-13T04:12:19.318Z,12.4
2018-04-13T04:14:19.085Z,12.1
2018-04-13T04:16:19.130Z,12.4
2018-04-13T04:18:18.984Z,11.7
2018-04-13T04:20:18.771Z,13.2
2018-04-13T04:22:18.542Z,12.9
2018-04-13T04:24:19.319Z,12.6
2018-04-13T04:26:18.849Z,13.6
2018-04-13T04:28:18.616Z,12.4
2018-04-13T04:30:19.413Z,12.6
2018-04-13T04:32:19.195Z,12
2018-04-13T04:34:18.961Z,11.8
2018-04-13T04:36:19.070Z,10.5
2018-04-13T04:38:18.835Z,11.7
2018-04-13T04:40:19.062Z,11.4
2018-04-13T04:42:18.840Z,12.1
2018-04-13T04:44:18.616Z,11.5
2018-04-13T04:46:19.189Z,11.5
2018-04-13T04:48:18.961Z,11.5
2018-04-13T04:50:18.796Z,12.6
2018-04-13T04:52:18.568Z,12.2
2018-04-13T04:54:19.350Z,10.9
2018-04-13T04:56:19.395Z,11.7
2018-04-13T04:58:19.187Z,12
2018-04-13T05:00:19.107Z,12
2018-04-13T05:02:18.879Z,11.5
2018-04-13T05:04:18.656Z,11.6
2018-04-13T05:06:19.292Z,12.3
2018-04-13T05:08:19.072Z,12.3
2018-04-13T05:10:19.319Z,12.5
2018-04-13T05:12:19.092Z,12
2018-04-13T05:14:18.856Z,12.3
2018-04-13T05:16:18.955Z,12.7
2018-04-13T05:18:18.798Z,11.9
2018-04-13T05:20:18.586Z,12.7
2018-04-13T05:22:19.381Z,13.1
2018-04-13T05:24:19.137Z,11.9
2018-04-13T05:26:19.304Z,12.3
2018-04-13T05:28:19.073Z,11.8
2018-04-13T05:30:18.876Z,11.4
2018-04-13T05:32:17.638Z,12.4
2018-04-13T05:34:19.399Z,12
2018-04-13T05:36:18.949Z,12.4
2018-04-13T05:38:18.728Z,12.9
2018-04-13T05:40:18.940Z,11.3
2018-04-13T05:42:18.716Z,13.3
2018-04-13T05:44:19.484Z,12.4
2018-04-13T05:46:19.132Z,11.3
2018-04-13T05:48:18.913Z,11.8
2018-04-13T05:50:17.700Z,13.5
2018-04-13T05:52:19.464Z,11.5
2018-04-13T05:54:19.261Z,11.6
2018-04-13T05:56:19.297Z,12.4
2018-04-13T05:58:18.076Z,11.7
2018-04-13T06:00:18.895Z,11.6
2018-04-13T06:02:18.670Z,11.4
2018-04-13T06:04:19.432Z,11.4
2018-04-13T06:06:19.007Z,11.3
2018-04-13T06:08:18.796Z,12.3
2018-04-13T06:10:18.050Z,11.5
2018-04-13T06:12:18.832Z,13
2018-04-13T06:14:18.607Z,11.1
2018-04-13T06:16:19.145Z,12.5
2018-04-13T06:18:18.987Z,12.3
2018-04-13T06:20:18.777Z,10.9
2018-04-13T06:22:18.540Z,10.8
2018-04-13T06:24:19.407Z,11.3
2018-04-13T06:26:19.304Z,10.4
2018-04-13T06:28:19.090Z,11.1
2018-04-13T06:30:17.910Z,11.7
2018-04-13T06:32:18.754Z,10.9
2018-04-13T06:34:18.521Z,12.3
2018-04-13T06:36:19.044Z,11.8
2018-04-13T06:38:18.808Z,11.7
2018-04-13T06:40:19.031Z,10.6
2018-04-13T06:42:18.817Z,11.3
2018-04-13T06:44:18.590Z,11
2018-04-13T06:46:18.636Z,10.6
2018-04-13T06:48:18.414Z,11.2
2018-04-13T06:50:18.209Z,10.6
2018-04-13T06:52:19.017Z,11
2018-04-13T06:54:18.793Z,10.3
2018-04-13T06:56:18.299Z,11.1
2018-04-13T06:58:18.073Z,10.8
2018-04-13T07:00:18.888Z,10.9
2018-04-13T07:02:18.655Z,10.6
2018-04-13T07:04:19.420Z,9.9
2018-04-13T07:06:18.634Z,11.2
2018-04-13T07:08:19.434Z,10.8
2018-04-13T07:10:18.679Z,10.3
2018-04-13T07:12:19.455Z,9.8
2018-04-13T07:14:19.249Z,10.9
2018-04-13T07:16:19.335Z,8.6
2018-04-13T07:18:19.190Z,8
2018-04-13T07:20:19.020Z,8.8
2018-04-13T07:22:18.786Z,8.3
2018-04-13T07:24:18.538Z,9.4
2018-04-13T07:26:19.037Z,7.3
2018-04-13T07:28:18.791Z,6.4
2018-04-13T07:30:18.585Z,6.7
2018-04-13T07:32:19.347Z,7.5
2018-04-13T07:34:19.110Z,7.3
2018-04-13T07:36:18.802Z,6.9
2018-04-13T07:38:18.567Z,6.4
2018-04-13T07:40:19.177Z,6.8
2018-04-13T07:42:19.135Z,6.3
2018-04-13T07:44:18.896Z,7.3
2018-04-13T07:46:18.914Z,5.9
2018-04-13T07:48:18.696Z,7
2018-04-13T07:50:20.214Z,6.5
2018-04-13T07:52:19.512Z,7.5
2018-04-13T07:54:18.590Z,6.7
2018-04-13T07:56:19.224Z,6.8
2018-04-13T07:58:19.036Z,7
2018-04-13T08:00:19.343Z,7.6
2018-04-13T08:02:18.832Z,6
2018-04-13T08:04:18.602Z,6.3
2018-04-13T08:06:18.769Z,6.9
2018-04-13T08:08:18.539Z,7.5
2018-04-13T08:10:18.762Z,6.3
2018-04-13T08:12:18.589Z,7.4
2018-04-13T08:14:19.427Z,8
2018-04-13T08:16:19.048Z,7.4
2018-04-13T08:18:18.927Z,7.3
2018-04-13T08:20:18.712Z,8.2
2018-04-13T08:22:19.472Z,7
2018-04-13T08:24:19.226Z,8
2018-04-13T08:26:18.726Z,7.9
2018-04-13T08:28:19.497Z,7.1
2018-04-13T08:30:19.285Z,7.6
2018-04-13T08:32:19.082Z,7.5
2018-04-13T08:34:18.874Z,7.7
2018-04-13T08:36:19.433Z,8.2
2018-04-13T08:38:19.188Z,7.9
2018-04-13T08:40:19.418Z,7.1
2018-04-13T08:42:19.194Z,8.3
2018-04-13T08:44:19.077Z,8
2018-04-13T08:46:19.241Z,6.9
2018-04-13T08:48:19.020Z,8
2018-04-13T08:50:18.824Z,7.7
2018-04-13T08:52:18.613Z,9.3
2018-04-13T08:54:19.383Z,8.1
2018-04-13T08:56:19.026Z,8.6
2018-04-13T08:58:18.795Z,9.1
2018-04-13T09:00:18.563Z,9.9
2018-04-13T09:02:19.335Z,9.2
2018-04-13T09:04:19.120Z,9.4
2018-04-13T09:06:19.166Z,9.9
2018-04-13T09:08:18.938Z,9.7
2018-04-13T09:10:19.175Z,9.6
2018-04-13T09:12:18.958Z,9.5
2018-04-13T09:14:18.732Z,10.6
2018-04-13T09:16:19.303Z,10.9
2018-04-13T09:18:19.160Z,10.5
2018-04-13T09:20:18.977Z,10.2
2018-04-13T09:22:17.755Z,10.9
2018-04-13T09:24:18.524Z,12
2018-04-13T09:26:18.564Z,12.3
2018-04-13T09:28:19.336Z,10.5
2018-04-13T09:30:19.153Z,12.1
2018-04-13T09:32:18.928Z,11.7
2018-04-13T09:34:18.712Z,12
2018-04-13T09:36:19.444Z,12.2
2018-04-13T09:38:19.215Z,11.8
2018-04-13T09:40:19.445Z,11.5
2018-04-13T09:42:19.221Z,11.9
2018-04-13T09:44:19.009Z,12.1
2018-04-13T09:46:18.738Z,12
2018-04-13T09:48:18.504Z,11.7
2018-04-13T09:50:19.283Z,12.1
2018-04-13T09:52:18.079Z,12.5
2018-04-13T09:54:18.853Z,13.6
2018-04-13T09:56:18.646Z,12.9
2018-04-13T09:58:19.413Z,11.7
2018-04-13T10:00:19.204Z,12.3
2018-04-13T10:02:18.990Z,11.6
2018-04-13T10:04:17.762Z,12.2
2018-04-13T10:06:19.311Z,12.1
2018-04-13T10:08:19.111Z,11.3
2018-04-13T10:10:19.401Z,10.1
2018-04-13T10:12:19.168Z,10.7
2018-04-13T10:14:18.943Z,11.4
2018-04-13T10:16:19.459Z,9.1
2018-04-13T10:18:19.311Z,11.3
2018-04-13T10:20:19.087Z,9.3
2018-04-13T10:22:18.852Z,9.5
2018-04-13T10:24:18.624Z,9.4
2018-04-13T10:26:19.136Z,9.3
2018-04-13T10:28:18.900Z,9.7
2018-04-13T10:30:18.679Z,9.9
2018-04-13T10:32:19.445Z,10.5
2018-04-13T10:34:19.219Z,9.9
2018-04-13T10:36:18.720Z,9.2
2018-04-13T10:38:19.500Z,10.2
2018-04-13T10:40:18.767Z,9.5
2018-04-13T10:42:18.547Z,8.5
2018-04-13T10:44:19.316Z,9.6
2018-04-13T10:46:18.881Z,9.7
2018-04-13T10:48:18.651Z,9.3
2018-04-13T10:50:19.426Z,8.9
2018-04-13T10:52:19.202Z,8.6
2018-04-13T10:54:18.981Z,8.8
2018-04-13T10:56:18.580Z,7.5
2018-04-13T10:58:19.355Z,9.5
2018-04-13T11:00:19.151Z,9.7
2018-04-13T11:02:18.920Z,8.3
2018-04-13T11:04:18.686Z,9.6
2018-04-13T11:06:18.610Z,10.5
2018-04-13T11:08:19.373Z,10.3
2018-04-13T11:10:17.651Z,10.2
2018-04-13T11:12:19.772Z,10.8
2018-04-13T11:14:18.556Z,11.1
2018-04-13T11:16:17.587Z,10.6
2018-04-13T11:18:19.693Z,11
2018-04-13T11:20:19.479Z,12.1
2018-04-13T11:22:19.259Z,11.3
2018-04-13T11:24:19.063Z,11
2018-04-13T11:26:18.665Z,12.1
2018-04-13T11:28:19.440Z,12
2018-04-13T11:30:19.237Z,11.5
2018-04-13T11:32:19.034Z,12.4
2018-04-13T11:34:18.819Z,12.1
2018-04-13T11:36:19.387Z,12.9
2018-04-13T11:38:19.169Z,11.7
2018-04-13T11:40:19.393Z,11.4
2018-04-13T11:42:19.166Z,11
2018-04-13T11:44:18.936Z,11
2018-04-13T11:46:19.469Z,10.5
2018-04-13T11:48:19.238Z,11.1
2018-04-13T11:50:19.073Z,11.3
2018-04-13T11:52:18.847Z,10
2018-04-13T11:54:18.617Z,10.3
2018-04-13T11:56:19.195Z,9.3
2018-04-13T11:58:18.974Z,10
2018-04-13T12:00:18.758Z,9.4
2018-04-13T12:02:18.529Z,10.4
2018-04-13T12:04:19.290Z,9.6
2018-04-13T12:06:18.864Z,8.6
2018-04-13T12:08:17.630Z,9.2
2018-04-13T12:10:17.862Z,9.7
2018-04-13T12:12:18.655Z,10.1
2018-04-13T12:14:18.459Z,10.2
2018-04-13T12:16:18.512Z,9.1
2018-04-13T12:18:18.353Z,9.9
2018-04-13T12:20:19.150Z,9.4
2018-04-13T12:22:18.938Z,8.7
2018-04-13T12:24:18.707Z,7.9
2018-04-13T12:26:19.281Z,7.5
2018-04-13T12:28:18.056Z,8.1
2018-04-13T12:30:17.829Z,7.8
2018-04-13T12:32:17.607Z,7
2018-04-13T12:34:18.382Z,7.1
2018-04-13T12:36:19.045Z,6.8
2018-04-13T12:38:17.837Z,4.8
2018-04-13T12:40:18.160Z,5.3
2018-04-13T12:42:17.941Z,5.8
2018-04-13T12:44:17.726Z,6.5
2018-04-13T12:46:18.246Z,7
2018-04-13T12:48:19.031Z,5.9
2018-04-13T12:50:17.837Z,5.9
2018-04-13T12:52:17.628Z,4.9
2018-04-13T12:54:18.507Z,5
2018-04-13T12:56:17.535Z,5.3
2018-04-13T12:58:18.418Z,4.7
2018-04-13T13:00:18.195Z,4.8
2018-04-13T13:02:17.988Z,4.5
2018-04-13T13:04:17.791Z,5
2018-04-13T13:06:17.628Z,4.8
2018-04-13T13:08:18.413Z,3.9
2018-04-13T13:10:17.639Z,4.6
2018-04-13T13:12:18.418Z,4.2
2018-04-13T13:14:18.215Z,4.5
2018-04-13T13:16:18.286Z,3.7
2018-04-13T13:18:18.149Z,4.5
2018-04-13T13:20:17.950Z,4.3
2018-04-13T13:22:17.735Z,3.5
2018-04-13T13:24:18.536Z,3.9
2018-04-13T13:26:17.621Z,4.2
2018-04-13T13:28:18.413Z,3.8
2018-04-13T13:30:18.217Z,4
2018-04-13T13:32:18.010Z,4.5
2018-04-13T13:34:17.825Z,3.6
2018-04-13T13:36:18.422Z,3.2
2018-04-13T13:38:18.215Z,3.4
2018-04-13T13:40:18.482Z,4
2018-04-13T13:42:18.283Z,3.2
2018-04-13T13:44:18.096Z,3.7
2018-04-13T13:46:18.313Z,4
2018-04-13T13:48:18.120Z,3.7
2018-04-13T13:50:17.955Z,3.7
2018-04-13T13:52:17.760Z,3.6
2018-04-13T13:54:17.558Z,3.9
2018-04-13T13:56:18.215Z,4.3
2018-04-13T13:58:18.012Z,3.3
2018-04-13T14:00:17.832Z,4
2018-04-13T14:02:17.700Z,3.5
2018-04-13T14:04:18.520Z,3.8
2018-04-13T14:06:17.640Z,4
2018-04-13T14:08:18.424Z,3.6
2018-04-13T14:10:17.708Z,3.2
2018-04-13T14:12:18.500Z,4.1
2018-04-13T14:14:18.300Z,3.5
2018-04-13T14:16:17.846Z,3
2018-04-13T14:18:17.715Z,3.7
2018-04-13T14:20:18.546Z,3.1
2018-04-13T14:22:18.349Z,2.8
2018-04-13T14:24:18.150Z,3.2
2018-04-13T14:26:17.819Z,2.9
2018-04-13T14:28:17.619Z,3.2
2018-04-13T14:30:18.476Z,3
2018-04-13T14:32:18.468Z,2.6
2018-04-13T14:34:18.274Z,2.4
2018-04-13T14:36:17.928Z,3.7
2018-04-13T14:38:17.744Z,2.8
2018-04-13T14:40:18.020Z,1.6
2018-04-13T14:42:17.830Z,2.5
2018-04-13T14:44:17.631Z,3.2
2018-04-13T14:46:18.177Z,3.6
2018-04-13T14:48:18.001Z,2.1
2018-04-13T14:50:17.874Z,1.6
2018-04-13T14:52:17.692Z,2
2018-04-13T14:54:18.500Z,2.6
2018-04-13T14:56:17.583Z,2.8
2018-04-13T14:58:18.399Z,2.2
2018-04-13T15:00:18.232Z,2
2018-04-13T15:02:18.036Z,2.4
2018-04-13T15:04:17.833Z,2.4
2018-04-13T15:06:17.887Z,2.6
2018-04-13T15:08:17.700Z,1.1
2018-04-13T15:10:17.935Z,0.8
2018-04-13T15:12:17.726Z,0.7
2018-04-13T15:14:18.501Z,0.8
2018-04-13T15:16:18.015Z,0.5
2018-04-13T15:18:17.875Z,0.8
2018-04-13T15:20:17.684Z,0.9
2018-04-13T15:22:18.471Z,1.2
2018-04-13T15:24:18.265Z,1.4
2018-04-13T15:26:17.779Z,1
2018-04-13T15:28:17.600Z,0.7
2018-04-13T15:30:18.453Z,1.2
2018-04-13T15:32:18.234Z,1
2018-04-13T15:34:18.036Z,0.9
2018-04-13T15:36:18.571Z,1.2
2018-04-13T15:38:19.359Z,1.5
2018-04-13T15:40:18.683Z,1.1
2018-04-13T15:42:18.571Z,1.6
2018-04-13T15:44:19.356Z,1.2
2018-04-13T15:46:18.939Z,1
2018-04-13T15:48:18.716Z,1.3
2018-04-13T15:50:19.525Z,0.9
2018-04-13T15:52:18.300Z,2.3
2018-04-13T15:54:18.075Z,1.4
2018-04-13T15:56:18.818Z,2
2018-04-13T15:58:18.587Z,1.2
2018-04-13T16:00:19.374Z,1.3
2018-04-13T16:02:19.152Z,1.2
2018-04-13T16:04:18.932Z,1.3
2018-04-13T16:06:19.507Z,1.2
2018-04-13T16:08:19.283Z,1.8
2018-04-13T16:10:19.525Z,2
2018-04-13T16:12:18.296Z,1.2
2018-04-13T16:14:18.055Z,1.5
2018-04-13T16:16:19.134Z,1.6
2018-04-13T16:18:18.963Z,2.1
2018-04-13T16:20:18.744Z,1
2018-04-13T16:22:18.528Z,1.5
2018-04-13T16:24:19.307Z,1.3
2018-04-13T16:26:19.365Z,1.1
2018-04-13T16:28:19.166Z,1.4
2018-04-13T16:30:18.977Z,1.1
2018-04-13T16:32:18.748Z,1.4
2018-04-13T16:34:18.522Z,1.4
2018-04-13T16:36:19.176Z,1.1
2018-04-13T16:38:18.937Z,1.8
2018-04-13T16:40:19.190Z,1.4
2018-04-13T16:42:18.986Z,1.4
2018-04-13T16:44:18.756Z,1.2
2018-04-13T16:46:18.793Z,1.4
2018-04-13T16:48:18.560Z,1.7
2018-04-13T16:50:19.368Z,1.8
2018-04-13T16:52:19.146Z,2.1
2018-04-13T16:54:18.906Z,1.2
2018-04-13T16:56:19.475Z,1.5
2018-04-13T16:58:19.250Z,1.1
2018-04-13T17:00:19.077Z,1.4
2018-04-13T17:02:18.848Z,1.3
2018-04-13T17:04:18.630Z,1.3
2018-04-13T17:06:18.704Z,2
2018-04-13T17:08:19.478Z,1.9
2018-04-13T17:10:18.685Z,1.9
2018-04-13T17:12:19.452Z,2.1
2018-04-13T17:14:19.244Z,1.4
2018-04-13T17:16:18.928Z,1.7
2018-04-13T17:18:18.761Z,1.6
2018-04-13T17:20:18.552Z,2.8
2018-04-13T17:22:19.330Z,1.7
2018-04-13T17:24:19.106Z,1.9
2018-04-13T17:26:19.141Z,2.4
2018-04-13T17:28:18.900Z,2.8
2018-04-13T17:30:18.799Z,2.7
2018-04-13T17:32:18.566Z,2.8
2018-04-13T17:34:19.320Z,2.2
2018-04-13T17:36:18.640Z,2.7
2018-04-13T17:38:19.468Z,2.7
2018-04-13T17:40:18.736Z,2.3
2018-04-13T17:42:18.509Z,2.3
2018-04-13T17:44:19.337Z,2.7
2018-04-13T17:46:18.845Z,2
2018-04-13T17:48:18.654Z,2.4
2018-04-13T17:50:19.472Z,2.7
2018-04-13T17:52:19.247Z,2.8
2018-04-13T17:54:19.018Z,2.6
2018-04-13T17:56:18.657Z,2.2
2018-04-13T17:58:19.441Z,2.6
2018-04-13T18:00:19.266Z,2.7
2018-04-13T18:02:19.035Z,2.9
2018-04-13T18:04:18.800Z,2.9
2018-04-13T18:06:19.380Z,2.4
2018-04-13T18:08:19.151Z,2.9
2018-04-13T18:10:19.484Z,3.3
2018-04-13T18:12:19.248Z,2.4
2018-04-13T18:14:19.028Z,2.3
2018-04-13T18:16:18.667Z,2.5
2018-04-13T18:18:18.520Z,2.5
2018-04-13T18:20:19.337Z,2.8
2018-04-13T18:22:18.116Z,2.1
2018-04-13T18:24:18.876Z,2.6
2018-04-13T18:26:18.745Z,2.6
2018-04-13T18:28:18.509Z,2.5
2018-04-13T18:30:19.321Z,2.8
2018-04-13T18:32:19.099Z,2.6
2018-04-13T18:34:18.872Z,3.3
2018-04-13T18:36:18.927Z,3.2
2018-04-13T18:38:18.703Z,3
2018-04-13T18:40:18.927Z,2.7
2018-04-13T18:42:18.703Z,3.8
2018-04-13T18:44:19.463Z,3
2018-04-13T18:46:19.047Z,2.9
2018-04-13T18:48:18.812Z,3.5
2018-04-13T18:50:18.594Z,2.7
2018-04-13T18:52:19.377Z,2.7
2018-04-13T18:54:18.174Z,4.1
2018-04-13T18:56:18.806Z,3.3
2018-04-13T18:58:18.618Z,3.8
2018-04-13T19:00:19.496Z,2.7
2018-04-13T19:02:19.278Z,3.4
2018-04-13T19:04:19.058Z,4.5
2018-04-13T19:06:19.217Z,4.1
2018-04-13T19:08:19.029Z,5.9
2018-04-13T19:10:19.234Z,4.6
2018-04-13T19:12:19.018Z,3.8
2018-04-13T19:14:18.797Z,4.2
2018-04-13T19:16:18.917Z,3.3
2018-04-13T19:18:18.762Z,3.6
2018-04-13T19:20:18.541Z,4.6
2018-04-13T19:22:19.323Z,4.6
2018-04-13T19:24:19.106Z,5.5
2018-04-13T19:26:18.666Z,4.7
2018-04-13T19:28:19.462Z,6.4
2018-04-13T19:30:19.276Z,5.1
2018-04-13T19:32:19.069Z,4.8
2018-04-13T19:34:18.853Z,4.1
2018-04-13T19:36:19.358Z,6.3
2018-04-13T19:38:19.141Z,6.4
2018-04-13T19:40:19.388Z,5.1
2018-04-13T19:42:19.161Z,5.5
2018-04-13T19:44:18.986Z,4.3
2018-04-13T19:46:19.284Z,5.1
2018-04-13T19:48:19.060Z,5.4
2018-04-13T19:50:18.842Z,5.6
2018-04-13T19:52:18.610Z,5.7
2018-04-13T19:54:19.373Z,4.3
2018-04-13T19:56:19.429Z,4.4
2018-04-13T19:58:19.202Z,4.6
2018-04-13T20:00:19.006Z,4.6
2018-04-13T20:02:18.774Z,5
2018-04-13T20:04:18.547Z,4.6
2018-04-13T20:06:18.625Z,4.7
2018-04-13T20:08:19.385Z,5.4
2018-04-13T20:10:18.631Z,4.9
2018-04-13T20:12:19.420Z,4.6
2018-04-13T20:14:19.207Z,4.9
2018-04-13T20:16:18.773Z,4.3
2018-04-13T20:18:18.629Z,4.8
2018-04-13T20:20:19.458Z,5.7
2018-04-13T20:22:19.237Z,4.6
2018-04-13T20:24:19.002Z,5.1
2018-04-13T20:26:19.499Z,5.4
2018-04-13T20:28:19.260Z,5.2
2018-04-13T20:30:19.042Z,5.5
2018-04-13T20:32:18.834Z,5
2018-04-13T20:34:18.597Z,5.6
2018-04-13T20:36:18.861Z,6
2018-04-13T20:38:18.633Z,6.7
2018-04-13T20:40:18.859Z,5.8
2018-04-13T20:42:18.630Z,6
2018-04-13T20:44:19.400Z,6.7
2018-04-13T20:46:18.910Z,5.4
2018-04-13T20:48:18.669Z,6.4
2018-04-13T20:50:19.464Z,6.1
2018-04-13T20:52:19.250Z,5.5
2018-04-13T20:54:19.031Z,4.7
2018-04-13T20:56:18.652Z,5.6
2018-04-13T20:58:19.435Z,6
2018-04-13T21:00:19.269Z,5.4
2018-04-13T21:02:19.032Z,6.8
2018-04-13T21:04:18.795Z,5.4
2018-04-13T21:06:18.812Z,5.4
2018-04-13T21:08:18.598Z,5.4
2018-04-13T21:10:18.819Z,5.1
2018-04-13T21:12:18.585Z,6.2
2018-04-13T21:14:19.359Z,5.4
2018-04-13T21:16:19.466Z,5.1
2018-04-13T21:18:19.299Z,4.4
2018-04-13T21:20:19.078Z,5
2018-04-13T21:22:18.824Z,3.6
2018-04-13T21:24:18.584Z,3.4
2018-04-13T21:26:19.206Z,2.6
2018-04-13T21:28:18.957Z,2.6
2018-04-13T21:30:18.731Z,2.2
2018-04-13T21:32:19.499Z,1.7
2018-04-13T21:34:19.275Z,1.7
2018-04-13T21:36:19.301Z,1.9
2018-04-13T21:38:19.081Z,1.8
2018-04-13T21:40:19.318Z,1.2
2018-04-13T21:42:19.121Z,1.3
2018-04-13T21:44:18.889Z,1.3
2018-04-13T21:46:19.448Z,1.1
2018-04-13T21:48:19.225Z,1.1
2018-04-13T21:50:19.052Z,1.1
2018-04-13T21:52:18.805Z,1.1
2018-04-13T21:54:18.559Z,1
2018-04-13T21:56:19.061Z,0.9
2018-04-13T21:58:18.821Z,0.9
2018-04-13T22:00:18.615Z,1.3
2018-04-13T22:02:19.381Z,1.1
2018-04-13T22:04:19.148Z,1
2018-04-13T22:06:19.277Z,1
2018-04-13T22:08:19.052Z,0.6
2018-04-13T22:10:19.260Z,0.6
2018-04-13T22:12:19.030Z,1.2
2018-04-13T22:14:18.855Z,0.6
2018-04-13T22:16:18.622Z,0.8
2018-04-13T22:18:19.439Z,0.6
2018-04-13T22:20:19.210Z,0.7
2018-04-13T22:22:18.969Z,0.7
2018-04-13T22:24:18.715Z,0.7
2018-04-13T22:26:19.203Z,0.7
2018-04-13T22:28:18.971Z,0.9
2018-04-13T22:30:18.850Z,0.5
2018-04-13T22:32:18.598Z,0.6
2018-04-13T22:34:19.344Z,0.6
2018-04-13T22:36:19.459Z,1.2
2018-04-13T22:38:19.203Z,0.9
2018-04-13T22:40:19.439Z,0.5
2018-04-13T22:42:19.190Z,0.9
2018-04-13T22:44:18.954Z,0.9
2018-04-13T22:46:18.593Z,0.7
2018-04-13T22:48:19.353Z,0.7
2018-04-13T22:50:19.181Z,1
2018-04-13T22:52:18.933Z,0.4
2018-04-13T22:54:18.679Z,0.6
2018-04-13T22:56:18.707Z,0.5
2018-04-13T22:58:19.467Z,0.6
2018-04-13T23:00:19.241Z,0.7
2018-04-13T23:02:19.032Z,0.7
2018-04-13T23:04:18.807Z,0.6
2018-04-13T23:06:18.860Z,0.8
2018-04-13T23:08:18.626Z,0.4
2018-04-13T23:10:18.875Z,0.7
2018-04-13T23:12:18.651Z,0.6
2018-04-13T23:14:19.409Z,0.9
2018-04-13T23:16:19.456Z,0.4
2018-04-13T23:18:19.298Z,0.5
2018-04-13T23:20:19.084Z,0.7
2018-04-13T23:22:18.852Z,1
2018-04-13T23:24:18.611Z,1.2
2018-04-13T23:26:19.165Z,0.7
2018-04-13T23:28:18.935Z,0.8
2018-04-13T23:30:18.695Z,1
2018-04-13T23:32:19.448Z,0.8
2018-04-13T23:34:19.201Z,1.6
2018-04-13T23:36:18.710Z,1.2
2018-04-13T23:38:19.465Z,0.9
2018-04-13T23:40:18.702Z,1.1
2018-04-13T23:42:19.443Z,1
2018-04-13T23:44:19.213Z,1.4
2018-04-13T23:46:18.709Z,1.4
2018-04-13T23:48:19.487Z,1.5
2018-04-13T23:50:19.362Z,1.8
2018-04-13T23:52:19.140Z,1.4
2018-04-13T23:54:18.902Z,1.6
2018-04-13T23:56:18.508Z,1.5
2018-04-13T23:58:19.267Z,2.3
