createdAt,value
2018-10-07T00:01:34.826Z,98.40
2018-10-07T00:04:04.745Z,99.40
2018-10-07T00:06:34.487Z,99.20
2018-10-07T00:09:05.855Z,98.90
2018-10-07T00:11:35.759Z,99.50
2018-10-07T00:14:05.560Z,99.20
2018-10-07T00:16:35.347Z,99.70
2018-10-07T00:19:05.032Z,99.80
2018-10-07T00:21:34.925Z,99.90
2018-10-07T00:24:04.671Z,99.90
2018-10-07T00:26:34.388Z,99.10
2018-10-07T00:29:04.138Z,99.90
2018-10-07T00:31:38.179Z,99.90
2018-10-07T00:34:07.964Z,99.90
2018-10-07T00:36:37.796Z,99.80
2018-10-07T00:39:08.461Z,99.90
2018-10-07T00:41:38.252Z,99.90
2018-10-07T00:44:07.991Z,99.90
2018-10-07T00:46:37.701Z,99.90
2018-10-07T00:49:07.442Z,99.90
2018-10-07T00:51:37.143Z,99.90
2018-10-07T00:54:06.886Z,99.90
2018-10-07T00:56:36.744Z,99.90
2018-10-07T00:59:06.631Z,99.80
2018-10-07T01:01:36.408Z,99.90
2018-10-07T01:04:06.081Z,99.90
2018-10-07T01:06:35.883Z,99.90
2018-10-07T01:09:08.344Z,99.90
2018-10-07T01:11:38.059Z,99.90
2018-10-07T01:14:07.874Z,99.90
2018-10-07T01:16:37.797Z,99.90
2018-10-07T01:19:07.559Z,99.90
2018-10-07T01:21:37.338Z,99.90
2018-10-07T01:24:07.070Z,99.90
2018-10-07T01:26:36.806Z,99.90
2018-10-07T01:29:06.578Z,99.90
2018-10-07T01:31:36.270Z,99.90
2018-10-07T01:34:06.019Z,99.90
2018-10-07T01:36:35.752Z,99.90
2018-10-07T01:39:08.532Z,99.90
2018-10-07T01:41:38.291Z,99.90
2018-10-07T01:44:08.104Z,99.90
2018-10-07T01:46:37.843Z,99.90
2018-10-07T01:49:07.576Z,99.90
2018-10-07T01:51:37.343Z,99.90
2018-10-07T01:54:07.141Z,99.90
2018-10-07T01:56:36.819Z,99.90
2018-10-07T01:59:06.698Z,99.90
2018-10-07T02:01:36.394Z,99.90
2018-10-07T02:04:06.228Z,99.90
2018-10-07T02:06:35.894Z,99.90
2018-10-07T02:09:07.578Z,99.90
2018-10-07T02:11:37.314Z,99.90
2018-10-07T02:14:07.333Z,99.90
2018-10-07T02:16:37.059Z,99.90
2018-10-07T02:19:06.790Z,99.90
2018-10-07T02:21:36.507Z,99.90
2018-10-07T02:24:06.191Z,99.90
2018-10-07T02:26:35.956Z,99.90
2018-10-07T02:29:05.691Z,99.90
2018-10-07T02:31:35.417Z,99.90
2018-10-07T02:34:05.139Z,99.90
2018-10-07T02:36:37.711Z,99.90
2018-10-07T02:39:08.714Z,99.90
2018-10-07T02:41:38.725Z,99.90
2018-10-07T02:44:08.483Z,99.90
2018-10-07T02:46:38.194Z,99.90
2018-10-07T02:49:07.927Z,99.90
2018-10-07T02:51:37.715Z,99.90
2018-10-07T02:54:07.603Z,99.90
2018-10-07T02:56:37.443Z,99.90
2018-10-07T02:59:07.576Z,99.90
2018-10-07T03:01:37.296Z,99.90
2018-10-07T03:04:07.019Z,99.90
2018-10-07T03:06:36.743Z,99.90
2018-10-07T03:09:08.281Z,99.90
2018-10-07T03:11:38.159Z,99.90
2018-10-07T03:14:07.899Z,99.90
2018-10-07T03:16:37.616Z,99.90
2018-10-07T03:19:07.338Z,99.90
2018-10-07T03:21:37.104Z,99.90
2018-10-07T03:24:07.062Z,99.90
2018-10-07T03:26:36.841Z,99.90
2018-10-07T03:29:07.222Z,99.90
2018-10-07T03:31:36.967Z,99.90
2018-10-07T03:34:06.704Z,99.90
2018-10-07T03:36:36.448Z,99.90
2018-10-07T03:39:07.132Z,99.90
2018-10-07T03:41:36.814Z,99.90
2018-10-07T03:44:06.517Z,99.90
2018-10-07T03:46:36.240Z,99.90
2018-10-07T03:49:06.052Z,99.90
2018-10-07T03:51:35.755Z,99.90
2018-10-07T03:54:05.452Z,99.90
2018-10-07T03:56:35.201Z,99.90
2018-10-07T03:59:04.900Z,99.90
2018-10-07T04:01:34.643Z,99.90
2018-10-07T04:04:04.361Z,99.90
2018-10-07T04:06:34.214Z,99.90
2018-10-07T04:09:04.687Z,99.90
2018-10-07T04:11:34.398Z,99.90
2018-10-07T04:14:04.261Z,99.90
2018-10-07T04:16:33.970Z,99.90
2018-10-07T04:19:03.931Z,99.90
2018-10-07T04:21:34.050Z,99.90
2018-10-07T04:24:04.052Z,99.90
2018-10-07T04:26:34.154Z,99.90
2018-10-07T04:29:04.093Z,99.90
2018-10-07T04:31:33.848Z,99.90
2018-10-07T04:34:03.586Z,99.90
2018-10-07T04:36:33.316Z,99.90
2018-10-07T04:39:03.118Z,99.90
2018-10-07T04:41:33.006Z,99.90
2018-10-07T04:44:02.698Z,99.90
2018-10-07T04:46:32.500Z,99.90
2018-10-07T04:49:02.366Z,99.90
2018-10-07T04:51:32.232Z,99.90
2018-10-07T04:54:02.291Z,99.90
2018-10-07T04:56:31.985Z,99.90
2018-10-07T04:59:01.738Z,99.90
2018-10-07T05:01:31.676Z,99.90
2018-10-07T05:04:01.413Z,99.90
2018-10-07T05:06:32.631Z,99.90
2018-10-07T05:09:03.327Z,99.90
2018-10-07T05:11:33.201Z,99.90
2018-10-07T05:14:04.384Z,99.90
2018-10-07T05:16:36.589Z,99.90
2018-10-07T05:19:06.723Z,99.90
2018-10-07T05:21:36.653Z,99.90
2018-10-07T05:24:06.390Z,99.90
2018-10-07T05:26:36.407Z,99.90
2018-10-07T05:29:06.187Z,99.90
2018-10-07T05:31:36.004Z,99.90
2018-10-07T05:34:05.862Z,99.90
2018-10-07T05:36:35.590Z,99.90
2018-10-07T05:39:07.771Z,99.90
2018-10-07T05:41:37.563Z,99.90
2018-10-07T05:44:07.332Z,99.90
2018-10-07T05:46:37.229Z,99.90
2018-10-07T05:49:06.922Z,99.90
2018-10-07T05:51:36.661Z,99.90
2018-10-07T05:54:06.606Z,99.90
2018-10-07T05:56:36.374Z,99.90
2018-10-07T05:59:06.674Z,99.90
2018-10-07T06:01:41.893Z,99.90
2018-10-07T06:04:49.232Z,99.90
2018-10-07T06:07:19.566Z,99.90
2018-10-07T06:09:49.338Z,99.90
2018-10-07T06:12:19.016Z,99.90
2018-10-07T06:15:00.172Z,99.90
2018-10-07T06:17:29.862Z,99.90
2018-10-07T06:19:59.592Z,99.90
2018-10-07T06:22:29.303Z,99.90
2018-10-07T06:24:59.010Z,99.90
2018-10-07T06:27:28.939Z,99.90
2018-10-07T06:29:59.020Z,99.90
2018-10-07T06:32:28.684Z,99.90
2018-10-07T06:34:58.500Z,99.90
2018-10-07T06:37:28.190Z,99.90
2018-10-07T06:39:58.155Z,99.90
2018-10-07T06:42:27.819Z,99.90
2018-10-07T06:44:57.599Z,99.90
2018-10-07T06:47:27.326Z,99.90
2018-10-07T06:49:57.119Z,99.90
2018-10-07T06:52:26.818Z,99.90
2018-10-07T06:54:56.551Z,99.90
2018-10-07T06:57:26.287Z,99.90
2018-10-07T06:59:55.982Z,99.90
2018-10-07T07:02:25.826Z,99.90
2018-10-07T07:04:55.674Z,99.90
2018-10-07T07:07:25.783Z,99.90
2018-10-07T07:09:55.490Z,99.90
2018-10-07T07:12:25.335Z,99.90
2018-10-07T07:14:55.038Z,99.90
2018-10-07T07:17:24.803Z,99.90
2018-10-07T07:19:54.527Z,99.90
2018-10-07T07:22:24.338Z,99.90
2018-10-07T07:24:54.206Z,99.90
2018-10-07T07:27:23.874Z,99.90
2018-10-07T07:29:53.666Z,99.90
2018-10-07T07:32:23.353Z,99.90
2018-10-07T07:34:53.114Z,99.90
2018-10-07T07:37:22.942Z,99.90
2018-10-07T07:39:52.702Z,99.90
2018-10-07T07:42:22.495Z,99.90
2018-10-07T07:44:52.226Z,99.90
2018-10-07T07:47:22.025Z,99.90
2018-10-07T07:49:51.772Z,99.90
2018-10-07T07:52:21.477Z,99.90
2018-10-07T07:54:51.221Z,99.90
2018-10-07T07:57:20.967Z,99.90
2018-10-07T07:59:50.925Z,99.90
2018-10-07T08:02:20.685Z,99.90
2018-10-07T08:04:50.463Z,99.90
2018-10-07T08:07:20.202Z,99.90
2018-10-07T08:09:49.943Z,99.90
2018-10-07T08:12:19.663Z,99.90
2018-10-07T08:14:49.452Z,99.90
2018-10-07T08:17:19.149Z,99.90
2018-10-07T08:19:48.997Z,99.90
2018-10-07T08:22:18.676Z,99.90
2018-10-07T08:24:48.455Z,99.90
2018-10-07T08:27:18.135Z,99.90
2018-10-07T08:29:47.864Z,99.90
2018-10-07T08:32:17.693Z,99.90
2018-10-07T08:34:47.454Z,99.90
2018-10-07T08:37:17.157Z,99.90
2018-10-07T08:39:46.880Z,99.90
2018-10-07T08:42:16.563Z,99.90
2018-10-07T08:44:46.430Z,99.90
2018-10-07T08:47:16.336Z,99.90
2018-10-07T08:49:46.064Z,99.90
2018-10-07T08:52:15.895Z,99.90
2018-10-07T08:54:45.652Z,99.90
2018-10-07T08:57:15.450Z,99.90
2018-10-07T08:59:45.219Z,99.90
2018-10-07T09:02:14.965Z,99.90
2018-10-07T09:04:44.687Z,99.40
2018-10-07T09:07:14.811Z,98.10
2018-10-07T09:09:44.571Z,97.50
2018-10-07T09:12:14.327Z,97.60
2018-10-07T09:14:44.119Z,97.10
2018-10-07T09:17:13.883Z,97.40
2018-10-07T09:19:43.597Z,96.80
2018-10-07T09:22:13.555Z,96.70
2018-10-07T09:24:43.315Z,95.20
2018-10-07T09:27:13.168Z,95.50
2018-10-07T09:29:42.972Z,95.50
2018-10-07T09:32:12.743Z,95.90
2018-10-07T09:34:42.686Z,95.40
2018-10-07T09:37:12.463Z,94.50
2018-10-07T09:39:42.323Z,94.90
2018-10-07T09:42:12.070Z,92.90
2018-10-07T09:44:41.870Z,92.70
2018-10-07T09:47:11.687Z,90.30
2018-10-07T09:49:41.448Z,86.00
2018-10-07T09:52:11.278Z,86.30
2018-10-07T09:54:41.000Z,87.30
2018-10-07T09:57:10.725Z,84.50
2018-10-07T09:59:40.411Z,84.10
2018-10-07T10:02:10.181Z,83.80
2018-10-07T10:04:39.984Z,84.00
2018-10-07T10:07:09.752Z,83.30
2018-10-07T10:09:39.503Z,85.10
2018-10-07T10:12:09.404Z,85.80
2018-10-07T10:14:39.187Z,83.90
2018-10-07T10:17:11.344Z,82.90
2018-10-07T10:19:44.199Z,81.60
2018-10-07T10:22:19.926Z,81.80
2018-10-07T10:25:07.925Z,81.50
2018-10-07T10:27:49.186Z,80.80
2018-10-07T10:31:29.326Z,82.10
2018-10-07T10:34:14.278Z,81.20
2018-10-07T10:36:47.188Z,79.70
2018-10-07T10:39:38.867Z,80.90
2018-10-07T10:42:16.382Z,79.50
2018-10-07T10:44:48.672Z,79.70
2018-10-07T10:47:34.416Z,79.50
2018-10-07T10:50:39.880Z,77.90
2018-10-07T10:54:30.982Z,78.00
2018-10-07T10:57:09.266Z,78.40
2018-10-07T11:00:01.342Z,77.80
2018-10-07T11:02:34.812Z,78.10
2018-10-07T11:05:15.935Z,78.70
2018-10-07T11:08:00.884Z,78.10
2018-10-07T11:10:38.463Z,78.50
2018-10-07T11:13:52.218Z,78.30
2018-10-07T11:17:31.438Z,76.70
2018-10-07T11:20:24.756Z,77.00
2018-10-07T11:24:08.182Z,75.40
2018-10-07T11:28:49.299Z,75.80
2018-10-07T11:31:29.650Z,74.20
2018-10-07T11:34:11.860Z,74.80
2018-10-07T11:37:19.658Z,74.00
2018-10-07T11:40:00.754Z,75.00
2018-10-07T11:42:36.178Z,75.90
2018-10-07T11:45:10.182Z,75.80
2018-10-07T11:47:59.410Z,73.10
2018-10-07T11:50:49.361Z,73.60
2018-10-07T11:53:28.828Z,74.50
2018-10-07T11:55:58.537Z,73.60
2018-10-07T11:58:28.411Z,73.00
2018-10-07T12:00:58.196Z,73.40
2018-10-07T12:03:28.131Z,75.90
2018-10-07T12:06:01.978Z,75.10
2018-10-07T12:08:31.927Z,73.00
2018-10-07T12:11:01.738Z,72.90
2018-10-07T12:13:31.704Z,73.80
2018-10-07T12:16:01.544Z,72.70
2018-10-07T12:18:31.289Z,70.20
2018-10-07T12:21:01.067Z,69.10
2018-10-07T12:23:31.054Z,70.80
2018-10-07T12:26:00.782Z,70.70
2018-10-07T12:28:30.526Z,68.50
2018-10-07T12:31:00.530Z,68.30
2018-10-07T12:33:30.256Z,70.90
2018-10-07T12:36:00.128Z,68.70
2018-10-07T12:38:29.927Z,66.20
2018-10-07T12:40:59.681Z,67.90
2018-10-07T12:43:29.429Z,65.00
2018-10-07T12:45:59.286Z,66.10
2018-10-07T12:48:29.056Z,63.80
2018-10-07T12:50:58.941Z,65.30
2018-10-07T12:53:28.774Z,62.00
2018-10-07T12:55:58.644Z,63.90
2018-10-07T12:58:28.626Z,63.60
2018-10-07T13:00:59.353Z,61.50
2018-10-07T13:03:29.188Z,60.40
2018-10-07T13:05:59.098Z,61.10
2018-10-07T13:08:29.423Z,57.90
2018-10-07T13:10:59.364Z,57.80
2018-10-07T13:13:29.222Z,57.00
2018-10-07T13:15:59.029Z,57.50
2018-10-07T13:18:28.761Z,59.00
2018-10-07T13:21:05.469Z,56.90
2018-10-07T13:23:35.748Z,56.60
2018-10-07T13:26:05.571Z,56.80
2018-10-07T13:28:35.431Z,57.40
2018-10-07T13:31:05.170Z,57.30
2018-10-07T13:33:35.680Z,56.20
2018-10-07T13:36:05.396Z,56.10
2018-10-07T13:38:35.473Z,54.90
2018-10-07T13:41:05.357Z,53.40
2018-10-07T13:43:36.002Z,53.30
2018-10-07T13:46:05.894Z,56.00
2018-10-07T13:48:35.610Z,54.80
2018-10-07T13:51:05.352Z,56.10
2018-10-07T13:53:35.125Z,57.80
2018-10-07T13:56:04.910Z,57.80
2018-10-07T13:58:34.622Z,59.00
2018-10-07T14:01:04.542Z,59.80
2018-10-07T14:03:34.436Z,59.80
2018-10-07T14:06:04.144Z,60.80
2018-10-07T14:08:33.976Z,61.70
2018-10-07T14:11:03.708Z,62.50
2018-10-07T14:13:33.632Z,61.80
2018-10-07T14:16:03.355Z,64.10
2018-10-07T14:18:33.103Z,65.50
2018-10-07T14:21:03.009Z,65.90
2018-10-07T14:23:32.723Z,66.50
2018-10-07T14:26:02.651Z,65.60
2018-10-07T14:28:32.672Z,66.40
2018-10-07T14:31:02.415Z,66.30
2018-10-07T14:33:32.205Z,65.90
2018-10-07T14:36:02.405Z,65.00
2018-10-07T14:38:32.075Z,64.30
2018-10-07T14:41:01.869Z,64.40
2018-10-07T14:43:31.734Z,64.20
2018-10-07T14:46:01.571Z,63.20
2018-10-07T14:48:31.354Z,63.50
2018-10-07T14:51:01.081Z,62.80
2018-10-07T14:53:30.844Z,63.50
2018-10-07T14:56:00.572Z,63.20
2018-10-07T14:58:30.447Z,64.70
2018-10-07T15:01:00.209Z,65.50
2018-10-07T15:03:29.872Z,65.80
2018-10-07T15:05:59.632Z,65.50
2018-10-07T15:08:29.376Z,65.50
2018-10-07T15:10:59.214Z,66.90
2018-10-07T15:13:28.951Z,66.80
2018-10-07T15:15:58.699Z,66.10
2018-10-07T15:18:28.763Z,67.20
2018-10-07T15:20:58.554Z,67.10
2018-10-07T15:23:28.382Z,66.60
2018-10-07T15:25:58.121Z,64.90
2018-10-07T15:28:28.014Z,64.00
2018-10-07T15:30:57.801Z,64.20
2018-10-07T15:33:27.626Z,63.90
2018-10-07T15:35:57.360Z,64.60
2018-10-07T15:38:27.153Z,64.30
2018-10-07T15:40:57.014Z,63.00
2018-10-07T15:43:26.737Z,65.30
2018-10-07T15:45:56.562Z,66.90
2018-10-07T15:48:26.408Z,66.50
2018-10-07T15:50:56.245Z,67.20
2018-10-07T15:53:25.992Z,68.60
2018-10-07T15:55:55.763Z,69.20
2018-10-07T15:58:25.607Z,70.00
2018-10-07T16:00:55.483Z,70.80
2018-10-07T16:03:25.477Z,71.20
2018-10-07T16:05:55.523Z,72.00
2018-10-07T16:08:25.595Z,72.10
2018-10-07T16:10:55.464Z,73.10
2018-10-07T16:13:25.339Z,73.90
2018-10-07T16:15:55.137Z,74.50
2018-10-07T16:18:25.085Z,74.50
2018-10-07T16:20:54.939Z,73.50
2018-10-07T16:23:24.759Z,72.60
2018-10-07T16:25:54.662Z,73.70
2018-10-07T16:28:24.422Z,73.90
2018-10-07T16:30:54.206Z,73.70
2018-10-07T16:33:23.997Z,74.30
2018-10-07T16:35:53.906Z,74.40
2018-10-07T16:38:23.773Z,75.40
2018-10-07T16:40:53.628Z,75.10
2018-10-07T16:43:23.492Z,75.80
2018-10-07T16:45:53.477Z,76.40
2018-10-07T16:48:23.203Z,76.40
2018-10-07T16:50:53.012Z,76.60
2018-10-07T16:53:22.863Z,77.40
2018-10-07T16:55:52.794Z,77.70
2018-10-07T16:58:22.705Z,77.90
2018-10-07T17:00:52.558Z,78.00
2018-10-07T17:03:22.402Z,78.50
2018-10-07T17:05:52.324Z,79.20
2018-10-07T17:08:22.280Z,79.70
2018-10-07T17:10:53.944Z,79.80
2018-10-07T17:13:24.202Z,80.70
2018-10-07T17:15:53.966Z,81.10
2018-10-07T17:18:24.531Z,81.60
2018-10-07T17:20:54.315Z,81.70
2018-10-07T17:23:24.059Z,81.80
2018-10-07T17:25:53.892Z,82.60
2018-10-07T17:28:23.635Z,83.30
2018-10-07T17:30:53.460Z,83.60
2018-10-07T17:33:23.200Z,85.20
2018-10-07T17:35:53.012Z,85.60
2018-10-07T17:38:22.783Z,86.90
2018-10-07T17:40:52.585Z,87.70
2018-10-07T17:43:22.356Z,87.20
2018-10-07T17:45:52.161Z,88.80
2018-10-07T17:48:22.146Z,88.50
2018-10-07T17:50:51.935Z,89.60
2018-10-07T17:53:21.745Z,90.50
2018-10-07T17:55:51.549Z,90.50
2018-10-07T17:58:21.355Z,90.90
2018-10-07T18:00:51.166Z,91.00
2018-10-07T18:03:21.164Z,91.70
2018-10-07T18:05:50.844Z,92.10
2018-10-07T18:08:20.601Z,92.40
2018-10-07T18:10:50.357Z,93.00
2018-10-07T18:13:20.221Z,93.50
2018-10-07T18:15:50.097Z,93.80
2018-10-07T18:18:19.930Z,94.30
2018-10-07T18:20:49.728Z,94.80
2018-10-07T18:23:19.549Z,95.00
2018-10-07T18:25:49.350Z,95.30
2018-10-07T18:28:19.195Z,96.40
2018-10-07T18:30:49.071Z,96.80
2018-10-07T18:33:18.858Z,97.10
2018-10-07T18:35:48.669Z,97.70
2018-10-07T18:38:18.492Z,97.90
2018-10-07T18:40:48.286Z,98.20
2018-10-07T18:43:18.262Z,98.30
2018-10-07T18:45:47.980Z,98.90
2018-10-07T18:48:17.724Z,98.80
2018-10-07T18:50:47.522Z,99.20
2018-10-07T18:53:17.354Z,99.10
2018-10-07T18:55:47.217Z,99.20
2018-10-07T18:58:17.026Z,99.30
2018-10-07T19:00:46.969Z,99.50
2018-10-07T19:03:16.784Z,99.70
2018-10-07T19:05:46.554Z,99.90
2018-10-07T19:08:19.251Z,99.90
2018-10-07T19:10:49.371Z,99.90
2018-10-07T19:13:19.172Z,99.90
2018-10-07T19:15:49.007Z,99.90
2018-10-07T19:18:18.829Z,99.90
2018-10-07T19:20:48.689Z,99.90
2018-10-07T19:23:18.452Z,99.90
2018-10-07T19:25:48.379Z,99.90
2018-10-07T19:28:18.180Z,99.90
2018-10-07T19:30:48.008Z,99.90
2018-10-07T19:33:17.917Z,99.90
2018-10-07T19:35:47.804Z,99.90
2018-10-07T19:38:17.576Z,99.90
2018-10-07T19:40:47.387Z,99.90
2018-10-07T19:43:17.248Z,99.90
2018-10-07T19:45:47.068Z,99.90
2018-10-07T19:48:16.923Z,99.90
2018-10-07T19:50:46.837Z,99.90
2018-10-07T19:53:16.641Z,99.90
2018-10-07T19:55:46.525Z,99.90
2018-10-07T19:58:16.322Z,99.90
2018-10-07T20:00:46.143Z,99.90
2018-10-07T20:03:15.957Z,99.90
2018-10-07T20:05:45.739Z,99.90
2018-10-07T20:08:15.510Z,99.90
2018-10-07T20:10:45.290Z,99.90
2018-10-07T20:13:15.066Z,99.90
2018-10-07T20:15:44.909Z,99.90
2018-10-07T20:18:14.761Z,99.90
2018-10-07T20:20:44.587Z,99.90
2018-10-07T20:23:14.412Z,99.90
2018-10-07T20:25:44.259Z,99.90
2018-10-07T20:28:14.102Z,99.90
2018-10-07T20:30:43.890Z,99.90
2018-10-07T20:33:13.684Z,99.90
2018-10-07T20:35:43.634Z,99.90
2018-10-07T20:38:13.399Z,99.90
2018-10-07T20:40:43.405Z,99.90
2018-10-07T20:43:13.053Z,99.90
2018-10-07T20:45:42.837Z,99.90
2018-10-07T20:48:12.606Z,99.90
2018-10-07T20:50:42.413Z,99.90
2018-10-07T20:53:12.170Z,99.90
2018-10-07T20:55:41.989Z,99.90
2018-10-07T20:58:11.763Z,99.90
2018-10-07T21:00:41.627Z,99.90
2018-10-07T21:03:11.401Z,99.90
2018-10-07T21:05:41.177Z,99.90
2018-10-07T21:08:10.960Z,99.90
2018-10-07T21:10:40.701Z,99.90
2018-10-07T21:13:10.559Z,99.90
2018-10-07T21:15:40.499Z,99.90
2018-10-07T21:18:10.243Z,99.90
2018-10-07T21:20:40.079Z,99.90
2018-10-07T21:23:09.815Z,99.90
2018-10-07T21:25:39.573Z,99.90
2018-10-07T21:28:09.323Z,99.90
2018-10-07T21:30:39.104Z,99.90
2018-10-07T21:33:08.838Z,99.90
2018-10-07T21:35:38.593Z,99.90
2018-10-07T21:38:08.464Z,99.90
2018-10-07T21:40:38.229Z,99.90
2018-10-07T21:43:07.989Z,99.90
2018-10-07T21:45:37.751Z,99.90
2018-10-07T21:48:07.475Z,99.90
2018-10-07T21:50:37.295Z,99.90
2018-10-07T21:53:07.183Z,99.90
2018-10-07T21:55:37.119Z,99.90
2018-10-07T21:58:06.886Z,99.90
2018-10-07T22:00:36.703Z,99.90
2018-10-07T22:03:06.688Z,99.90
2018-10-07T22:05:36.479Z,99.90
2018-10-07T22:08:06.206Z,99.90
2018-10-07T22:10:35.945Z,99.90
2018-10-07T22:13:05.702Z,99.90
2018-10-07T22:15:35.427Z,99.90
2018-10-07T22:18:05.179Z,99.90
2018-10-07T22:20:34.909Z,99.90
2018-10-07T22:23:04.639Z,99.90
2018-10-07T22:25:34.384Z,99.90
2018-10-07T22:28:04.099Z,99.90
2018-10-07T22:30:33.791Z,99.90
2018-10-07T22:33:03.492Z,99.90
2018-10-07T22:35:33.210Z,99.90
2018-10-07T22:38:02.944Z,99.90
2018-10-07T22:40:32.853Z,99.90
2018-10-07T22:43:02.541Z,99.90
2018-10-07T22:45:32.275Z,99.90
2018-10-07T22:48:02.037Z,99.90
2018-10-07T22:50:31.766Z,99.90
2018-10-07T22:53:01.535Z,99.90
2018-10-07T22:55:31.383Z,99.90
2018-10-07T22:58:01.142Z,99.90
2018-10-07T23:00:31.007Z,99.90
2018-10-07T23:03:00.705Z,99.90
2018-10-07T23:05:30.572Z,99.90
2018-10-07T23:08:00.263Z,99.90
2018-10-07T23:10:30.031Z,99.90
2018-10-07T23:12:59.829Z,99.90
2018-10-07T23:15:29.583Z,99.90
2018-10-07T23:17:59.319Z,99.90
2018-10-07T23:20:29.076Z,99.90
2018-10-07T23:22:58.768Z,99.90
2018-10-07T23:25:28.597Z,99.90
2018-10-07T23:27:58.378Z,99.90
2018-10-07T23:30:28.077Z,99.90
2018-10-07T23:33:00.745Z,99.90
2018-10-07T23:35:30.555Z,99.90
2018-10-07T23:38:00.253Z,99.90
2018-10-07T23:40:30.053Z,99.90
2018-10-07T23:42:59.860Z,99.90
2018-10-07T23:45:29.679Z,99.90
2018-10-07T23:47:59.392Z,99.90
2018-10-07T23:50:29.151Z,99.90
2018-10-07T23:52:58.853Z,99.90
2018-10-07T23:55:28.611Z,99.90
2018-10-07T23:57:58.324Z,99.90
