createdAt,value
2023-01-09T00:01:16.352Z,98058.41
2023-01-09T00:03:44.333Z,98051.44
2023-01-09T00:06:13.353Z,98056.06
2023-01-09T00:08:41.283Z,98051.56
2023-01-09T00:11:09.422Z,98043.59
2023-01-09T00:13:37.861Z,98050.50
2023-01-09T00:16:06.198Z,98037.63
2023-01-09T00:18:34.344Z,98039.53
2023-01-09T00:21:02.654Z,98028.94
2023-01-09T00:23:31.804Z,98036.09
2023-01-09T00:26:04.295Z,98028.28
2023-01-09T00:28:32.262Z,98022.19
2023-01-09T00:31:01.565Z,98011.41
2023-01-09T00:33:30.965Z,98010.84
2023-01-09T00:35:58.679Z,98003.88
2023-01-09T00:38:26.538Z,98010.78
2023-01-09T00:40:56.554Z,98012.44
2023-01-09T00:43:29.326Z,98008.09
2023-01-09T00:45:57.076Z,98012.44
2023-01-09T00:48:26.992Z,98002.22
2023-01-09T00:50:56.949Z,98012.84
2023-01-09T00:53:28.629Z,98011.19
2023-01-09T00:56:00.567Z,98011.69
2023-01-09T00:58:28.388Z,98012.88
2023-01-09T01:00:56.436Z,98004.41
2023-01-09T01:03:24.114Z,98007.56
2023-01-09T01:06:09.457Z,98000.06
2023-01-09T01:08:37.471Z,98014.22
2023-01-09T01:11:09.174Z,98006.06
2023-01-09T01:13:37.074Z,98008.38
2023-01-09T01:16:05.503Z,98015.03
2023-01-09T01:18:33.487Z,98023.19
2023-01-09T01:21:01.452Z,98020.50
2023-01-09T01:23:29.223Z,98017.47
2023-01-09T01:25:56.901Z,98016.19
2023-01-09T01:28:25.901Z,98014.19
2023-01-09T01:30:53.585Z,98018.41
2023-01-09T01:33:21.297Z,98020.00
2023-01-09T01:35:48.909Z,98017.97
2023-01-09T01:38:16.600Z,98017.53
2023-01-09T01:40:44.260Z,98009.09
2023-01-09T01:43:13.393Z,98021.00
2023-01-09T01:45:42.858Z,98036.88
2023-01-09T01:48:13.785Z,98030.56
2023-01-09T01:50:45.715Z,98032.44
2023-01-09T01:53:17.260Z,98017.53
2023-01-09T01:55:54.804Z,98028.81
2023-01-09T01:58:22.616Z,98032.72
2023-01-09T02:00:51.618Z,98046.81
2023-01-09T02:03:23.204Z,98023.38
2023-01-09T02:05:50.960Z,98023.44
2023-01-09T02:08:19.183Z,98039.09
2023-01-09T02:10:47.389Z,98036.41
2023-01-09T02:13:15.758Z,98024.59
2023-01-09T02:15:59.121Z,98040.13
2023-01-09T02:18:42.214Z,98020.75
2023-01-09T02:21:19.157Z,98034.78
2023-01-09T02:24:08.545Z,98019.03
2023-01-09T02:27:08.815Z,98017.06
2023-01-09T02:30:09.352Z,98019.09
2023-01-09T02:32:57.556Z,98012.72
2023-01-09T02:35:35.912Z,98019.47
2023-01-09T02:38:18.305Z,98020.53
2023-01-09T02:40:54.464Z,98028.03
2023-01-09T02:43:22.568Z,98023.28
2023-01-09T02:45:50.295Z,98023.44
2023-01-09T02:48:19.462Z,98018.81
2023-01-09T02:51:00.341Z,98034.06
2023-01-09T02:53:49.762Z,98025.34
2023-01-09T02:56:54.755Z,98035.16
2023-01-09T02:59:28.228Z,98042.78
2023-01-09T03:02:14.324Z,98057.22
2023-01-09T03:04:54.387Z,98024.41
2023-01-09T03:07:25.994Z,98054.97
2023-01-09T03:09:59.743Z,98062.59
2023-01-09T03:12:32.540Z,98063.84
2023-01-09T03:15:02.738Z,98073.16
2023-01-09T03:17:37.250Z,98082.16
2023-01-09T03:20:10.189Z,98082.88
2023-01-09T03:22:40.202Z,98082.94
2023-01-09T03:25:08.405Z,98088.34
2023-01-09T03:27:36.210Z,98078.09
2023-01-09T03:30:04.031Z,98091.56
2023-01-09T03:32:31.668Z,98095.53
2023-01-09T03:35:01.445Z,98092.38
2023-01-09T03:37:30.716Z,98101.78
2023-01-09T03:39:58.369Z,98110.34
2023-01-09T03:42:25.975Z,98114.72
2023-01-09T03:44:53.646Z,98103.91
2023-01-09T03:47:21.241Z,98127.06
2023-01-09T03:49:48.931Z,98129.41
2023-01-09T03:52:16.596Z,98140.28
2023-01-09T03:54:45.539Z,98140.97
2023-01-09T03:57:13.184Z,98139.53
2023-01-09T03:59:40.983Z,98142.25
2023-01-09T04:02:08.835Z,98150.34
2023-01-09T04:04:36.616Z,98162.81
2023-01-09T04:07:04.263Z,98168.78
2023-01-09T04:09:32.045Z,98178.19
2023-01-09T04:12:01.209Z,98190.81
2023-01-09T04:14:28.900Z,98197.38
2023-01-09T04:16:56.605Z,98204.06
2023-01-09T04:19:24.209Z,98205.66
2023-01-09T04:21:51.873Z,98209.59
2023-01-09T04:24:19.727Z,98215.47
2023-01-09T04:26:47.343Z,98228.41
2023-01-09T04:29:16.353Z,98235.03
2023-01-09T04:31:44.118Z,98242.16
2023-01-09T04:34:11.816Z,98253.06
2023-01-09T04:36:40.078Z,98258.16
2023-01-09T04:39:07.693Z,98275.75
2023-01-09T04:41:50.711Z,98265.03
2023-01-09T04:44:22.306Z,98175.09
2023-01-09T04:46:50.017Z,98277.47
2023-01-09T04:49:17.693Z,98274.69
2023-01-09T04:51:45.385Z,98273.56
2023-01-09T04:54:13.171Z,98275.81
2023-01-09T04:56:40.902Z,98288.84
2023-01-09T04:59:09.247Z,98293.94
2023-01-09T05:01:38.426Z,98300.19
2023-01-09T05:04:06.827Z,98303.00
2023-01-09T05:06:35.207Z,98306.94
2023-01-09T05:09:02.948Z,98306.88
2023-01-09T05:11:30.669Z,98314.38
2023-01-09T05:13:58.614Z,98331.56
2023-01-09T05:16:26.307Z,98336.75
2023-01-09T05:18:57.115Z,98340.22
2023-01-09T05:21:25.104Z,98344.50
2023-01-09T05:23:53.089Z,98341.75
2023-01-09T05:26:23.823Z,98352.72
2023-01-09T05:28:51.900Z,98359.75
2023-01-09T05:31:19.988Z,98363.66
2023-01-09T05:33:48.036Z,98368.31
2023-01-09T05:36:17.075Z,98382.47
2023-01-09T05:38:44.729Z,98378.97
2023-01-09T05:41:12.673Z,98381.31
2023-01-09T05:43:40.628Z,98376.97
2023-01-09T05:46:08.318Z,98385.19
2023-01-09T05:48:37.792Z,98385.94
2023-01-09T05:51:05.620Z,98391.41
2023-01-09T05:53:34.661Z,98383.59
2023-01-09T05:56:02.424Z,98378.56
2023-01-09T05:58:30.352Z,98391.88
2023-01-09T06:00:59.639Z,98393.50
2023-01-09T06:03:27.372Z,98400.16
2023-01-09T06:05:55.077Z,98403.69
2023-01-09T06:08:22.792Z,98413.81
2023-01-09T06:10:51.831Z,98416.16
2023-01-09T06:13:19.501Z,98421.59
2023-01-09T06:15:48.756Z,98427.91
2023-01-09T06:18:16.887Z,98432.56
2023-01-09T06:20:45.341Z,98444.31
2023-01-09T06:23:13.755Z,98440.38
2023-01-09T06:25:42.077Z,98440.81
2023-01-09T06:28:11.527Z,98433.78
2023-01-09T06:30:39.280Z,98432.59
2023-01-09T06:33:06.914Z,98435.34
2023-01-09T06:35:34.558Z,98445.13
2023-01-09T06:38:03.383Z,98448.25
2023-01-09T06:40:31.107Z,98451.38
2023-01-09T06:42:58.756Z,98452.16
2023-01-09T06:45:27.778Z,98458.03
2023-01-09T06:47:55.534Z,98455.66
2023-01-09T06:50:23.175Z,98464.25
2023-01-09T06:52:50.862Z,98444.75
2023-01-09T06:55:18.879Z,98454.09
2023-01-09T06:57:46.603Z,98458.03
2023-01-09T07:00:14.944Z,98452.94
2023-01-09T07:02:44.065Z,98446.69
2023-01-09T07:05:12.467Z,98438.47
2023-01-09T07:07:41.133Z,98359.59
2023-01-09T07:10:11.376Z,98442.78
2023-01-09T07:12:39.032Z,98439.66
2023-01-09T07:15:07.736Z,98446.28
2023-01-09T07:17:35.485Z,98459.16
2023-01-09T07:20:05.319Z,98463.88
2023-01-09T07:22:33.021Z,98460.72
2023-01-09T07:25:00.856Z,98462.72
2023-01-09T07:27:28.713Z,98475.56
2023-01-09T07:29:56.386Z,98479.09
2023-01-09T07:32:24.001Z,98477.16
2023-01-09T07:34:51.620Z,98480.66
2023-01-09T07:37:20.570Z,98475.59
2023-01-09T07:39:48.353Z,98481.84
2023-01-09T07:42:16.721Z,98477.16
2023-01-09T07:44:44.380Z,98477.53
2023-01-09T07:47:12.059Z,98488.88
2023-01-09T07:49:40.271Z,98477.53
2023-01-09T07:52:07.943Z,98487.31
2023-01-09T07:54:37.116Z,98483.41
2023-01-09T07:57:05.053Z,98495.88
2023-01-09T07:59:32.958Z,98492.78
2023-01-09T08:02:02.191Z,98506.06
2023-01-09T08:04:29.893Z,98509.59
2023-01-09T08:06:57.818Z,98510.34
2023-01-09T08:09:25.517Z,98511.16
2023-01-09T08:11:56.890Z,98513.88
2023-01-09T08:14:25.292Z,98515.03
2023-01-09T08:16:52.983Z,98513.88
2023-01-09T08:19:20.632Z,98518.97
2023-01-09T08:21:48.314Z,98520.50
2023-01-09T08:24:15.975Z,98522.88
2023-01-09T08:26:43.691Z,98522.09
2023-01-09T08:29:13.259Z,98525.59
2023-01-09T08:31:40.985Z,98525.59
2023-01-09T08:34:08.767Z,98518.16
2023-01-09T08:36:36.512Z,98521.63
2023-01-09T08:39:04.599Z,98518.84
2023-01-09T08:41:50.113Z,98528.59
2023-01-09T08:44:36.899Z,98528.59
2023-01-09T08:47:07.459Z,98523.88
2023-01-09T08:49:36.579Z,98541.50
2023-01-09T08:52:05.356Z,98543.47
2023-01-09T08:54:33.365Z,98522.03
2023-01-09T08:57:01.017Z,98543.91
2023-01-09T08:59:30.383Z,98550.56
2023-01-09T09:01:58.303Z,98551.41
2023-01-09T09:04:26.523Z,98549.03
2023-01-09T09:06:54.321Z,98548.66
2023-01-09T09:09:22.023Z,98558.75
2023-01-09T09:11:49.726Z,98558.72
2023-01-09T09:14:34.897Z,98563.09
2023-01-09T09:17:04.264Z,98568.56
2023-01-09T09:19:31.979Z,98563.09
2023-01-09T09:21:59.610Z,98563.47
2023-01-09T09:24:27.649Z,98573.63
2023-01-09T09:26:55.378Z,98575.63
2023-01-09T09:29:23.010Z,98571.72
2023-01-09T09:31:50.702Z,98588.13
2023-01-09T09:34:19.728Z,98578.31
2023-01-09T09:36:47.648Z,98581.03
2023-01-09T09:39:15.291Z,98575.53
2023-01-09T09:42:19.438Z,98570.03
2023-01-09T09:45:03.021Z,98574.75
2023-01-09T09:47:43.351Z,98572.81
2023-01-09T09:50:29.557Z,98569.28
2023-01-09T09:53:03.317Z,98572.75
2023-01-09T09:55:33.274Z,98579.00
2023-01-09T09:58:03.626Z,98574.69
2023-01-09T10:00:31.666Z,98576.31
2023-01-09T10:03:04.551Z,98575.91
2023-01-09T10:05:36.498Z,98568.50
2023-01-09T10:08:15.793Z,98570.88
2023-01-09T10:10:52.189Z,98573.19
2023-01-09T10:13:38.926Z,98573.59
2023-01-09T10:16:17.441Z,98573.59
2023-01-09T10:19:00.982Z,98574.41
2023-01-09T10:21:38.569Z,98581.88
2023-01-09T10:24:27.952Z,98570.13
2023-01-09T10:26:57.044Z,98567.03
2023-01-09T10:29:57.033Z,98476.00
2023-01-09T10:32:46.391Z,98571.69
2023-01-09T10:35:39.289Z,98579.91
2023-01-09T10:38:19.303Z,98581.84
2023-01-09T10:40:52.299Z,98574.78
2023-01-09T10:43:30.058Z,98583.41
2023-01-09T10:46:03.379Z,98567.00
2023-01-09T10:48:34.950Z,98568.97
2023-01-09T10:51:06.643Z,98563.09
2023-01-09T10:53:38.842Z,98559.97
2023-01-09T10:56:14.330Z,98582.25
2023-01-09T10:58:41.986Z,98577.59
2023-01-09T11:01:10.619Z,98584.59
2023-01-09T11:03:38.992Z,98581.88
2023-01-09T11:06:20.816Z,98586.19
2023-01-09T11:08:53.083Z,98586.19
2023-01-09T11:11:33.965Z,98588.91
2023-01-09T11:14:08.198Z,98581.88
2023-01-09T11:16:36.301Z,98588.88
2023-01-09T11:19:04.113Z,98580.31
2023-01-09T11:21:35.894Z,98576.78
2023-01-09T11:24:29.529Z,98574.06
2023-01-09T11:27:23.312Z,98572.88
2023-01-09T11:30:22.421Z,98574.84
2023-01-09T11:32:50.421Z,98577.97
2023-01-09T11:35:24.719Z,98567.00
2023-01-09T11:38:03.655Z,98580.28
2023-01-09T11:40:39.696Z,98575.59
2023-01-09T11:43:16.535Z,98569.69
2023-01-09T11:46:00.110Z,98564.63
2023-01-09T11:48:39.111Z,98570.50
2023-01-09T11:51:18.168Z,98580.66
2023-01-09T11:54:13.321Z,98575.53
2023-01-09T11:56:42.832Z,98574.75
2023-01-09T11:59:13.606Z,98575.97
2023-01-09T12:02:01.776Z,98574.81
2023-01-09T12:04:34.414Z,98546.69
2023-01-09T12:07:26.171Z,98578.34
2023-01-09T12:10:04.308Z,98578.75
2023-01-09T12:12:43.407Z,98575.22
2023-01-09T12:15:25.899Z,98559.59
2023-01-09T12:18:23.520Z,98574.44
2023-01-09T12:21:02.402Z,98567.81
2023-01-09T12:23:45.710Z,98563.09
2023-01-09T12:26:18.779Z,98573.28
2023-01-09T12:29:11.492Z,98565.84
2023-01-09T12:32:00.719Z,98570.53
2023-01-09T12:35:00.285Z,98568.19
2023-01-09T12:37:46.700Z,98567.00
2023-01-09T12:40:35.769Z,98565.47
2023-01-09T12:43:13.429Z,98559.59
2023-01-09T12:45:58.399Z,98560.38
2023-01-09T12:48:59.337Z,98567.81
2023-01-09T12:51:32.615Z,98568.59
2023-01-09T12:54:05.536Z,98566.63
2023-01-09T12:56:38.273Z,98562.31
2023-01-09T12:59:21.663Z,98562.72
2023-01-09T13:01:52.104Z,98527.97
2023-01-09T13:04:25.157Z,98563.13
2023-01-09T13:06:58.291Z,98561.56
2023-01-09T13:09:28.331Z,98570.94
2023-01-09T13:12:04.028Z,98567.81
2023-01-09T13:14:46.942Z,98572.50
2023-01-09T13:17:22.089Z,98498.59
2023-01-09T13:19:49.728Z,98594.00
2023-01-09T13:22:19.036Z,98592.41
2023-01-09T13:25:07.514Z,98595.94
2023-01-09T13:27:39.297Z,98593.63
2023-01-09T13:30:18.925Z,98594.78
2023-01-09T13:33:03.040Z,98587.75
2023-01-09T13:35:30.765Z,98586.56
2023-01-09T13:37:58.575Z,98585.00
2023-01-09T13:40:30.180Z,98590.09
2023-01-09T13:42:59.678Z,98585.78
2023-01-09T13:45:30.187Z,98592.44
2023-01-09T13:48:29.324Z,98590.06
2023-01-09T13:51:30.794Z,98592.84
2023-01-09T13:53:58.588Z,98589.69
2023-01-09T13:56:26.361Z,98604.16
2023-01-09T13:59:27.036Z,98608.88
2023-01-09T14:01:54.795Z,98607.31
2023-01-09T14:04:45.886Z,98609.63
2023-01-09T14:07:22.346Z,98610.03
2023-01-09T14:09:58.215Z,98608.06
2023-01-09T14:12:27.331Z,98611.59
2023-01-09T14:14:58.309Z,98611.97
2023-01-09T14:17:32.072Z,98622.16
2023-01-09T14:20:04.003Z,98621.00
2023-01-09T14:22:42.557Z,98621.38
2023-01-09T14:25:25.522Z,98618.63
2023-01-09T14:28:18.319Z,98634.28
2023-01-09T14:31:06.048Z,98630.75
2023-01-09T14:33:33.887Z,98631.91
2023-01-09T14:36:12.066Z,98622.56
2023-01-09T14:38:43.404Z,98631.13
2023-01-09T14:41:21.213Z,98631.94
2023-01-09T14:44:01.354Z,98642.47
2023-01-09T14:46:35.360Z,98650.69
2023-01-09T14:49:08.255Z,98632.28
2023-01-09T14:51:39.625Z,98662.38
2023-01-09T14:54:23.066Z,98656.94
2023-01-09T14:56:50.706Z,98665.53
2023-01-09T14:59:18.627Z,98667.88
2023-01-09T15:01:51.382Z,98679.22
2023-01-09T15:04:31.556Z,98688.97
2023-01-09T15:07:00.717Z,98683.53
2023-01-09T15:09:30.197Z,98697.59
2023-01-09T15:12:03.340Z,98701.13
2023-01-09T15:14:34.085Z,98700.34
2023-01-09T15:17:02.949Z,98721.84
2023-01-09T15:19:31.848Z,98701.88
2023-01-09T15:22:03.629Z,98704.97
2023-01-09T15:24:34.228Z,98722.94
2023-01-09T15:27:12.089Z,98727.22
2023-01-09T15:29:39.789Z,98724.91
2023-01-09T15:32:10.941Z,98715.13
2023-01-09T15:34:38.659Z,98717.84
2023-01-09T15:37:24.784Z,98721.75
2023-01-09T15:39:52.840Z,98722.16
2023-01-09T15:42:51.342Z,98618.81
2023-01-09T15:45:24.580Z,98724.81
2023-01-09T15:47:52.388Z,98726.47
2023-01-09T15:50:27.037Z,98728.81
2023-01-09T15:52:57.345Z,98738.91
2023-01-09T15:55:28.952Z,98737.34
2023-01-09T15:57:57.226Z,98740.91
2023-01-09T16:00:39.306Z,98746.75
2023-01-09T16:03:18.799Z,98751.75
2023-01-09T16:05:49.310Z,98763.97
2023-01-09T16:08:25.057Z,98745.53
2023-01-09T16:10:54.450Z,98758.44
2023-01-09T16:13:24.217Z,98764.34
2023-01-09T16:15:52.865Z,98772.22
2023-01-09T16:18:23.397Z,98771.78
2023-01-09T16:21:02.780Z,98769.75
2023-01-09T16:23:34.347Z,98793.66
2023-01-09T16:26:07.473Z,98792.88
2023-01-09T16:28:35.243Z,98793.63
2023-01-09T16:31:08.063Z,98800.66
2023-01-09T16:33:36.062Z,98810.44
2023-01-09T16:36:05.268Z,98808.47
2023-01-09T16:38:34.429Z,98810.00
2023-01-09T16:41:22.720Z,98813.94
2023-01-09T16:43:51.697Z,98818.63
2023-01-09T16:46:20.989Z,98813.63
2023-01-09T16:48:49.060Z,98824.88
2023-01-09T16:51:18.465Z,98826.38
2023-01-09T16:53:47.745Z,98820.94
2023-01-09T16:56:19.833Z,98824.47
2023-01-09T16:58:47.531Z,98830.28
2023-01-09T17:01:15.802Z,98835.72
2023-01-09T17:03:44.483Z,98823.94
2023-01-09T17:06:16.841Z,98840.44
2023-01-09T17:08:45.167Z,98843.06
2023-01-09T17:11:21.175Z,98856.41
2023-01-09T17:13:49.126Z,98858.31
2023-01-09T17:16:17.990Z,98862.88
2023-01-09T17:18:45.658Z,98860.91
2023-01-09T17:21:17.768Z,98870.38
2023-01-09T17:23:46.062Z,98859.81
2023-01-09T17:26:41.953Z,98868.47
2023-01-09T17:29:09.599Z,98876.31
2023-01-09T17:31:38.700Z,98873.25
2023-01-09T17:34:06.555Z,98881.78
2023-01-09T17:36:35.071Z,98884.59
2023-01-09T17:39:03.053Z,98899.75
2023-01-09T17:41:33.623Z,98902.84
2023-01-09T17:44:01.394Z,98909.78
2023-01-09T17:46:32.292Z,98917.84
2023-01-09T17:49:00.296Z,98921.22
2023-01-09T17:51:29.259Z,98920.25
2023-01-09T17:53:57.105Z,98931.47
2023-01-09T17:56:27.761Z,98929.06
2023-01-09T17:58:57.168Z,98938.75
2023-01-09T18:01:24.843Z,98942.72
2023-01-09T18:03:52.492Z,98957.88
2023-01-09T18:06:22.414Z,98961.84
2023-01-09T18:08:50.247Z,98969.25
2023-01-09T18:11:19.343Z,98973.41
2023-01-09T18:13:48.002Z,98978.06
2023-01-09T18:16:18.571Z,98993.84
2023-01-09T18:18:47.190Z,98994.69
2023-01-09T18:21:17.723Z,99002.53
2023-01-09T18:23:45.438Z,99009.06
2023-01-09T18:26:20.244Z,98950.06
2023-01-09T18:28:49.435Z,99031.34
2023-01-09T18:31:22.622Z,99024.25
2023-01-09T18:33:52.626Z,99032.88
2023-01-09T18:36:21.759Z,99036.44
2023-01-09T18:38:53.482Z,99048.13
2023-01-09T18:41:21.475Z,99047.78
2023-01-09T18:43:50.126Z,99060.94
2023-01-09T18:46:23.829Z,99058.56
2023-01-09T18:48:53.469Z,99038.97
2023-01-09T18:51:21.768Z,99073.06
2023-01-09T18:53:50.098Z,99072.16
2023-01-09T18:56:19.701Z,98993.09
2023-01-09T18:58:47.521Z,99081.16
2023-01-09T19:01:15.973Z,99044.88
2023-01-09T19:03:46.132Z,99090.22
2023-01-09T19:06:13.877Z,99093.28
2023-01-09T19:08:41.667Z,99104.28
2023-01-09T19:11:09.615Z,99107.03
2023-01-09T19:13:38.690Z,99108.97
2023-01-09T19:16:08.762Z,99110.97
2023-01-09T19:18:39.733Z,99121.47
2023-01-09T19:21:13.654Z,99123.00
2023-01-09T19:23:42.584Z,99128.47
2023-01-09T19:26:16.783Z,99133.06
2023-01-09T19:28:46.626Z,99139.38
2023-01-09T19:31:14.519Z,99135.44
2023-01-09T19:33:42.277Z,99136.97
2023-01-09T19:36:10.261Z,99148.41
2023-01-09T19:38:39.422Z,99140.16
2023-01-09T19:41:09.433Z,99142.88
2023-01-09T19:43:38.880Z,99142.16
2023-01-09T19:46:09.256Z,99112.06
2023-01-09T19:48:37.078Z,99162.84
2023-01-09T19:51:07.236Z,99156.94
2023-01-09T19:53:35.487Z,99175.84
2023-01-09T19:56:13.197Z,99175.47
2023-01-09T19:58:41.381Z,99185.19
2023-01-09T20:01:10.836Z,99182.03
2023-01-09T20:03:40.306Z,99192.22
2023-01-09T20:06:13.864Z,99196.22
2023-01-09T20:08:41.594Z,99210.66
2023-01-09T20:11:10.720Z,99208.56
2023-01-09T20:13:38.623Z,99170.53
2023-01-09T20:16:07.551Z,99204.09
2023-01-09T20:18:36.214Z,99196.69
2023-01-09T20:21:04.018Z,99208.56
2023-01-09T20:23:33.273Z,99215.22
2023-01-09T20:26:02.163Z,99208.50
2023-01-09T20:28:31.201Z,99202.94
2023-01-09T20:30:59.000Z,99215.59
2023-01-09T20:33:26.725Z,99229.78
2023-01-09T20:35:54.335Z,99219.31
2023-01-09T20:38:24.013Z,99231.88
2023-01-09T20:40:55.755Z,99231.88
2023-01-09T20:43:24.646Z,99234.56
2023-01-09T20:45:53.681Z,99236.22
2023-01-09T20:48:21.364Z,99237.66
2023-01-09T20:50:49.052Z,99241.13
2023-01-09T20:53:16.769Z,99254.94
2023-01-09T20:55:44.385Z,99253.47
2023-01-09T20:58:12.066Z,99253.47
2023-01-09T21:00:39.724Z,99255.03
2023-01-09T21:03:08.723Z,99255.81
2023-01-09T21:05:41.032Z,99261.22
2023-01-09T21:08:09.025Z,99267.13
2023-01-09T21:10:36.669Z,99269.19
2023-01-09T21:13:04.302Z,99275.28
2023-01-09T21:15:31.944Z,99273.75
2023-01-09T21:17:59.686Z,99266.72
2023-01-09T21:20:28.739Z,99283.91
2023-01-09T21:22:56.415Z,99242.22
2023-01-09T21:25:24.166Z,99283.91
2023-01-09T21:27:51.885Z,99285.41
2023-01-09T21:30:19.603Z,99283.91
2023-01-09T21:32:47.259Z,99290.44
2023-01-09T21:35:15.790Z,99290.84
2023-01-09T21:37:45.097Z,99295.13
2023-01-09T21:40:16.019Z,99301.63
2023-01-09T21:43:01.370Z,99308.16
2023-01-09T21:45:46.873Z,99309.25
2023-01-09T21:48:14.632Z,99312.75
2023-01-09T21:50:42.445Z,99311.56
2023-01-09T21:53:11.403Z,99294.16
2023-01-09T21:55:39.109Z,99311.44
2023-01-09T21:58:07.015Z,99314.50
2023-01-09T22:00:34.717Z,99314.50
2023-01-09T22:03:02.429Z,99323.13
2023-01-09T22:05:30.155Z,99327.41
2023-01-09T22:07:57.783Z,99320.84
2023-01-09T22:10:26.983Z,99334.91
2023-01-09T22:13:12.102Z,99343.50
2023-01-09T22:15:41.210Z,99344.72
2023-01-09T22:18:08.885Z,99356.13
2023-01-09T22:20:37.201Z,99361.88
2023-01-09T22:23:08.510Z,99371.59
2023-01-09T22:25:41.880Z,99363.91
2023-01-09T22:28:10.959Z,99375.84
2023-01-09T22:30:40.695Z,99378.34
2023-01-09T22:33:10.722Z,99379.66
2023-01-09T22:35:38.779Z,99380.59
2023-01-09T22:38:06.445Z,99391.88
2023-01-09T22:40:34.144Z,99384.84
2023-01-09T22:43:03.163Z,99392.69
2023-01-09T22:45:30.914Z,99405.09
2023-01-09T22:47:58.826Z,99407.84
2023-01-09T22:50:26.694Z,99408.41
2023-01-09T22:52:54.927Z,99415.06
2023-01-09T22:55:22.569Z,99416.53
2023-01-09T22:57:50.225Z,99426.13
2023-01-09T23:00:19.881Z,99422.59
2023-01-09T23:02:48.456Z,99424.13
2023-01-09T23:05:16.264Z,99442.75
2023-01-09T23:07:43.923Z,99433.97
2023-01-09T23:10:12.170Z,99435.91
2023-01-09T23:12:39.828Z,99446.91
2023-01-09T23:15:09.940Z,99443.34
2023-01-09T23:17:38.967Z,99450.56
2023-01-09T23:20:07.343Z,99458.19
2023-01-09T23:22:34.975Z,99455.22
2023-01-09T23:25:02.606Z,99462.81
2023-01-09T23:27:30.357Z,99469.38
2023-01-09T23:29:57.968Z,99469.50
2023-01-09T23:32:25.634Z,99470.50
2023-01-09T23:34:55.372Z,99480.31
2023-01-09T23:37:23.060Z,99476.25
2023-01-09T23:39:50.898Z,99476.78
2023-01-09T23:42:36.232Z,99485.00
2023-01-09T23:45:04.155Z,99481.09
2023-01-09T23:47:31.822Z,99493.81
2023-01-09T23:50:00.877Z,99498.66
2023-01-09T23:52:28.482Z,99508.50
2023-01-09T23:54:56.644Z,99512.38
2023-01-09T23:57:25.068Z,99517.16
2023-01-09T23:59:52.686Z,99522.94
