createdAt,value
2017-09-17T00:02:19.407Z,9.40
2017-09-17T00:04:47.301Z,9.40
2017-09-17T00:07:15.253Z,9.40
2017-09-17T00:09:43.237Z,9.40
2017-09-17T00:12:11.746Z,9.40
2017-09-17T00:14:40.607Z,9.40
2017-09-17T00:17:09.861Z,9.40
2017-09-17T00:19:37.884Z,9.50
2017-09-17T00:22:05.827Z,9.50
2017-09-17T00:24:34.227Z,9.40
2017-09-17T00:27:02.084Z,9.50
2017-09-17T00:29:29.952Z,9.40
2017-09-17T00:31:58.129Z,9.50
2017-09-17T00:34:26.106Z,9.50
2017-09-17T00:36:54.807Z,9.40
2017-09-17T00:39:23.952Z,9.40
2017-09-17T00:41:51.797Z,9.40
2017-09-17T00:44:19.788Z,9.40
2017-09-17T00:46:50.459Z,9.40
2017-09-17T00:49:19.262Z,9.30
2017-09-17T00:51:47.888Z,9.30
2017-09-17T00:54:15.750Z,9.30
2017-09-17T00:56:43.811Z,9.30
2017-09-17T00:59:11.802Z,9.30
2017-09-17T01:01:39.785Z,9.40
2017-09-17T01:04:08.805Z,9.30
2017-09-17T01:06:37.356Z,9.30
2017-09-17T01:09:05.637Z,9.30
2017-09-17T01:11:34.352Z,9.30
2017-09-17T01:14:03.113Z,9.30
2017-09-17T01:16:31.989Z,9.30
2017-09-17T01:18:59.855Z,9.30
2017-09-17T01:21:27.910Z,9.30
2017-09-17T01:23:55.938Z,9.20
2017-09-17T01:26:24.989Z,9.20
2017-09-17T01:28:53.090Z,9.20
2017-09-17T01:31:20.994Z,9.20
2017-09-17T01:33:48.916Z,9.20
2017-09-17T01:36:17.373Z,9.30
2017-09-17T01:38:45.290Z,9.20
2017-09-17T01:41:14.332Z,9.20
2017-09-17T01:43:42.538Z,9.20
2017-09-17T01:46:10.480Z,9.20
2017-09-17T01:48:39.091Z,9.20
2017-09-17T01:51:07.749Z,9.20
2017-09-17T01:53:35.712Z,9.20
2017-09-17T01:56:03.795Z,9.20
2017-09-17T01:58:31.877Z,9.20
2017-09-17T02:01:00.965Z,9.10
2017-09-17T02:03:29.969Z,9.10
2017-09-17T02:05:59.559Z,9.10
2017-09-17T02:08:27.728Z,9.10
2017-09-17T02:10:56.927Z,9.10
2017-09-17T02:13:24.925Z,9.00
2017-09-17T02:15:52.892Z,9.00
2017-09-17T02:18:21.037Z,9.00
2017-09-17T02:20:49.363Z,9.00
2017-09-17T02:23:18.245Z,9.00
2017-09-17T02:25:47.197Z,9.00
2017-09-17T02:28:14.953Z,9.00
2017-09-17T02:30:42.958Z,9.00
2017-09-17T02:33:11.001Z,8.90
2017-09-17T02:35:39.057Z,8.90
2017-09-17T02:38:07.258Z,8.80
2017-09-17T02:40:35.334Z,8.80
2017-09-17T02:43:03.496Z,8.70
2017-09-17T02:45:31.376Z,8.60
2017-09-17T02:47:59.429Z,8.50
2017-09-17T02:50:27.599Z,8.50
2017-09-17T02:52:56.390Z,8.50
2017-09-17T02:55:24.362Z,8.50
2017-09-17T02:57:52.262Z,8.40
2017-09-17T03:00:20.309Z,8.40
2017-09-17T03:02:48.368Z,8.30
2017-09-17T03:05:16.647Z,8.40
2017-09-17T03:07:45.027Z,8.50
2017-09-17T03:10:13.126Z,8.60
2017-09-17T03:12:41.727Z,8.60
2017-09-17T03:15:10.384Z,8.70
2017-09-17T03:17:38.440Z,8.60
2017-09-17T03:20:06.402Z,8.60
2017-09-17T03:22:34.289Z,8.60
2017-09-17T03:25:02.343Z,8.60
2017-09-17T03:27:31.433Z,8.60
2017-09-17T03:29:59.397Z,8.50
2017-09-17T03:32:27.390Z,8.40
2017-09-17T03:34:55.458Z,8.40
2017-09-17T03:37:23.410Z,8.30
2017-09-17T03:39:51.311Z,8.30
2017-09-17T03:42:25.100Z,8.20
2017-09-17T03:44:53.376Z,8.10
2017-09-17T03:47:21.253Z,8.00
2017-09-17T03:49:49.094Z,8.00
2017-09-17T03:52:17.165Z,8.00
2017-09-17T03:54:45.157Z,7.90
2017-09-17T03:57:13.314Z,7.90
2017-09-17T03:59:43.024Z,7.90
2017-09-17T04:02:10.987Z,7.90
2017-09-17T04:04:39.581Z,7.90
2017-09-17T04:07:08.369Z,7.90
2017-09-17T04:09:36.429Z,8.00
2017-09-17T04:12:04.410Z,8.00
2017-09-17T04:14:32.367Z,8.00
2017-09-17T04:17:00.339Z,7.90
2017-09-17T04:19:28.499Z,7.90
2017-09-17T04:21:57.295Z,7.90
2017-09-17T04:24:26.916Z,7.90
2017-09-17T04:26:54.887Z,8.00
2017-09-17T04:29:22.895Z,8.00
2017-09-17T04:31:51.502Z,8.00
2017-09-17T04:34:20.617Z,8.10
2017-09-17T04:36:48.533Z,8.30
2017-09-17T04:39:17.816Z,8.40
2017-09-17T04:41:45.782Z,8.30
2017-09-17T04:44:14.356Z,8.40
2017-09-17T04:46:42.730Z,8.40
2017-09-17T04:49:10.819Z,8.40
2017-09-17T04:51:39.398Z,8.50
2017-09-17T04:54:07.857Z,8.50
2017-09-17T04:56:36.555Z,8.50
2017-09-17T04:59:04.525Z,8.50
2017-09-17T05:01:32.481Z,8.40
2017-09-17T05:04:00.376Z,8.40
2017-09-17T05:06:28.326Z,8.50
2017-09-17T05:08:56.306Z,8.60
2017-09-17T05:11:25.257Z,8.70
2017-09-17T05:13:53.341Z,8.70
2017-09-17T05:16:21.206Z,8.70
2017-09-17T05:18:49.687Z,8.80
2017-09-17T05:21:17.624Z,8.80
2017-09-17T05:23:45.440Z,8.80
2017-09-17T05:26:13.176Z,8.90
2017-09-17T05:28:41.076Z,8.90
2017-09-17T05:31:09.022Z,8.90
2017-09-17T05:33:36.990Z,8.90
2017-09-17T05:36:04.791Z,9.00
2017-09-17T05:38:32.635Z,9.00
2017-09-17T05:41:00.588Z,9.00
2017-09-17T05:43:28.781Z,9.00
2017-09-17T05:45:56.644Z,9.10
2017-09-17T05:48:24.398Z,9.10
2017-09-17T05:50:52.229Z,9.10
2017-09-17T05:53:20.599Z,9.10
2017-09-17T05:55:48.706Z,9.20
2017-09-17T05:58:17.390Z,9.20
2017-09-17T06:00:45.262Z,9.20
2017-09-17T06:03:13.330Z,9.20
2017-09-17T06:05:41.410Z,9.20
2017-09-17T06:08:09.297Z,9.30
2017-09-17T06:10:38.164Z,9.50
2017-09-17T06:13:06.442Z,9.50
2017-09-17T06:15:34.330Z,9.60
2017-09-17T06:18:02.369Z,9.70
2017-09-17T06:20:30.268Z,9.80
2017-09-17T06:22:58.329Z,9.90
2017-09-17T06:25:26.380Z,10.10
2017-09-17T06:27:54.216Z,10.20
2017-09-17T06:30:23.070Z,10.30
2017-09-17T06:32:50.961Z,10.30
2017-09-17T06:35:19.860Z,10.40
2017-09-17T06:37:47.760Z,10.40
2017-09-17T06:40:15.649Z,10.50
2017-09-17T06:42:44.855Z,10.60
2017-09-17T06:45:13.005Z,10.60
2017-09-17T06:47:41.089Z,10.50
2017-09-17T06:50:09.352Z,10.60
2017-09-17T06:52:40.120Z,10.70
2017-09-17T06:55:08.701Z,10.50
2017-09-17T06:57:37.781Z,10.50
2017-09-17T07:00:06.410Z,10.40
2017-09-17T07:02:34.341Z,10.40
2017-09-17T07:05:02.413Z,10.50
2017-09-17T07:07:30.197Z,10.60
2017-09-17T07:09:59.995Z,10.70
2017-09-17T07:12:29.456Z,10.80
2017-09-17T07:14:57.839Z,10.80
2017-09-17T07:17:26.675Z,10.80
2017-09-17T07:19:55.870Z,10.90
2017-09-17T07:22:25.764Z,10.70
2017-09-17T07:24:55.870Z,10.70
2017-09-17T07:27:23.940Z,10.60
2017-09-17T07:29:52.723Z,10.70
2017-09-17T07:32:21.229Z,10.90
2017-09-17T07:34:50.223Z,11.00
2017-09-17T07:37:19.740Z,11.20
2017-09-17T07:39:49.908Z,11.30
2017-09-17T07:42:18.409Z,11.40
2017-09-17T07:44:46.618Z,11.50
2017-09-17T07:47:14.860Z,11.70
2017-09-17T07:49:43.234Z,11.90
2017-09-17T07:52:11.238Z,12.10
2017-09-17T07:54:40.031Z,13.70
2017-09-17T07:57:09.047Z,14.80
2017-09-17T07:59:37.824Z,15.10
2017-09-17T08:02:07.581Z,15.20
2017-09-17T08:04:35.478Z,15.10
2017-09-17T08:07:03.424Z,15.00
2017-09-17T08:09:31.329Z,15.00
2017-09-17T08:11:59.988Z,15.00
2017-09-17T08:14:27.836Z,15.00
2017-09-17T08:16:56.673Z,14.30
2017-09-17T08:19:25.511Z,13.70
2017-09-17T08:21:53.897Z,13.60
2017-09-17T08:24:21.890Z,14.70
2017-09-17T08:26:50.038Z,15.80
2017-09-17T08:29:18.010Z,15.30
2017-09-17T08:31:47.006Z,15.30
2017-09-17T08:34:15.063Z,16.80
2017-09-17T08:36:43.062Z,17.80
2017-09-17T08:39:18.272Z,17.20
2017-09-17T08:41:49.058Z,17.20
2017-09-17T08:44:18.903Z,17.60
2017-09-17T08:47:03.915Z,17.60
2017-09-17T08:49:32.417Z,18.10
2017-09-17T08:52:01.107Z,19.50
2017-09-17T08:54:29.835Z,20.10
2017-09-17T08:56:57.752Z,20.00
2017-09-17T08:59:26.521Z,19.10
2017-09-17T09:01:54.494Z,19.00
2017-09-17T09:04:22.332Z,18.10
2017-09-17T09:06:50.299Z,17.40
2017-09-17T09:09:18.374Z,16.50
2017-09-17T09:11:46.258Z,15.90
2017-09-17T09:14:14.132Z,15.90
2017-09-17T09:16:42.084Z,17.10
2017-09-17T09:19:09.980Z,17.90
2017-09-17T09:21:38.706Z,16.40
2017-09-17T09:24:06.901Z,16.40
2017-09-17T09:26:35.391Z,16.80
2017-09-17T09:29:04.286Z,16.70
2017-09-17T09:31:32.149Z,16.60
2017-09-17T09:34:00.238Z,15.10
2017-09-17T09:36:29.532Z,14.40
2017-09-17T09:38:58.221Z,13.90
2017-09-17T09:41:26.995Z,13.90
2017-09-17T09:43:55.181Z,13.70
2017-09-17T09:46:23.727Z,13.60
2017-09-17T09:48:52.534Z,13.40
2017-09-17T09:51:20.626Z,13.30
2017-09-17T09:53:48.468Z,13.30
2017-09-17T09:56:16.447Z,14.00
2017-09-17T09:58:44.536Z,15.10
2017-09-17T10:01:12.737Z,15.50
2017-09-17T10:03:41.578Z,15.50
2017-09-17T10:06:09.673Z,15.40
2017-09-17T10:08:38.235Z,14.80
2017-09-17T10:11:06.414Z,14.40
2017-09-17T10:13:34.594Z,13.90
2017-09-17T10:16:02.748Z,13.60
2017-09-17T10:18:31.123Z,13.50
2017-09-17T10:20:59.131Z,13.60
2017-09-17T10:23:27.088Z,14.50
2017-09-17T10:25:54.962Z,14.60
2017-09-17T10:28:22.841Z,15.10
2017-09-17T10:30:51.403Z,15.70
2017-09-17T10:33:19.481Z,15.60
2017-09-17T10:35:48.457Z,14.10
2017-09-17T10:38:16.330Z,14.00
2017-09-17T10:40:44.297Z,13.90
2017-09-17T10:43:13.277Z,13.60
2017-09-17T10:45:41.241Z,13.60
2017-09-17T10:48:09.215Z,14.00
2017-09-17T10:50:37.382Z,14.40
2017-09-17T10:53:06.072Z,14.80
2017-09-17T10:55:33.926Z,15.00
2017-09-17T10:58:02.113Z,14.80
2017-09-17T11:00:30.085Z,15.20
2017-09-17T11:02:58.181Z,15.50
2017-09-17T11:05:27.652Z,15.80
2017-09-17T11:07:55.623Z,16.10
2017-09-17T11:10:23.700Z,16.30
2017-09-17T11:12:52.114Z,16.70
2017-09-17T11:15:21.061Z,16.60
2017-09-17T11:17:49.432Z,16.60
2017-09-17T11:20:17.382Z,16.80
2017-09-17T11:22:45.385Z,16.40
2017-09-17T11:25:13.862Z,16.20
2017-09-17T11:27:41.735Z,16.00
2017-09-17T11:30:10.441Z,15.60
2017-09-17T11:32:38.391Z,15.60
2017-09-17T11:35:06.456Z,15.90
2017-09-17T11:37:34.389Z,16.30
2017-09-17T11:40:02.335Z,16.40
2017-09-17T11:42:31.353Z,16.70
2017-09-17T11:44:59.479Z,16.70
2017-09-17T11:47:27.512Z,16.50
2017-09-17T11:49:55.584Z,17.00
2017-09-17T11:52:24.180Z,16.80
2017-09-17T11:54:52.870Z,16.30
2017-09-17T11:57:21.060Z,16.10
2017-09-17T11:59:49.321Z,16.80
2017-09-17T12:02:17.186Z,16.50
2017-09-17T12:04:45.192Z,16.00
2017-09-17T12:07:13.360Z,16.00
2017-09-17T12:09:41.398Z,16.50
2017-09-17T12:12:09.268Z,17.10
2017-09-17T12:14:37.168Z,17.50
2017-09-17T12:17:06.061Z,17.40
2017-09-17T12:19:36.102Z,17.10
2017-09-17T12:22:04.427Z,17.10
2017-09-17T12:24:33.324Z,17.00
2017-09-17T12:27:01.520Z,17.10
2017-09-17T12:29:30.480Z,17.10
2017-09-17T12:31:58.447Z,17.00
2017-09-17T12:34:26.511Z,16.30
2017-09-17T12:36:54.690Z,15.60
2017-09-17T12:39:22.681Z,15.40
2017-09-17T12:41:50.649Z,15.60
2017-09-17T12:44:18.604Z,16.50
2017-09-17T12:46:46.565Z,16.80
2017-09-17T12:49:14.638Z,16.70
2017-09-17T12:51:42.435Z,16.70
2017-09-17T12:54:10.374Z,16.30
2017-09-17T12:56:38.172Z,16.10
2017-09-17T12:59:06.132Z,16.50
2017-09-17T13:01:34.570Z,16.90
2017-09-17T13:04:02.520Z,17.40
2017-09-17T13:06:30.622Z,17.60
2017-09-17T13:08:58.496Z,17.50
2017-09-17T13:11:26.464Z,17.50
2017-09-17T13:13:54.530Z,17.20
2017-09-17T13:16:22.420Z,16.80
2017-09-17T13:18:50.358Z,17.00
2017-09-17T13:21:18.464Z,17.00
2017-09-17T13:23:46.339Z,16.80
2017-09-17T13:26:14.384Z,16.40
2017-09-17T13:28:43.483Z,16.50
2017-09-17T13:31:11.554Z,16.90
2017-09-17T13:33:39.516Z,17.30
2017-09-17T13:36:07.609Z,17.20
2017-09-17T13:38:36.575Z,16.90
2017-09-17T13:41:04.406Z,17.00
2017-09-17T13:43:32.428Z,17.20
2017-09-17T13:46:00.404Z,17.40
2017-09-17T13:48:29.416Z,17.30
2017-09-17T13:50:58.286Z,17.30
2017-09-17T13:53:26.549Z,17.30
2017-09-17T13:55:54.555Z,17.70
2017-09-17T13:58:23.220Z,17.90
2017-09-17T14:00:51.374Z,17.90
2017-09-17T14:03:20.893Z,17.80
2017-09-17T14:05:59.602Z,17.60
2017-09-17T14:08:35.810Z,17.40
2017-09-17T14:11:05.586Z,17.60
2017-09-17T14:13:33.668Z,17.30
2017-09-17T14:16:03.785Z,17.00
2017-09-17T14:18:31.939Z,16.90
2017-09-17T14:21:00.867Z,16.90
2017-09-17T14:23:29.411Z,17.10
2017-09-17T14:25:57.403Z,17.10
2017-09-17T14:28:25.187Z,17.20
2017-09-17T14:30:53.861Z,17.20
2017-09-17T14:33:22.007Z,17.10
2017-09-17T14:35:50.994Z,17.00
2017-09-17T14:38:19.075Z,17.10
2017-09-17T14:40:47.543Z,17.20
2017-09-17T14:43:15.564Z,17.20
2017-09-17T14:45:44.238Z,17.30
2017-09-17T14:48:12.966Z,17.30
2017-09-17T14:50:41.703Z,17.30
2017-09-17T14:53:09.697Z,17.30
2017-09-17T14:55:38.557Z,16.30
2017-09-17T14:58:07.545Z,16.20
2017-09-17T15:00:35.653Z,15.90
2017-09-17T15:03:04.890Z,15.50
2017-09-17T15:05:33.706Z,15.50
2017-09-17T15:08:02.387Z,15.70
2017-09-17T15:10:30.320Z,15.70
2017-09-17T15:12:58.515Z,15.90
2017-09-17T15:15:26.478Z,15.90
2017-09-17T15:17:54.377Z,16.10
2017-09-17T15:20:22.419Z,16.00
2017-09-17T15:22:50.612Z,15.90
2017-09-17T15:25:18.671Z,15.80
2017-09-17T15:27:47.488Z,15.90
2017-09-17T15:30:16.545Z,15.60
2017-09-17T15:32:44.531Z,15.60
2017-09-17T15:35:12.611Z,15.40
2017-09-17T15:37:40.556Z,15.10
2017-09-17T15:40:08.931Z,14.80
2017-09-17T15:42:36.892Z,14.50
2017-09-17T15:45:04.785Z,14.30
2017-09-17T15:47:32.873Z,14.20
2017-09-17T15:50:01.029Z,14.10
2017-09-17T15:52:29.004Z,13.90
2017-09-17T15:54:56.948Z,13.80
2017-09-17T15:57:24.918Z,13.80
2017-09-17T15:59:52.869Z,13.80
2017-09-17T16:02:20.895Z,13.80
2017-09-17T16:04:49.579Z,13.80
2017-09-17T16:07:17.514Z,13.80
2017-09-17T16:09:45.407Z,13.80
2017-09-17T16:12:13.472Z,13.70
2017-09-17T16:14:43.432Z,13.60
2017-09-17T16:17:11.664Z,13.60
2017-09-17T16:19:39.847Z,13.50
2017-09-17T16:22:07.802Z,13.50
2017-09-17T16:24:35.851Z,13.50
2017-09-17T16:27:03.821Z,13.50
2017-09-17T16:29:32.745Z,13.60
2017-09-17T16:32:00.818Z,13.60
2017-09-17T16:34:28.871Z,13.60
2017-09-17T16:36:57.631Z,13.60
2017-09-17T16:39:26.556Z,13.50
2017-09-17T16:41:54.603Z,13.10
2017-09-17T16:44:22.728Z,12.70
2017-09-17T16:46:50.752Z,12.10
2017-09-17T16:49:18.757Z,11.60
2017-09-17T16:51:47.464Z,11.10
2017-09-17T16:54:15.478Z,11.10
2017-09-17T16:56:43.357Z,11.00
2017-09-17T16:59:11.754Z,10.90
2017-09-17T17:01:41.236Z,10.70
2017-09-17T17:04:09.339Z,10.70
2017-09-17T17:06:38.796Z,10.50
2017-09-17T17:09:07.690Z,10.40
2017-09-17T17:11:35.778Z,10.40
2017-09-17T17:14:04.855Z,10.40
2017-09-17T17:16:33.109Z,10.30
2017-09-17T17:19:01.307Z,10.20
2017-09-17T17:21:29.419Z,10.10
2017-09-17T17:23:59.719Z,10.00
2017-09-17T17:26:29.471Z,10.00
2017-09-17T17:28:57.347Z,9.90
2017-09-17T17:31:25.608Z,9.90
2017-09-17T17:33:54.043Z,9.80
2017-09-17T17:36:22.350Z,9.90
2017-09-17T17:38:50.841Z,9.90
2017-09-17T17:41:19.894Z,9.80
2017-09-17T17:43:48.169Z,9.80
2017-09-17T17:46:17.104Z,9.70
2017-09-17T17:48:46.510Z,9.60
2017-09-17T17:51:15.637Z,9.60
2017-09-17T17:53:43.941Z,9.60
2017-09-17T17:56:11.895Z,9.70
2017-09-17T17:58:39.965Z,9.60
2017-09-17T18:01:07.938Z,9.60
2017-09-17T18:03:36.893Z,9.60
2017-09-17T18:06:04.893Z,9.60
2017-09-17T18:08:32.720Z,9.60
2017-09-17T18:11:00.733Z,9.60
2017-09-17T18:13:28.847Z,9.60
2017-09-17T18:15:56.772Z,9.50
2017-09-17T18:18:24.616Z,9.50
2017-09-17T18:20:52.601Z,9.50
2017-09-17T18:23:20.390Z,9.50
2017-09-17T18:25:48.341Z,9.50
2017-09-17T18:28:16.952Z,9.50
2017-09-17T18:30:44.814Z,9.50
2017-09-17T18:33:12.699Z,9.50
2017-09-17T18:35:41.780Z,9.40
2017-09-17T18:38:09.734Z,9.40
2017-09-17T18:40:38.011Z,9.30
2017-09-17T18:43:06.267Z,9.30
2017-09-17T18:45:34.256Z,9.30
2017-09-17T18:48:02.105Z,9.30
2017-09-17T18:50:36.047Z,9.40
2017-09-17T18:53:03.934Z,9.40
2017-09-17T18:55:32.669Z,9.40
2017-09-17T18:58:00.633Z,9.40
2017-09-17T19:00:28.626Z,9.30
2017-09-17T19:02:57.933Z,9.30
2017-09-17T19:05:26.265Z,9.50
2017-09-17T19:07:54.977Z,9.50
2017-09-17T19:10:22.962Z,9.60
2017-09-17T19:12:51.565Z,9.70
2017-09-17T19:15:20.219Z,9.60
2017-09-17T19:17:48.893Z,9.60
2017-09-17T19:20:16.788Z,9.60
2017-09-17T19:22:44.729Z,9.60
2017-09-17T19:25:12.856Z,9.60
2017-09-17T19:27:41.584Z,9.70
2017-09-17T19:30:10.497Z,9.60
2017-09-17T19:32:38.457Z,9.60
2017-09-17T19:35:07.140Z,9.50
2017-09-17T19:37:35.218Z,9.60
2017-09-17T19:40:03.428Z,9.60
2017-09-17T19:42:31.992Z,9.60
2017-09-17T19:45:01.386Z,9.50
2017-09-17T19:47:30.049Z,9.60
2017-09-17T19:49:58.258Z,9.60
2017-09-17T19:52:26.938Z,9.60
2017-09-17T19:54:55.497Z,9.60
2017-09-17T19:57:23.486Z,9.60
2017-09-17T19:59:51.355Z,9.60
2017-09-17T20:02:19.540Z,9.60
2017-09-17T20:04:48.413Z,9.50
2017-09-17T20:07:16.514Z,9.50
2017-09-17T20:09:45.296Z,9.50
2017-09-17T20:12:14.884Z,9.40
2017-09-17T20:14:42.877Z,9.40
2017-09-17T20:17:12.656Z,9.40
2017-09-17T20:19:40.954Z,9.40
2017-09-17T20:22:09.009Z,9.40
2017-09-17T20:24:37.063Z,9.40
2017-09-17T20:27:05.066Z,9.30
2017-09-17T20:29:34.122Z,9.30
2017-09-17T20:32:02.292Z,9.20
2017-09-17T20:34:30.599Z,9.20
2017-09-17T20:36:59.419Z,9.30
2017-09-17T20:39:27.691Z,9.30
2017-09-17T20:41:56.578Z,9.20
2017-09-17T20:44:25.189Z,9.10
2017-09-17T20:46:53.019Z,9.10
2017-09-17T20:49:22.274Z,9.10
2017-09-17T20:51:51.611Z,9.20
2017-09-17T20:54:22.304Z,9.20
2017-09-17T20:56:50.273Z,9.20
2017-09-17T20:59:18.242Z,9.30
2017-09-17T21:01:46.376Z,9.20
2017-09-17T21:04:14.204Z,9.30
2017-09-17T21:06:43.631Z,9.20
2017-09-17T21:09:12.280Z,9.20
2017-09-17T21:11:40.235Z,9.30
2017-09-17T21:14:08.621Z,9.30
2017-09-17T21:16:36.612Z,9.30
2017-09-17T21:19:04.472Z,9.30
2017-09-17T21:21:32.522Z,9.30
2017-09-17T21:24:00.488Z,9.30
2017-09-17T21:26:28.286Z,9.20
2017-09-17T21:28:58.492Z,9.20
2017-09-17T21:31:26.464Z,9.20
2017-09-17T21:33:54.515Z,9.20
2017-09-17T21:36:22.313Z,9.20
2017-09-17T21:38:50.159Z,9.20
2017-09-17T21:41:17.929Z,9.20
2017-09-17T21:43:45.892Z,9.20
2017-09-17T21:46:13.774Z,9.30
2017-09-17T21:48:42.453Z,9.30
2017-09-17T21:51:10.352Z,9.20
2017-09-17T21:53:38.868Z,9.30
2017-09-17T21:56:06.640Z,9.30
2017-09-17T21:58:34.627Z,9.30
2017-09-17T22:01:02.503Z,9.30
2017-09-17T22:03:30.492Z,9.30
2017-09-17T22:05:58.640Z,9.30
2017-09-17T22:08:26.606Z,9.40
2017-09-17T22:10:54.369Z,9.30
2017-09-17T22:13:22.759Z,9.30
2017-09-17T22:15:52.078Z,9.20
2017-09-17T22:18:20.638Z,9.30
2017-09-17T22:20:48.658Z,9.30
2017-09-17T22:23:16.653Z,9.30
2017-09-17T22:25:44.581Z,9.30
2017-09-17T22:28:12.404Z,9.40
2017-09-17T22:30:40.146Z,9.30
2017-09-17T22:33:08.032Z,9.40
2017-09-17T22:35:35.810Z,9.30
2017-09-17T22:38:03.679Z,9.30
2017-09-17T22:40:31.435Z,9.30
2017-09-17T22:42:59.403Z,9.30
2017-09-17T22:45:27.264Z,9.30
2017-09-17T22:47:55.171Z,9.20
2017-09-17T22:50:23.699Z,9.30
2017-09-17T22:52:51.539Z,9.30
2017-09-17T22:55:19.380Z,9.30
2017-09-17T22:57:47.928Z,9.30
2017-09-17T23:00:19.315Z,9.20
2017-09-17T23:02:47.878Z,9.20
2017-09-17T23:05:16.548Z,9.20
2017-09-17T23:07:44.290Z,9.20
2017-09-17T23:10:12.596Z,9.20
2017-09-17T23:12:40.454Z,9.20
2017-09-17T23:15:08.318Z,9.20
2017-09-17T23:17:37.771Z,9.20
2017-09-17T23:20:05.801Z,9.20
2017-09-17T23:22:33.566Z,9.20
2017-09-17T23:25:01.713Z,9.20
2017-09-17T23:27:29.575Z,9.20
2017-09-17T23:29:58.186Z,9.20
2017-09-17T23:32:27.487Z,9.20
2017-09-17T23:34:55.429Z,9.20
2017-09-17T23:37:23.260Z,9.20
2017-09-17T23:39:52.493Z,9.20
2017-09-17T23:42:20.462Z,9.20
2017-09-17T23:44:48.857Z,9.20
2017-09-17T23:47:17.732Z,9.20
2017-09-17T23:49:45.933Z,9.20
2017-09-17T23:52:14.514Z,9.20
2017-09-17T23:54:42.472Z,9.20
2017-09-17T23:57:10.528Z,9.30
2017-09-17T23:59:38.433Z,9.30
