createdAt,value
2022-12-31T00:01:34.989Z,11.22
2022-12-31T00:04:03.654Z,11.28
2022-12-31T00:06:35.829Z,11.26
2022-12-31T00:09:07.086Z,11.33
2022-12-31T00:11:36.820Z,11.35
2022-12-31T00:14:05.756Z,11.30
2022-12-31T00:16:37.884Z,11.31
2022-12-31T00:19:08.358Z,11.34
2022-12-31T00:21:37.558Z,11.33
2022-12-31T00:24:07.642Z,11.37
2022-12-31T00:26:36.846Z,11.35
2022-12-31T00:29:06.632Z,11.33
2022-12-31T00:31:38.904Z,11.29
2022-12-31T00:34:07.707Z,11.27
2022-12-31T00:36:42.558Z,11.28
2022-12-31T00:39:12.057Z,11.28
2022-12-31T00:41:40.459Z,11.30
2022-12-31T00:44:09.041Z,11.25
2022-12-31T00:49:05.175Z,11.23
2022-12-31T00:51:33.655Z,11.25
2022-12-31T00:54:02.303Z,11.25
2022-12-31T00:56:32.231Z,11.27
2022-12-31T00:59:02.132Z,11.26
2022-12-31T01:01:34.382Z,11.27
2022-12-31T01:04:13.373Z,11.32
2022-12-31T01:06:42.476Z,11.30
2022-12-31T01:09:12.391Z,11.26
2022-12-31T01:11:40.704Z,11.21
2022-12-31T01:14:16.371Z,11.20
2022-12-31T01:16:49.128Z,11.15
2022-12-31T01:19:27.778Z,11.18
2022-12-31T01:21:56.935Z,11.24
2022-12-31T01:24:25.836Z,11.22
2022-12-31T01:26:57.662Z,11.29
2022-12-31T01:29:26.451Z,11.31
2022-12-31T01:31:54.873Z,11.37
2022-12-31T01:34:23.460Z,11.33
2022-12-31T01:36:51.848Z,11.34
2022-12-31T01:39:20.429Z,11.35
2022-12-31T01:41:49.075Z,11.37
2022-12-31T01:44:37.358Z,11.42
2022-12-31T01:47:14.221Z,11.41
2022-12-31T01:49:55.802Z,11.50
2022-12-31T01:52:36.886Z,11.50
2022-12-31T01:55:29.918Z,11.47
2022-12-31T01:58:12.986Z,11.54
2022-12-31T02:00:41.548Z,11.51
2022-12-31T02:03:10.497Z,11.51
2022-12-31T02:05:44.899Z,11.61
2022-12-31T02:08:14.060Z,11.62
2022-12-31T02:10:42.243Z,11.65
2022-12-31T02:13:10.851Z,11.60
2022-12-31T02:16:03.606Z,11.52
2022-12-31T02:18:43.292Z,11.52
2022-12-31T02:21:17.205Z,11.53
2022-12-31T02:24:23.911Z,11.52
2022-12-31T02:27:11.694Z,11.48
2022-12-31T02:30:06.596Z,11.50
2022-12-31T02:33:02.941Z,11.58
2022-12-31T02:35:46.484Z,11.55
2022-12-31T02:38:36.867Z,11.58
2022-12-31T02:41:05.400Z,11.57
2022-12-31T02:43:33.478Z,11.60
2022-12-31T02:46:25.039Z,11.64
2022-12-31T02:49:25.584Z,11.72
2022-12-31T02:52:14.090Z,11.85
2022-12-31T02:55:03.870Z,11.97
2022-12-31T02:57:56.469Z,11.94
2022-12-31T03:00:42.923Z,11.97
2022-12-31T03:03:12.887Z,11.99
2022-12-31T03:05:44.707Z,12.02
2022-12-31T03:08:13.208Z,12.02
2022-12-31T03:10:42.741Z,11.97
2022-12-31T03:13:09.965Z,11.96
2022-12-31T03:15:38.977Z,11.96
2022-12-31T03:18:17.796Z,11.94
2022-12-31T03:21:04.390Z,11.91
2022-12-31T03:23:38.835Z,11.92
2022-12-31T03:26:10.017Z,11.98
2022-12-31T03:28:40.822Z,12.02
2022-12-31T03:31:09.768Z,12.04
2022-12-31T03:33:41.616Z,12.07
2022-12-31T03:36:15.640Z,12.06
2022-12-31T03:38:47.381Z,12.10
2022-12-31T03:41:17.905Z,12.11
2022-12-31T03:43:46.473Z,12.18
2022-12-31T03:46:14.981Z,12.14
2022-12-31T03:48:43.498Z,12.23
2022-12-31T03:51:11.523Z,12.24
2022-12-31T03:53:39.566Z,12.27
2022-12-31T03:56:07.976Z,12.31
2022-12-31T03:58:36.381Z,12.45
2022-12-31T04:01:05.146Z,12.45
2022-12-31T04:03:33.713Z,12.53
2022-12-31T04:06:02.163Z,12.54
2022-12-31T04:08:30.300Z,12.54
2022-12-31T04:10:58.705Z,12.52
2022-12-31T04:13:26.762Z,12.49
2022-12-31T04:15:55.514Z,12.59
2022-12-31T04:18:24.025Z,12.65
2022-12-31T04:20:52.217Z,12.71
2022-12-31T04:23:20.956Z,12.67
2022-12-31T04:25:49.375Z,12.66
2022-12-31T04:28:17.888Z,12.71
2022-12-31T04:30:46.375Z,12.68
2022-12-31T04:33:14.395Z,12.76
2022-12-31T04:35:42.939Z,12.79
2022-12-31T04:38:11.019Z,12.76
2022-12-31T04:40:59.824Z,12.78
2022-12-31T04:43:27.943Z,12.83
2022-12-31T04:45:55.983Z,12.94
2022-12-31T04:48:24.408Z,13.00
2022-12-31T04:50:53.239Z,12.99
2022-12-31T04:53:21.304Z,13.02
2022-12-31T04:55:49.756Z,13.07
2022-12-31T04:58:18.040Z,13.05
2022-12-31T05:00:49.871Z,13.16
2022-12-31T05:03:19.739Z,13.16
2022-12-31T05:05:50.009Z,13.17
2022-12-31T05:08:19.793Z,13.19
2022-12-31T05:10:50.919Z,13.21
2022-12-31T05:13:19.361Z,13.18
2022-12-31T05:15:48.345Z,13.16
2022-12-31T05:18:16.881Z,13.13
2022-12-31T05:20:45.385Z,13.20
2022-12-31T05:23:14.747Z,13.27
2022-12-31T05:25:44.842Z,13.26
2022-12-31T05:28:13.361Z,13.22
2022-12-31T05:30:41.813Z,13.35
2022-12-31T05:33:10.505Z,13.46
2022-12-31T05:35:38.808Z,13.45
2022-12-31T05:38:07.368Z,13.41
2022-12-31T05:40:35.847Z,13.43
2022-12-31T05:43:04.043Z,13.50
2022-12-31T05:45:32.162Z,13.53
2022-12-31T05:48:00.829Z,13.53
2022-12-31T05:50:29.005Z,13.59
2022-12-31T05:52:57.459Z,13.63
2022-12-31T05:55:26.771Z,13.70
2022-12-31T05:57:55.272Z,13.66
2022-12-31T06:00:23.638Z,13.68
2022-12-31T06:02:51.755Z,13.69
2022-12-31T06:05:25.930Z,13.65
2022-12-31T06:07:55.043Z,13.72
2022-12-31T06:10:23.514Z,13.74
2022-12-31T06:12:52.025Z,13.71
2022-12-31T06:15:20.189Z,13.73
2022-12-31T06:17:48.710Z,13.79
2022-12-31T06:20:16.973Z,13.84
2022-12-31T06:22:45.066Z,13.81
2022-12-31T06:25:13.511Z,13.81
2022-12-31T06:27:42.014Z,13.81
2022-12-31T06:30:12.300Z,13.85
2022-12-31T06:32:40.922Z,13.91
2022-12-31T06:35:09.810Z,14.01
2022-12-31T06:37:38.330Z,13.95
2022-12-31T06:40:07.438Z,13.93
2022-12-31T06:42:35.900Z,14.03
2022-12-31T06:45:04.645Z,14.04
2022-12-31T06:47:33.073Z,14.14
2022-12-31T06:50:01.551Z,14.19
2022-12-31T06:52:30.530Z,14.20
2022-12-31T06:54:59.358Z,14.21
2022-12-31T06:57:28.269Z,14.27
2022-12-31T06:59:57.133Z,14.25
2022-12-31T07:02:55.622Z,14.31
2022-12-31T07:05:42.660Z,14.28
2022-12-31T07:08:51.154Z,14.39
2022-12-31T07:11:31.693Z,14.35
2022-12-31T07:14:33.864Z,14.38
2022-12-31T07:17:08.251Z,14.48
2022-12-31T07:20:07.852Z,14.53
2022-12-31T07:22:36.635Z,14.61
2022-12-31T07:25:06.739Z,14.61
2022-12-31T07:27:43.933Z,14.66
2022-12-31T07:30:54.497Z,14.64
2022-12-31T07:34:16.824Z,14.78
2022-12-31T07:37:14.521Z,14.76
2022-12-31T07:40:21.019Z,14.71
2022-12-31T07:43:15.380Z,14.72
2022-12-31T07:46:09.079Z,14.83
2022-12-31T07:48:37.517Z,14.81
2022-12-31T07:51:06.328Z,14.88
2022-12-31T07:53:34.977Z,14.84
2022-12-31T07:56:06.736Z,14.93
2022-12-31T07:58:59.329Z,14.92
2022-12-31T08:02:18.835Z,14.96
2022-12-31T08:05:11.507Z,15.00
2022-12-31T08:08:30.810Z,14.99
2022-12-31T08:11:02.728Z,14.97
2022-12-31T08:13:31.897Z,14.99
2022-12-31T08:16:02.192Z,14.98
2022-12-31T08:18:30.928Z,15.05
2022-12-31T08:21:23.624Z,15.05
2022-12-31T08:24:15.030Z,15.14
2022-12-31T08:26:52.966Z,15.14
2022-12-31T08:30:01.682Z,15.16
2022-12-31T08:33:04.609Z,15.28
2022-12-31T08:36:10.589Z,15.26
2022-12-31T08:38:42.554Z,15.28
2022-12-31T08:41:43.083Z,15.22
2022-12-31T08:45:01.790Z,15.22
2022-12-31T08:47:59.812Z,15.13
2022-12-31T08:50:29.365Z,15.12
2022-12-31T08:52:57.913Z,15.09
2022-12-31T08:55:26.470Z,15.11
2022-12-31T08:58:31.883Z,15.13
2022-12-31T09:01:00.793Z,15.16
2022-12-31T09:03:57.572Z,15.17
2022-12-31T09:06:43.158Z,15.15
2022-12-31T09:10:00.291Z,15.23
2022-12-31T09:12:39.741Z,15.27
2022-12-31T09:15:23.147Z,15.37
2022-12-31T09:17:52.783Z,15.49
2022-12-31T09:20:42.473Z,15.51
2022-12-31T09:23:13.336Z,15.50
2022-12-31T09:25:58.834Z,15.54
2022-12-31T09:28:50.642Z,15.59
2022-12-31T09:32:00.419Z,15.59
2022-12-31T09:34:51.937Z,15.54
2022-12-31T09:37:30.881Z,15.61
2022-12-31T09:40:25.185Z,15.65
2022-12-31T09:42:58.816Z,15.66
2022-12-31T09:46:27.333Z,15.66
2022-12-31T09:49:32.031Z,15.77
2022-12-31T09:52:37.014Z,15.82
2022-12-31T09:55:33.899Z,15.87
2022-12-31T09:58:19.701Z,15.91
2022-12-31T10:00:56.865Z,15.95
2022-12-31T10:04:05.019Z,16.04
2022-12-31T10:06:36.996Z,16.10
2022-12-31T10:09:38.511Z,16.12
2022-12-31T10:12:25.879Z,16.20
2022-12-31T10:15:41.466Z,16.15
2022-12-31T10:18:57.359Z,16.16
2022-12-31T10:21:55.895Z,16.31
2022-12-31T10:24:38.963Z,16.36
2022-12-31T10:27:22.987Z,16.35
2022-12-31T10:30:01.983Z,16.40
2022-12-31T10:32:43.693Z,16.41
2022-12-31T10:35:15.125Z,16.50
2022-12-31T10:38:06.520Z,16.54
2022-12-31T10:41:01.523Z,16.61
2022-12-31T10:44:08.359Z,16.64
2022-12-31T10:47:13.904Z,16.71
2022-12-31T10:50:12.310Z,16.82
2022-12-31T10:53:19.213Z,16.84
2022-12-31T10:56:06.169Z,16.94
2022-12-31T10:58:49.386Z,17.06
2022-12-31T11:01:35.188Z,17.12
2022-12-31T11:04:37.104Z,17.09
2022-12-31T11:07:24.267Z,17.10
2022-12-31T11:09:55.478Z,17.05
2022-12-31T11:13:00.211Z,17.04
2022-12-31T11:15:40.591Z,17.03
2022-12-31T11:18:36.803Z,17.00
2022-12-31T11:21:10.404Z,16.89
2022-12-31T11:24:23.029Z,16.82
2022-12-31T11:27:02.968Z,16.78
2022-12-31T11:29:57.977Z,16.82
2022-12-31T11:32:56.323Z,16.86
2022-12-31T11:35:57.279Z,16.92
2022-12-31T11:38:39.888Z,16.96
2022-12-31T11:41:23.396Z,16.94
2022-12-31T11:44:04.773Z,16.96
2022-12-31T11:47:13.849Z,16.94
2022-12-31T11:50:00.546Z,16.98
2022-12-31T11:52:46.325Z,16.96
2022-12-31T11:55:40.367Z,17.06
2022-12-31T11:58:20.447Z,17.02
2022-12-31T12:01:17.384Z,16.94
2022-12-31T12:03:46.520Z,16.91
2022-12-31T12:06:18.343Z,16.87
2022-12-31T12:08:47.699Z,16.81
2022-12-31T12:11:25.409Z,16.80
2022-12-31T12:13:54.008Z,16.80
2022-12-31T12:16:24.519Z,16.84
2022-12-31T12:19:15.820Z,16.95
2022-12-31T12:21:52.004Z,17.06
2022-12-31T12:24:38.919Z,16.99
2022-12-31T12:27:18.435Z,17.07
2022-12-31T12:29:47.409Z,17.15
2022-12-31T12:32:20.908Z,17.20
2022-12-31T12:34:50.345Z,17.19
2022-12-31T12:37:35.536Z,17.13
2022-12-31T12:40:29.774Z,17.15
2022-12-31T12:43:02.856Z,17.16
2022-12-31T12:45:51.487Z,17.24
2022-12-31T12:48:42.439Z,17.24
2022-12-31T12:51:29.956Z,17.21
2022-12-31T12:54:19.200Z,17.20
2022-12-31T12:57:17.285Z,17.25
2022-12-31T12:59:45.751Z,17.26
2022-12-31T13:03:03.219Z,17.26
2022-12-31T13:05:54.709Z,17.22
2022-12-31T13:08:42.016Z,17.19
2022-12-31T13:11:37.817Z,17.14
2022-12-31T13:14:06.402Z,17.09
2022-12-31T13:16:48.498Z,17.04
2022-12-31T13:19:43.111Z,17.01
2022-12-31T13:22:39.141Z,17.06
2022-12-31T13:25:53.807Z,17.02
2022-12-31T13:28:25.171Z,16.97
2022-12-31T13:31:06.852Z,16.97
2022-12-31T13:33:42.171Z,16.92
2022-12-31T13:36:23.387Z,16.87
2022-12-31T13:38:55.896Z,16.92
2022-12-31T13:41:37.800Z,16.90
2022-12-31T13:44:25.965Z,16.89
2022-12-31T13:46:57.929Z,16.83
2022-12-31T13:49:47.068Z,16.80
2022-12-31T13:52:26.641Z,16.80
2022-12-31T13:55:24.027Z,16.78
2022-12-31T13:58:24.527Z,16.78
2022-12-31T14:01:07.051Z,16.76
2022-12-31T14:04:50.783Z,16.77
2022-12-31T14:07:43.650Z,16.73
2022-12-31T14:10:16.716Z,16.76
2022-12-31T14:12:59.889Z,16.71
2022-12-31T14:15:39.211Z,16.71
2022-12-31T14:18:34.361Z,16.78
2022-12-31T14:21:13.491Z,16.79
2022-12-31T14:24:05.542Z,16.74
2022-12-31T14:26:42.167Z,16.65
2022-12-31T14:29:23.007Z,16.68
2022-12-31T14:31:51.786Z,16.64
2022-12-31T14:34:27.577Z,16.61
2022-12-31T14:37:02.584Z,16.58
2022-12-31T14:39:52.556Z,16.56
2022-12-31T14:43:10.364Z,16.53
2022-12-31T14:46:02.675Z,16.51
2022-12-31T14:48:57.661Z,16.47
2022-12-31T14:51:31.261Z,16.41
2022-12-31T14:53:59.833Z,16.48
2022-12-31T14:56:28.341Z,16.52
2022-12-31T14:59:02.529Z,16.50
2022-12-31T15:01:32.204Z,16.53
2022-12-31T15:04:00.873Z,16.48
2022-12-31T15:06:56.089Z,16.42
2022-12-31T15:09:45.797Z,16.44
2022-12-31T15:12:28.736Z,16.46
2022-12-31T15:15:06.131Z,16.44
2022-12-31T15:18:08.411Z,16.46
2022-12-31T15:21:10.348Z,16.35
2022-12-31T15:23:42.294Z,16.29
2022-12-31T15:26:31.261Z,16.23
2022-12-31T15:29:24.879Z,16.19
2022-12-31T15:31:53.651Z,16.14
2022-12-31T15:34:29.544Z,16.21
2022-12-31T15:37:02.509Z,16.18
2022-12-31T15:39:33.562Z,16.09
2022-12-31T15:42:36.831Z,16.04
2022-12-31T15:44:58.101Z,16.06
2022-12-31T15:47:38.907Z,16.03
2022-12-31T15:50:21.780Z,16.01
2022-12-31T15:53:05.478Z,15.99
2022-12-31T15:55:51.091Z,15.98
2022-12-31T15:58:25.123Z,15.96
2022-12-31T16:01:23.410Z,16.00
2022-12-31T16:04:33.144Z,16.07
2022-12-31T16:07:05.345Z,16.03
2022-12-31T16:09:36.843Z,16.06
2022-12-31T16:12:18.934Z,15.91
2022-12-31T16:14:57.697Z,15.87
2022-12-31T16:17:32.814Z,16.02
2022-12-31T16:20:22.988Z,16.04
2022-12-31T16:23:00.185Z,16.03
2022-12-31T16:25:32.344Z,16.09
2022-12-31T16:28:04.425Z,16.16
2022-12-31T16:30:35.909Z,16.15
2022-12-31T16:33:07.377Z,16.13
2022-12-31T16:35:38.879Z,16.16
2022-12-31T16:38:16.655Z,16.16
2022-12-31T16:41:01.923Z,16.13
2022-12-31T16:43:43.962Z,16.12
2022-12-31T16:46:28.853Z,16.12
2022-12-31T16:49:14.061Z,16.09
2022-12-31T16:51:42.553Z,16.07
2022-12-31T16:54:27.228Z,16.02
2022-12-31T16:56:56.174Z,16.02
2022-12-31T17:00:00.390Z,16.00
2022-12-31T17:03:15.587Z,16.02
2022-12-31T17:06:16.696Z,15.99
2022-12-31T17:08:56.029Z,15.99
2022-12-31T17:11:39.391Z,16.03
2022-12-31T17:14:07.833Z,16.00
2022-12-31T17:16:40.371Z,16.04
2022-12-31T17:19:11.729Z,16.03
2022-12-31T17:21:48.881Z,16.08
2022-12-31T17:24:17.585Z,16.02
2022-12-31T17:26:46.476Z,16.05
2022-12-31T17:29:26.228Z,16.06
2022-12-31T17:32:28.778Z,16.01
2022-12-31T17:34:57.357Z,16.05
2022-12-31T17:37:29.994Z,15.98
2022-12-31T17:40:32.202Z,15.93
2022-12-31T17:42:50.648Z,16.00
2022-12-31T17:45:23.452Z,16.03
2022-12-31T17:47:55.692Z,16.01
2022-12-31T17:50:27.781Z,16.01
2022-12-31T17:53:09.860Z,15.89
2022-12-31T17:55:38.668Z,15.91
2022-12-31T17:58:08.105Z,15.88
2022-12-31T18:00:38.665Z,15.93
2022-12-31T18:03:07.250Z,15.91
2022-12-31T18:05:36.866Z,15.81
2022-12-31T18:08:05.698Z,15.91
2022-12-31T18:10:38.834Z,15.86
2022-12-31T18:13:15.479Z,15.86
2022-12-31T18:15:43.936Z,15.79
2022-12-31T18:18:32.709Z,15.84
2022-12-31T18:21:34.542Z,15.80
2022-12-31T18:26:34.629Z,15.64
2022-12-31T18:29:16.884Z,15.56
2022-12-31T18:31:49.004Z,15.52
2022-12-31T18:34:18.403Z,15.53
2022-12-31T18:36:47.064Z,15.51
2022-12-31T18:39:15.587Z,15.58
2022-12-31T18:41:47.006Z,15.51
2022-12-31T18:44:16.830Z,15.49
2022-12-31T18:46:45.254Z,15.56
2022-12-31T18:49:14.052Z,15.55
2022-12-31T18:51:42.569Z,15.51
2022-12-31T18:54:13.926Z,15.67
2022-12-31T18:56:47.178Z,15.72
2022-12-31T18:59:16.906Z,15.72
2022-12-31T19:01:45.465Z,15.77
2022-12-31T19:04:27.603Z,15.76
2022-12-31T19:06:57.215Z,15.85
2022-12-31T19:12:15.906Z,15.85
2022-12-31T19:14:45.567Z,15.86
2022-12-31T19:17:14.329Z,15.91
2022-12-31T19:19:42.799Z,15.97
2022-12-31T19:22:16.492Z,15.97
2022-12-31T19:24:44.943Z,15.95
2022-12-31T19:27:13.542Z,15.89
2022-12-31T19:29:42.245Z,15.91
2022-12-31T19:32:10.747Z,15.85
2022-12-31T19:34:39.314Z,15.83
2022-12-31T19:37:07.801Z,15.89
2022-12-31T19:39:36.257Z,15.87
2022-12-31T19:42:04.863Z,15.94
2022-12-31T19:44:33.344Z,16.02
2022-12-31T19:47:01.858Z,15.99
2022-12-31T19:49:30.402Z,16.05
2022-12-31T19:51:59.063Z,15.97
2022-12-31T19:54:27.609Z,15.98
2022-12-31T19:56:56.078Z,16.00
2022-12-31T19:59:24.540Z,16.00
2022-12-31T20:01:53.112Z,15.99
2022-12-31T20:04:21.689Z,16.01
2022-12-31T20:06:50.226Z,16.03
2022-12-31T20:09:18.663Z,16.05
2022-12-31T20:11:47.232Z,16.02
2022-12-31T20:14:15.850Z,16.01
2022-12-31T20:16:44.512Z,16.06
2022-12-31T20:19:13.017Z,16.12
2022-12-31T20:21:41.991Z,16.14
2022-12-31T20:24:10.519Z,16.12
2022-12-31T20:26:39.087Z,16.11
2022-12-31T20:29:07.496Z,16.10
2022-12-31T20:31:36.035Z,16.02
2022-12-31T20:34:04.481Z,15.99
2022-12-31T20:36:32.642Z,16.00
2022-12-31T20:39:01.144Z,15.99
2022-12-31T20:41:32.084Z,16.01
2022-12-31T20:44:01.342Z,16.05
2022-12-31T20:46:31.811Z,16.09
2022-12-31T20:49:02.587Z,16.10
2022-12-31T20:51:33.773Z,16.13
2022-12-31T20:54:06.165Z,16.10
2022-12-31T20:56:38.996Z,16.09
2022-12-31T20:59:08.982Z,16.03
2022-12-31T21:02:11.769Z,16.01
2022-12-31T21:04:27.216Z,16.02
2022-12-31T21:06:55.828Z,15.97
2022-12-31T21:09:24.374Z,15.99
2022-12-31T21:12:10.312Z,16.04
2022-12-31T21:14:44.509Z,15.92
2022-12-31T21:17:13.447Z,15.89
2022-12-31T21:19:41.949Z,15.93
2022-12-31T21:22:10.486Z,15.90
2022-12-31T21:24:39.445Z,15.88
2022-12-31T21:27:08.440Z,15.80
2022-12-31T21:29:55.722Z,15.80
2022-12-31T21:32:26.219Z,15.76
2022-12-31T21:35:31.180Z,15.81
2022-12-31T21:37:59.324Z,15.74
2022-12-31T21:40:29.315Z,15.82
2022-12-31T21:42:58.022Z,15.75
2022-12-31T21:45:26.319Z,15.78
2022-12-31T21:48:12.242Z,15.81
2022-12-31T21:50:40.658Z,15.76
2022-12-31T21:53:09.203Z,15.78
2022-12-31T21:55:57.315Z,15.78
2022-12-31T21:58:27.639Z,15.79
2022-12-31T22:01:15.574Z,15.78
2022-12-31T22:03:45.632Z,15.79
2022-12-31T22:06:20.677Z,15.80
2022-12-31T22:08:52.877Z,15.86
2022-12-31T22:11:23.323Z,15.75
2022-12-31T22:13:52.707Z,15.69
2022-12-31T22:16:23.366Z,15.75
2022-12-31T22:18:51.981Z,15.78
2022-12-31T22:21:25.446Z,15.75
2022-12-31T22:23:56.487Z,15.73
2022-12-31T22:26:28.849Z,15.77
2022-12-31T22:28:59.604Z,15.72
2022-12-31T22:31:31.121Z,15.76
2022-12-31T22:34:00.152Z,15.81
2022-12-31T22:36:28.710Z,15.80
2022-12-31T22:38:58.749Z,15.74
2022-12-31T22:41:29.172Z,15.61
2022-12-31T22:44:04.216Z,15.60
2022-12-31T22:46:34.152Z,15.53
2022-12-31T22:49:06.140Z,15.49
2022-12-31T22:51:56.360Z,15.46
2022-12-31T22:54:23.467Z,15.42
2022-12-31T22:56:52.050Z,15.57
2022-12-31T22:59:20.509Z,15.55
2022-12-31T23:01:49.655Z,15.62
2022-12-31T23:04:18.514Z,15.57
2022-12-31T23:06:47.379Z,15.62
2022-12-31T23:09:35.856Z,15.62
2022-12-31T23:12:06.963Z,15.63
2022-12-31T23:14:53.303Z,15.54
2022-12-31T23:17:45.095Z,15.45
2022-12-31T23:20:38.562Z,15.46
2022-12-31T23:23:12.932Z,15.49
2022-12-31T23:25:48.294Z,15.46
2022-12-31T23:28:21.297Z,15.42
2022-12-31T23:30:51.291Z,15.45
2022-12-31T23:33:23.732Z,15.44
2022-12-31T23:35:52.586Z,15.47
2022-12-31T23:38:21.126Z,15.45
2022-12-31T23:40:49.711Z,15.42
2022-12-31T23:43:23.563Z,15.37
2022-12-31T23:45:52.658Z,15.42
2022-12-31T23:48:21.102Z,15.37
2022-12-31T23:50:54.458Z,15.38
2022-12-31T23:53:26.701Z,15.31
2022-12-31T23:55:55.461Z,15.32
2022-12-31T23:58:24.007Z,15.34
