createdAt,value
2023-04-08T00:00:47.390Z,6.72
2023-04-08T00:03:14.309Z,5.82
2023-04-08T00:05:41.835Z,6.03
2023-04-08T00:08:08.662Z,5.43
2023-04-08T00:10:35.391Z,7.07
2023-04-08T00:13:02.879Z,6.72
2023-04-08T00:15:29.790Z,6.32
2023-04-08T00:17:56.951Z,6.10
2023-04-08T00:20:24.533Z,7.20
2023-04-08T00:22:51.542Z,6.03
2023-04-08T00:25:18.408Z,7.25
2023-04-08T00:27:45.373Z,6.63
2023-04-08T00:30:12.190Z,6.80
2023-04-08T00:32:39.069Z,6.25
2023-04-08T00:35:06.109Z,6.28
2023-04-08T00:37:32.994Z,5.43
2023-04-08T00:39:59.872Z,5.95
2023-04-08T00:42:27.031Z,6.18
2023-04-08T00:44:53.909Z,6.57
2023-04-08T00:47:20.943Z,5.72
2023-04-08T00:49:47.864Z,5.90
2023-04-08T00:52:14.654Z,6.43
2023-04-08T00:54:42.071Z,5.93
2023-04-08T00:57:09.113Z,6.35
2023-04-08T00:59:36.230Z,6.47
2023-04-08T01:02:19.070Z,6.13
2023-04-08T01:04:52.190Z,7.30
2023-04-08T01:07:27.622Z,6.82
2023-04-08T01:10:01.982Z,6.60
2023-04-08T01:12:37.111Z,7.65
2023-04-08T01:15:06.943Z,7.25
2023-04-08T01:17:36.095Z,7.30
2023-04-08T01:20:04.683Z,7.38
2023-04-08T01:23:07.381Z,8.13
2023-04-08T01:25:36.694Z,6.60
2023-04-08T01:28:12.297Z,6.65
2023-04-08T01:30:40.659Z,6.93
2023-04-08T01:33:10.299Z,7.10
2023-04-08T01:35:37.542Z,7.35
2023-04-08T01:38:08.784Z,6.75
2023-04-08T01:40:38.020Z,5.90
2023-04-08T01:43:08.410Z,7.28
2023-04-08T01:45:35.250Z,7.10
2023-04-08T01:48:03.786Z,6.57
2023-04-08T01:50:31.864Z,6.50
2023-04-08T01:53:00.349Z,7.30
2023-04-08T01:55:28.751Z,7.30
2023-04-08T01:57:59.799Z,6.85
2023-04-08T02:00:29.963Z,7.35
2023-04-08T02:02:59.538Z,6.35
2023-04-08T02:05:27.790Z,5.70
2023-04-08T02:07:54.546Z,6.32
2023-04-08T02:10:21.431Z,7.10
2023-04-08T02:12:48.502Z,7.70
2023-04-08T02:15:15.741Z,7.65
2023-04-08T02:17:56.896Z,7.28
2023-04-08T02:20:34.984Z,8.32
2023-04-08T02:23:21.660Z,7.00
2023-04-08T02:25:49.521Z,6.80
2023-04-08T02:28:18.965Z,6.85
2023-04-08T02:30:50.828Z,7.03
2023-04-08T02:33:22.993Z,7.78
2023-04-08T02:35:54.839Z,7.22
2023-04-08T02:38:24.135Z,6.78
2023-04-08T02:40:51.424Z,8.05
2023-04-08T02:43:18.306Z,7.70
2023-04-08T02:45:45.600Z,8.18
2023-04-08T02:48:12.488Z,7.82
2023-04-08T02:50:40.674Z,8.30
2023-04-08T02:53:08.703Z,7.82
2023-04-08T02:55:35.573Z,7.53
2023-04-08T02:58:02.289Z,7.07
2023-04-08T03:00:29.053Z,8.05
2023-04-08T03:02:56.152Z,9.57
2023-04-08T03:05:23.384Z,8.07
2023-04-08T03:07:50.437Z,7.15
2023-04-08T03:10:17.841Z,8.38
2023-04-08T03:12:44.594Z,7.20
2023-04-08T03:15:11.434Z,7.50
2023-04-08T03:17:38.223Z,7.95
2023-04-08T03:20:06.068Z,7.40
2023-04-08T03:22:33.721Z,8.15
2023-04-08T03:25:00.507Z,8.18
2023-04-08T03:27:27.267Z,7.38
2023-04-08T03:29:54.493Z,8.45
2023-04-08T03:32:21.321Z,6.93
2023-04-08T03:34:51.119Z,7.65
2023-04-08T03:37:18.548Z,6.72
2023-04-08T03:39:46.071Z,7.20
2023-04-08T03:42:12.908Z,7.78
2023-04-08T03:44:39.645Z,7.35
2023-04-08T03:47:06.499Z,7.80
2023-04-08T03:49:33.233Z,6.95
2023-04-08T03:51:59.977Z,7.57
2023-04-08T03:54:26.705Z,7.68
2023-04-08T03:56:53.474Z,7.65
2023-04-08T03:59:20.415Z,7.40
2023-04-08T04:01:47.709Z,8.00
2023-04-08T04:04:14.925Z,7.85
2023-04-08T04:06:41.954Z,8.00
2023-04-08T04:09:08.888Z,8.10
2023-04-08T04:11:35.930Z,7.85
2023-04-08T04:14:02.886Z,7.75
2023-04-08T04:16:32.268Z,7.78
2023-04-08T04:18:59.848Z,7.75
2023-04-08T04:21:27.334Z,6.88
2023-04-08T04:23:54.220Z,6.80
2023-04-08T04:26:21.260Z,7.78
2023-04-08T04:28:48.202Z,6.43
2023-04-08T04:31:23.140Z,7.10
2023-04-08T04:33:50.052Z,7.18
2023-04-08T04:36:16.820Z,7.82
2023-04-08T04:38:48.881Z,7.45
2023-04-08T04:41:17.023Z,7.30
2023-04-08T04:43:43.790Z,7.90
2023-04-08T04:46:10.926Z,8.52
2023-04-08T04:48:37.826Z,8.20
2023-04-08T04:51:04.716Z,7.18
2023-04-08T04:53:31.813Z,7.75
2023-04-08T04:55:58.852Z,7.65
2023-04-08T04:58:25.608Z,7.88
2023-04-08T05:00:52.390Z,7.68
2023-04-08T05:03:19.296Z,8.00
2023-04-08T05:05:50.606Z,8.00
2023-04-08T05:08:17.415Z,8.02
2023-04-08T05:10:44.222Z,7.40
2023-04-08T05:13:11.178Z,8.43
2023-04-08T05:15:37.934Z,7.47
2023-04-08T05:18:04.737Z,7.50
2023-04-08T05:20:31.737Z,7.70
2023-04-08T05:22:58.443Z,8.88
2023-04-08T05:25:25.349Z,8.30
2023-04-08T05:27:52.805Z,6.75
2023-04-08T05:30:19.631Z,7.47
2023-04-08T05:32:46.472Z,8.10
2023-04-08T05:35:13.259Z,8.52
2023-04-08T05:37:40.057Z,8.80
2023-04-08T05:40:07.583Z,8.00
2023-04-08T05:42:34.380Z,8.23
2023-04-08T05:45:01.203Z,8.40
2023-04-08T05:47:27.987Z,8.30
2023-04-08T05:49:54.856Z,7.90
2023-04-08T05:52:21.734Z,8.88
2023-04-08T05:54:48.505Z,8.68
2023-04-08T05:57:16.817Z,7.75
2023-04-08T05:59:43.614Z,9.02
2023-04-08T06:02:10.508Z,8.52
2023-04-08T06:04:37.456Z,8.38
2023-04-08T06:07:06.063Z,8.55
2023-04-08T06:09:36.651Z,8.60
2023-04-08T06:12:03.671Z,9.43
2023-04-08T06:14:30.506Z,8.63
2023-04-08T06:16:57.878Z,8.40
2023-04-08T06:19:24.990Z,8.05
2023-04-08T06:21:51.807Z,8.80
2023-04-08T06:24:18.629Z,7.70
2023-04-08T06:26:45.661Z,8.80
2023-04-08T06:29:12.512Z,7.80
2023-04-08T06:31:39.676Z,7.70
2023-04-08T06:34:06.523Z,8.13
2023-04-08T06:36:33.292Z,8.05
2023-04-08T06:39:00.182Z,6.82
2023-04-08T06:41:26.967Z,6.90
2023-04-08T06:43:53.724Z,7.72
2023-04-08T06:46:20.983Z,6.88
2023-04-08T06:48:47.848Z,6.82
2023-04-08T06:51:14.577Z,6.57
2023-04-08T06:53:41.359Z,5.90
2023-04-08T06:56:08.166Z,5.93
2023-04-08T06:58:34.987Z,6.30
2023-04-08T07:01:03.252Z,7.15
2023-04-08T07:03:30.157Z,5.78
2023-04-08T07:05:57.080Z,5.55
2023-04-08T07:08:23.863Z,5.72
2023-04-08T07:10:53.074Z,5.20
2023-04-08T07:13:19.842Z,5.63
2023-04-08T07:15:46.847Z,5.60
2023-04-08T07:18:13.993Z,5.13
2023-04-08T07:20:42.018Z,5.32
2023-04-08T07:23:08.810Z,6.22
2023-04-08T07:25:35.744Z,5.68
2023-04-08T07:28:02.814Z,5.05
2023-04-08T07:30:29.595Z,5.70
2023-04-08T07:33:00.007Z,6.22
2023-04-08T07:35:27.923Z,5.32
2023-04-08T07:37:55.543Z,5.90
2023-04-08T07:40:22.460Z,5.20
2023-04-08T07:42:49.497Z,5.60
2023-04-08T07:45:16.418Z,5.80
2023-04-08T07:47:44.285Z,5.18
2023-04-08T07:50:12.027Z,5.10
2023-04-08T07:52:38.778Z,5.30
2023-04-08T07:55:06.100Z,5.40
2023-04-08T07:57:33.032Z,5.30
2023-04-08T07:59:59.881Z,4.47
2023-04-08T08:02:26.827Z,6.30
2023-04-08T08:04:53.661Z,5.90
2023-04-08T08:07:20.587Z,4.57
2023-04-08T08:09:47.340Z,5.90
2023-04-08T08:12:14.142Z,4.85
2023-04-08T08:14:43.871Z,4.95
2023-04-08T08:17:10.868Z,5.28
2023-04-08T08:19:37.599Z,4.88
2023-04-08T08:22:04.347Z,5.63
2023-04-08T08:24:31.142Z,5.63
2023-04-08T08:26:58.536Z,5.78
2023-04-08T08:29:25.602Z,6.30
2023-04-08T08:31:52.362Z,5.68
2023-04-08T08:34:19.183Z,5.13
2023-04-08T08:36:47.339Z,6.10
2023-04-08T08:39:14.393Z,5.55
2023-04-08T08:41:42.349Z,5.97
2023-04-08T08:44:10.001Z,6.75
2023-04-08T08:46:36.886Z,5.72
2023-04-08T08:49:03.726Z,6.10
2023-04-08T08:51:32.877Z,5.05
2023-04-08T08:54:02.996Z,6.25
2023-04-08T08:56:29.960Z,5.55
2023-04-08T08:58:56.714Z,5.43
2023-04-08T09:01:33.422Z,5.32
2023-04-08T09:04:14.139Z,6.22
2023-04-08T09:06:41.468Z,5.50
2023-04-08T09:09:11.662Z,5.80
2023-04-08T09:11:43.566Z,5.40
2023-04-08T09:14:23.157Z,5.50
2023-04-08T09:16:51.165Z,5.70
2023-04-08T09:19:18.790Z,5.57
2023-04-08T09:21:45.950Z,5.90
2023-04-08T09:24:29.132Z,5.55
2023-04-08T09:26:56.701Z,6.37
2023-04-08T09:29:31.123Z,5.88
2023-04-08T09:32:00.679Z,5.22
2023-04-08T09:34:29.721Z,5.97
2023-04-08T09:36:56.783Z,5.70
2023-04-08T09:39:24.079Z,4.80
2023-04-08T09:41:52.488Z,5.63
2023-04-08T09:44:21.536Z,5.32
2023-04-08T09:46:54.507Z,5.72
2023-04-08T09:49:27.982Z,5.03
2023-04-08T09:52:00.747Z,5.33
2023-04-08T09:54:41.092Z,5.20
2023-04-08T09:57:17.171Z,5.30
2023-04-08T09:59:54.151Z,6.32
2023-04-08T10:02:30.064Z,4.93
2023-04-08T10:05:00.232Z,4.85
2023-04-08T10:07:27.129Z,6.30
2023-04-08T10:09:54.283Z,5.10
2023-04-08T10:12:21.345Z,4.93
2023-04-08T10:15:25.903Z,5.50
2023-04-08T10:18:20.361Z,5.77
2023-04-08T10:20:49.209Z,5.23
2023-04-08T10:23:17.765Z,5.10
2023-04-08T10:25:46.010Z,5.50
2023-04-08T10:28:17.826Z,6.03
2023-04-08T10:30:52.410Z,5.60
2023-04-08T10:33:31.563Z,6.20
2023-04-08T10:36:08.568Z,5.47
2023-04-08T10:38:35.560Z,5.87
2023-04-08T10:41:02.737Z,5.80
2023-04-08T10:43:34.565Z,5.00
2023-04-08T10:46:02.004Z,5.40
2023-04-08T10:48:31.971Z,4.70
2023-04-08T10:51:00.757Z,5.07
2023-04-08T10:53:28.738Z,4.40
2023-04-08T10:56:21.967Z,4.77
2023-04-08T10:58:50.411Z,4.70
2023-04-08T11:01:17.574Z,5.27
2023-04-08T11:03:45.082Z,5.07
2023-04-08T11:06:12.396Z,4.80
2023-04-08T11:08:39.328Z,4.33
2023-04-08T11:11:10.962Z,4.80
2023-04-08T11:13:51.131Z,4.50
2023-04-08T11:16:20.826Z,4.13
2023-04-08T11:18:48.194Z,4.77
2023-04-08T11:21:16.312Z,4.33
2023-04-08T11:23:43.392Z,4.63
2023-04-08T11:26:11.298Z,3.90
2023-04-08T11:28:38.869Z,4.40
2023-04-08T11:31:06.334Z,4.33
2023-04-08T11:33:35.144Z,3.93
2023-04-08T11:36:05.669Z,4.17
2023-04-08T11:38:32.453Z,4.13
2023-04-08T11:41:00.391Z,3.53
2023-04-08T11:43:28.689Z,3.80
2023-04-08T11:45:55.588Z,4.00
2023-04-08T11:48:23.762Z,4.47
2023-04-08T11:51:03.993Z,4.13
2023-04-08T11:53:31.032Z,3.43
2023-04-08T11:55:57.845Z,3.53
2023-04-08T11:58:24.656Z,3.80
2023-04-08T12:00:51.425Z,3.97
2023-04-08T12:03:18.371Z,3.67
2023-04-08T12:05:46.548Z,4.40
2023-04-08T12:08:13.285Z,3.70
2023-04-08T12:10:40.014Z,2.70
2023-04-08T12:13:06.812Z,3.40
2023-04-08T12:15:33.766Z,3.10
2023-04-08T12:18:00.689Z,3.17
2023-04-08T12:20:27.499Z,3.03
2023-04-08T12:22:54.232Z,3.00
2023-04-08T12:25:21.493Z,3.13
2023-04-08T12:27:48.243Z,3.43
2023-04-08T12:30:16.412Z,3.10
2023-04-08T12:32:45.953Z,3.37
2023-04-08T12:35:13.150Z,2.90
2023-04-08T12:37:39.920Z,3.00
2023-04-08T12:40:08.610Z,3.23
2023-04-08T12:42:35.718Z,4.07
2023-04-08T12:45:02.642Z,3.00
2023-04-08T12:47:29.406Z,3.27
2023-04-08T12:49:56.216Z,3.60
2023-04-08T12:52:22.997Z,3.73
2023-04-08T12:54:49.752Z,3.60
2023-04-08T12:57:16.568Z,3.87
2023-04-08T12:59:43.336Z,3.07
2023-04-08T13:02:10.158Z,3.63
2023-04-08T13:04:37.035Z,3.30
2023-04-08T13:07:04.521Z,2.97
2023-04-08T13:09:31.571Z,2.93
2023-04-08T13:11:58.504Z,3.27
2023-04-08T13:14:25.781Z,3.17
2023-04-08T13:16:52.743Z,3.20
2023-04-08T13:19:19.553Z,3.10
2023-04-08T13:21:46.547Z,3.03
2023-04-08T13:24:13.456Z,3.10
2023-04-08T13:26:40.397Z,3.30
2023-04-08T13:29:07.285Z,3.47
2023-04-08T13:31:34.163Z,2.60
2023-04-08T13:34:01.162Z,3.87
2023-04-08T13:36:29.047Z,3.27
2023-04-08T13:38:56.602Z,3.10
2023-04-08T13:41:23.469Z,3.40
2023-04-08T13:43:50.541Z,3.33
2023-04-08T13:46:18.212Z,3.30
2023-04-08T13:48:46.076Z,3.20
2023-04-08T13:51:12.820Z,3.23
2023-04-08T13:53:39.598Z,3.50
2023-04-08T13:56:06.746Z,3.20
2023-04-08T13:58:33.710Z,3.37
2023-04-08T14:01:00.567Z,3.30
2023-04-08T14:03:28.156Z,3.20
2023-04-08T14:05:55.142Z,3.83
2023-04-08T14:08:25.687Z,2.80
2023-04-08T14:10:53.696Z,2.57
2023-04-08T14:13:20.944Z,3.80
2023-04-08T14:15:48.175Z,2.70
2023-04-08T14:18:17.581Z,2.90
2023-04-08T14:20:44.609Z,3.30
2023-04-08T14:23:13.508Z,3.30
2023-04-08T14:25:40.995Z,3.23
2023-04-08T14:28:08.198Z,3.40
2023-04-08T14:30:36.280Z,3.27
2023-04-08T14:33:05.207Z,2.60
2023-04-08T14:35:32.210Z,3.00
2023-04-08T14:37:59.491Z,2.20
2023-04-08T14:40:26.650Z,3.00
2023-04-08T14:42:53.879Z,2.77
2023-04-08T14:45:20.850Z,2.60
2023-04-08T14:47:47.745Z,2.57
2023-04-08T14:50:14.612Z,3.17
2023-04-08T14:52:41.599Z,2.70
2023-04-08T14:55:08.631Z,2.93
2023-04-08T14:57:35.521Z,3.33
2023-04-08T15:00:02.297Z,2.90
2023-04-08T15:02:29.158Z,3.07
2023-04-08T15:04:55.993Z,2.83
2023-04-08T15:07:23.743Z,3.40
2023-04-08T15:09:50.588Z,3.93
2023-04-08T15:12:17.478Z,3.37
2023-04-08T15:14:44.273Z,3.50
2023-04-08T15:17:11.022Z,3.33
2023-04-08T15:19:37.767Z,3.20
2023-04-08T15:22:04.627Z,3.27
2023-04-08T15:24:31.388Z,3.30
2023-04-08T15:26:58.125Z,3.60
2023-04-08T15:29:26.010Z,4.13
2023-04-08T15:31:52.798Z,3.50
2023-04-08T15:34:19.536Z,3.70
2023-04-08T15:36:47.641Z,3.60
2023-04-08T15:39:14.951Z,4.13
2023-04-08T15:41:41.778Z,3.20
2023-04-08T15:44:08.569Z,3.33
2023-04-08T15:46:37.428Z,3.07
2023-04-08T15:49:04.714Z,4.00
2023-04-08T15:51:32.359Z,3.30
2023-04-08T15:53:59.275Z,3.00
2023-04-08T15:56:27.290Z,3.40
2023-04-08T15:58:54.272Z,3.43
2023-04-08T16:01:21.414Z,2.93
2023-04-08T16:03:48.700Z,3.10
2023-04-08T16:06:15.599Z,3.50
2023-04-08T16:08:43.472Z,3.33
2023-04-08T16:11:10.221Z,3.10
2023-04-08T16:13:39.197Z,2.93
2023-04-08T16:16:06.123Z,3.20
2023-04-08T16:18:32.874Z,4.20
2023-04-08T16:20:59.982Z,3.40
2023-04-08T16:23:26.895Z,4.07
2023-04-08T16:25:53.732Z,3.77
2023-04-08T16:28:20.483Z,3.77
2023-04-08T16:30:48.008Z,4.07
2023-04-08T16:33:14.929Z,3.50
2023-04-08T16:35:41.747Z,3.17
2023-04-08T16:38:08.569Z,4.03
2023-04-08T16:40:35.587Z,3.03
2023-04-08T16:43:04.195Z,3.60
2023-04-08T16:45:32.573Z,3.10
2023-04-08T16:48:00.627Z,3.10
2023-04-08T16:50:28.574Z,2.83
2023-04-08T16:52:55.695Z,2.73
2023-04-08T16:55:23.051Z,2.87
2023-04-08T16:57:49.892Z,3.07
2023-04-08T17:00:18.687Z,2.80
2023-04-08T17:02:47.712Z,2.90
2023-04-08T17:05:14.641Z,2.90
2023-04-08T17:07:41.775Z,3.20
2023-04-08T17:10:09.211Z,3.60
2023-04-08T17:12:36.389Z,3.00
2023-04-08T17:15:03.692Z,3.20
2023-04-08T17:17:30.885Z,3.00
2023-04-08T17:19:58.261Z,3.27
2023-04-08T17:22:25.380Z,3.90
2023-04-08T17:24:52.300Z,3.70
2023-04-08T17:27:19.243Z,3.43
2023-04-08T17:29:48.615Z,3.77
2023-04-08T17:32:15.530Z,3.40
2023-04-08T17:34:42.561Z,3.63
2023-04-08T17:37:10.371Z,3.50
2023-04-08T17:39:40.801Z,4.50
2023-04-08T17:42:08.356Z,4.20
2023-04-08T17:44:35.214Z,4.80
2023-04-08T17:47:02.712Z,4.80
2023-04-08T17:49:29.601Z,4.77
2023-04-08T17:51:56.501Z,4.53
2023-04-08T17:54:24.390Z,4.40
2023-04-08T17:56:51.228Z,3.27
2023-04-08T17:59:17.985Z,4.43
2023-04-08T18:01:44.942Z,4.20
2023-04-08T18:04:12.634Z,4.43
2023-04-08T18:06:39.617Z,4.80
2023-04-08T18:09:06.357Z,4.43
2023-04-08T18:11:33.104Z,5.10
2023-04-08T18:13:59.872Z,4.90
2023-04-08T18:16:26.826Z,5.67
2023-04-08T18:18:53.591Z,4.80
2023-04-08T18:21:22.178Z,4.60
2023-04-08T18:23:50.327Z,5.10
2023-04-08T18:26:17.508Z,4.80
2023-04-08T18:28:44.410Z,5.13
2023-04-08T18:31:11.946Z,4.80
2023-04-08T18:33:39.163Z,4.37
2023-04-08T18:36:10.502Z,5.00
2023-04-08T18:38:38.186Z,5.30
2023-04-08T18:41:05.112Z,4.60
2023-04-08T18:43:32.338Z,5.30
2023-04-08T18:45:59.508Z,5.10
2023-04-08T18:48:26.638Z,5.10
2023-04-08T18:50:53.543Z,4.40
2023-04-08T18:53:20.305Z,5.63
2023-04-08T18:55:47.055Z,5.47
2023-04-08T18:58:14.053Z,5.90
2023-04-08T19:00:41.961Z,5.57
2023-04-08T19:03:10.298Z,5.90
2023-04-08T19:05:37.684Z,5.90
2023-04-08T19:08:05.518Z,5.77
2023-04-08T19:10:35.273Z,5.60
2023-04-08T19:13:02.448Z,5.97
2023-04-08T19:15:29.698Z,6.57
2023-04-08T19:17:56.797Z,5.97
2023-04-08T19:20:23.902Z,5.83
2023-04-08T19:22:51.139Z,7.10
2023-04-08T19:25:18.095Z,7.17
2023-04-08T19:27:46.063Z,7.63
2023-04-08T19:30:13.420Z,6.93
2023-04-08T19:32:40.524Z,6.80
2023-04-08T19:35:08.049Z,7.33
2023-04-08T19:37:34.938Z,7.40
2023-04-08T19:40:01.834Z,7.27
2023-04-08T19:42:29.207Z,7.00
2023-04-08T19:44:56.234Z,6.20
2023-04-08T19:47:23.396Z,7.60
2023-04-08T19:49:50.143Z,7.90
2023-04-08T19:52:16.956Z,6.97
2023-04-08T19:54:44.003Z,8.10
2023-04-08T19:57:11.603Z,7.47
2023-04-08T19:59:38.431Z,7.50
2023-04-08T20:02:05.523Z,8.63
2023-04-08T20:04:32.840Z,8.30
2023-04-08T20:07:03.609Z,7.93
2023-04-08T20:09:32.382Z,8.33
2023-04-08T20:12:04.522Z,6.80
2023-04-08T20:14:40.481Z,8.02
2023-04-08T20:17:07.639Z,7.53
2023-04-08T20:19:34.357Z,7.87
2023-04-08T20:22:01.685Z,7.70
2023-04-08T20:24:28.526Z,8.00
2023-04-08T20:26:55.383Z,7.50
2023-04-08T20:29:22.122Z,7.93
2023-04-08T20:31:49.786Z,6.93
2023-04-08T20:34:16.577Z,7.33
2023-04-08T20:36:43.705Z,7.28
2023-04-08T20:39:11.211Z,8.23
2023-04-08T20:41:38.575Z,7.17
2023-04-08T20:44:07.143Z,7.40
2023-04-08T20:46:35.126Z,6.78
2023-04-08T20:49:03.629Z,6.80
2023-04-08T20:51:31.182Z,8.00
2023-04-08T20:53:58.359Z,8.10
2023-04-08T20:56:26.433Z,7.20
2023-04-08T20:58:53.486Z,7.40
2023-04-08T21:01:20.570Z,7.27
2023-04-08T21:03:48.021Z,7.17
2023-04-08T21:06:19.299Z,7.50
2023-04-08T21:08:46.513Z,6.43
2023-04-08T21:11:13.861Z,6.93
2023-04-08T21:13:40.724Z,6.83
2023-04-08T21:16:07.907Z,7.47
2023-04-08T21:18:37.648Z,7.00
2023-04-08T21:21:04.599Z,7.50
2023-04-08T21:23:31.415Z,7.10
2023-04-08T21:25:58.203Z,7.57
2023-04-08T21:28:24.950Z,7.40
2023-04-08T21:30:52.009Z,7.27
2023-04-08T21:33:18.788Z,7.85
2023-04-08T21:35:45.787Z,7.55
2023-04-08T21:38:12.750Z,7.73
2023-04-08T21:40:39.578Z,7.97
2023-04-08T21:43:06.663Z,7.60
2023-04-08T21:45:33.414Z,7.00
2023-04-08T21:48:00.284Z,7.93
2023-04-08T21:50:27.118Z,7.95
2023-04-08T21:52:53.853Z,6.70
2023-04-08T21:55:20.641Z,7.35
2023-04-08T21:57:48.409Z,7.15
2023-04-08T22:00:15.199Z,7.73
2023-04-08T22:02:42.637Z,6.50
2023-04-08T22:05:10.104Z,7.38
2023-04-08T22:07:37.259Z,7.10
2023-04-08T22:10:04.273Z,7.13
2023-04-08T22:12:31.060Z,6.67
2023-04-08T22:14:58.021Z,7.37
2023-04-08T22:17:25.066Z,8.27
2023-04-08T22:19:51.991Z,7.30
2023-04-08T22:22:18.881Z,7.40
2023-04-08T22:24:45.703Z,7.07
2023-04-08T22:27:12.629Z,7.10
2023-04-08T22:29:39.390Z,6.70
2023-04-08T22:32:06.387Z,9.20
2023-04-08T22:34:33.129Z,7.80
2023-04-08T22:36:59.849Z,8.00
2023-04-08T22:39:27.554Z,9.50
2023-04-08T22:41:54.401Z,7.60
2023-04-08T22:44:21.493Z,8.80
2023-04-08T22:46:48.283Z,6.93
2023-04-08T22:49:15.023Z,7.53
2023-04-08T22:51:43.013Z,8.00
2023-04-08T22:54:09.855Z,7.93
2023-04-08T22:56:36.691Z,8.00
2023-04-08T22:59:03.569Z,7.27
2023-04-08T23:01:30.517Z,7.20
2023-04-08T23:03:57.313Z,7.60
2023-04-08T23:06:24.532Z,8.10
2023-04-08T23:08:51.614Z,6.77
2023-04-08T23:11:18.535Z,6.80
2023-04-08T23:13:45.349Z,6.70
2023-04-08T23:18:57.297Z,7.20
2023-04-08T23:21:24.051Z,7.85
2023-04-08T23:23:51.031Z,7.50
2023-04-08T23:26:18.876Z,7.23
2023-04-08T23:28:45.961Z,7.03
2023-04-08T23:31:12.869Z,6.45
2023-04-08T23:33:39.894Z,6.70
2023-04-08T23:36:08.093Z,7.22
2023-04-08T23:38:36.952Z,7.50
2023-04-08T23:41:04.780Z,8.53
2023-04-08T23:43:31.693Z,8.23
2023-04-08T23:45:58.535Z,9.10
2023-04-08T23:48:25.876Z,9.43
2023-04-08T23:50:56.115Z,9.02
2023-04-08T23:53:23.014Z,10.00
2023-04-08T23:55:49.747Z,9.17
2023-04-08T23:58:16.644Z,8.20
