createdAt,value
2017-12-26T00:00:42.507Z,85.55
2017-12-26T00:01:53.123Z,85.17
2017-12-26T00:03:03.198Z,85.36
2017-12-26T00:04:13.542Z,85.26
2017-12-26T00:05:23.846Z,85.36
2017-12-26T00:06:34.177Z,85.45
2017-12-26T00:07:43.559Z,85.83
2017-12-26T00:08:52.566Z,86.11
2017-12-26T00:10:03.181Z,85.93
2017-12-26T00:11:12.436Z,86.49
2017-12-26T00:12:21.577Z,86.3
2017-12-26T00:13:31.312Z,86.11
2017-12-26T00:14:40.981Z,86.11
2017-12-26T00:15:51.833Z,86.11
2017-12-26T00:17:02.417Z,86.3
2017-12-26T00:18:13.008Z,85.93
2017-12-26T00:19:23.126Z,86.11
2017-12-26T00:20:32.348Z,86.3
2017-12-26T00:21:42.367Z,86.21
2017-12-26T00:22:53.080Z,86.21
2017-12-26T00:24:02.947Z,86.21
2017-12-26T00:25:12.003Z,86.11
2017-12-26T00:26:23.219Z,86.02
2017-12-26T00:27:34.420Z,86.3
2017-12-26T00:28:46.007Z,86.11
2017-12-26T00:29:55.000Z,86.11
2017-12-26T00:31:03.865Z,86.49
2017-12-26T00:32:13.838Z,86.49
2017-12-26T00:33:24.403Z,86.49
2017-12-26T00:34:34.460Z,86.21
2017-12-26T00:35:45.755Z,86.3
2017-12-26T00:36:54.764Z,86.49
2017-12-26T00:38:04.035Z,86.49
2017-12-26T00:39:13.035Z,86.49
2017-12-26T00:40:21.788Z,86.4
2017-12-26T00:41:30.537Z,86.59
2017-12-26T00:42:42.093Z,86.3
2017-12-26T00:43:51.377Z,86.68
2017-12-26T00:45:00.620Z,86.3
2017-12-26T00:46:09.347Z,86.78
2017-12-26T00:47:19.411Z,86.87
2017-12-26T00:48:29.900Z,87.16
2017-12-26T00:49:39.127Z,86.59
2017-12-26T00:50:48.641Z,86.59
2017-12-26T00:51:58.972Z,86.4
2017-12-26T00:53:08.069Z,86.11
2017-12-26T00:54:18.640Z,86.02
2017-12-26T00:55:28.031Z,86.11
2017-12-26T00:56:37.014Z,85.93
2017-12-26T00:57:46.368Z,85.93
2017-12-26T00:58:56.691Z,85.88
2017-12-26T01:00:06.179Z,86.16
2017-12-26T01:01:14.916Z,86.55
2017-12-26T01:02:23.661Z,86.45
2017-12-26T01:03:32.735Z,87.12
2017-12-26T01:04:42.701Z,86.93
2017-12-26T01:05:53.415Z,86.93
2017-12-26T01:07:03.396Z,86.64
2017-12-26T01:08:13.634Z,86.83
2017-12-26T01:09:22.997Z,87.12
2017-12-26T01:10:33.313Z,86.55
2017-12-26T01:11:43.513Z,86.55
2017-12-26T01:12:52.504Z,86.55
2017-12-26T01:14:02.523Z,86.93
2017-12-26T01:15:11.252Z,86.93
2017-12-26T01:16:22.540Z,86.83
2017-12-26T01:17:31.903Z,86.74
2017-12-26T01:18:42.270Z,86.45
2017-12-26T01:19:52.748Z,86.07
2017-12-26T01:21:04.322Z,86.83
2017-12-26T01:22:13.062Z,86.55
2017-12-26T01:23:22.159Z,86.55
2017-12-26T01:24:32.120Z,86.26
2017-12-26T01:25:41.660Z,86.45
2017-12-26T01:26:50.913Z,86.26
2017-12-26T01:28:00.994Z,86.45
2017-12-26T01:29:12.541Z,86.55
2017-12-26T01:30:22.033Z,86.45
2017-12-26T01:31:31.027Z,86.83
2017-12-26T01:32:41.363Z,87.02
2017-12-26T01:33:50.811Z,87.02
2017-12-26T01:35:02.017Z,86.93
2017-12-26T01:36:12.340Z,87.02
2017-12-26T01:37:22.682Z,86.93
2017-12-26T01:38:32.741Z,86.64
2017-12-26T01:39:42.807Z,86.83
2017-12-26T01:40:51.888Z,86.78
2017-12-26T01:42:00.617Z,87.06
2017-12-26T01:43:10.605Z,86.55
2017-12-26T01:44:19.615Z,86.16
2017-12-26T01:45:28.863Z,86.4
2017-12-26T01:46:39.246Z,86.45
2017-12-26T01:47:48.526Z,86.59
2017-12-26T01:49:00.114Z,86.26
2017-12-26T01:50:11.437Z,86.4
2017-12-26T01:51:22.987Z,86.3
2017-12-26T01:52:32.945Z,85.93
2017-12-26T01:53:43.367Z,86.11
2017-12-26T01:54:52.407Z,86.16
2017-12-26T01:56:01.758Z,86.16
2017-12-26T01:57:11.040Z,85.97
2017-12-26T01:58:19.771Z,86.07
2017-12-26T01:59:29.720Z,86.45
2017-12-26T02:00:38.810Z,86.45
2017-12-26T02:01:48.057Z,86.16
2017-12-26T02:02:58.669Z,86.55
2017-12-26T02:04:07.392Z,86.55
2017-12-26T02:05:16.144Z,86.26
2017-12-26T02:06:25.370Z,86.64
2017-12-26T02:07:34.360Z,86.93
2017-12-26T02:08:43.092Z,86.83
2017-12-26T02:09:52.206Z,86.83
2017-12-26T02:11:02.259Z,86.93
2017-12-26T02:12:10.979Z,86.93
2017-12-26T02:13:20.081Z,86.83
2017-12-26T02:14:29.370Z,86.64
2017-12-26T02:15:39.750Z,86.74
2017-12-26T02:16:48.741Z,86.55
2017-12-26T02:17:59.069Z,86.35
2017-12-26T02:19:08.442Z,86.45
2017-12-26T02:20:18.996Z,86.26
2017-12-26T02:21:27.736Z,86.55
2017-12-26T02:22:36.462Z,86.55
2017-12-26T02:23:46.510Z,86.35
2017-12-26T02:24:58.134Z,86.35
2017-12-26T02:26:07.108Z,86.26
2017-12-26T02:27:16.197Z,86.55
2017-12-26T02:28:26.695Z,86.16
2017-12-26T02:29:35.450Z,86.26
2017-12-26T02:30:45.665Z,86.35
2017-12-26T02:31:55.016Z,87.02
2017-12-26T02:33:03.726Z,86.83
2017-12-26T02:34:13.004Z,86.55
2017-12-26T02:35:23.060Z,86.74
2017-12-26T02:36:32.586Z,86.74
2017-12-26T02:37:41.915Z,86.83
2017-12-26T02:38:52.078Z,86.74
2017-12-26T02:40:01.084Z,86.93
2017-12-26T02:41:10.521Z,86.64
2017-12-26T02:42:19.506Z,86.55
2017-12-26T02:43:28.285Z,86.83
2017-12-26T02:44:37.026Z,86.74
2017-12-26T02:45:47.945Z,86.74
2017-12-26T02:46:58.291Z,86.45
2017-12-26T02:48:07.672Z,86.74
2017-12-26T02:49:16.407Z,86.64
2017-12-26T02:50:25.734Z,86.64
2017-12-26T02:51:34.936Z,86.55
2017-12-26T02:52:43.924Z,86.55
2017-12-26T02:53:53.010Z,86.64
2017-12-26T02:55:01.838Z,86.74
2017-12-26T02:56:12.711Z,87.12
2017-12-26T02:57:21.954Z,86.74
2017-12-26T02:58:32.544Z,86.74
2017-12-26T02:59:41.643Z,86.64
2017-12-26T03:00:51.005Z,86.45
2017-12-26T03:02:00.439Z,86.45
2017-12-26T03:03:12.245Z,87.02
2017-12-26T03:04:21.303Z,86.93
2017-12-26T03:05:31.016Z,87.12
2017-12-26T03:06:41.229Z,86.83
2017-12-26T03:07:51.290Z,86.93
2017-12-26T03:09:00.558Z,86.74
2017-12-26T03:10:10.787Z,86.74
2017-12-26T03:11:19.775Z,87.02
2017-12-26T03:12:29.131Z,86.83
2017-12-26T03:13:38.116Z,86.55
2017-12-26T03:14:46.833Z,87.12
2017-12-26T03:15:57.428Z,86.74
2017-12-26T03:17:07.479Z,86.83
2017-12-26T03:18:18.194Z,86.93
2017-12-26T03:19:28.261Z,86.93
2017-12-26T03:20:37.411Z,86.93
2017-12-26T03:21:47.450Z,86.74
2017-12-26T03:22:56.673Z,86.93
2017-12-26T03:24:05.847Z,86.83
2017-12-26T03:25:15.102Z,86.83
2017-12-26T03:26:25.156Z,86.83
2017-12-26T03:27:35.218Z,86.83
2017-12-26T03:28:44.191Z,86.74
2017-12-26T03:29:52.910Z,86.64
2017-12-26T03:31:02.004Z,86.74
2017-12-26T03:32:11.236Z,86.74
2017-12-26T03:33:20.071Z,86.55
2017-12-26T03:34:29.175Z,86.55
2017-12-26T03:35:39.532Z,86.55
2017-12-26T03:36:49.484Z,86.83
2017-12-26T03:37:58.563Z,86.74
2017-12-26T03:39:07.822Z,86.93
2017-12-26T03:40:17.092Z,86.74
2017-12-26T03:41:26.068Z,86.55
2017-12-26T03:42:36.458Z,86.74
2017-12-26T03:43:45.196Z,86.93
2017-12-26T03:44:54.537Z,86.74
2017-12-26T03:46:03.268Z,86.55
2017-12-26T03:47:13.325Z,86.55
2017-12-26T03:48:24.612Z,86.45
2017-12-26T03:49:33.336Z,86.45
2017-12-26T03:50:43.723Z,86.4
2017-12-26T03:51:53.211Z,86.11
2017-12-26T03:53:02.416Z,86.21
2017-12-26T03:54:11.396Z,86.07
2017-12-26T03:55:22.301Z,86.26
2017-12-26T03:56:32.848Z,86.26
2017-12-26T03:57:43.055Z,86.07
2017-12-26T03:58:52.539Z,86.16
2017-12-26T04:00:01.255Z,86.16
2017-12-26T04:01:10.623Z,86.26
2017-12-26T04:02:20.685Z,86.45
2017-12-26T04:03:29.673Z,86.26
2017-12-26T04:04:40.185Z,85.97
2017-12-26T04:05:49.264Z,86.07
2017-12-26T04:06:59.647Z,85.88
2017-12-26T04:08:08.623Z,86.35
2017-12-26T04:09:17.966Z,86.45
2017-12-26T04:10:27.261Z,86.26
2017-12-26T04:11:37.222Z,86.45
2017-12-26T04:12:46.346Z,86.26
2017-12-26T04:13:55.321Z,86.26
2017-12-26T04:15:05.247Z,86.35
2017-12-26T04:16:14.222Z,86.55
2017-12-26T04:17:24.596Z,86.49
2017-12-26T04:18:34.434Z,86.59
2017-12-26T04:19:44.760Z,86.3
2017-12-26T04:20:54.816Z,86.3
2017-12-26T04:22:04.299Z,86.49
2017-12-26T04:23:13.278Z,86.59
2017-12-26T04:24:22.014Z,86.21
2017-12-26T04:25:32.838Z,86.59
2017-12-26T04:26:42.322Z,86.59
2017-12-26T04:27:51.312Z,86.59
2017-12-26T04:29:00.482Z,86.49
2017-12-26T04:30:09.214Z,85.93
2017-12-26T04:31:18.441Z,86.11
2017-12-26T04:32:27.542Z,86.21
2017-12-26T04:33:36.950Z,86.21
2017-12-26T04:34:47.276Z,86.11
2017-12-26T04:35:56.798Z,86.3
2017-12-26T04:37:06.871Z,86.3
2017-12-26T04:38:18.746Z,86.21
2017-12-26T04:39:27.477Z,86.3
2017-12-26T04:40:37.996Z,85.93
2017-12-26T04:41:48.345Z,86.11
2017-12-26T04:42:57.485Z,86.21
2017-12-26T04:44:06.867Z,86.02
2017-12-26T04:45:17.203Z,86.02
2017-12-26T04:46:27.169Z,86.02
2017-12-26T04:47:36.541Z,86.4
2017-12-26T04:48:46.156Z,86.49
2017-12-26T04:49:55.384Z,86.59
2017-12-26T04:51:04.110Z,86.3
2017-12-26T04:52:14.266Z,86.3
2017-12-26T04:53:23.514Z,86.54
2017-12-26T04:54:32.982Z,86.25
2017-12-26T04:55:41.954Z,86.54
2017-12-26T04:56:50.944Z,86.44
2017-12-26T04:57:59.660Z,86.54
2017-12-26T04:59:08.695Z,86.35
2017-12-26T05:00:17.675Z,86.07
2017-12-26T05:01:27.731Z,85.97
2017-12-26T05:02:38.178Z,86.16
2017-12-26T05:03:47.402Z,86.25
2017-12-26T05:04:56.128Z,86.16
2017-12-26T05:06:06.462Z,86.16
2017-12-26T05:07:16.414Z,86.16
2017-12-26T05:08:25.391Z,86.25
2017-12-26T05:09:35.453Z,86.25
2017-12-26T05:10:44.566Z,86.16
2017-12-26T05:11:53.540Z,86.25
2017-12-26T05:13:03.620Z,86.25
2017-12-26T05:14:13.059Z,86.25
2017-12-26T05:15:22.076Z,86.16
2017-12-26T05:16:30.809Z,86.25
2017-12-26T05:17:39.783Z,86.54
2017-12-26T05:18:49.108Z,86.35
2017-12-26T05:19:58.107Z,85.87
2017-12-26T05:21:08.470Z,85.78
2017-12-26T05:22:18.685Z,85.87
2017-12-26T05:23:27.404Z,86.07
2017-12-26T05:24:36.796Z,85.97
2017-12-26T05:25:46.390Z,85.87
2017-12-26T05:26:56.447Z,85.87
2017-12-26T05:28:06.817Z,86.07
2017-12-26T05:29:17.377Z,86.07
2017-12-26T05:30:26.493Z,85.87
2017-12-26T05:31:36.121Z,85.87
2017-12-26T05:32:45.958Z,85.97
2017-12-26T05:33:56.608Z,86.07
2017-12-26T05:35:07.325Z,85.49
2017-12-26T05:36:16.922Z,86.11
2017-12-26T05:37:26.286Z,85.72
2017-12-26T05:38:35.647Z,85.87
2017-12-26T05:39:45.027Z,85.91
2017-12-26T05:40:54.156Z,85.82
2017-12-26T05:42:04.002Z,85.72
2017-12-26T05:43:14.875Z,85.72
2017-12-26T05:44:25.706Z,85.25
2017-12-26T05:45:36.862Z,85.44
2017-12-26T05:46:47.444Z,85.35
2017-12-26T05:47:56.910Z,85.44
2017-12-26T05:49:06.540Z,85.16
2017-12-26T05:50:15.549Z,85.06
2017-12-26T05:51:26.464Z,85.06
2017-12-26T05:52:36.716Z,85.06
2017-12-26T05:53:47.687Z,85.35
2017-12-26T05:54:57.547Z,85.16
2017-12-26T05:56:08.453Z,85.44
2017-12-26T05:57:18.087Z,85.25
2017-12-26T05:58:27.959Z,85.25
2017-12-26T05:59:38.057Z,85.44
2017-12-26T06:00:48.216Z,84.97
2017-12-26T06:01:58.372Z,84.87
2017-12-26T06:03:08.464Z,84.68
2017-12-26T06:04:18.566Z,84.87
2017-12-26T06:05:28.688Z,85.06
2017-12-26T06:06:38.784Z,84.97
2017-12-26T06:07:48.877Z,84.97
2017-12-26T06:08:58.976Z,85.06
2017-12-26T06:10:09.137Z,85.16
2017-12-26T06:11:20.297Z,84.97
2017-12-26T06:12:30.216Z,84.97
2017-12-26T06:13:40.316Z,84.78
2017-12-26T06:14:50.423Z,84.59
2017-12-26T06:16:00.336Z,84.59
2017-12-26T06:17:10.457Z,84.97
2017-12-26T06:18:20.311Z,84.3
2017-12-26T06:19:30.436Z,84.21
2017-12-26T06:20:40.180Z,84.4
2017-12-26T06:21:50.315Z,84.78
2017-12-26T06:23:00.416Z,84.4
2017-12-26T06:24:10.273Z,84.4
2017-12-26T06:25:20.106Z,84.59
2017-12-26T06:26:29.953Z,84.21
2017-12-26T06:27:40.056Z,84.64
2017-12-26T06:28:50.181Z,84.78
2017-12-26T06:30:00.293Z,84.83
2017-12-26T06:31:10.415Z,84.55
2017-12-26T06:32:20.522Z,84.55
2017-12-26T06:33:30.648Z,84.55
2017-12-26T06:34:40.808Z,84.74
2017-12-26T06:35:50.912Z,85.3
2017-12-26T06:37:01.004Z,85.02
2017-12-26T06:38:10.944Z,84.74
2017-12-26T06:39:21.051Z,85.4
2017-12-26T06:40:31.145Z,85.3
2017-12-26T06:41:41.271Z,85.02
2017-12-26T06:42:51.410Z,85.02
2017-12-26T06:44:01.544Z,85.68
2017-12-26T06:45:11.762Z,85.4
2017-12-26T06:46:21.613Z,85.3
2017-12-26T06:47:31.747Z,85.68
2017-12-26T06:48:41.840Z,85.97
2017-12-26T06:49:51.961Z,85.4
2017-12-26T06:51:02.063Z,85.87
2017-12-26T06:52:12.164Z,85.97
2017-12-26T06:53:22.032Z,86.35
2017-12-26T06:54:32.142Z,86.3
2017-12-26T06:55:42.271Z,85.93
2017-12-26T06:56:52.408Z,86.35
2017-12-26T06:58:02.526Z,86.21
2017-12-26T06:59:12.669Z,86.11
2017-12-26T07:00:22.888Z,86.4
2017-12-26T07:01:33.090Z,86.3
2017-12-26T07:02:43.245Z,86.3
2017-12-26T07:03:53.422Z,86.49
2017-12-26T07:05:04.501Z,86.11
2017-12-26T07:06:14.624Z,86.78
2017-12-26T07:07:24.773Z,86.78
2017-12-26T07:08:34.881Z,86.97
2017-12-26T07:09:44.997Z,86.97
2017-12-26T07:10:55.099Z,86.87
2017-12-26T07:12:05.225Z,87.06
2017-12-26T07:13:15.332Z,86.87
2017-12-26T07:14:25.442Z,86.59
2017-12-26T07:15:35.649Z,86.78
2017-12-26T07:16:45.850Z,87.06
2017-12-26T07:17:56.956Z,87.06
2017-12-26T07:19:07.072Z,86.87
2017-12-26T07:20:17.200Z,86.97
2017-12-26T07:21:27.307Z,86.87
2017-12-26T07:22:37.427Z,86.87
2017-12-26T07:23:47.542Z,86.78
2017-12-26T07:24:57.643Z,87.16
2017-12-26T07:26:07.745Z,86.97
2017-12-26T07:27:17.640Z,87.16
2017-12-26T07:28:27.504Z,86.87
2017-12-26T07:29:37.610Z,86.87
2017-12-26T07:30:47.720Z,86.97
2017-12-26T07:31:57.854Z,86.97
2017-12-26T07:33:07.971Z,87.06
2017-12-26T07:34:18.132Z,86.87
2017-12-26T07:35:28.303Z,86.78
2017-12-26T07:36:38.440Z,86.97
2017-12-26T07:37:48.548Z,86.97
2017-12-26T07:38:58.718Z,87.06
2017-12-26T07:40:08.830Z,86.68
2017-12-26T07:41:18.956Z,86.87
2017-12-26T07:42:29.050Z,86.78
2017-12-26T07:43:38.658Z,86.97
2017-12-26T07:44:48.768Z,86.97
2017-12-26T07:45:58.888Z,87.11
2017-12-26T07:47:09.031Z,86.91
2017-12-26T07:48:19.166Z,86.72
2017-12-26T07:49:29.302Z,86.91
2017-12-26T07:50:39.444Z,87.01
2017-12-26T07:51:49.399Z,87.01
2017-12-26T07:52:59.524Z,87.01
2017-12-26T07:54:09.657Z,87.01
2017-12-26T07:55:19.867Z,86.82
2017-12-26T07:56:30.060Z,87.01
2017-12-26T07:57:40.220Z,86.91
2017-12-26T07:58:50.380Z,86.82
2017-12-26T08:00:00.557Z,86.91
2017-12-26T08:01:10.488Z,86.82
2017-12-26T08:02:20.768Z,86.72
2017-12-26T08:03:30.932Z,86.72
2017-12-26T08:04:41.198Z,86.91
2017-12-26T08:05:51.371Z,87.11
2017-12-26T08:07:01.562Z,86.54
2017-12-26T08:08:11.771Z,86.54
2017-12-26T08:09:21.994Z,86.54
2017-12-26T08:10:32.148Z,86.82
2017-12-26T08:11:42.354Z,86.82
2017-12-26T08:12:52.655Z,86.91
2017-12-26T08:14:02.795Z,86.82
2017-12-26T08:15:12.930Z,86.82
2017-12-26T08:16:23.050Z,86.82
2017-12-26T08:17:33.194Z,86.82
2017-12-26T08:18:43.296Z,86.82
2017-12-26T08:19:53.404Z,86.54
2017-12-26T08:21:03.380Z,87.01
2017-12-26T08:22:13.520Z,86.77
2017-12-26T08:23:23.706Z,87.01
2017-12-26T08:24:33.560Z,87.15
2017-12-26T08:25:43.669Z,87.05
2017-12-26T08:26:53.788Z,87.05
2017-12-26T08:28:04.020Z,86.77
2017-12-26T08:29:13.866Z,86.77
2017-12-26T08:30:24.110Z,86.87
2017-12-26T08:31:35.023Z,86.39
2017-12-26T08:32:44.969Z,86.49
2017-12-26T08:33:55.134Z,86.11
2017-12-26T08:35:05.237Z,86.43
2017-12-26T08:36:15.363Z,86.05
2017-12-26T08:37:25.476Z,86.05
2017-12-26T08:38:35.654Z,85.68
2017-12-26T08:39:45.857Z,85.68
2017-12-26T08:40:56.014Z,85.68
2017-12-26T08:42:05.928Z,85.58
2017-12-26T08:43:16.119Z,85.2
2017-12-26T08:44:26.456Z,85.01
2017-12-26T08:45:36.211Z,85.11
2017-12-26T08:46:46.330Z,85.11
2017-12-26T08:47:56.432Z,85.11
2017-12-26T08:49:06.635Z,85.01
2017-12-26T08:50:16.827Z,85.3
2017-12-26T08:51:26.983Z,85.39
2017-12-26T08:52:37.109Z,85.3
2017-12-26T08:53:47.213Z,85.44
2017-12-26T08:54:57.370Z,85.35
2017-12-26T08:56:07.490Z,85.44
2017-12-26T08:57:17.634Z,85.16
2017-12-26T08:58:27.813Z,85.06
2017-12-26T08:59:38.040Z,84.97
2017-12-26T09:00:48.188Z,85.06
2017-12-26T09:01:57.776Z,85.44
2017-12-26T09:03:07.890Z,85.44
2017-12-26T09:04:18.135Z,85.25
2017-12-26T09:05:28.270Z,85.25
2017-12-26T09:06:38.156Z,85.53
2017-12-26T09:07:48.332Z,85.53
2017-12-26T09:08:58.509Z,85.35
2017-12-26T09:10:08.658Z,85.25
2017-12-26T09:11:18.996Z,85.58
2017-12-26T09:12:29.194Z,85.44
2017-12-26T09:13:39.469Z,85.44
2017-12-26T09:14:49.636Z,85.44
2017-12-26T09:15:59.799Z,85.53
2017-12-26T09:17:09.935Z,85.49
2017-12-26T09:18:20.244Z,85.3
2017-12-26T09:19:30.452Z,85.58
2017-12-26T09:20:40.603Z,85.39
2017-12-26T09:21:50.738Z,85.49
2017-12-26T09:23:00.245Z,85.58
2017-12-26T09:24:10.357Z,85.39
2017-12-26T09:25:20.530Z,85.49
2017-12-26T09:26:30.698Z,85.01
2017-12-26T09:27:40.835Z,85.2
2017-12-26T09:28:50.966Z,84.63
2017-12-26T09:30:00.837Z,84.53
2017-12-26T09:31:10.965Z,84.63
2017-12-26T09:32:21.132Z,84.16
2017-12-26T09:33:31.239Z,84.39
2017-12-26T09:34:41.131Z,83.91
2017-12-26T09:35:51.081Z,84.01
2017-12-26T09:37:01.287Z,83.91
2017-12-26T09:38:11.432Z,83.91
2017-12-26T09:39:21.564Z,83.72
2017-12-26T09:40:31.680Z,83.15
2017-12-26T09:41:41.536Z,83.06
2017-12-26T09:42:51.648Z,83.25
2017-12-26T09:44:01.761Z,83.15
2017-12-26T09:45:11.878Z,83.3
2017-12-26T09:46:22.145Z,83.3
2017-12-26T09:47:32.010Z,82.82
2017-12-26T09:48:42.128Z,83.11
2017-12-26T09:49:52.248Z,83.11
2017-12-26T09:51:02.399Z,83.2
2017-12-26T09:52:12.561Z,83.11
2017-12-26T09:53:22.489Z,82.82
2017-12-26T09:54:32.634Z,83.15
2017-12-26T09:55:42.762Z,82.96
2017-12-26T09:56:52.596Z,83.06
2017-12-26T09:58:02.726Z,82.49
2017-12-26T09:59:13.579Z,82.49
2017-12-26T10:00:23.699Z,82.15
2017-12-26T10:01:33.834Z,81.1
2017-12-26T10:02:43.933Z,80.19
2017-12-26T10:03:54.058Z,79.94
2017-12-26T10:05:04.008Z,78.61
2017-12-26T10:06:13.881Z,78.56
2017-12-26T10:07:24.002Z,76.88
2017-12-26T10:08:34.145Z,75.36
2017-12-26T10:09:44.041Z,74.54
2017-12-26T10:10:54.159Z,74.54
2017-12-26T10:12:04.284Z,74.16
2017-12-26T10:13:14.441Z,73.14
2017-12-26T10:14:24.571Z,72.38
2017-12-26T10:15:34.734Z,72.28
2017-12-26T10:16:44.898Z,71.04
2017-12-26T10:17:55.023Z,71.23
2017-12-26T10:19:05.399Z,71.77
2017-12-26T10:20:15.522Z,72.78
2017-12-26T10:21:25.657Z,73.41
2017-12-26T10:22:35.810Z,73.8
2017-12-26T10:23:45.933Z,73.95
2017-12-26T10:24:55.861Z,74.33
2017-12-26T10:26:05.999Z,75.15
2017-12-26T10:27:16.118Z,75.53
2017-12-26T10:28:27.005Z,76.01
2017-12-26T10:29:37.160Z,76.29
2017-12-26T10:30:47.318Z,76.86
2017-12-26T10:31:57.504Z,77.11
2017-12-26T10:33:07.686Z,77.68
2017-12-26T10:34:17.914Z,77.87
2017-12-26T10:35:28.106Z,77.77
2017-12-26T10:36:38.286Z,78.53
2017-12-26T10:37:48.515Z,78.72
2017-12-26T10:38:58.387Z,78.34
2017-12-26T10:40:08.425Z,78.63
2017-12-26T10:41:18.315Z,79.01
2017-12-26T10:42:28.478Z,79.01
2017-12-26T10:43:38.690Z,79.39
2017-12-26T10:44:48.836Z,79.3
2017-12-26T10:45:59.122Z,79.49
2017-12-26T10:47:08.910Z,79.49
2017-12-26T10:48:19.064Z,79.77
2017-12-26T10:49:29.249Z,79.77
2017-12-26T10:50:39.399Z,79.86
2017-12-26T10:51:49.208Z,79.86
2017-12-26T10:52:59.391Z,79.86
2017-12-26T10:54:09.701Z,80.15
2017-12-26T10:55:19.991Z,80.15
2017-12-26T10:56:32.302Z,79.86
2017-12-26T10:57:46.908Z,80.44
2017-12-26T10:58:57.039Z,80.05
2017-12-26T11:00:07.207Z,80.82
2017-12-26T11:01:17.346Z,80.53
2017-12-26T11:02:27.480Z,80.63
2017-12-26T11:03:37.728Z,80.63
2017-12-26T11:04:47.870Z,80.72
2017-12-26T11:05:58.041Z,80.63
2017-12-26T11:07:09.146Z,80.44
2017-12-26T11:08:19.360Z,80.15
2017-12-26T11:09:29.493Z,80.53
2017-12-26T11:10:39.850Z,80.34
2017-12-26T11:11:49.990Z,80.63
2017-12-26T11:13:00.145Z,81.01
2017-12-26T11:14:10.281Z,81.1
2017-12-26T11:15:20.253Z,80.82
2017-12-26T11:16:30.384Z,80.82
2017-12-26T11:17:40.547Z,81.1
2017-12-26T11:18:50.719Z,81.1
2017-12-26T11:20:00.865Z,81.1
2017-12-26T11:21:11.047Z,81.29
2017-12-26T11:22:21.203Z,81.14
2017-12-26T11:23:31.347Z,81.38
2017-12-26T11:24:41.119Z,81.24
2017-12-26T11:25:51.276Z,81.81
2017-12-26T11:27:01.411Z,81.52
2017-12-26T11:28:11.560Z,81.71
2017-12-26T11:29:21.706Z,81.71
2017-12-26T11:30:31.851Z,81.52
2017-12-26T11:31:42.007Z,81.81
2017-12-26T11:32:52.132Z,81.43
2017-12-26T11:34:02.306Z,81.62
2017-12-26T11:35:12.434Z,81.62
2017-12-26T11:36:22.582Z,81.62
2017-12-26T11:37:32.722Z,81.52
2017-12-26T11:38:43.034Z,81.05
2017-12-26T11:39:52.935Z,81.18
2017-12-26T11:41:02.813Z,81.09
2017-12-26T11:42:12.690Z,80.99
2017-12-26T11:43:22.881Z,80.99
2017-12-26T11:44:32.786Z,80.9
2017-12-26T11:45:42.921Z,80.99
2017-12-26T11:46:53.177Z,80.33
2017-12-26T11:48:03.318Z,80.61
2017-12-26T11:49:13.470Z,80.71
2017-12-26T11:50:23.611Z,80.52
2017-12-26T11:51:33.753Z,80.42
2017-12-26T11:52:43.897Z,80.71
2017-12-26T11:53:54.025Z,80.61
2017-12-26T11:55:04.184Z,80.61
2017-12-26T11:56:15.333Z,80.33
2017-12-26T11:57:25.657Z,80.71
2017-12-26T11:58:35.872Z,80.61
2017-12-26T11:59:45.669Z,80.8
2017-12-26T12:00:55.817Z,81.18
2017-12-26T12:02:06.067Z,80.23
2017-12-26T12:03:16.214Z,81.18
2017-12-26T12:04:26.455Z,80.99
2017-12-26T12:05:36.643Z,81.28
2017-12-26T12:06:47.821Z,81.37
2017-12-26T12:07:57.994Z,81.85
2017-12-26T12:09:08.139Z,81.76
2017-12-26T12:10:18.285Z,82.23
2017-12-26T12:11:28.413Z,82.51
2017-12-26T12:12:38.632Z,82.99
2017-12-26T12:13:48.523Z,83.09
2017-12-26T12:14:58.432Z,82.99
2017-12-26T12:16:08.695Z,83.81
2017-12-26T12:17:18.824Z,83.81
2017-12-26T12:18:28.972Z,83.04
2017-12-26T12:19:39.122Z,83.33
2017-12-26T12:20:49.269Z,83.33
2017-12-26T12:21:59.407Z,84
2017-12-26T12:23:09.269Z,83.42
2017-12-26T12:24:19.420Z,83.81
2017-12-26T12:25:29.372Z,84.19
2017-12-26T12:26:39.526Z,84.66
2017-12-26T12:27:49.676Z,84.47
2017-12-26T12:28:59.818Z,84.56
2017-12-26T12:30:09.955Z,84.56
2017-12-26T12:31:20.198Z,84.76
2017-12-26T12:32:30.347Z,84.85
2017-12-26T12:33:40.497Z,85.24
2017-12-26T12:34:50.668Z,85.61
2017-12-26T12:36:00.591Z,85.8
2017-12-26T12:37:10.750Z,86.47
2017-12-26T12:38:20.901Z,86.85
2017-12-26T12:39:31.070Z,86.76
2017-12-26T12:40:41.261Z,86.47
2017-12-26T12:41:51.449Z,86.66
2017-12-26T12:43:01.575Z,86.76
2017-12-26T12:44:11.743Z,86.76
2017-12-26T12:45:21.921Z,86.76
2017-12-26T12:46:31.834Z,87.04
2017-12-26T12:47:41.972Z,87.04
2017-12-26T12:48:51.844Z,87.04
2017-12-26T12:50:02.125Z,87.52
2017-12-26T12:51:12.322Z,87.8
2017-12-26T12:52:22.599Z,87.42
2017-12-26T12:53:32.575Z,87.13
2017-12-26T12:54:42.697Z,87.71
2017-12-26T12:55:52.821Z,87.42
2017-12-26T12:57:02.979Z,87.52
2017-12-26T12:58:13.188Z,87.71
2017-12-26T12:59:23.014Z,87.71
2017-12-26T13:00:32.789Z,87.71
2017-12-26T13:01:42.900Z,88.18
2017-12-26T13:02:53.071Z,88.09
2017-12-26T13:04:03.300Z,88.37
2017-12-26T13:05:13.419Z,88.23
2017-12-26T13:06:23.574Z,88.37
2017-12-26T13:07:33.750Z,88.18
2017-12-26T13:08:43.899Z,88.09
2017-12-26T13:09:54.029Z,87.9
2017-12-26T13:11:04.158Z,87.9
2017-12-26T13:12:14.329Z,87.9
2017-12-26T13:13:24.499Z,88.52
2017-12-26T13:14:34.619Z,88.46
2017-12-26T13:15:44.757Z,88.42
2017-12-26T13:16:54.907Z,88.61
2017-12-26T13:18:05.137Z,88.18
2017-12-26T13:19:15.295Z,88.37
2017-12-26T13:20:25.237Z,88.13
2017-12-26T13:21:35.492Z,88.23
2017-12-26T13:22:45.651Z,88.28
2017-12-26T13:23:55.776Z,88.56
2017-12-26T13:25:05.670Z,88.66
2017-12-26T13:26:16.784Z,88.94
2017-12-26T13:27:26.454Z,88.46
2017-12-26T13:28:36.321Z,88.75
2017-12-26T13:29:46.323Z,88.28
2017-12-26T13:30:57.537Z,88.37
2017-12-26T13:32:07.741Z,88.28
2017-12-26T13:33:17.994Z,88.28
2017-12-26T13:34:28.144Z,87.8
2017-12-26T13:35:38.412Z,87.99
2017-12-26T13:36:48.588Z,88.28
2017-12-26T13:37:58.731Z,87.61
2017-12-26T13:39:08.853Z,87.71
2017-12-26T13:40:18.976Z,87.32
2017-12-26T13:41:28.873Z,87.8
2017-12-26T13:42:39.005Z,87.52
2017-12-26T13:43:49.169Z,87.04
2017-12-26T13:44:59.128Z,87.04
2017-12-26T13:46:09.558Z,87.04
2017-12-26T13:47:19.687Z,86.94
2017-12-26T13:48:29.864Z,86.66
2017-12-26T13:49:40.053Z,86.85
2017-12-26T13:50:49.841Z,87.04
2017-12-26T13:51:59.960Z,85.9
2017-12-26T13:53:09.853Z,86.38
2017-12-26T13:54:20.099Z,86.38
2017-12-26T13:55:30.275Z,85.99
2017-12-26T13:56:40.438Z,85.42
2017-12-26T13:57:51.642Z,84.95
2017-12-26T13:59:01.799Z,84.66
2017-12-26T14:00:12.085Z,84.76
2017-12-26T14:01:22.287Z,85.04
2017-12-26T14:02:32.534Z,84.56
2017-12-26T14:03:42.410Z,84.47
2017-12-26T14:04:52.543Z,84.19
2017-12-26T14:06:02.676Z,83.9
2017-12-26T14:07:12.899Z,83.33
2017-12-26T14:08:23.076Z,82.28
2017-12-26T14:09:33.365Z,81.71
2017-12-26T14:10:43.568Z,82.28
2017-12-26T14:11:53.735Z,81.71
2017-12-26T14:13:03.849Z,81.71
2017-12-26T14:14:13.958Z,81.33
2017-12-26T14:15:24.095Z,81.29
2017-12-26T14:16:34.305Z,81.24
2017-12-26T14:17:44.434Z,81.01
2017-12-26T14:18:55.283Z,80.91
2017-12-26T14:20:05.412Z,80.44
2017-12-26T14:21:15.651Z,80.63
2017-12-26T14:22:25.761Z,80.44
2017-12-26T14:23:36.104Z,79.77
2017-12-26T14:24:47.220Z,79.2
2017-12-26T14:25:57.391Z,79.68
2017-12-26T14:27:07.550Z,79.68
2017-12-26T14:28:17.657Z,79.3
2017-12-26T14:29:27.779Z,79.2
2017-12-26T14:30:37.988Z,79.01
2017-12-26T14:31:48.122Z,79.3
2017-12-26T14:32:59.294Z,79.3
2017-12-26T14:34:09.491Z,79.3
2017-12-26T14:35:19.691Z,79.01
2017-12-26T14:36:29.568Z,79.49
2017-12-26T14:37:39.695Z,79.39
2017-12-26T14:38:49.839Z,79.68
2017-12-26T14:40:00.596Z,79.58
2017-12-26T14:41:10.755Z,79.49
2017-12-26T14:42:20.678Z,79.49
2017-12-26T14:43:30.898Z,79.01
2017-12-26T14:44:41.985Z,79.3
2017-12-26T14:45:52.120Z,79.3
2017-12-26T14:47:02.347Z,78.72
2017-12-26T14:48:12.471Z,79.39
2017-12-26T14:49:22.660Z,79.3
2017-12-26T14:50:32.792Z,78.91
2017-12-26T14:51:42.943Z,78.72
2017-12-26T14:52:54.086Z,78.44
2017-12-26T14:54:03.945Z,78.34
2017-12-26T14:55:14.058Z,78.82
2017-12-26T14:56:24.172Z,78.63
2017-12-26T14:57:34.296Z,78.06
2017-12-26T14:58:44.524Z,77.77
2017-12-26T14:59:54.422Z,78.53
2017-12-26T15:01:04.567Z,78.53
2017-12-26T15:02:14.804Z,78.53
2017-12-26T15:03:25.029Z,78.44
2017-12-26T15:04:35.221Z,78.44