createdAt,value
2023-05-16T20:35:11.262Z,11.05
2023-05-16T20:37:40.851Z,11.09
2023-05-16T20:40:09.157Z,11.13
2023-05-16T20:42:36.462Z,11.16
2023-05-16T20:45:04.182Z,11.22
2023-05-16T20:47:32.318Z,11.29
2023-05-16T20:49:59.383Z,11.31
2023-05-16T20:52:27.594Z,11.38
2023-05-16T20:54:55.267Z,11.41
2023-05-16T20:57:22.969Z,11.42
2023-05-16T20:59:50.165Z,11.40
2023-05-16T21:02:17.370Z,11.42
2023-05-16T21:04:44.487Z,11.40
2023-05-16T21:07:12.112Z,11.38
2023-05-16T21:09:39.820Z,11.38
2023-05-16T21:12:09.322Z,11.34
2023-05-16T21:14:36.947Z,11.33
2023-05-16T21:17:04.600Z,11.30
2023-05-16T21:19:34.362Z,11.30
2023-05-16T21:22:03.997Z,11.28
2023-05-16T21:24:35.323Z,11.30
2023-05-16T21:27:03.560Z,11.27
2023-05-16T21:29:31.305Z,11.26
2023-05-16T21:31:58.840Z,11.23
2023-05-16T21:34:26.560Z,11.18
2023-05-16T21:36:54.044Z,11.18
2023-05-16T21:39:21.469Z,11.16
2023-05-16T21:41:48.587Z,11.14
2023-05-16T21:44:18.201Z,11.13
2023-05-16T21:46:45.572Z,11.12
2023-05-16T21:49:12.668Z,11.14
2023-05-16T21:51:40.239Z,11.12
2023-05-16T21:54:07.368Z,11.12
2023-05-16T21:56:34.427Z,11.13
2023-05-16T21:59:02.267Z,11.12
2023-05-16T22:01:29.651Z,11.10
2023-05-16T22:03:57.203Z,11.09
2023-05-16T22:06:24.665Z,11.05
2023-05-16T22:08:52.478Z,11.06
2023-05-16T22:11:19.860Z,11.07
2023-05-16T22:13:47.025Z,11.10
2023-05-16T22:16:14.177Z,11.08
2023-05-16T22:18:41.460Z,11.08
2023-05-16T22:21:09.006Z,11.04
2023-05-16T22:23:36.197Z,11.10
2023-05-16T22:26:04.038Z,11.15
2023-05-16T22:28:31.816Z,11.20
2023-05-16T22:30:59.063Z,11.24
2023-05-16T22:33:26.617Z,11.26
2023-05-16T22:35:54.674Z,11.33
2023-05-16T22:38:22.090Z,11.35
2023-05-16T22:40:49.279Z,11.35
2023-05-16T22:43:16.477Z,11.36
2023-05-16T22:45:44.145Z,11.40
2023-05-16T22:48:11.708Z,11.40
2023-05-16T22:50:39.056Z,11.40
2023-05-16T22:53:06.777Z,11.43
2023-05-16T22:55:34.622Z,11.45
2023-05-16T22:58:02.450Z,11.48
2023-05-16T23:00:29.879Z,11.51
2023-05-16T23:02:57.132Z,11.58
2023-05-16T23:05:24.273Z,11.61
2023-05-16T23:07:51.682Z,11.69
2023-05-16T23:10:19.179Z,11.73
2023-05-16T23:12:46.356Z,11.82
2023-05-16T23:15:13.558Z,11.89
2023-05-16T23:17:41.416Z,11.92
2023-05-16T23:20:08.837Z,11.95
2023-05-16T23:22:36.169Z,11.95
2023-05-16T23:25:03.744Z,11.95
2023-05-16T23:27:31.899Z,11.99
2023-05-16T23:29:59.385Z,12.07
2023-05-16T23:32:27.050Z,12.14
2023-05-16T23:34:55.266Z,12.20
2023-05-16T23:37:22.443Z,12.37
2023-05-16T23:39:49.547Z,12.44
2023-05-16T23:42:16.525Z,12.52
2023-05-16T23:44:44.009Z,12.59
2023-05-16T23:47:11.450Z,12.66
2023-05-16T23:49:38.530Z,12.71
2023-05-16T23:52:06.421Z,12.68
2023-05-16T23:54:34.021Z,12.64
2023-05-16T23:57:01.387Z,12.66
2023-05-16T23:59:28.723Z,12.70
