createdAt,value
2023-04-13T00:00:50.623Z,97581.06
2023-04-13T00:05:54.857Z,97595.91
2023-04-13T00:10:59.905Z,97578.44
2023-04-13T00:16:02.829Z,97585.09
2023-04-13T00:21:06.195Z,97582.50
2023-04-13T00:26:10.426Z,97590.13
2023-04-13T00:31:13.340Z,97592.28
2023-04-13T00:36:16.729Z,97583.38
2023-04-13T00:41:21.097Z,97592.31
2023-04-13T00:46:24.315Z,97596.19
2023-04-13T00:51:27.580Z,97603.28
2023-04-13T00:56:33.761Z,97598.69
2023-04-13T01:01:46.847Z,97600.69
2023-04-13T01:06:57.394Z,97595.47
2023-04-13T01:12:11.519Z,97591.28
2023-04-13T01:17:21.707Z,97600.31
2023-04-13T01:22:29.571Z,97590.13
2023-04-13T01:27:44.129Z,97593.56
2023-04-13T01:32:47.385Z,97592.22
2023-04-13T01:37:51.684Z,97593.56
2023-04-13T01:42:58.529Z,97592.69
2023-04-13T01:48:13.138Z,97588.91
2023-04-13T01:53:36.820Z,97597.84
2023-04-13T01:58:42.690Z,97593.50
2023-04-13T02:03:50.565Z,97617.72
2023-04-13T02:08:53.574Z,97627.78
2023-04-13T02:13:58.934Z,97635.03
2023-04-13T02:19:02.118Z,97650.03
2023-04-13T02:24:05.917Z,97656.06
2023-04-13T02:29:10.242Z,97650.31
2023-04-13T02:34:13.316Z,97653.88
2023-04-13T02:39:18.273Z,97645.94
2023-04-13T02:44:22.996Z,97640.59
2023-04-13T02:49:32.943Z,97641.53
2023-04-13T02:54:54.613Z,97644.69
2023-04-13T03:00:07.625Z,97661.97
2023-04-13T03:05:19.819Z,97662.16
2023-04-13T03:10:24.094Z,97659.97
2023-04-13T03:15:29.253Z,97662.50
2023-04-13T03:20:32.428Z,97656.72
2023-04-13T03:25:37.749Z,97671.91
2023-04-13T03:30:42.137Z,97671.28
2023-04-13T03:35:45.514Z,97676.94
2023-04-13T03:40:57.656Z,97693.59
2023-04-13T03:46:04.726Z,97699.91
2023-04-13T03:51:08.921Z,97697.16
2023-04-13T03:56:23.421Z,97690.34
2023-04-13T04:01:28.362Z,97708.03
2023-04-13T04:06:32.218Z,97706.44
2023-04-13T04:12:01.526Z,97695.75
2023-04-13T04:17:16.564Z,97684.00
2023-04-13T04:22:19.987Z,97673.19
2023-04-13T04:27:25.731Z,97693.75
2023-04-13T04:32:33.868Z,97705.09
2023-04-13T04:37:41.672Z,97712.47
2023-04-13T04:42:49.364Z,97712.53
2023-04-13T04:48:09.474Z,97726.97
2023-04-13T04:53:12.656Z,97722.53
2023-04-13T04:58:16.756Z,97734.38
2023-04-13T05:03:24.910Z,97751.56
2023-04-13T05:08:38.816Z,97756.63
2023-04-13T05:13:43.168Z,97783.81
2023-04-13T05:19:01.221Z,97796.69
2023-04-13T05:24:40.317Z,97797.41
2023-04-13T05:29:47.956Z,97798.56
2023-04-13T05:34:56.668Z,97815.84
2023-04-13T05:40:02.557Z,97815.72
2023-04-13T05:45:10.598Z,97832.84
2023-04-13T05:50:25.768Z,97853.06
2023-04-13T05:55:29.887Z,97856.59
2023-04-13T06:00:39.986Z,97864.34
2023-04-13T06:05:49.570Z,97864.34
2023-04-13T06:10:52.535Z,97866.88
2023-04-13T06:15:55.498Z,97870.59
2023-04-13T06:21:00.009Z,97853.22
2023-04-13T06:26:05.089Z,97863.56
2023-04-13T06:31:23.415Z,97868.66
2023-04-13T06:36:29.478Z,97875.75
2023-04-13T06:41:34.306Z,97849.13
2023-04-13T06:46:56.590Z,97852.78
2023-04-13T06:52:02.660Z,97851.09
2023-04-13T06:57:05.841Z,97857.25
2023-04-13T07:02:09.753Z,97858.28
2023-04-13T07:07:14.592Z,97845.63
2023-04-13T07:12:17.768Z,97846.81
2023-04-13T07:17:20.816Z,97862.22
2023-04-13T07:22:25.217Z,97881.28
2023-04-13T07:27:29.910Z,97882.88
2023-04-13T07:32:33.193Z,97885.09
2023-04-13T07:37:37.899Z,97881.63
2023-04-13T07:42:42.111Z,97897.16
2023-04-13T07:47:46.484Z,97905.91
2023-04-13T07:52:50.838Z,97911.16
2023-04-13T07:57:59.806Z,97920.00
2023-04-13T08:03:03.144Z,97926.28
2023-04-13T08:08:10.655Z,97924.72
2023-04-13T08:13:13.778Z,97933.75
2023-04-13T08:18:19.453Z,97943.75
2023-04-13T08:23:24.110Z,97942.63
2023-04-13T08:28:27.212Z,97949.19
2023-04-13T08:33:30.229Z,97964.28
2023-04-13T08:38:36.735Z,97948.72
2023-04-13T08:43:41.714Z,97946.63
2023-04-13T08:48:54.011Z,97949.03
2023-04-13T08:54:03.048Z,97955.44
2023-04-13T08:59:15.292Z,97952.34
2023-04-13T09:04:22.929Z,97955.16
2023-04-13T09:09:34.757Z,97964.38
2023-04-13T09:14:38.666Z,97962.91
2023-04-13T09:19:41.969Z,97953.59
2023-04-13T09:24:46.302Z,97970.00
2023-04-13T09:29:53.513Z,97973.34
2023-04-13T09:35:04.848Z,97977.47
2023-04-13T09:40:13.756Z,97973.00
2023-04-13T09:45:16.650Z,97987.91
2023-04-13T09:50:22.704Z,97988.97
2023-04-13T09:55:27.898Z,97991.66
2023-04-13T10:00:31.870Z,97993.03
2023-04-13T10:05:47.348Z,97988.16
2023-04-13T10:11:02.487Z,97981.16
2023-04-13T10:16:19.695Z,97978.44
2023-04-13T10:21:23.027Z,97989.13
2023-04-13T10:26:32.900Z,97994.78
2023-04-13T10:31:38.004Z,97997.09
2023-04-13T10:36:43.035Z,97989.00
2023-04-13T10:41:47.449Z,97991.19
2023-04-13T10:46:52.020Z,97990.75
2023-04-13T10:51:55.024Z,97992.22
2023-04-13T10:57:00.649Z,97982.50
2023-04-13T11:02:07.909Z,97986.69
2023-04-13T11:07:17.096Z,97982.72
2023-04-13T11:12:21.487Z,97990.06
2023-04-13T11:17:24.684Z,97988.69
2023-04-13T11:22:28.729Z,97984.00
2023-04-13T11:27:33.083Z,97985.00
2023-04-13T11:32:37.932Z,97996.00
2023-04-13T11:37:42.955Z,97995.88
2023-04-13T11:42:48.735Z,98000.50
2023-04-13T11:47:52.608Z,97988.03
2023-04-13T11:52:57.379Z,97979.66
2023-04-13T11:58:08.964Z,97990.84
2023-04-13T12:08:26.426Z,97983.22
2023-04-13T12:13:46.836Z,97978.44
2023-04-13T12:18:54.137Z,97972.50
2023-04-13T12:23:59.774Z,97971.28
2023-04-13T12:29:06.281Z,97981.22
2023-04-13T12:34:09.537Z,97982.38
2023-04-13T12:39:12.444Z,97972.13
2023-04-13T12:44:17.149Z,97972.56
2023-04-13T12:49:20.186Z,97969.16
2023-04-13T12:54:23.267Z,97970.28
2023-04-13T12:59:27.608Z,97990.16
2023-04-13T13:04:30.825Z,98002.56
2023-04-13T13:09:34.111Z,97992.47
2023-04-13T13:14:38.346Z,97987.19
2023-04-13T13:19:41.309Z,97986.66
2023-04-13T13:24:44.209Z,97991.91
2023-04-13T13:29:48.442Z,97993.31
2023-04-13T13:34:51.562Z,97991.88
2023-04-13T13:39:54.828Z,97975.56
2023-04-13T13:44:59.176Z,97981.03
2023-04-13T13:50:02.235Z,97985.09
2023-04-13T13:55:11.479Z,97988.50
2023-04-13T14:00:17.822Z,97993.44
2023-04-13T14:05:21.966Z,97997.47
2023-04-13T14:10:24.950Z,97996.16
2023-04-13T14:15:29.345Z,97988.84
2023-04-13T14:20:33.172Z,97977.47
2023-04-13T14:25:36.676Z,97985.31
2023-04-13T14:30:41.742Z,97980.28
2023-04-13T14:35:44.633Z,97974.97
2023-04-13T14:40:48.060Z,97982.56
2023-04-13T14:45:55.026Z,97978.56
2023-04-13T14:50:57.972Z,97985.31
2023-04-13T14:56:00.920Z,97988.81
2023-04-13T15:01:05.597Z,97996.13
2023-04-13T15:06:10.075Z,98016.66
2023-04-13T15:11:13.148Z,98015.13
2023-04-13T15:16:17.507Z,98019.53
2023-04-13T15:21:20.447Z,98015.59
2023-04-13T15:26:24.299Z,98018.84
2023-04-13T15:31:28.606Z,98025.19
2023-04-13T15:36:31.490Z,98034.44
2023-04-13T15:41:34.488Z,98040.13
2023-04-13T15:46:40.128Z,98047.25
2023-04-13T15:51:43.040Z,98049.94
2023-04-13T15:56:45.989Z,98056.31
2023-04-13T16:01:51.410Z,98048.94
2023-04-13T16:07:09.385Z,98058.25
2023-04-13T16:12:15.518Z,98052.97
2023-04-13T16:17:30.916Z,98057.50
2023-04-13T16:22:35.614Z,98053.75
2023-04-13T16:27:40.056Z,98055.09
2023-04-13T16:32:45.524Z,98056.81
2023-04-13T16:37:48.468Z,98049.06
2023-04-13T16:42:51.859Z,98052.25
2023-04-13T16:47:56.606Z,98051.13
2023-04-13T16:53:01.086Z,98052.22
2023-04-13T16:58:04.011Z,98054.72
2023-04-13T17:03:08.404Z,98057.72
2023-04-13T17:08:11.414Z,98057.91
2023-04-13T17:13:14.337Z,98062.22
2023-04-13T17:18:18.622Z,98056.31
2023-04-13T17:23:22.631Z,98052.63
2023-04-13T17:28:26.320Z,98041.50
2023-04-13T17:33:30.603Z,98046.53
2023-04-13T17:38:33.520Z,98033.97
2023-04-13T17:43:36.480Z,98044.97
2023-04-13T17:48:41.111Z,98043.63
2023-04-13T17:53:44.045Z,98035.56
2023-04-13T17:58:46.929Z,98063.81
2023-04-13T18:03:51.392Z,98088.41
2023-04-13T18:08:54.577Z,98132.56
2023-04-13T18:13:57.893Z,98180.44
2023-04-13T18:19:02.328Z,98201.19
2023-04-13T18:24:05.944Z,98203.75
2023-04-13T18:29:09.605Z,98214.09
2023-04-13T18:34:14.864Z,98223.31
2023-04-13T18:39:19.228Z,98223.94
2023-04-13T18:44:22.168Z,98237.31
2023-04-13T18:49:27.104Z,98230.94
2023-04-13T18:54:32.225Z,98228.78
2023-04-13T18:59:35.249Z,98232.22
2023-04-13T19:04:40.190Z,98216.69
2023-04-13T19:09:43.183Z,98211.16
2023-04-13T19:14:46.998Z,98213.41
2023-04-13T19:19:51.421Z,98203.03
2023-04-13T19:24:54.353Z,98198.41
2023-04-13T19:29:57.395Z,98194.34
2023-04-13T19:35:01.747Z,98197.81
2023-04-13T19:40:09.516Z,98204.56
2023-04-13T19:45:14.348Z,98204.44
2023-04-13T19:50:18.942Z,98194.13
2023-04-13T19:55:21.870Z,98194.69
2023-04-13T20:00:28.028Z,98183.34
2023-04-13T20:05:32.785Z,98186.06
2023-04-13T20:10:35.854Z,98181.13
2023-04-13T20:15:39.472Z,98182.97
2023-04-13T20:20:44.320Z,98186.59
2023-04-13T20:25:47.199Z,98193.22
2023-04-13T20:30:50.126Z,98197.66
2023-04-13T20:35:55.132Z,98194.34
2023-04-13T20:40:59.237Z,98185.25
2023-04-13T20:46:02.201Z,98167.16
2023-04-13T20:51:08.026Z,98157.25
2023-04-13T20:56:11.137Z,98144.94
2023-04-13T21:01:14.120Z,98149.94
2023-04-13T21:06:18.433Z,98150.59
2023-04-13T21:11:21.428Z,98152.41
2023-04-13T21:16:26.446Z,98148.09
2023-04-13T21:21:32.786Z,98157.28
2023-04-13T21:26:35.686Z,98173.00
2023-04-13T21:31:38.580Z,98158.25
2023-04-13T21:41:50.021Z,98184.19
2023-04-13T21:46:52.914Z,98187.63
2023-04-13T21:51:57.172Z,98182.59
2023-04-13T21:57:00.220Z,98174.59
2023-04-13T22:02:03.159Z,98167.09
2023-04-13T22:07:07.490Z,98159.75
2023-04-13T22:12:11.298Z,98155.47
2023-04-13T22:17:14.625Z,98147.00
2023-04-13T22:22:18.902Z,98136.78
2023-04-13T22:27:21.855Z,98121.28
2023-04-13T22:32:24.887Z,98116.28
2023-04-13T22:37:32.918Z,98118.22
2023-04-13T22:42:35.946Z,98118.28
2023-04-13T22:47:38.842Z,98125.03
2023-04-13T22:52:43.046Z,98146.19
2023-04-13T22:57:45.961Z,98142.81
2023-04-13T23:02:50.520Z,98158.41
2023-04-13T23:07:55.392Z,98163.22
2023-04-13T23:12:58.519Z,98173.22
2023-04-13T23:18:02.712Z,98173.38
2023-04-13T23:23:07.174Z,98171.00
2023-04-13T23:28:10.137Z,98181.59
2023-04-13T23:33:13.066Z,98186.38
2023-04-13T23:38:17.352Z,98177.91
2023-04-13T23:43:20.252Z,98177.47
2023-04-13T23:48:25.402Z,98175.34
2023-04-13T23:53:29.755Z,98170.47
2023-04-13T23:58:32.690Z,98158.19
