createdAt,value
2017-04-11T00:01:02.531Z,0
2017-04-11T00:02:10.613Z,0
2017-04-11T00:03:18.698Z,0
2017-04-11T00:04:26.783Z,0
2017-04-11T00:05:34.875Z,0
2017-04-11T00:06:42.956Z,0
2017-04-11T00:07:51.054Z,0
2017-04-11T00:08:59.125Z,0
2017-04-11T00:10:07.209Z,0
2017-04-11T00:11:15.296Z,0
2017-04-11T00:12:23.381Z,0
2017-04-11T00:13:31.467Z,0
2017-04-11T00:14:39.549Z,0
2017-04-11T00:15:47.636Z,0
2017-04-11T00:16:55.724Z,0
2017-04-11T00:18:03.810Z,0
2017-04-11T00:19:11.892Z,0
2017-04-11T00:20:19.993Z,0
2017-04-11T00:21:28.076Z,0
2017-04-11T00:22:36.159Z,0
2017-04-11T00:23:44.242Z,0
2017-04-11T00:24:52.347Z,0
2017-04-11T00:26:00.431Z,0
2017-04-11T00:27:08.537Z,0
2017-04-11T00:28:16.606Z,0
2017-04-11T00:29:24.693Z,0
2017-04-11T00:30:32.777Z,0
2017-04-11T00:31:40.860Z,0
2017-04-11T00:32:48.951Z,0
2017-04-11T00:33:57.042Z,0
2017-04-11T00:35:05.122Z,0
2017-04-11T00:36:13.210Z,0
2017-04-11T00:37:21.293Z,0
2017-04-11T00:38:29.381Z,0
2017-04-11T00:39:37.465Z,0
2017-04-11T00:40:45.555Z,0
2017-04-11T00:41:53.640Z,0
2017-04-11T00:43:01.722Z,0
2017-04-11T00:44:09.815Z,0
2017-04-11T00:45:17.903Z,0
2017-04-11T00:46:25.986Z,0
2017-04-11T00:47:34.067Z,0
2017-04-11T00:48:42.158Z,0
2017-04-11T00:49:50.243Z,0
2017-04-11T00:50:58.323Z,0
2017-04-11T00:52:06.418Z,0
2017-04-11T00:53:14.502Z,0
2017-04-11T00:54:22.582Z,0
2017-04-11T00:55:30.670Z,0
2017-04-11T00:56:38.765Z,0
2017-04-11T00:57:46.854Z,0
2017-04-11T00:58:54.939Z,0
2017-04-11T01:00:03.023Z,0
2017-04-11T01:01:11.113Z,0
2017-04-11T01:02:19.194Z,0
2017-04-11T01:03:27.289Z,0
2017-04-11T01:04:35.374Z,0
2017-04-11T01:05:43.456Z,0
2017-04-11T01:06:51.715Z,0
2017-04-11T01:07:59.811Z,0
2017-04-11T01:09:07.902Z,0
2017-04-11T01:10:15.987Z,0
2017-04-11T01:11:24.066Z,0
2017-04-11T01:12:32.156Z,0
2017-04-11T01:13:40.246Z,0
2017-04-11T01:14:48.335Z,0
2017-04-11T01:15:56.426Z,0
2017-04-11T01:17:04.512Z,0
2017-04-11T01:18:12.597Z,0
2017-04-11T01:19:20.687Z,0
2017-04-11T01:20:28.790Z,0
2017-04-11T01:21:36.876Z,0
2017-04-11T01:22:44.962Z,0
2017-04-11T01:23:53.045Z,0
2017-04-11T01:25:01.127Z,0
2017-04-11T01:26:09.217Z,0
2017-04-11T01:27:17.304Z,0
2017-04-11T01:28:25.393Z,0
2017-04-11T01:29:33.473Z,0
2017-04-11T01:30:41.560Z,0
2017-04-11T01:31:49.657Z,0
2017-04-11T01:32:57.747Z,0
2017-04-11T01:34:05.837Z,0
2017-04-11T01:35:13.923Z,0
2017-04-11T01:36:22.013Z,0
2017-04-11T01:37:30.106Z,0
2017-04-11T01:38:38.188Z,0
2017-04-11T01:39:46.276Z,0
2017-04-11T01:40:54.364Z,0
2017-04-11T01:42:02.447Z,0
2017-04-11T01:43:10.537Z,0
2017-04-11T01:44:18.619Z,0
2017-04-11T01:45:26.708Z,0
2017-04-11T01:46:34.789Z,0
2017-04-11T01:47:42.882Z,0
2017-04-11T01:48:50.965Z,0
2017-04-11T01:49:59.048Z,0
2017-04-11T01:51:07.169Z,0
2017-04-11T01:52:15.230Z,0
2017-04-11T01:53:23.314Z,0
2017-04-11T01:54:31.397Z,0
2017-04-11T01:55:39.491Z,0
2017-04-11T01:56:47.576Z,0
2017-04-11T01:57:55.665Z,0
2017-04-11T01:59:03.752Z,0
2017-04-11T02:00:11.843Z,0
2017-04-11T02:01:19.934Z,0
2017-04-11T02:02:28.004Z,0
2017-04-11T02:03:36.093Z,0
2017-04-11T02:04:44.182Z,0
2017-04-11T02:05:52.271Z,0
2017-04-11T02:07:00.356Z,0
2017-04-11T02:08:08.539Z,0
2017-04-11T02:09:16.539Z,0
2017-04-11T02:10:24.617Z,0
2017-04-11T02:11:32.715Z,0
2017-04-11T02:12:40.801Z,0
2017-04-11T02:13:48.881Z,0
2017-04-11T02:14:56.972Z,0
2017-04-11T02:16:05.058Z,0
2017-04-11T02:17:13.147Z,0
2017-04-11T02:18:21.233Z,0
2017-04-11T02:19:29.322Z,0
2017-04-11T02:20:37.405Z,0
2017-04-11T02:21:45.496Z,0
2017-04-11T02:22:53.575Z,0
2017-04-11T02:24:01.659Z,0
2017-04-11T02:25:09.742Z,0
2017-04-11T02:26:17.831Z,0
2017-04-11T02:27:25.924Z,0
2017-04-11T02:28:34.002Z,0
2017-04-11T02:29:42.087Z,0
2017-04-11T02:30:50.183Z,0
2017-04-11T02:31:58.269Z,0
2017-04-11T02:33:06.355Z,0
2017-04-11T02:34:14.444Z,0
2017-04-11T02:35:22.526Z,0
2017-04-11T02:36:30.611Z,0
2017-04-11T02:37:38.692Z,0
2017-04-11T02:38:46.781Z,0
2017-04-11T02:39:54.874Z,0
2017-04-11T02:41:02.959Z,0
2017-04-11T02:42:11.049Z,0
2017-04-11T02:43:19.134Z,0
2017-04-11T02:44:27.220Z,0
2017-04-11T02:45:35.308Z,0
2017-04-11T02:46:43.390Z,0
2017-04-11T02:47:51.479Z,0
2017-04-11T02:48:59.562Z,0
2017-04-11T02:50:07.653Z,0
2017-04-11T02:51:15.738Z,0
2017-04-11T02:52:23.822Z,0
2017-04-11T02:53:31.910Z,0
2017-04-11T02:54:39.994Z,0
2017-04-11T02:55:48.082Z,0
2017-04-11T02:56:56.162Z,0
2017-04-11T02:58:04.250Z,0
2017-04-11T02:59:12.337Z,0
2017-04-11T03:00:20.422Z,0
2017-04-11T03:01:28.505Z,0
2017-04-11T03:02:36.594Z,0
2017-04-11T03:03:44.678Z,0
2017-04-11T03:04:52.762Z,0
2017-04-11T03:06:00.858Z,0
2017-04-11T03:07:08.941Z,0
2017-04-11T03:08:17.022Z,0
2017-04-11T03:09:25.107Z,0
2017-04-11T03:10:33.202Z,0
2017-04-11T03:11:41.290Z,0
2017-04-11T03:12:49.374Z,0
2017-04-11T03:13:57.463Z,0
2017-04-11T03:15:05.546Z,0
2017-04-11T03:16:13.629Z,0
2017-04-11T03:17:21.713Z,0
2017-04-11T03:18:29.802Z,0
2017-04-11T03:19:37.889Z,0
2017-04-11T03:20:45.966Z,0
2017-04-11T03:21:54.062Z,0
2017-04-11T03:23:02.149Z,0
2017-04-11T03:24:10.237Z,0
2017-04-11T03:25:18.318Z,0
2017-04-11T03:26:26.404Z,0
2017-04-11T03:27:34.485Z,0
2017-04-11T03:28:42.573Z,0
2017-04-11T03:29:50.661Z,0
2017-04-11T03:30:58.749Z,0
2017-04-11T03:32:06.833Z,0
2017-04-11T03:33:14.928Z,0
2017-04-11T03:34:23.011Z,0
2017-04-11T03:35:31.104Z,0
2017-04-11T03:36:39.190Z,0
2017-04-11T03:37:47.287Z,0
2017-04-11T03:38:55.367Z,0
2017-04-11T03:40:03.446Z,0
2017-04-11T03:41:11.536Z,0
2017-04-11T03:42:19.623Z,0
2017-04-11T03:43:27.717Z,0
2017-04-11T03:44:35.797Z,0
2017-04-11T03:45:43.892Z,0
2017-04-11T03:46:51.975Z,0
2017-04-11T03:48:00.061Z,0
2017-04-11T03:49:08.143Z,0
2017-04-11T03:50:16.251Z,0
2017-04-11T03:51:24.309Z,0
2017-04-11T03:52:32.395Z,0
2017-04-11T03:53:40.488Z,0
2017-04-11T03:54:48.566Z,0
2017-04-11T03:55:56.649Z,0
2017-04-11T03:57:04.738Z,0
2017-04-11T03:58:12.823Z,0
2017-04-11T03:59:20.908Z,0
2017-04-11T04:00:28.989Z,0
2017-04-11T04:01:37.078Z,0
2017-04-11T04:02:45.176Z,0
2017-04-11T04:03:53.258Z,0
2017-04-11T04:05:01.347Z,0
2017-04-11T04:06:09.438Z,0
2017-04-11T04:07:17.517Z,0
2017-04-11T04:08:25.597Z,0
2017-04-11T04:09:33.682Z,0
2017-04-11T04:10:41.769Z,0
2017-04-11T04:11:49.856Z,0
2017-04-11T04:12:57.941Z,0
2017-04-11T04:14:06.036Z,0
2017-04-11T04:15:14.107Z,0
2017-04-11T04:16:22.197Z,0
2017-04-11T04:17:30.288Z,0
2017-04-11T04:18:38.378Z,0
2017-04-11T04:19:46.459Z,0
2017-04-11T04:20:54.546Z,0
2017-04-11T04:22:02.635Z,0
2017-04-11T04:23:10.722Z,0
2017-04-11T04:24:18.804Z,0
2017-04-11T04:25:26.891Z,0
2017-04-11T04:26:34.981Z,0
2017-04-11T04:27:43.063Z,0
2017-04-11T04:28:51.150Z,0
2017-04-11T04:29:59.238Z,0
2017-04-11T04:31:07.318Z,0
2017-04-11T04:32:15.404Z,0
2017-04-11T04:33:23.503Z,0
2017-04-11T04:34:31.589Z,0
2017-04-11T04:35:39.669Z,0
2017-04-11T04:36:47.851Z,0
2017-04-11T04:37:55.844Z,0
2017-04-11T04:39:03.927Z,0
2017-04-11T04:40:12.018Z,0
2017-04-11T04:41:20.109Z,0
2017-04-11T04:42:28.197Z,0
2017-04-11T04:43:36.281Z,0
2017-04-11T04:44:44.371Z,0
2017-04-11T04:45:52.451Z,0
2017-04-11T04:47:00.542Z,0
2017-04-11T04:48:08.628Z,0
2017-04-11T04:49:16.710Z,0
2017-04-11T04:50:24.799Z,0
2017-04-11T04:51:32.883Z,0
2017-04-11T04:52:40.971Z,0
2017-04-11T04:53:49.154Z,0
2017-04-11T04:54:57.145Z,4
2017-04-11T04:56:05.246Z,4
2017-04-11T04:57:13.329Z,0
2017-04-11T04:58:21.423Z,0
2017-04-11T04:59:29.500Z,0
2017-04-11T05:00:37.757Z,4
2017-04-11T05:01:45.681Z,0
2017-04-11T05:02:53.765Z,4
2017-04-11T05:04:01.850Z,0
2017-04-11T05:05:09.939Z,4
2017-04-11T05:06:18.018Z,4
2017-04-11T05:07:26.107Z,4
2017-04-11T05:08:34.195Z,4
2017-04-11T05:09:42.279Z,4
2017-04-11T05:10:50.368Z,4
2017-04-11T05:11:58.450Z,4
2017-04-11T05:13:06.535Z,4
2017-04-11T05:14:14.615Z,4
2017-04-11T05:15:22.706Z,4
2017-04-11T05:16:30.801Z,8
2017-04-11T05:17:38.886Z,8
2017-04-11T05:18:46.976Z,4
2017-04-11T05:19:55.066Z,8
2017-04-11T05:21:03.156Z,4
2017-04-11T05:22:11.241Z,8
2017-04-11T05:23:19.330Z,8
2017-04-11T05:24:27.411Z,8
2017-04-11T05:25:35.496Z,8
2017-04-11T05:26:43.580Z,8
2017-04-11T05:27:51.671Z,8
2017-04-11T05:28:59.757Z,8
2017-04-11T05:30:07.837Z,8
2017-04-11T05:31:15.932Z,12
2017-04-11T05:32:24.011Z,8
2017-04-11T05:33:32.097Z,12
2017-04-11T05:34:40.179Z,12
2017-04-11T05:35:48.284Z,12
2017-04-11T05:36:56.359Z,12
2017-04-11T05:38:04.429Z,12
2017-04-11T05:39:12.520Z,12
2017-04-11T05:40:20.610Z,12
2017-04-11T05:41:28.797Z,12
2017-04-11T05:42:36.773Z,12
2017-04-11T05:43:45.535Z,12
2017-04-11T05:44:52.967Z,12
2017-04-11T05:46:01.128Z,12
2017-04-11T05:47:09.431Z,12
2017-04-11T05:48:17.281Z,12
2017-04-11T05:49:25.310Z,12
2017-04-11T05:50:33.405Z,12
2017-04-11T05:51:41.496Z,12
2017-04-11T05:52:49.562Z,12
2017-04-11T05:53:57.644Z,12
2017-04-11T05:55:05.736Z,12
2017-04-11T05:56:13.829Z,12
2017-04-11T05:57:21.915Z,16
2017-04-11T05:58:30.001Z,16
2017-04-11T05:59:38.084Z,20
2017-04-11T06:00:46.167Z,20
2017-04-11T06:01:54.247Z,16
2017-04-11T06:03:02.333Z,16
2017-04-11T06:04:10.646Z,16
2017-04-11T06:05:18.610Z,16
2017-04-11T06:06:26.594Z,16
2017-04-11T06:07:34.682Z,16
2017-04-11T06:08:42.769Z,20
2017-04-11T06:09:50.857Z,20
2017-04-11T06:10:58.940Z,20
2017-04-11T06:12:07.025Z,24
2017-04-11T06:13:15.117Z,24
2017-04-11T06:14:23.195Z,24
2017-04-11T06:15:31.284Z,28
2017-04-11T06:16:39.365Z,28
2017-04-11T06:17:47.450Z,28
2017-04-11T06:18:55.534Z,32
2017-04-11T06:20:03.617Z,32
2017-04-11T06:21:11.707Z,32
2017-04-11T06:22:19.796Z,32
2017-04-11T06:23:27.875Z,32
2017-04-11T06:24:35.963Z,32
2017-04-11T06:25:44.042Z,32
2017-04-11T06:26:52.132Z,28
2017-04-11T06:28:00.246Z,28
2017-04-11T06:29:08.338Z,28
2017-04-11T06:30:16.386Z,32
2017-04-11T06:31:24.481Z,32
2017-04-11T06:32:32.567Z,28
2017-04-11T06:33:40.650Z,44
2017-04-11T06:34:48.741Z,48
2017-04-11T06:35:56.825Z,52
2017-04-11T06:37:04.976Z,52
2017-04-11T06:38:13.138Z,56
2017-04-11T06:39:21.079Z,52
2017-04-11T06:40:29.162Z,52
2017-04-11T06:41:37.253Z,56
2017-04-11T06:42:45.587Z,56
2017-04-11T06:43:53.420Z,52
2017-04-11T06:45:01.501Z,48
2017-04-11T06:46:09.586Z,48
2017-04-11T06:47:17.673Z,44
2017-04-11T06:48:25.758Z,44
2017-04-11T06:49:33.838Z,44
2017-04-11T06:50:41.932Z,44
2017-04-11T06:51:50.015Z,44
2017-04-11T06:52:58.098Z,44
2017-04-11T06:54:06.186Z,48
2017-04-11T06:55:14.270Z,44
2017-04-11T06:56:22.354Z,40
2017-04-11T06:57:30.535Z,40
2017-04-11T06:58:38.704Z,32
2017-04-11T06:59:46.604Z,40
2017-04-11T07:00:54.685Z,48
2017-04-11T07:02:02.775Z,44
2017-04-11T07:03:10.860Z,48
2017-04-11T07:04:18.940Z,48
2017-04-11T07:05:27.023Z,40
2017-04-11T07:06:35.218Z,44
2017-04-11T07:07:43.504Z,48
2017-04-11T07:08:51.973Z,40
2017-04-11T07:09:59.980Z,44
2017-04-11T07:11:07.679Z,56
2017-04-11T07:12:15.700Z,64
2017-04-11T07:13:23.880Z,68
2017-04-11T07:14:32.169Z,72
2017-04-11T07:15:40.435Z,76
2017-04-11T07:16:47.983Z,72
2017-04-11T07:17:56.055Z,60
2017-04-11T07:19:04.105Z,60
2017-04-11T07:20:12.649Z,56
2017-04-11T07:21:20.316Z,56
2017-04-11T07:22:28.701Z,52
2017-04-11T07:23:36.601Z,52
2017-04-11T07:24:44.464Z,56
2017-04-11T07:25:52.977Z,60
2017-04-11T07:27:00.801Z,60
2017-04-11T07:28:09.345Z,56
2017-04-11T07:29:16.815Z,56
2017-04-11T07:30:24.906Z,52
2017-04-11T07:31:32.989Z,48
2017-04-11T07:32:41.070Z,44
2017-04-11T07:33:49.748Z,44
2017-04-11T07:34:57.357Z,44
2017-04-11T07:36:05.718Z,48
2017-04-11T07:37:14.067Z,44
2017-04-11T07:38:21.855Z,44
2017-04-11T07:39:29.582Z,44
2017-04-11T07:40:37.665Z,44
2017-04-11T07:41:45.753Z,44
2017-04-11T07:42:53.839Z,48
2017-04-11T07:44:01.921Z,52
2017-04-11T07:45:10.005Z,52
2017-04-11T07:46:18.100Z,44
2017-04-11T07:47:26.182Z,48
2017-04-11T07:48:34.607Z,48
2017-04-11T07:49:42.701Z,44
2017-04-11T07:50:50.710Z,44
2017-04-11T07:51:58.993Z,44
2017-04-11T07:53:06.885Z,40
2017-04-11T07:54:15.277Z,36
2017-04-11T07:55:23.335Z,36
2017-04-11T07:56:30.976Z,36
2017-04-11T07:57:39.512Z,36
2017-04-11T07:58:47.589Z,36
2017-04-11T07:59:55.166Z,36
2017-04-11T08:01:03.906Z,32
2017-04-11T08:02:11.510Z,36
2017-04-11T08:03:19.492Z,36
2017-04-11T08:04:27.551Z,36
2017-04-11T08:05:35.695Z,40
2017-04-11T08:06:43.834Z,40
2017-04-11T08:07:51.858Z,44
2017-04-11T08:09:00.460Z,56
2017-04-11T08:10:08.268Z,60
2017-04-11T08:11:16.066Z,48
2017-04-11T08:12:24.221Z,40
2017-04-11T08:13:32.270Z,40
2017-04-11T08:14:40.269Z,40
2017-04-11T08:15:48.449Z,44
2017-04-11T08:16:57.112Z,36
2017-04-11T08:18:05.172Z,44
2017-04-11T08:19:12.959Z,36
2017-04-11T08:20:20.882Z,40
2017-04-11T08:21:28.926Z,60
2017-04-11T08:22:37.378Z,52
2017-04-11T08:23:45.118Z,48
2017-04-11T08:24:53.640Z,56
2017-04-11T08:26:01.547Z,52
2017-04-11T08:27:09.351Z,36
2017-04-11T08:28:17.516Z,40
2017-04-11T08:29:25.931Z,60
2017-04-11T08:30:33.622Z,40
2017-04-11T08:31:41.630Z,44
2017-04-11T08:32:49.588Z,40
2017-04-11T08:33:57.680Z,44
2017-04-11T08:35:05.764Z,44
2017-04-11T08:36:13.860Z,44
2017-04-11T08:37:21.947Z,44
2017-04-11T08:38:30.031Z,44
2017-04-11T08:39:38.109Z,68
2017-04-11T08:40:46.197Z,68
2017-04-11T08:41:54.281Z,64
2017-04-11T08:43:02.363Z,64
2017-04-11T08:44:10.451Z,68
2017-04-11T08:45:18.540Z,72
2017-04-11T08:46:26.629Z,72
2017-04-11T08:47:34.707Z,72
2017-04-11T08:48:42.795Z,60
2017-04-11T08:49:50.893Z,56
2017-04-11T08:50:58.977Z,44
2017-04-11T08:52:07.066Z,44
2017-04-11T08:53:15.150Z,44
2017-04-11T08:54:23.233Z,44
2017-04-11T08:55:31.315Z,44
2017-04-11T08:56:39.510Z,40
2017-04-11T08:57:47.503Z,36
2017-04-11T08:58:55.592Z,36
2017-04-11T09:00:03.672Z,32
2017-04-11T09:01:11.757Z,36
2017-04-11T09:02:19.849Z,40
2017-04-11T09:03:27.925Z,44
2017-04-11T09:04:36.017Z,40
2017-04-11T09:05:44.104Z,40
2017-04-11T09:06:52.193Z,40
2017-04-11T09:08:00.283Z,36
2017-04-11T09:09:08.367Z,36
2017-04-11T09:10:16.451Z,36
2017-04-11T09:11:24.532Z,36
2017-04-11T09:12:32.626Z,40
2017-04-11T09:13:40.710Z,36
2017-04-11T09:14:48.811Z,36
2017-04-11T09:15:56.886Z,36
2017-04-11T09:17:04.981Z,36
2017-04-11T09:18:13.058Z,48
2017-04-11T09:19:21.142Z,56
2017-04-11T09:20:29.231Z,40
2017-04-11T09:21:37.319Z,40
2017-04-11T09:22:45.405Z,40
2017-04-11T09:23:53.497Z,44
2017-04-11T09:25:01.575Z,60
2017-04-11T09:26:09.656Z,52
2017-04-11T09:27:17.741Z,68
2017-04-11T09:28:25.831Z,68
2017-04-11T09:29:33.912Z,72
2017-04-11T09:30:41.992Z,72
2017-04-11T09:31:50.081Z,76
2017-04-11T09:32:58.167Z,80
2017-04-11T09:34:06.258Z,80
2017-04-11T09:35:14.340Z,80
2017-04-11T09:36:22.434Z,84
2017-04-11T09:37:30.517Z,88
2017-04-11T09:38:38.602Z,88
2017-04-11T09:39:46.693Z,84
2017-04-11T09:40:54.772Z,60
2017-04-11T09:42:02.864Z,56
2017-04-11T09:43:10.940Z,52
2017-04-11T09:44:19.035Z,52
2017-04-11T09:45:27.117Z,48
2017-04-11T09:46:35.208Z,44
2017-04-11T09:47:43.285Z,44
2017-04-11T09:48:51.373Z,40
2017-04-11T09:49:59.453Z,40
2017-04-11T09:51:07.539Z,40
2017-04-11T09:52:15.628Z,44
2017-04-11T09:53:23.720Z,40
2017-04-11T09:54:31.803Z,36
2017-04-11T09:55:39.890Z,36
2017-04-11T09:56:47.977Z,36
2017-04-11T09:57:56.063Z,36
2017-04-11T09:59:04.148Z,40
2017-04-11T10:00:12.240Z,40
2017-04-11T10:01:20.324Z,36
2017-04-11T10:02:28.407Z,52
2017-04-11T10:03:36.496Z,44
2017-04-11T10:04:44.580Z,44
2017-04-11T10:05:52.662Z,44
2017-04-11T10:07:00.757Z,48
2017-04-11T10:08:08.843Z,44
2017-04-11T10:09:16.932Z,40
2017-04-11T10:10:25.018Z,52
2017-04-11T10:11:33.102Z,56
2017-04-11T10:12:41.189Z,64
2017-04-11T10:13:49.270Z,68
2017-04-11T10:14:57.357Z,72
2017-04-11T10:16:05.451Z,64
2017-04-11T10:17:13.536Z,64
2017-04-11T10:18:21.617Z,68
2017-04-11T10:19:29.703Z,68
2017-04-11T10:20:37.794Z,68
2017-04-11T10:21:45.882Z,64
2017-04-11T10:22:53.967Z,40
2017-04-11T10:24:02.050Z,64
2017-04-11T10:25:10.135Z,64
2017-04-11T10:26:18.219Z,60
2017-04-11T10:27:26.311Z,64
2017-04-11T10:28:34.393Z,48
2017-04-11T10:29:42.482Z,44
2017-04-11T10:30:50.574Z,56
2017-04-11T10:31:58.665Z,44
2017-04-11T10:33:06.750Z,40
2017-04-11T10:34:14.836Z,60
2017-04-11T10:35:22.926Z,36
2017-04-11T10:36:31.027Z,32
2017-04-11T10:37:39.096Z,32
2017-04-11T10:38:47.183Z,32
2017-04-11T10:39:55.269Z,32
2017-04-11T10:41:03.351Z,32
2017-04-11T10:42:11.434Z,32
2017-04-11T10:43:19.523Z,32
2017-04-11T10:44:27.614Z,36
2017-04-11T10:45:35.690Z,36
2017-04-11T10:46:44.119Z,36
2017-04-11T10:47:51.866Z,36
2017-04-11T10:48:59.953Z,36
2017-04-11T10:50:08.033Z,40
2017-04-11T10:51:16.125Z,44
2017-04-11T10:52:24.204Z,48
2017-04-11T10:53:32.294Z,44
2017-04-11T10:54:40.757Z,44
2017-04-11T10:55:48.462Z,48
2017-04-11T10:56:56.554Z,56
2017-04-11T10:58:04.634Z,48
2017-04-11T10:59:12.826Z,48
2017-04-11T11:00:20.811Z,56
2017-04-11T11:01:28.895Z,52
2017-04-11T11:02:36.982Z,60
2017-04-11T11:03:45.349Z,64
2017-04-11T11:04:53.162Z,60
2017-04-11T11:06:01.246Z,60
2017-04-11T11:07:09.340Z,64
2017-04-11T11:08:17.419Z,60
2017-04-11T11:09:26.196Z,60
2017-04-11T11:10:33.592Z,60
2017-04-11T11:11:41.690Z,56
2017-04-11T11:12:49.777Z,64
2017-04-11T11:13:57.868Z,56
2017-04-11T11:15:05.949Z,56
2017-04-11T11:16:14.088Z,64
2017-04-11T11:17:22.114Z,40
2017-04-11T11:18:30.208Z,36
2017-04-11T11:19:38.294Z,36
2017-04-11T11:20:46.374Z,40
2017-04-11T11:21:54.464Z,40
2017-04-11T11:23:02.553Z,36
2017-04-11T11:24:10.641Z,36
2017-04-11T11:25:18.722Z,52
2017-04-11T11:26:26.817Z,56
2017-04-11T11:27:34.893Z,40
2017-04-11T11:28:42.975Z,40
2017-04-11T11:29:51.068Z,36
2017-04-11T11:30:59.153Z,36
2017-04-11T11:32:07.241Z,36
2017-04-11T11:33:15.321Z,36
2017-04-11T11:34:23.418Z,36
2017-04-11T11:35:31.507Z,40
2017-04-11T11:36:39.589Z,40
2017-04-11T11:37:47.685Z,36
2017-04-11T11:38:55.789Z,36
2017-04-11T11:40:03.848Z,36
2017-04-11T11:41:11.933Z,36
2017-04-11T11:42:20.028Z,40
2017-04-11T11:43:28.116Z,40
2017-04-11T11:44:36.199Z,36
2017-04-11T11:45:44.301Z,36
2017-04-11T11:46:52.385Z,36
2017-04-11T11:48:00.474Z,36
2017-04-11T11:49:08.555Z,36
2017-04-11T11:50:16.647Z,36
2017-04-11T11:51:24.731Z,36
2017-04-11T11:52:32.816Z,36
2017-04-11T11:53:40.904Z,36
2017-04-11T11:54:48.989Z,40
2017-04-11T11:55:57.070Z,36
2017-04-11T11:57:05.156Z,40
2017-04-11T11:58:13.244Z,40
2017-04-11T11:59:21.331Z,40
2017-04-11T12:00:29.408Z,40
2017-04-11T12:01:37.496Z,40
2017-04-11T12:02:45.588Z,40
2017-04-11T12:03:53.670Z,40
2017-04-11T12:05:01.755Z,40
2017-04-11T12:06:09.847Z,40
2017-04-11T12:07:17.930Z,40
2017-04-11T12:08:26.024Z,40
2017-04-11T12:09:34.109Z,36
2017-04-11T12:10:42.201Z,36
2017-04-11T12:11:50.291Z,36
2017-04-11T12:12:58.369Z,48
2017-04-11T12:14:06.461Z,44
2017-04-11T12:15:14.552Z,60
2017-04-11T12:16:22.639Z,60
2017-04-11T12:17:30.733Z,60
2017-04-11T12:18:38.825Z,60
2017-04-11T12:19:46.904Z,64
2017-04-11T12:20:54.997Z,64
2017-04-11T12:22:03.078Z,60
2017-04-11T12:23:11.166Z,60
2017-04-11T12:24:19.253Z,64
2017-04-11T12:25:27.342Z,64
2017-04-11T12:26:35.434Z,60
2017-04-11T12:27:43.513Z,52
2017-04-11T12:28:51.603Z,64
2017-04-11T12:29:59.700Z,60
2017-04-11T12:31:07.791Z,64
2017-04-11T12:32:15.872Z,52
2017-04-11T12:33:23.960Z,60
2017-04-11T12:34:32.052Z,56
2017-04-11T12:35:40.133Z,56
2017-04-11T12:36:48.216Z,44
2017-04-11T12:37:56.308Z,40
2017-04-11T12:39:04.398Z,56
2017-04-11T12:40:12.486Z,56
2017-04-11T12:41:20.578Z,56
2017-04-11T12:42:28.667Z,56
2017-04-11T12:43:36.747Z,48
2017-04-11T12:44:44.843Z,36
2017-04-11T12:45:52.937Z,56
2017-04-11T12:47:01.026Z,40
2017-04-11T12:48:09.111Z,44
2017-04-11T12:49:17.203Z,60
2017-04-11T12:50:25.284Z,60
2017-04-11T12:51:33.364Z,60
2017-04-11T12:52:41.459Z,60
2017-04-11T12:53:49.544Z,64
2017-04-11T12:54:57.623Z,60
2017-04-11T12:56:05.710Z,60
2017-04-11T12:57:13.806Z,64
2017-04-11T12:58:21.893Z,64
2017-04-11T12:59:29.975Z,60
2017-04-11T13:00:38.061Z,64
2017-04-11T13:01:46.149Z,60
2017-04-11T13:02:54.234Z,56
2017-04-11T13:04:02.320Z,60
2017-04-11T13:05:10.410Z,60
2017-04-11T13:06:18.495Z,60
2017-04-11T13:07:26.577Z,48
2017-04-11T13:08:34.672Z,48
2017-04-11T13:09:42.753Z,44
2017-04-11T13:10:50.843Z,48
2017-04-11T13:11:58.927Z,56
2017-04-11T13:13:07.013Z,56
2017-04-11T13:14:15.100Z,40
2017-04-11T13:15:23.180Z,48
2017-04-11T13:16:31.272Z,40
2017-04-11T13:17:39.357Z,40
2017-04-11T13:18:47.442Z,56
2017-04-11T13:19:55.539Z,56
2017-04-11T13:21:03.629Z,52
2017-04-11T13:22:11.712Z,52
2017-04-11T13:23:19.795Z,48
2017-04-11T13:24:27.884Z,52
2017-04-11T13:25:35.970Z,44
2017-04-11T13:26:44.055Z,44
2017-04-11T13:27:52.149Z,48
2017-04-11T13:29:00.233Z,48
2017-04-11T13:30:08.325Z,52
2017-04-11T13:31:16.409Z,48
2017-04-11T13:32:24.495Z,40
2017-04-11T13:33:32.583Z,40
2017-04-11T13:34:40.667Z,40
2017-04-11T13:35:48.754Z,40
2017-04-11T13:36:56.835Z,52
2017-04-11T13:38:04.924Z,52
2017-04-11T13:39:13.014Z,48
2017-04-11T13:40:21.105Z,40
2017-04-11T13:41:29.194Z,40
2017-04-11T13:42:37.283Z,40
2017-04-11T13:43:45.371Z,40
2017-04-11T13:44:53.496Z,36
2017-04-11T13:46:01.542Z,48
2017-04-11T13:47:09.631Z,36
2017-04-11T13:48:17.719Z,36
2017-04-11T13:49:25.804Z,32
2017-04-11T13:50:33.890Z,28
2017-04-11T13:51:41.980Z,32
2017-04-11T13:52:50.072Z,36
2017-04-11T13:53:58.155Z,28
2017-04-11T13:55:06.264Z,32
2017-04-11T13:56:14.344Z,28
2017-04-11T13:57:22.422Z,32
2017-04-11T13:58:30.508Z,32
2017-04-11T13:59:38.593Z,32
2017-04-11T14:00:46.681Z,32
2017-04-11T14:01:54.804Z,36
2017-04-11T14:03:03.085Z,36
2017-04-11T14:04:10.939Z,32
2017-04-11T14:05:19.020Z,32
2017-04-11T14:06:27.105Z,28
2017-04-11T14:07:35.193Z,32
2017-04-11T14:08:43.278Z,32
2017-04-11T14:09:51.363Z,32
2017-04-11T14:10:59.445Z,32
2017-04-11T14:12:07.533Z,32
2017-04-11T14:13:15.628Z,36
2017-04-11T14:14:23.706Z,36
2017-04-11T14:15:31.795Z,32
2017-04-11T14:16:39.884Z,32
2017-04-11T14:17:47.965Z,32
2017-04-11T14:18:56.128Z,32
2017-04-11T14:20:04.134Z,32
2017-04-11T14:21:12.222Z,32
2017-04-11T14:22:20.302Z,36
2017-04-11T14:23:28.392Z,48
2017-04-11T14:24:36.482Z,40
2017-04-11T14:25:44.561Z,36
2017-04-11T14:26:52.649Z,36
2017-04-11T14:28:00.735Z,36
2017-04-11T14:29:08.817Z,36
2017-04-11T14:30:16.904Z,36
2017-04-11T14:31:24.997Z,36
2017-04-11T14:32:33.085Z,32
2017-04-11T14:33:41.177Z,36
2017-04-11T14:34:49.263Z,32
2017-04-11T14:35:57.356Z,32
2017-04-11T14:37:05.440Z,32
2017-04-11T14:38:13.519Z,32
2017-04-11T14:39:21.616Z,32
2017-04-11T14:40:29.773Z,32
2017-04-11T14:41:37.785Z,36
2017-04-11T14:42:45.909Z,40
2017-04-11T14:43:53.961Z,32
2017-04-11T14:45:02.048Z,32
2017-04-11T14:46:10.126Z,32
2017-04-11T14:47:18.218Z,40
2017-04-11T14:48:26.495Z,36
2017-04-11T14:49:34.388Z,32
2017-04-11T14:50:42.480Z,40
2017-04-11T14:51:50.564Z,36
2017-04-11T14:52:58.643Z,28
2017-04-11T14:54:06.728Z,28
2017-04-11T14:55:14.817Z,24
2017-04-11T14:56:22.900Z,28
2017-04-11T14:57:30.983Z,28
2017-04-11T14:58:39.071Z,24
2017-04-11T14:59:47.158Z,36
2017-04-11T15:00:55.246Z,28
2017-04-11T15:02:03.328Z,32
2017-04-11T15:03:11.417Z,28
2017-04-11T15:04:19.504Z,28
2017-04-11T15:05:27.590Z,28
2017-04-11T15:06:35.681Z,28
2017-04-11T15:07:43.768Z,24
2017-04-11T15:08:51.850Z,24
2017-04-11T15:09:59.933Z,24
2017-04-11T15:11:08.021Z,24
2017-04-11T15:12:16.112Z,24
2017-04-11T15:13:24.188Z,24
2017-04-11T15:14:32.277Z,24
2017-04-11T15:15:40.363Z,32
2017-04-11T15:16:48.443Z,32
2017-04-11T15:17:56.532Z,28
2017-04-11T15:19:04.620Z,36
2017-04-11T15:20:12.704Z,36
2017-04-11T15:21:20.786Z,32
2017-04-11T15:22:28.875Z,28
2017-04-11T15:23:36.964Z,28
2017-04-11T15:24:45.057Z,28
2017-04-11T15:25:53.127Z,24
2017-04-11T15:27:01.217Z,24
2017-04-11T15:28:09.299Z,24
2017-04-11T15:29:17.390Z,24
2017-04-11T15:30:25.569Z,24
2017-04-11T15:31:33.575Z,32
2017-04-11T15:32:41.660Z,32
2017-04-11T15:33:49.747Z,32
2017-04-11T15:34:57.838Z,32
2017-04-11T15:36:05.929Z,32
2017-04-11T15:37:14.039Z,32
2017-04-11T15:38:22.105Z,28
2017-04-11T15:39:30.197Z,28
2017-04-11T15:40:38.277Z,28
2017-04-11T15:41:46.366Z,32
2017-04-11T15:42:55.129Z,28
2017-04-11T15:44:02.537Z,28
2017-04-11T15:45:11.035Z,28
2017-04-11T15:46:18.724Z,28
2017-04-11T15:47:26.815Z,28
2017-04-11T15:48:34.905Z,28
2017-04-11T15:49:42.989Z,28
2017-04-11T15:50:51.075Z,28
2017-04-11T15:51:59.158Z,24
2017-04-11T15:53:07.245Z,28
2017-04-11T15:54:15.340Z,24
2017-04-11T15:55:23.425Z,28
2017-04-11T15:56:31.506Z,24
2017-04-11T15:57:39.592Z,28
2017-04-11T15:58:47.682Z,24
2017-04-11T15:59:55.769Z,24
2017-04-11T16:01:03.866Z,24
2017-04-11T16:02:11.943Z,24
2017-04-11T16:03:20.031Z,28
2017-04-11T16:04:28.114Z,24
2017-04-11T16:05:36.206Z,24
2017-04-11T16:06:44.296Z,20
2017-04-11T16:07:52.382Z,24
2017-04-11T16:09:00.514Z,24
2017-04-11T16:10:08.559Z,24
2017-04-11T16:11:16.659Z,24
2017-04-11T16:12:24.744Z,24
2017-04-11T16:13:34.389Z,24
2017-04-11T16:14:40.923Z,24
2017-04-11T16:15:49.006Z,20
2017-04-11T16:16:57.092Z,24
2017-04-11T16:18:05.182Z,20
2017-04-11T16:19:13.265Z,24
2017-04-11T16:20:21.346Z,24
2017-04-11T16:21:29.436Z,20
2017-04-11T16:22:37.523Z,20
2017-04-11T16:23:45.617Z,20