createdAt,value
2018-12-22T00:00:20.310Z,95675.55
2018-12-22T00:02:47.830Z,95681.25
2018-12-22T00:05:15.361Z,95691.33
2018-12-22T00:07:43.168Z,95701.38
2018-12-22T00:10:10.684Z,95708.09
2018-12-22T00:12:38.470Z,95704.95
2018-12-22T00:15:06.183Z,95690.81
2018-12-22T00:17:33.705Z,95691.22
2018-12-22T00:20:01.249Z,95699.77
2018-12-22T00:22:29.124Z,95714.09
2018-12-22T00:24:56.654Z,95720.08
2018-12-22T00:27:24.534Z,95719.40
2018-12-22T00:29:52.051Z,95715.25
2018-12-22T00:32:19.565Z,95731.13
2018-12-22T00:34:49.484Z,95729.94
2018-12-22T00:37:17.025Z,95721.95
2018-12-22T00:39:44.912Z,95717.58
2018-12-22T00:42:12.436Z,95704.75
2018-12-22T00:44:39.996Z,95706.34
2018-12-22T00:47:07.511Z,95706.28
2018-12-22T00:49:35.461Z,95694.95
2018-12-22T00:52:02.988Z,95690.59
2018-12-22T00:54:30.503Z,95693.61
2018-12-22T00:56:58.053Z,95689.31
2018-12-22T00:59:25.569Z,95681.36
2018-12-22T01:01:53.434Z,95683.54
2018-12-22T01:04:20.953Z,95679.95
2018-12-22T01:06:48.794Z,95670.69
2018-12-22T01:09:16.449Z,95670.34
2018-12-22T01:11:44.212Z,95672.18
2018-12-22T01:14:11.719Z,95665.09
2018-12-22T01:16:39.538Z,95666.44
2018-12-22T01:19:07.062Z,95668.28
2018-12-22T01:21:34.834Z,95657.86
2018-12-22T01:24:02.359Z,95669.16
2018-12-22T01:26:29.880Z,95670.37
2018-12-22T01:28:57.424Z,95676.20
2018-12-22T01:31:24.931Z,95665.00
2018-12-22T01:33:52.519Z,95666.41
2018-12-22T01:36:20.034Z,95650.69
2018-12-22T01:38:47.640Z,95652.30
2018-12-22T01:41:15.153Z,95655.33
2018-12-22T01:43:42.874Z,95650.69
2018-12-22T01:46:10.394Z,95656.67
2018-12-22T01:48:37.907Z,95649.94
2018-12-22T01:51:05.968Z,95652.99
2018-12-22T01:53:33.571Z,95646.88
2018-12-22T01:56:01.171Z,95640.45
2018-12-22T01:58:29.066Z,95650.40
2018-12-22T02:00:56.583Z,95647.25
2018-12-22T02:03:24.101Z,95644.69
2018-12-22T02:05:51.814Z,95638.70
2018-12-22T02:08:19.336Z,95642.55
2018-12-22T02:10:46.868Z,95638.33
2018-12-22T02:13:14.714Z,95625.58
2018-12-22T02:15:42.223Z,95634.73
2018-12-22T02:18:09.752Z,95625.08
2018-12-22T02:20:37.294Z,95635.80
2018-12-22T02:23:04.805Z,95639.89
2018-12-22T02:25:32.316Z,95635.99
2018-12-22T02:30:32.540Z,95622.61
2018-12-22T02:33:00.242Z,95613.88
2018-12-22T02:35:27.767Z,95606.58
2018-12-22T02:40:34.059Z,95604.42
2018-12-22T02:43:01.600Z,95604.48
2018-12-22T02:45:29.116Z,95598.12
2018-12-22T02:47:56.667Z,95608.72
2018-12-22T02:50:24.495Z,95601.62
2018-12-22T02:52:52.012Z,95591.45
2018-12-22T02:55:19.748Z,95579.50
2018-12-22T02:57:47.279Z,95570.20
2018-12-22T03:00:14.960Z,95571.59
2018-12-22T03:02:42.583Z,95582.41
2018-12-22T03:05:10.449Z,95568.27
2018-12-22T03:07:38.088Z,95571.55
2018-12-22T03:10:05.851Z,95573.19
2018-12-22T03:12:33.540Z,95566.42
2018-12-22T03:15:01.067Z,95566.36
2018-12-22T03:17:28.964Z,95576.75
2018-12-22T03:19:56.477Z,95574.52
2018-12-22T03:22:24.280Z,95571.80
2018-12-22T03:24:51.795Z,95546.23
2018-12-22T03:27:19.378Z,95571.10
2018-12-22T03:29:47.268Z,95579.39
2018-12-22T03:32:14.917Z,95562.22
2018-12-22T03:34:42.445Z,95556.45
2018-12-22T03:37:10.262Z,95541.89
2018-12-22T03:39:37.766Z,95547.95
2018-12-22T03:42:05.393Z,95555.89
2018-12-22T03:44:33.088Z,95556.97
2018-12-22T03:47:00.607Z,95555.30
2018-12-22T03:49:28.127Z,95556.97
2018-12-22T03:51:55.786Z,95551.64
2018-12-22T03:54:23.304Z,95549.73
2018-12-22T03:56:50.829Z,95548.64
2018-12-22T03:59:24.694Z,95536.67
2018-12-22T04:01:48.161Z,95532.95
2018-12-22T04:04:15.738Z,95533.55
2018-12-22T04:06:43.280Z,95527.41
2018-12-22T04:09:10.795Z,95533.27
2018-12-22T04:11:38.326Z,95545.22
2018-12-22T04:14:06.222Z,95545.40
2018-12-22T04:16:33.753Z,95548.41
2018-12-22T04:19:01.278Z,95547.13
2018-12-22T04:21:29.069Z,95543.11
2018-12-22T04:23:56.590Z,95528.93
2018-12-22T04:26:24.122Z,95524.41
2018-12-22T04:28:51.960Z,95534.17
2018-12-22T04:31:19.490Z,95536.45
2018-12-22T04:33:47.338Z,95542.50
2018-12-22T04:36:14.959Z,95535.13
2018-12-22T04:38:42.491Z,95548.97
2018-12-22T04:41:10.260Z,95535.63
2018-12-22T04:43:37.898Z,95535.63
2018-12-22T04:46:05.443Z,95555.02
2018-12-22T04:48:33.015Z,95547.34
2018-12-22T04:51:00.529Z,95548.97
2018-12-22T04:53:28.063Z,95544.34
2018-12-22T04:55:55.906Z,95547.19
2018-12-22T04:58:23.416Z,95545.06
2018-12-22T05:00:50.930Z,95552.28
2018-12-22T05:03:18.947Z,95546.68
2018-12-22T05:05:46.454Z,95553.23
2018-12-22T05:08:13.999Z,95557.13
2018-12-22T05:10:41.876Z,95564.95
2018-12-22T05:13:09.399Z,95575.68
2018-12-22T05:15:36.987Z,95569.97
2018-12-22T05:18:04.754Z,95579.11
2018-12-22T05:20:32.268Z,95576.05
2018-12-22T05:22:59.780Z,95565.05
2018-12-22T05:25:27.584Z,95572.56
2018-12-22T05:27:55.104Z,95588.27
2018-12-22T05:30:22.643Z,95581.63
2018-12-22T05:32:57.194Z,95580.03
2018-12-22T05:35:24.821Z,95588.27
2018-12-22T05:37:52.365Z,95583.30
2018-12-22T05:40:20.237Z,95586.64
2018-12-22T05:42:47.740Z,95576.66
2018-12-22T05:45:15.611Z,95584.31
2018-12-22T05:47:43.130Z,95583.24
2018-12-22T05:50:10.692Z,95587.21
2018-12-22T05:52:38.211Z,95587.77
2018-12-22T05:55:05.721Z,95575.96
2018-12-22T05:57:33.587Z,95577.30
2018-12-22T06:00:01.108Z,95589.88
2018-12-22T06:02:28.646Z,95570.26
2018-12-22T06:04:56.686Z,95571.48
2018-12-22T06:07:24.210Z,95579.77
2018-12-22T06:09:51.724Z,95574.06
2018-12-22T06:12:19.457Z,95586.38
2018-12-22T06:14:46.996Z,95585.25
2018-12-22T06:17:14.504Z,95588.77
2018-12-22T06:19:42.222Z,95578.27
2018-12-22T06:22:09.737Z,95584.02
2018-12-22T06:24:37.264Z,95619.92
2018-12-22T06:27:04.899Z,95610.34
2018-12-22T06:29:32.481Z,95598.49
2018-12-22T06:32:00.053Z,95579.09
2018-12-22T06:34:27.611Z,95574.09
2018-12-22T06:36:55.236Z,95611.47
2018-12-22T06:39:23.174Z,95635.22
2018-12-22T06:41:51.067Z,95622.62
2018-12-22T06:44:18.571Z,95609.72
2018-12-22T06:46:46.185Z,95612.74
2018-12-22T06:49:13.815Z,95631.02
2018-12-22T06:51:41.348Z,95631.95
2018-12-22T06:54:08.904Z,95603.85
2018-12-22T06:56:36.747Z,95596.70
2018-12-22T06:59:04.294Z,95612.09
2018-12-22T07:01:32.186Z,95603.92
2018-12-22T07:03:59.709Z,95603.80
2018-12-22T07:06:27.326Z,95594.14
2018-12-22T07:08:54.880Z,95590.27
2018-12-22T07:11:22.430Z,95598.47
2018-12-22T07:13:49.943Z,95597.31
2018-12-22T07:16:17.454Z,95597.73
2018-12-22T07:18:44.975Z,95601.16
2018-12-22T07:21:12.482Z,95599.06
2018-12-22T07:23:40.410Z,95596.54
2018-12-22T07:26:08.056Z,95607.39
2018-12-22T07:28:35.891Z,95612.36
2018-12-22T07:31:03.456Z,95606.09
2018-12-22T07:33:31.138Z,95604.63
2018-12-22T07:35:58.654Z,95608.51
2018-12-22T07:38:26.454Z,95606.83
2018-12-22T07:40:53.971Z,95603.79
2018-12-22T07:43:21.576Z,95608.45
2018-12-22T07:45:49.347Z,95609.20
2018-12-22T07:48:16.878Z,95621.54
2018-12-22T07:50:44.427Z,95630.07
2018-12-22T07:53:12.009Z,95628.85
2018-12-22T07:55:39.707Z,95638.73
2018-12-22T07:58:07.221Z,95631.64
2018-12-22T08:00:35.264Z,95631.85
2018-12-22T08:03:03.323Z,95641.06
2018-12-22T08:05:38.421Z,95631.50
2018-12-22T08:08:00.586Z,95641.04
2018-12-22T08:10:28.145Z,95644.53
2018-12-22T08:12:55.679Z,95649.50
2018-12-22T08:15:23.194Z,95641.76
2018-12-22T08:17:50.990Z,95640.19
2018-12-22T08:20:18.515Z,95644.39
2018-12-22T08:22:46.098Z,95640.41
2018-12-22T08:25:14.068Z,95629.80
2018-12-22T08:27:41.592Z,95629.06
2018-12-22T08:30:09.428Z,95641.59
2018-12-22T08:32:37.281Z,95654.98
2018-12-22T08:35:04.843Z,95643.65
2018-12-22T08:37:32.363Z,95641.16
2018-12-22T08:40:00.281Z,95647.20
2018-12-22T08:42:27.931Z,95635.30
2018-12-22T08:44:55.448Z,95636.92
2018-12-22T08:47:23.235Z,95625.31
2018-12-22T08:49:50.757Z,95631.27
2018-12-22T08:52:18.285Z,95634.23
2018-12-22T08:54:46.013Z,95633.11
2018-12-22T08:57:14.089Z,95634.88
2018-12-22T08:59:41.617Z,95639.53
2018-12-22T09:02:09.133Z,95640.67
2018-12-22T09:04:36.863Z,95634.34
2018-12-22T09:07:04.663Z,95624.89
2018-12-22T09:09:32.163Z,95617.56
2018-12-22T09:11:59.959Z,95631.48
2018-12-22T09:14:27.496Z,95622.59
2018-12-22T09:16:55.098Z,95609.27
2018-12-22T09:19:22.613Z,95614.88
2018-12-22T09:21:50.124Z,95612.75
2018-12-22T09:24:17.965Z,95599.80
2018-12-22T09:26:45.490Z,95597.69
2018-12-22T09:29:13.054Z,95592.83
2018-12-22T09:31:40.564Z,95582.98
2018-12-22T09:34:13.217Z,95573.67
2018-12-22T09:36:37.910Z,95579.25
2018-12-22T09:39:07.228Z,95572.23
2018-12-22T09:41:34.741Z,95563.99
2018-12-22T09:44:02.528Z,95559.44
2018-12-22T09:46:30.137Z,95563.63
2018-12-22T09:48:57.942Z,95559.78
2018-12-22T09:51:25.487Z,95557.08
2018-12-22T09:53:53.050Z,95548.22
2018-12-22T09:56:20.833Z,95558.03
2018-12-22T09:58:48.338Z,95552.00
2018-12-22T10:01:16.029Z,95543.24
2018-12-22T10:03:43.532Z,95530.83
2018-12-22T10:06:11.070Z,95536.02
2018-12-22T10:08:38.727Z,95532.97
2018-12-22T10:11:06.258Z,95528.22
2018-12-22T10:13:33.791Z,95515.26
2018-12-22T10:16:01.326Z,95509.64
2018-12-22T10:18:29.059Z,95504.39
2018-12-22T10:20:56.599Z,95487.78
2018-12-22T10:23:24.116Z,95491.90
2018-12-22T10:25:51.650Z,95497.67
2018-12-22T10:28:19.279Z,95474.95
2018-12-22T10:30:47.094Z,95490.86
2018-12-22T10:33:15.146Z,95497.92
2018-12-22T10:35:42.672Z,95482.03
2018-12-22T10:38:10.207Z,95467.45
2018-12-22T10:40:37.733Z,95460.30
2018-12-22T10:43:05.240Z,95463.48
2018-12-22T10:45:33.049Z,95465.58
2018-12-22T10:48:00.673Z,95464.59
2018-12-22T10:50:28.205Z,95461.80
2018-12-22T10:52:55.787Z,95470.72
2018-12-22T10:55:23.332Z,95462.52
2018-12-22T10:57:50.884Z,95468.09
2018-12-22T11:00:18.419Z,95458.48
2018-12-22T11:02:46.133Z,95454.27
2018-12-22T11:05:13.773Z,95440.20
2018-12-22T11:07:41.348Z,95440.03
2018-12-22T11:10:12.413Z,95439.83
2018-12-22T11:12:40.238Z,95432.55
2018-12-22T11:15:08.287Z,95411.56
2018-12-22T11:17:36.111Z,95413.08
2018-12-22T11:20:06.146Z,95407.17
2018-12-22T11:22:34.081Z,95399.36
2018-12-22T11:25:02.581Z,95404.11
2018-12-22T11:27:30.127Z,95405.52
2018-12-22T11:29:57.642Z,95409.06
2018-12-22T11:32:25.173Z,95407.03
2018-12-22T11:34:52.792Z,95397.74
2018-12-22T11:37:20.351Z,95395.34
2018-12-22T11:39:47.921Z,95389.48
2018-12-22T11:42:15.465Z,95386.36
2018-12-22T11:44:43.024Z,95385.34
2018-12-22T11:47:12.964Z,95384.22
2018-12-22T11:49:40.814Z,95387.20
2018-12-22T11:52:08.326Z,95379.30
2018-12-22T11:54:36.167Z,95377.55
2018-12-22T11:57:03.797Z,95390.53
2018-12-22T11:59:31.318Z,95384.42
2018-12-22T12:02:14.100Z,95391.81
2018-12-22T12:04:42.123Z,95388.56
2018-12-22T12:07:09.895Z,95390.61
2018-12-22T12:09:37.815Z,95388.28
2018-12-22T12:12:05.400Z,95382.48
2018-12-22T12:14:32.929Z,95385.98
2018-12-22T12:17:02.517Z,95376.34
2018-12-22T12:19:30.032Z,95380.62
2018-12-22T12:21:57.582Z,95370.83
2018-12-22T12:24:25.368Z,95374.45
2018-12-22T12:26:52.889Z,95378.02
2018-12-22T12:29:20.421Z,95375.58
2018-12-22T12:31:52.045Z,95376.28
2018-12-22T12:34:17.705Z,95374.22
2018-12-22T12:36:45.225Z,95362.78
2018-12-22T12:39:12.994Z,95371.44
2018-12-22T12:41:40.524Z,95372.11
2018-12-22T12:44:08.093Z,95375.37
2018-12-22T12:46:35.877Z,95374.50
2018-12-22T12:49:03.492Z,95363.45
2018-12-22T12:51:31.012Z,95358.61
2018-12-22T12:53:58.552Z,95367.11
2018-12-22T12:56:26.565Z,95355.05
2018-12-22T12:58:54.066Z,95351.83
2018-12-22T13:01:22.029Z,95348.16
2018-12-22T13:03:49.558Z,95343.00
2018-12-22T13:06:17.097Z,95347.78
2018-12-22T13:08:44.705Z,95349.78
2018-12-22T13:11:12.484Z,95335.98
2018-12-22T13:13:43.294Z,95342.72
2018-12-22T13:16:10.965Z,95345.66
2018-12-22T13:18:38.758Z,95340.12
2018-12-22T13:21:08.917Z,95340.83
2018-12-22T13:23:36.745Z,95337.86
2018-12-22T13:26:04.284Z,95347.00
2018-12-22T13:28:31.792Z,95349.38
2018-12-22T13:30:59.903Z,95354.52
2018-12-22T13:33:28.120Z,95349.98
2018-12-22T13:35:55.942Z,95352.70
2018-12-22T13:38:24.141Z,95351.10
2018-12-22T13:40:51.676Z,95346.44
2018-12-22T13:45:57.770Z,95352.81
2018-12-22T13:48:25.595Z,95349.73
2018-12-22T13:50:53.551Z,95348.42
2018-12-22T13:53:21.477Z,95340.25
2018-12-22T13:55:49.135Z,95339.03
2018-12-22T13:58:16.652Z,95325.48
2018-12-22T14:00:44.332Z,95340.50
2018-12-22T14:03:11.870Z,95333.84
2018-12-22T14:05:39.406Z,95327.16
2018-12-22T14:08:07.188Z,95334.44
2018-12-22T14:10:34.772Z,95334.48
2018-12-22T14:13:02.329Z,95334.97
2018-12-22T14:15:30.107Z,95335.20
2018-12-22T14:18:18.395Z,95332.69
2018-12-22T14:20:46.152Z,95319.80
2018-12-22T14:23:13.659Z,95316.86
2018-12-22T14:25:41.181Z,95316.47
2018-12-22T14:28:09.085Z,95316.12
2018-12-22T14:30:36.606Z,95318.21
2018-12-22T14:33:04.115Z,95324.41
2018-12-22T14:35:34.960Z,95326.98
2018-12-22T14:38:02.558Z,95325.02
2018-12-22T14:40:30.382Z,95323.08
2018-12-22T14:42:57.919Z,95317.11
2018-12-22T14:45:25.695Z,95314.90
2018-12-22T14:47:54.125Z,95316.89
2018-12-22T14:50:21.655Z,95317.50
2018-12-22T14:52:49.185Z,95314.09
2018-12-22T14:55:17.050Z,95316.20
2018-12-22T14:57:49.120Z,95321.16
2018-12-22T15:00:17.005Z,95335.38
2018-12-22T15:02:44.534Z,95330.39
2018-12-22T15:05:12.075Z,95333.91
2018-12-22T15:07:39.894Z,95339.93
2018-12-22T15:10:09.867Z,95332.67
2018-12-22T15:12:37.574Z,95343.54
2018-12-22T15:15:12.152Z,95348.18
2018-12-22T15:17:43.107Z,95347.05
2018-12-22T15:20:14.984Z,95340.70
2018-12-22T15:22:42.949Z,95343.55
2018-12-22T15:25:10.586Z,95352.42
2018-12-22T15:27:38.124Z,95345.28
2018-12-22T15:30:10.183Z,95342.61
2018-12-22T15:32:44.205Z,95330.45
2018-12-22T15:35:09.179Z,95330.67
2018-12-22T15:37:37.005Z,95329.30
2018-12-22T15:40:07.959Z,95319.68
2018-12-22T15:42:35.466Z,95316.56
2018-12-22T15:45:05.318Z,95311.56
2018-12-22T15:47:33.130Z,95305.02
2018-12-22T15:50:00.817Z,95306.00
2018-12-22T15:52:28.333Z,95308.05
2018-12-22T15:54:56.859Z,95310.96
2018-12-22T15:57:24.383Z,95319.61
2018-12-22T15:59:52.204Z,95322.70
2018-12-22T16:02:19.735Z,95331.41
2018-12-22T16:04:47.257Z,95333.50
2018-12-22T16:07:15.097Z,95320.25
2018-12-22T16:09:42.618Z,95324.71
2018-12-22T16:12:10.133Z,95325.08
2018-12-22T16:14:37.917Z,95326.46
2018-12-22T16:17:05.447Z,95320.09
2018-12-22T16:19:33.059Z,95325.84
2018-12-22T16:22:00.988Z,95320.45
2018-12-22T16:24:28.499Z,95317.13
2018-12-22T16:26:56.049Z,95316.77
2018-12-22T16:29:24.527Z,95316.39
2018-12-22T16:31:52.051Z,95314.81
2018-12-22T16:34:19.562Z,95318.11
2018-12-22T16:36:47.356Z,95310.59
2018-12-22T16:39:14.868Z,95321.39
2018-12-22T16:41:42.460Z,95319.08
2018-12-22T16:46:44.193Z,95325.57
2018-12-22T16:49:12.144Z,95328.70
2018-12-22T16:51:39.667Z,95328.93
2018-12-22T16:54:07.382Z,95325.67
2018-12-22T16:56:35.057Z,95328.17
2018-12-22T16:59:02.605Z,95343.38
2018-12-22T17:01:34.260Z,95338.39
2018-12-22T17:04:02.134Z,95336.67
2018-12-22T17:06:30.199Z,95339.15
2018-12-22T17:08:57.752Z,95328.56
2018-12-22T17:11:25.546Z,95333.58
2018-12-22T17:13:53.069Z,95333.19
2018-12-22T17:18:59.355Z,95339.77
2018-12-22T17:21:26.902Z,95332.06
2018-12-22T17:23:57.990Z,95340.36
2018-12-22T17:26:28.175Z,95344.21
2018-12-22T17:28:56.129Z,95344.59
2018-12-22T17:31:23.656Z,95347.88
2018-12-22T17:33:51.195Z,95350.59
2018-12-22T17:36:18.758Z,95351.53
2018-12-22T17:38:46.275Z,95347.48
2018-12-22T17:41:13.791Z,95343.44
2018-12-22T17:43:41.538Z,95344.62
2018-12-22T17:46:09.051Z,95339.02
2018-12-22T17:48:36.579Z,95356.16
2018-12-22T17:51:04.379Z,95346.91
2018-12-22T17:53:31.893Z,95339.97
2018-12-22T17:55:59.438Z,95330.89
2018-12-22T17:58:27.223Z,95328.98
2018-12-22T18:00:54.737Z,95307.80
2018-12-22T18:03:27.334Z,95309.90
2018-12-22T18:05:51.815Z,95313.37
2018-12-22T18:08:19.322Z,95299.68
2018-12-22T18:10:46.853Z,95312.42
2018-12-22T18:13:14.703Z,95303.93
2018-12-22T18:15:42.322Z,95310.09
2018-12-22T18:18:09.836Z,95309.52
2018-12-22T18:20:37.400Z,95303.96
2018-12-22T18:23:04.915Z,95315.13
2018-12-22T18:25:32.433Z,95331.30
2018-12-22T18:28:00.223Z,95324.36
2018-12-22T18:30:27.883Z,95331.50
2018-12-22T18:32:55.421Z,95328.41
2018-12-22T18:35:23.338Z,95339.20
2018-12-22T18:37:50.848Z,95320.88
2018-12-22T18:40:21.202Z,95343.81
2018-12-22T18:42:49.014Z,95346.34
2018-12-22T18:45:16.742Z,95347.08
2018-12-22T18:47:44.597Z,95318.55
2018-12-22T18:50:21.128Z,95313.56
2018-12-22T18:52:48.775Z,95323.94
2018-12-22T18:55:16.294Z,95331.30
2018-12-22T18:57:46.129Z,95328.39
2018-12-22T19:00:19.150Z,95333.22
2018-12-22T19:02:46.668Z,95337.47
2018-12-22T19:05:15.268Z,95335.91
2018-12-22T19:07:42.789Z,95327.20
2018-12-22T19:10:20.714Z,95334.52
2018-12-22T19:12:48.343Z,95343.80
2018-12-22T19:15:15.887Z,95349.96
2018-12-22T19:17:43.441Z,95356.12
2018-12-22T19:20:18.486Z,95354.57
2018-12-22T19:22:46.201Z,95356.70
2018-12-22T19:25:13.736Z,95358.19
2018-12-22T19:27:41.326Z,95363.56
2018-12-22T19:30:09.552Z,95349.55
2018-12-22T19:32:37.195Z,95362.25
2018-12-22T19:35:05.831Z,95356.12
2018-12-22T19:37:33.750Z,95354.02
2018-12-22T19:40:01.309Z,95350.38
2018-12-22T19:42:28.828Z,95349.03
2018-12-22T19:44:56.369Z,95349.61
2018-12-22T19:47:23.901Z,95356.55
2018-12-22T19:49:51.439Z,95345.39
2018-12-22T19:52:19.219Z,95355.20
2018-12-22T19:54:46.742Z,95352.33
2018-12-22T19:57:14.554Z,95352.11
2018-12-22T19:59:42.185Z,95359.06
2018-12-22T20:02:10.072Z,95363.88
2018-12-22T20:04:37.602Z,95362.70
2018-12-22T20:07:05.315Z,95358.06
2018-12-22T20:09:32.835Z,95355.38
2018-12-22T20:12:00.362Z,95345.33
2018-12-22T20:14:28.181Z,95331.58
2018-12-22T20:16:55.688Z,95338.33
2018-12-22T20:19:23.205Z,95342.00
2018-12-22T20:21:50.724Z,95341.41
2018-12-22T20:24:18.271Z,95342.21
2018-12-22T20:26:45.797Z,95348.00
2018-12-22T20:29:13.316Z,95343.55
2018-12-22T20:31:40.859Z,95346.86
2018-12-22T20:34:11.155Z,95352.83
2018-12-22T20:36:38.238Z,95351.48
2018-12-22T20:39:06.813Z,95349.89
2018-12-22T20:41:34.359Z,95352.76
2018-12-22T20:44:01.871Z,95345.83
2018-12-22T20:46:29.703Z,95342.86
2018-12-22T20:48:57.214Z,95343.44
2018-12-22T20:51:25.038Z,95345.13
2018-12-22T20:53:52.574Z,95363.64
2018-12-22T20:56:20.133Z,95368.06
2018-12-22T20:58:47.740Z,95364.45
2018-12-22T21:01:19.767Z,95376.84
2018-12-22T21:03:47.507Z,95374.17
2018-12-22T21:06:16.646Z,95364.29
2018-12-22T21:08:44.191Z,95348.28
2018-12-22T21:11:11.812Z,95358.64
2018-12-22T21:13:39.734Z,95352.91
2018-12-22T21:16:07.269Z,95349.39
2018-12-22T21:18:34.926Z,95356.12
2018-12-22T21:21:02.452Z,95349.97
2018-12-22T21:23:30.286Z,95359.29
2018-12-22T21:25:57.829Z,95359.84
2018-12-22T21:28:25.886Z,95359.42
2018-12-22T21:30:53.435Z,95349.14
2018-12-22T21:33:20.952Z,95349.20
2018-12-22T21:35:53.147Z,95338.39
2018-12-22T21:38:18.337Z,95333.09
2018-12-22T21:40:45.852Z,95339.21
2018-12-22T21:43:13.379Z,95334.27
2018-12-22T21:45:40.915Z,95335.52
2018-12-22T21:48:08.439Z,95333.55
2018-12-22T21:50:35.997Z,95327.94
2018-12-22T21:53:03.503Z,95330.05
2018-12-22T21:55:31.307Z,95329.25
2018-12-22T21:57:58.839Z,95338.28
2018-12-22T22:00:26.360Z,95331.86
2018-12-22T22:02:54.157Z,95340.94
2018-12-22T22:05:21.678Z,95330.33
2018-12-22T22:07:49.509Z,95323.02
2018-12-22T22:10:17.027Z,95320.45
2018-12-22T22:12:44.539Z,95319.92
2018-12-22T22:15:12.386Z,95322.44
2018-12-22T22:17:39.910Z,95322.63
2018-12-22T22:20:07.418Z,95325.81
2018-12-22T22:22:35.182Z,95327.97
2018-12-22T22:25:02.699Z,95323.81
2018-12-22T22:27:30.216Z,95311.28
2018-12-22T22:29:57.788Z,95313.16
2018-12-22T22:32:25.322Z,95322.19
2018-12-22T22:34:52.840Z,95321.58
2018-12-22T22:37:20.513Z,95323.48
2018-12-22T22:39:48.046Z,95317.63
2018-12-22T22:42:15.580Z,95322.85
2018-12-22T22:44:43.128Z,95309.65
2018-12-22T22:47:10.663Z,95305.17
2018-12-22T22:49:38.175Z,95300.75
2018-12-22T22:52:05.978Z,95304.78
2018-12-22T22:54:33.519Z,95304.27
2018-12-22T22:57:01.171Z,95312.27
2018-12-22T22:59:29.046Z,95308.33
2018-12-22T23:01:56.557Z,95305.54
2018-12-22T23:04:24.998Z,95307.30
2018-12-22T23:06:52.547Z,95304.91
2018-12-22T23:09:20.051Z,95308.33
2018-12-22T23:11:54.081Z,95310.70
2018-12-22T23:14:21.679Z,95307.06
2018-12-22T23:16:49.328Z,95301.67
2018-12-22T23:19:17.197Z,95310.38
2018-12-22T23:21:44.720Z,95310.45
2018-12-22T23:24:12.713Z,95299.44
2018-12-22T23:26:40.241Z,95297.67
2018-12-22T23:29:07.761Z,95305.05
2018-12-22T23:31:35.312Z,95302.70
2018-12-22T23:34:02.819Z,95303.09
2018-12-22T23:36:30.327Z,95295.02
2018-12-22T23:38:58.203Z,95302.98
2018-12-22T23:41:25.725Z,95304.27
2018-12-22T23:43:53.258Z,95309.19
2018-12-22T23:46:21.150Z,95304.22
2018-12-22T23:48:48.673Z,95314.02
2018-12-22T23:51:16.179Z,95306.92
2018-12-22T23:53:43.728Z,95304.05
2018-12-22T23:56:11.244Z,95314.52
2018-12-22T23:58:38.842Z,95312.94
