createdAt,value
2022-11-30T00:02:10.886Z,6.30
2022-11-30T00:04:40.428Z,6.67
2022-11-30T00:07:10.134Z,8.10
2022-11-30T00:09:39.590Z,6.37
2022-11-30T00:12:09.314Z,5.97
2022-11-30T00:14:38.752Z,6.17
2022-11-30T00:17:08.269Z,5.13
2022-11-30T00:19:37.811Z,5.40
2022-11-30T00:22:07.273Z,6.17
2022-11-30T00:24:36.697Z,5.93
2022-11-30T00:27:06.228Z,11.13
2022-11-30T00:29:35.674Z,7.67
2022-11-30T00:32:05.129Z,6.80
2022-11-30T00:34:34.577Z,7.40
2022-11-30T00:37:04.026Z,5.70
2022-11-30T00:39:35.606Z,6.23
2022-11-30T00:42:04.779Z,7.40
2022-11-30T00:44:34.219Z,8.63
2022-11-30T00:47:03.907Z,8.67
2022-11-30T00:49:34.029Z,7.70
2022-11-30T00:52:03.826Z,8.50
2022-11-30T00:54:33.273Z,11.33
2022-11-30T00:57:02.727Z,10.10
2022-11-30T00:59:32.167Z,7.77
2022-11-30T01:02:01.693Z,7.17
2022-11-30T01:04:31.133Z,6.07
2022-11-30T01:07:00.748Z,6.70
2022-11-30T01:09:30.194Z,5.20
2022-11-30T01:11:59.766Z,8.07
2022-11-30T01:14:29.284Z,6.00
2022-11-30T01:16:58.728Z,5.63
2022-11-30T01:19:28.167Z,4.57
2022-11-30T01:21:57.615Z,4.43
2022-11-30T01:24:27.054Z,4.20
2022-11-30T01:26:56.499Z,4.10
2022-11-30T01:29:25.944Z,4.20
2022-11-30T01:31:55.399Z,5.53
2022-11-30T01:34:30.302Z,5.23
2022-11-30T01:36:59.752Z,5.10
2022-11-30T01:39:29.191Z,4.70
2022-11-30T01:41:58.645Z,8.20
2022-11-30T01:44:32.683Z,6.50
2022-11-30T01:47:12.347Z,7.27
2022-11-30T01:49:49.019Z,5.30
2022-11-30T01:52:29.221Z,5.00
2022-11-30T01:55:23.234Z,5.63
2022-11-30T01:58:11.973Z,4.83
2022-11-30T02:00:46.310Z,5.10
2022-11-30T02:03:42.565Z,6.20
2022-11-30T02:06:12.716Z,6.97
2022-11-30T02:08:42.334Z,6.70
2022-11-30T02:11:15.496Z,7.20
2022-11-30T02:14:13.534Z,10.47
2022-11-30T02:17:17.393Z,10.03
2022-11-30T02:20:15.735Z,8.00
2022-11-30T02:23:01.542Z,9.97
2022-11-30T02:26:01.984Z,8.20
2022-11-30T02:28:57.368Z,7.53
2022-11-30T02:31:31.434Z,8.50
2022-11-30T02:34:03.691Z,7.07
2022-11-30T02:36:34.486Z,8.20
2022-11-30T02:39:04.931Z,8.50
2022-11-30T02:41:42.193Z,9.57
2022-11-30T02:44:14.733Z,7.90
2022-11-30T02:47:13.341Z,6.43
2022-11-30T02:49:53.170Z,7.03
2022-11-30T02:52:27.180Z,11.63
2022-11-30T02:55:09.857Z,8.27
2022-11-30T02:57:39.605Z,7.50
2022-11-30T03:00:11.688Z,7.27
2022-11-30T03:02:41.924Z,7.20
2022-11-30T03:05:11.861Z,10.40
2022-11-30T03:07:41.389Z,9.50
2022-11-30T03:10:11.824Z,9.93
2022-11-30T03:12:41.286Z,10.53
2022-11-30T03:15:11.224Z,7.17
2022-11-30T03:17:40.695Z,5.93
2022-11-30T03:20:11.002Z,5.53
2022-11-30T03:22:40.462Z,5.40
2022-11-30T03:25:10.204Z,6.17
2022-11-30T03:27:39.756Z,8.50
2022-11-30T03:30:09.967Z,7.90
2022-11-30T03:32:39.453Z,6.57
2022-11-30T03:35:09.296Z,7.80
2022-11-30T03:37:38.753Z,5.83
2022-11-30T03:40:09.383Z,5.97
2022-11-30T03:42:39.030Z,6.43
2022-11-30T03:45:08.891Z,9.67
2022-11-30T03:47:39.479Z,7.43
2022-11-30T03:50:10.039Z,8.27
2022-11-30T03:52:39.494Z,8.20
2022-11-30T03:55:09.891Z,7.40
2022-11-30T03:57:39.337Z,7.07
2022-11-30T04:00:09.757Z,6.00
2022-11-30T04:02:44.509Z,6.57
2022-11-30T04:05:10.824Z,6.87
2022-11-30T04:07:40.303Z,6.47
2022-11-30T04:10:11.088Z,7.07
2022-11-30T04:12:40.543Z,7.90
2022-11-30T04:15:10.964Z,6.10
2022-11-30T04:17:40.423Z,5.87
2022-11-30T04:20:10.176Z,7.17
2022-11-30T04:22:39.619Z,7.10
2022-11-30T04:25:09.526Z,6.70
2022-11-30T04:27:39.143Z,5.67
2022-11-30T04:30:10.076Z,5.67
2022-11-30T04:32:39.526Z,7.03
2022-11-30T04:35:09.742Z,7.30
2022-11-30T04:37:39.370Z,6.20
2022-11-30T04:40:09.852Z,8.83
2022-11-30T04:42:39.480Z,7.70
2022-11-30T04:45:09.822Z,8.73
2022-11-30T04:47:39.509Z,10.10
2022-11-30T04:50:10.458Z,7.90
2022-11-30T04:52:39.911Z,7.27
2022-11-30T04:55:09.760Z,7.80
2022-11-30T04:57:39.207Z,8.67
2022-11-30T05:00:09.880Z,8.90
2022-11-30T05:02:39.326Z,7.47
2022-11-30T05:05:09.278Z,7.07
2022-11-30T05:07:39.119Z,8.97
2022-11-30T05:10:09.959Z,6.20
2022-11-30T05:12:39.681Z,9.60
2022-11-30T05:15:09.971Z,9.27
2022-11-30T05:17:39.580Z,8.43
2022-11-30T05:20:09.662Z,8.27
2022-11-30T05:22:39.111Z,8.80
2022-11-30T05:25:09.471Z,7.30
2022-11-30T05:27:39.265Z,6.10
2022-11-30T05:30:11.173Z,8.93
2022-11-30T05:32:40.622Z,7.80
2022-11-30T05:35:10.895Z,10.07
2022-11-30T05:37:40.441Z,9.17
2022-11-30T05:40:10.749Z,11.30
2022-11-30T05:42:40.205Z,11.03
2022-11-30T05:45:10.520Z,12.00
2022-11-30T05:47:40.144Z,13.97
2022-11-30T05:50:10.194Z,13.23
2022-11-30T05:52:39.677Z,10.90
2022-11-30T05:55:09.628Z,10.70
2022-11-30T05:57:40.999Z,10.47
2022-11-30T06:00:11.667Z,13.27
2022-11-30T06:02:41.306Z,10.40
2022-11-30T06:05:10.807Z,11.30
2022-11-30T06:07:40.993Z,11.77
2022-11-30T06:10:11.010Z,13.57
2022-11-30T06:12:41.219Z,13.57
2022-11-30T06:15:11.161Z,12.33
2022-11-30T06:17:40.621Z,11.30
2022-11-30T06:20:10.470Z,10.57
2022-11-30T06:22:39.927Z,11.60
2022-11-30T06:25:09.522Z,12.80
2022-11-30T06:27:38.976Z,13.50
2022-11-30T06:30:09.775Z,12.77
2022-11-30T06:32:39.243Z,12.23
2022-11-30T06:35:08.996Z,14.83
2022-11-30T06:37:38.523Z,12.67
2022-11-30T06:40:10.084Z,13.63
2022-11-30T06:42:40.473Z,15.50
2022-11-30T06:45:10.744Z,13.47
2022-11-30T06:47:40.212Z,12.90
2022-11-30T06:50:10.099Z,12.37
2022-11-30T06:52:39.566Z,11.20
2022-11-30T06:55:09.552Z,11.67
2022-11-30T06:57:39.019Z,12.60
2022-11-30T07:00:09.791Z,12.93
2022-11-30T07:02:39.263Z,11.20
2022-11-30T07:05:08.916Z,10.97
2022-11-30T07:07:38.996Z,14.60
2022-11-30T07:10:09.650Z,12.40
2022-11-30T07:12:39.109Z,9.60
2022-11-30T07:15:09.762Z,11.20
2022-11-30T07:17:39.372Z,9.73
2022-11-30T07:20:09.665Z,11.33
2022-11-30T07:22:39.127Z,10.00
2022-11-30T07:25:26.686Z,13.90
2022-11-30T07:27:57.135Z,11.30
2022-11-30T07:30:26.641Z,11.73
2022-11-30T07:32:56.099Z,9.47
2022-11-30T07:35:25.556Z,12.77
2022-11-30T07:37:55.001Z,13.83
2022-11-30T07:40:24.451Z,12.90
2022-11-30T07:42:58.251Z,11.57
2022-11-30T07:45:27.690Z,13.03
2022-11-30T07:47:58.695Z,12.70
2022-11-30T07:50:28.289Z,9.83
2022-11-30T07:52:57.757Z,11.30
2022-11-30T07:55:27.200Z,14.83
2022-11-30T07:57:56.665Z,14.53
2022-11-30T08:00:26.127Z,14.63
2022-11-30T08:02:55.576Z,13.83
2022-11-30T08:05:25.102Z,16.40
2022-11-30T08:07:55.852Z,12.27
2022-11-30T08:10:26.167Z,13.10
2022-11-30T08:12:55.691Z,13.00
2022-11-30T08:15:30.714Z,14.40
2022-11-30T08:17:56.312Z,13.43
2022-11-30T08:20:25.776Z,11.90
2022-11-30T08:22:55.219Z,12.80
2022-11-30T08:25:24.668Z,11.93
2022-11-30T08:27:54.121Z,12.70
2022-11-30T08:30:27.852Z,10.43
2022-11-30T08:32:54.897Z,9.70
2022-11-30T08:35:24.411Z,11.07
2022-11-30T08:37:53.855Z,9.53
2022-11-30T08:40:23.365Z,9.60
2022-11-30T08:42:52.850Z,9.70
2022-11-30T08:45:22.315Z,9.60
2022-11-30T08:47:51.767Z,9.37
2022-11-30T08:50:21.215Z,11.90
2022-11-30T08:52:50.789Z,12.13
2022-11-30T08:55:20.241Z,11.60
2022-11-30T08:57:49.866Z,12.23
2022-11-30T09:00:19.640Z,11.87
2022-11-30T09:02:49.201Z,14.27
2022-11-30T09:05:18.710Z,10.70
2022-11-30T09:07:48.204Z,12.40
2022-11-30T09:10:17.693Z,11.50
2022-11-30T09:12:47.150Z,8.77
2022-11-30T09:15:16.604Z,9.70
2022-11-30T09:17:46.054Z,8.07
2022-11-30T09:20:15.556Z,8.73
2022-11-30T09:22:45.008Z,10.33
2022-11-30T09:25:14.463Z,11.20
2022-11-30T09:27:43.907Z,9.70
2022-11-30T09:30:13.859Z,9.00
2022-11-30T09:32:43.313Z,7.97
2022-11-30T09:35:13.225Z,9.13
2022-11-30T09:37:42.807Z,8.07
2022-11-30T09:40:14.529Z,9.90
2022-11-30T09:42:54.429Z,10.00
2022-11-30T09:45:31.321Z,10.70
2022-11-30T09:48:26.453Z,11.53
2022-11-30T09:51:00.146Z,12.57
2022-11-30T09:53:43.638Z,10.93
2022-11-30T09:56:26.724Z,7.97
2022-11-30T09:59:15.705Z,9.50
2022-11-30T10:01:52.067Z,11.90
2022-11-30T10:04:26.964Z,13.83
2022-11-30T10:07:22.272Z,14.60
2022-11-30T10:10:32.620Z,13.20
2022-11-30T10:13:41.443Z,11.77
2022-11-30T10:16:42.046Z,11.43
2022-11-30T10:19:18.931Z,8.77
2022-11-30T10:22:17.205Z,8.17
2022-11-30T10:25:16.941Z,11.70
2022-11-30T10:27:55.378Z,8.93
2022-11-30T10:30:28.584Z,8.17
2022-11-30T10:33:04.596Z,8.07
2022-11-30T10:35:56.117Z,10.30
2022-11-30T10:38:47.713Z,10.37
2022-11-30T10:41:24.357Z,9.60
2022-11-30T10:44:28.778Z,8.37
2022-11-30T10:47:19.357Z,8.13
2022-11-30T10:49:52.754Z,10.03
2022-11-30T10:52:32.969Z,10.80
2022-11-30T10:55:05.084Z,10.47
2022-11-30T10:57:35.971Z,9.50
2022-11-30T11:00:07.803Z,9.73
2022-11-30T11:02:41.974Z,11.63
2022-11-30T11:05:21.355Z,8.67
2022-11-30T11:08:06.329Z,8.87
2022-11-30T11:10:38.898Z,10.40
2022-11-30T11:13:20.175Z,8.57
2022-11-30T11:16:02.231Z,8.30
2022-11-30T11:18:34.623Z,8.17
2022-11-30T11:21:14.802Z,9.70
2022-11-30T11:23:46.463Z,10.50
2022-11-30T11:26:28.729Z,13.80
2022-11-30T11:29:00.088Z,11.30
2022-11-30T11:31:47.260Z,10.97
2022-11-30T11:34:31.940Z,9.53
2022-11-30T11:37:33.789Z,11.00
2022-11-30T11:40:10.886Z,10.50
2022-11-30T11:42:48.428Z,15.17
2022-11-30T11:45:28.417Z,13.47
2022-11-30T11:48:09.380Z,16.40
2022-11-30T11:53:25.550Z,13.27
2022-11-30T11:56:02.461Z,11.13
2022-11-30T11:58:52.198Z,11.30
2022-11-30T12:01:52.973Z,10.70
2022-11-30T12:04:38.978Z,12.03
2022-11-30T12:07:18.144Z,11.83
2022-11-30T12:09:52.049Z,11.40
2022-11-30T12:12:21.489Z,12.37
2022-11-30T12:14:51.039Z,8.20
2022-11-30T12:17:57.431Z,8.73
2022-11-30T12:20:52.352Z,8.27
2022-11-30T12:23:31.956Z,8.03
2022-11-30T12:26:35.160Z,11.47
2022-11-30T12:29:45.254Z,8.50
2022-11-30T12:32:25.143Z,7.43
2022-11-30T12:35:18.857Z,7.97
2022-11-30T12:38:24.088Z,7.77
2022-11-30T12:41:03.815Z,9.60
2022-11-30T12:44:22.491Z,10.60
2022-11-30T12:47:02.514Z,9.00
2022-11-30T12:49:51.235Z,12.57
2022-11-30T12:52:47.739Z,12.13
2022-11-30T12:55:43.213Z,13.70
2022-11-30T12:58:43.076Z,15.43
2022-11-30T13:01:21.410Z,12.73
2022-11-30T13:03:58.211Z,15.30
2022-11-30T13:06:37.978Z,12.33
2022-11-30T13:09:30.055Z,14.10
2022-11-30T13:12:09.808Z,14.00
2022-11-30T13:14:39.983Z,14.27
2022-11-30T13:17:16.555Z,11.73
2022-11-30T13:20:04.222Z,11.87
2022-11-30T13:22:56.045Z,12.40
2022-11-30T13:26:07.512Z,13.03
2022-11-30T13:28:32.645Z,12.13
2022-11-30T13:31:27.449Z,12.33
2022-11-30T13:34:00.185Z,13.23
2022-11-30T13:36:38.086Z,13.37
2022-11-30T13:39:21.139Z,11.57
2022-11-30T13:42:07.090Z,19.97
2022-11-30T13:44:42.327Z,20.40
2022-11-30T13:47:35.241Z,14.23
2022-11-30T13:50:12.107Z,13.73
2022-11-30T13:53:07.338Z,16.50
2022-11-30T13:55:51.026Z,14.10
2022-11-30T13:58:22.099Z,23.27
2022-11-30T14:01:24.124Z,16.83
2022-11-30T14:04:23.760Z,19.60
2022-11-30T14:07:00.682Z,15.13
2022-11-30T14:09:47.093Z,17.13
2022-11-30T14:12:47.677Z,15.40
2022-11-30T14:15:43.818Z,13.40
2022-11-30T14:18:23.247Z,14.33
2022-11-30T14:21:36.820Z,16.23
2022-11-30T14:24:19.550Z,19.43
2022-11-30T14:26:52.854Z,13.77
2022-11-30T14:29:35.354Z,10.43
2022-11-30T14:32:17.760Z,8.43
2022-11-30T14:34:57.393Z,9.63
2022-11-30T14:37:40.259Z,13.17
2022-11-30T14:40:18.951Z,11.30
2022-11-30T14:43:04.092Z,18.60
2022-11-30T14:45:36.525Z,11.23
2022-11-30T14:48:18.433Z,14.87
2022-11-30T14:50:54.904Z,12.10
2022-11-30T14:53:43.363Z,14.97
2022-11-30T14:56:48.700Z,18.63
2022-11-30T14:59:48.716Z,20.17
2022-11-30T15:02:39.034Z,18.40
2022-11-30T15:05:15.688Z,19.63
2022-11-30T15:07:47.540Z,16.67
2022-11-30T15:10:26.500Z,15.10
2022-11-30T15:12:53.078Z,17.87
2022-11-30T15:15:27.706Z,15.30
2022-11-30T15:18:19.085Z,15.40
2022-11-30T15:21:11.020Z,15.77
2022-11-30T15:23:40.798Z,15.73
2022-11-30T15:26:37.539Z,19.00
2022-11-30T15:29:20.471Z,15.07
2022-11-30T15:31:54.000Z,15.87
2022-11-30T15:34:37.266Z,14.57
2022-11-30T15:37:07.772Z,17.43
2022-11-30T15:39:37.431Z,14.23
2022-11-30T15:42:08.346Z,18.73
2022-11-30T15:44:47.651Z,16.63
2022-11-30T15:47:38.795Z,15.63
2022-11-30T15:50:29.306Z,15.30
2022-11-30T15:53:02.891Z,20.40
2022-11-30T15:55:48.002Z,17.77
2022-11-30T15:58:41.887Z,17.43
2022-11-30T16:01:20.407Z,17.50
2022-11-30T16:04:07.944Z,18.60
2022-11-30T16:06:49.359Z,16.10
2022-11-30T16:09:32.575Z,17.77
2022-11-30T16:12:03.320Z,16.43
2022-11-30T16:14:32.935Z,16.17
2022-11-30T16:17:07.279Z,22.47
2022-11-30T16:19:33.546Z,18.13
2022-11-30T16:22:03.365Z,19.13
2022-11-30T16:24:32.821Z,15.33
2022-11-30T16:27:03.969Z,15.20
2022-11-30T16:29:33.442Z,20.20
2022-11-30T16:32:02.997Z,20.00
2022-11-30T16:34:32.431Z,19.90
2022-11-30T16:37:01.876Z,20.07
2022-11-30T16:39:31.699Z,18.53
2022-11-30T16:42:01.139Z,16.97
2022-11-30T16:44:30.580Z,19.20
2022-11-30T16:47:00.091Z,20.10
2022-11-30T16:49:29.577Z,17.17
2022-11-30T16:51:59.021Z,20.70
2022-11-30T16:54:28.465Z,16.43
2022-11-30T16:56:57.911Z,18.13
2022-11-30T16:59:27.350Z,18.77
2022-11-30T17:01:56.878Z,20.13
2022-11-30T17:04:29.623Z,16.43
2022-11-30T17:07:02.702Z,13.63
2022-11-30T17:09:33.264Z,14.87
2022-11-30T17:12:03.167Z,16.67
2022-11-30T17:14:32.612Z,13.57
2022-11-30T17:17:02.172Z,15.00
2022-11-30T17:19:31.656Z,14.93
2022-11-30T17:22:01.155Z,16.47
2022-11-30T17:24:30.782Z,12.90
2022-11-30T17:27:00.219Z,11.23
2022-11-30T17:29:29.663Z,16.53
2022-11-30T17:31:59.096Z,14.33
2022-11-30T17:34:28.544Z,14.73
2022-11-30T17:36:57.973Z,14.27
2022-11-30T17:39:27.420Z,19.60
2022-11-30T17:41:56.852Z,18.90
2022-11-30T17:44:26.306Z,18.57
2022-11-30T17:46:55.733Z,14.97
2022-11-30T17:49:25.273Z,14.50
2022-11-30T17:51:54.836Z,15.17
2022-11-30T17:54:24.314Z,17.30
2022-11-30T17:56:55.381Z,16.27
2022-11-30T17:59:24.830Z,14.20
2022-11-30T18:01:54.357Z,18.30
2022-11-30T18:04:23.796Z,17.63
2022-11-30T18:06:53.228Z,15.73
2022-11-30T18:09:24.376Z,14.83
2022-11-30T18:11:53.781Z,15.33
2022-11-30T18:14:23.237Z,18.37
2022-11-30T18:16:53.507Z,16.07
2022-11-30T18:19:23.041Z,13.40
2022-11-30T18:21:52.533Z,15.25
2022-11-30T18:24:25.185Z,14.80
2022-11-30T18:26:53.280Z,13.47
2022-11-30T18:29:22.798Z,10.60
2022-11-30T18:31:52.225Z,11.23
2022-11-30T18:34:22.360Z,13.90
2022-11-30T18:36:51.785Z,11.00
2022-11-30T18:39:21.403Z,12.73
2022-11-30T18:41:50.831Z,15.77
2022-11-30T18:44:20.291Z,12.70
2022-11-30T18:46:49.709Z,13.50
2022-11-30T18:49:21.047Z,15.90
2022-11-30T18:51:50.500Z,15.93
2022-11-30T18:54:19.957Z,14.03
2022-11-30T18:56:49.455Z,16.27
2022-11-30T18:59:18.905Z,14.43
2022-11-30T19:01:48.402Z,17.37
2022-11-30T19:04:17.928Z,18.43
2022-11-30T19:06:47.355Z,15.90
2022-11-30T19:09:19.057Z,15.63
2022-11-30T19:11:48.549Z,16.63
2022-11-30T19:14:18.796Z,12.90
2022-11-30T19:16:48.263Z,15.97
2022-11-30T19:19:17.659Z,14.13
2022-11-30T19:21:47.979Z,10.70
2022-11-30T19:24:18.232Z,11.47
2022-11-30T19:26:47.665Z,14.77
2022-11-30T19:29:17.120Z,14.23
2022-11-30T19:31:46.560Z,13.77
2022-11-30T19:34:16.011Z,9.33
2022-11-30T19:36:45.495Z,7.27
2022-11-30T19:39:14.998Z,7.67
2022-11-30T19:41:44.450Z,10.83
2022-11-30T19:44:16.295Z,9.80
2022-11-30T19:46:45.877Z,14.30
2022-11-30T19:49:15.932Z,11.53
2022-11-30T19:51:45.383Z,9.30
2022-11-30T19:54:14.818Z,13.13
2022-11-30T19:56:44.325Z,9.13
2022-11-30T19:59:13.753Z,14.93
2022-11-30T20:01:43.341Z,11.50
2022-11-30T20:04:12.813Z,10.00
2022-11-30T20:06:42.287Z,10.30
2022-11-30T20:09:12.550Z,12.20
2022-11-30T20:11:42.014Z,12.37
2022-11-30T20:14:18.922Z,9.90
2022-11-30T20:16:48.365Z,10.17
2022-11-30T20:19:18.067Z,11.93
2022-11-30T20:21:48.314Z,8.37
2022-11-30T20:24:17.728Z,12.90
2022-11-30T20:26:47.175Z,10.30
2022-11-30T20:29:19.152Z,9.00
2022-11-30T20:31:50.896Z,9.27
2022-11-30T20:34:20.335Z,9.20
2022-11-30T20:36:49.841Z,10.70
2022-11-30T20:39:19.270Z,9.97
2022-11-30T20:41:48.720Z,13.32
2022-11-30T20:44:18.153Z,10.97
2022-11-30T20:46:47.649Z,14.93
2022-11-30T20:49:21.324Z,12.80
2022-11-30T20:51:50.944Z,15.93
2022-11-30T20:54:20.931Z,16.77
2022-11-30T20:56:51.369Z,19.70
2022-11-30T20:59:22.786Z,15.93
2022-11-30T21:01:52.332Z,14.00
2022-11-30T21:04:24.752Z,17.63
2022-11-30T21:06:55.369Z,10.33
2022-11-30T21:09:24.804Z,10.23
2022-11-30T21:11:54.349Z,10.03
2022-11-30T21:14:23.772Z,8.87
2022-11-30T21:16:53.288Z,7.47
2022-11-30T21:19:22.741Z,6.40
2022-11-30T21:21:52.267Z,11.43
2022-11-30T21:24:21.706Z,8.47
2022-11-30T21:26:51.147Z,9.23
2022-11-30T21:29:20.654Z,9.30
2022-11-30T21:31:50.160Z,8.10
2022-11-30T21:34:19.761Z,9.07
2022-11-30T21:36:49.413Z,12.43
2022-11-30T21:39:19.791Z,18.73
2022-11-30T21:41:49.389Z,13.77
2022-11-30T21:44:19.073Z,14.87
2022-11-30T21:46:49.173Z,15.57
2022-11-30T21:49:18.604Z,13.87
2022-11-30T21:51:48.053Z,17.13
2022-11-30T21:54:17.485Z,13.00
2022-11-30T21:56:46.926Z,9.53
2022-11-30T21:59:16.729Z,9.30
2022-11-30T22:01:47.381Z,9.53
2022-11-30T22:04:17.601Z,14.37
2022-11-30T22:06:47.129Z,10.60
2022-11-30T22:09:18.505Z,7.87
2022-11-30T22:11:48.215Z,12.87
2022-11-30T22:14:18.587Z,11.43
2022-11-30T22:16:48.107Z,13.23
2022-11-30T22:19:18.580Z,13.77
2022-11-30T22:21:50.386Z,11.63
2022-11-30T22:24:20.173Z,10.27
2022-11-30T22:26:49.621Z,10.90
2022-11-30T22:29:24.405Z,9.23
2022-11-30T22:31:55.591Z,10.37
2022-11-30T22:34:25.022Z,9.00
2022-11-30T22:36:54.465Z,12.67
2022-11-30T22:39:23.910Z,11.03
2022-11-30T22:41:56.248Z,14.73
2022-11-30T22:44:26.472Z,11.37
2022-11-30T22:46:56.165Z,8.80
2022-11-30T22:49:25.695Z,7.60
2022-11-30T22:51:55.224Z,6.67
2022-11-30T22:54:24.659Z,7.50
2022-11-30T22:56:55.073Z,8.73
2022-11-30T22:59:24.516Z,12.27
2022-11-30T23:01:53.961Z,11.78
2022-11-30T23:04:23.936Z,8.70
2022-11-30T23:06:54.497Z,7.97
2022-11-30T23:09:25.084Z,8.03
2022-11-30T23:11:54.522Z,12.47
2022-11-30T23:14:23.994Z,12.53
2022-11-30T23:16:53.412Z,8.70
2022-11-30T23:19:22.842Z,7.83
2022-11-30T23:21:53.359Z,9.63
2022-11-30T23:24:23.818Z,8.63
2022-11-30T23:26:53.263Z,12.90
2022-11-30T23:29:22.772Z,10.10
2022-11-30T23:31:52.300Z,6.63
2022-11-30T23:34:23.340Z,8.33
2022-11-30T23:36:53.058Z,7.83
2022-11-30T23:39:22.763Z,8.83
2022-11-30T23:41:52.275Z,6.97
2022-11-30T23:44:21.702Z,8.47
2022-11-30T23:46:51.279Z,6.67
2022-11-30T23:49:20.684Z,7.40
2022-11-30T23:51:50.121Z,7.90
2022-11-30T23:54:19.591Z,9.63
2022-11-30T23:56:49.082Z,8.80
2022-11-30T23:59:18.511Z,9.37
