createdAt,value
2023-03-11T00:01:43.568Z,99720.75
2023-03-11T00:04:10.375Z,99713.00
2023-03-11T00:06:37.549Z,99708.69
2023-03-11T00:09:05.190Z,99713.00
2023-03-11T00:11:32.029Z,99708.72
2023-03-11T00:13:58.739Z,99711.28
2023-03-11T00:16:25.393Z,99714.75
2023-03-11T00:18:52.818Z,99712.13
2023-03-11T00:21:20.385Z,99711.22
2023-03-11T00:23:47.299Z,99712.91
2023-03-11T00:26:14.135Z,99707.69
2023-03-11T00:28:41.001Z,99705.13
2023-03-11T00:31:07.716Z,99708.56
2023-03-11T00:33:34.349Z,99708.56
2023-03-11T00:36:01.037Z,99705.09
2023-03-11T00:38:27.739Z,99699.94
2023-03-11T00:40:54.409Z,99699.09
2023-03-11T00:43:21.047Z,99690.47
2023-03-11T00:45:47.856Z,99698.22
2023-03-11T00:48:15.435Z,99695.66
2023-03-11T00:50:42.874Z,99699.09
2023-03-11T00:53:10.540Z,99692.13
2023-03-11T00:55:37.196Z,99695.56
2023-03-11T00:58:06.004Z,99693.78
2023-03-11T01:00:32.685Z,99700.63
2023-03-11T01:03:00.372Z,99689.31
2023-03-11T01:05:30.886Z,99684.97
2023-03-11T01:07:58.418Z,99685.81
2023-03-11T01:10:25.310Z,99684.97
2023-03-11T01:12:52.084Z,99684.06
2023-03-11T01:15:23.901Z,99690.88
2023-03-11T01:17:50.564Z,99693.38
2023-03-11T01:20:17.635Z,99688.19
2023-03-11T01:22:44.530Z,99685.50
2023-03-11T01:25:14.887Z,99689.69
2023-03-11T01:27:41.573Z,99684.47
2023-03-11T01:30:09.548Z,99682.72
2023-03-11T01:32:36.271Z,99680.88
2023-03-11T01:35:02.995Z,99674.78
2023-03-11T01:37:29.777Z,99676.47
2023-03-11T01:39:56.498Z,99677.38
2023-03-11T01:42:23.171Z,99671.34
2023-03-11T01:44:49.804Z,99671.34
2023-03-11T01:47:38.410Z,99666.16
2023-03-11T01:50:10.033Z,99663.56
2023-03-11T01:52:36.862Z,99662.66
2023-03-11T01:55:03.832Z,99666.06
2023-03-11T01:57:31.164Z,99660.84
2023-03-11T02:00:01.917Z,99670.28
2023-03-11T02:02:35.284Z,99661.66
2023-03-11T02:05:03.081Z,99654.88
2023-03-11T02:07:30.069Z,99663.47
2023-03-11T02:09:56.724Z,99661.75
2023-03-11T02:12:23.488Z,99660.06
2023-03-11T02:14:54.611Z,99654.09
2023-03-11T02:17:22.344Z,99647.16
2023-03-11T02:20:12.313Z,99651.47
2023-03-11T02:22:41.983Z,99653.19
2023-03-11T02:25:20.236Z,99657.44
2023-03-11T02:27:49.910Z,99655.72
2023-03-11T02:30:17.823Z,99651.44
2023-03-11T02:32:48.583Z,99650.66
2023-03-11T02:35:16.676Z,99647.22
2023-03-11T02:37:52.054Z,99637.69
2023-03-11T02:40:24.514Z,99647.22
2023-03-11T02:42:56.160Z,99646.31
2023-03-11T02:45:25.866Z,99642.84
2023-03-11T02:47:54.742Z,99642.00
2023-03-11T02:50:22.593Z,99650.59
2023-03-11T02:52:50.158Z,99652.28
2023-03-11T02:55:18.214Z,99644.50
2023-03-11T02:57:45.156Z,99644.53
2023-03-11T03:00:15.221Z,99646.25
2023-03-11T03:02:42.632Z,99653.16
2023-03-11T03:05:10.352Z,99644.53
2023-03-11T03:07:37.770Z,99638.47
2023-03-11T03:10:06.417Z,99640.22
2023-03-11T03:12:33.226Z,99635.91
2023-03-11T03:14:59.875Z,99632.50
2023-03-11T03:17:26.637Z,99634.22
2023-03-11T03:19:53.353Z,99633.31
2023-03-11T03:22:20.061Z,99639.38
2023-03-11T03:24:46.865Z,99636.78
2023-03-11T03:27:13.460Z,99634.22
2023-03-11T03:29:40.095Z,99641.16
2023-03-11T03:32:06.981Z,99627.41
2023-03-11T03:34:33.821Z,99633.44
2023-03-11T03:37:00.449Z,99628.28
2023-03-11T03:39:29.387Z,99628.31
2023-03-11T03:41:57.205Z,99630.03
2023-03-11T03:44:24.073Z,99632.63
2023-03-11T03:46:50.708Z,99618.84
2023-03-11T03:49:17.331Z,99612.81
2023-03-11T03:51:43.994Z,99613.72
2023-03-11T03:54:10.618Z,99615.50
2023-03-11T03:56:37.248Z,99607.78
2023-03-11T03:59:04.005Z,99607.81
2023-03-11T04:01:30.710Z,99608.69
2023-03-11T04:03:57.486Z,99604.38
2023-03-11T04:06:26.608Z,99603.50
2023-03-11T04:08:54.586Z,99602.66
2023-03-11T04:11:22.331Z,99597.47
2023-03-11T04:13:49.455Z,99602.66
2023-03-11T04:16:19.981Z,99591.47
2023-03-11T04:18:47.157Z,99595.81
2023-03-11T04:21:13.797Z,99586.34
2023-03-11T04:23:40.403Z,99577.75
2023-03-11T04:26:07.096Z,99584.69
2023-03-11T04:28:33.807Z,99578.66
2023-03-11T04:31:00.481Z,99578.66
2023-03-11T04:33:27.193Z,99571.78
2023-03-11T04:35:53.950Z,99572.63
2023-03-11T04:38:20.626Z,99576.94
2023-03-11T04:40:47.239Z,99576.97
2023-03-11T04:43:14.121Z,99571.84
2023-03-11T04:45:42.446Z,99568.44
2023-03-11T04:48:09.524Z,99568.47
2023-03-11T04:50:36.385Z,99561.63
2023-03-11T04:53:03.119Z,99566.84
2023-03-11T04:55:29.788Z,99553.91
2023-03-11T04:57:56.449Z,99550.47
2023-03-11T05:00:25.061Z,99554.81
2023-03-11T05:02:52.344Z,99549.59
2023-03-11T05:05:22.195Z,99546.16
2023-03-11T05:07:49.393Z,99552.22
2023-03-11T05:10:22.578Z,99543.59
2023-03-11T05:12:50.757Z,99547.06
2023-03-11T05:15:18.338Z,99547.97
2023-03-11T05:17:45.864Z,99551.41
2023-03-11T05:20:12.762Z,99548.84
2023-03-11T05:22:39.474Z,99548.03
2023-03-11T05:25:07.102Z,99543.75
2023-03-11T05:27:33.749Z,99550.63
2023-03-11T05:30:00.370Z,99544.63
2023-03-11T05:32:27.120Z,99552.41
2023-03-11T05:34:53.851Z,99544.69
2023-03-11T05:37:20.451Z,99546.44
2023-03-11T05:39:47.144Z,99543.88
2023-03-11T05:42:13.790Z,99545.63
2023-03-11T05:44:41.494Z,99543.03
2023-03-11T05:47:08.175Z,99533.59
2023-03-11T05:49:35.054Z,99542.19
2023-03-11T05:52:01.683Z,99537.91
2023-03-11T05:54:28.329Z,99538.81
2023-03-11T05:56:55.924Z,99538.81
2023-03-11T05:59:23.344Z,99548.31
2023-03-11T06:01:49.977Z,99539.72
2023-03-11T06:04:16.777Z,99538.00
2023-03-11T06:06:43.574Z,99536.31
2023-03-11T06:09:13.981Z,99538.91
2023-03-11T06:11:40.997Z,99541.50
2023-03-11T06:14:07.679Z,99537.19
2023-03-11T06:16:34.419Z,99533.72
2023-03-11T06:19:01.195Z,99535.47
2023-03-11T06:21:28.258Z,99532.03
2023-03-11T06:23:55.118Z,99523.44
2023-03-11T06:26:22.813Z,99530.41
2023-03-11T06:28:50.753Z,99531.28
2023-03-11T06:31:20.238Z,99533.88
2023-03-11T06:33:48.071Z,99527.00
2023-03-11T06:36:16.080Z,99524.44
2023-03-11T06:38:43.343Z,99533.94
2023-03-11T06:41:10.726Z,99520.13
2023-03-11T06:43:37.591Z,99532.22
2023-03-11T06:46:12.624Z,99527.09
2023-03-11T06:48:39.567Z,99526.22
2023-03-11T06:51:06.811Z,99525.41
2023-03-11T06:53:33.897Z,99532.34
2023-03-11T06:56:02.996Z,99530.63
2023-03-11T06:58:31.009Z,99528.91
2023-03-11T07:01:15.530Z,99532.41
2023-03-11T07:03:42.342Z,99539.31
2023-03-11T07:06:17.281Z,99534.13
2023-03-11T07:08:44.075Z,99532.41
2023-03-11T07:11:15.405Z,99530.69
2023-03-11T07:13:42.914Z,99528.97
2023-03-11T07:16:15.745Z,99525.53
2023-03-11T07:18:44.784Z,99531.59
2023-03-11T07:21:14.274Z,99530.72
2023-03-11T07:23:41.619Z,99522.94
2023-03-11T07:26:12.617Z,99522.09
2023-03-11T07:28:40.093Z,99522.09
2023-03-11T07:31:14.754Z,99521.22
2023-03-11T07:33:41.487Z,99519.47
2023-03-11T07:36:14.089Z,99517.75
2023-03-11T07:38:41.890Z,99520.34
2023-03-11T07:41:11.214Z,99509.97
2023-03-11T07:43:38.759Z,99520.34
2023-03-11T07:46:16.130Z,99510.81
2023-03-11T07:48:42.868Z,99519.47
2023-03-11T07:51:21.709Z,99513.38
2023-03-11T07:53:49.157Z,99516.88
2023-03-11T07:56:17.563Z,99518.56
2023-03-11T07:58:45.820Z,99520.28
2023-03-11T08:01:24.266Z,99518.56
2023-03-11T08:03:57.173Z,99515.06
2023-03-11T08:06:26.602Z,99515.06
2023-03-11T08:08:53.293Z,99514.13
2023-03-11T08:11:23.396Z,99510.66
2023-03-11T08:13:50.679Z,99509.78
2023-03-11T08:16:19.470Z,99503.72
2023-03-11T08:18:47.554Z,99509.75
2023-03-11T08:21:17.214Z,99510.63
2023-03-11T08:23:46.117Z,99505.41
2023-03-11T08:26:18.096Z,99513.13
2023-03-11T08:28:44.878Z,99511.34
2023-03-11T08:31:26.066Z,99510.47
2023-03-11T08:33:54.856Z,99505.25
2023-03-11T08:36:21.848Z,99505.19
2023-03-11T08:38:48.819Z,99500.81
2023-03-11T08:41:16.586Z,99504.25
2023-03-11T08:43:44.534Z,99497.25
2023-03-11T08:46:22.965Z,99506.81
2023-03-11T08:48:49.690Z,99504.19
2023-03-11T08:51:16.647Z,99507.63
2023-03-11T08:53:43.386Z,99502.44
2023-03-11T08:56:10.337Z,99508.47
2023-03-11T08:58:37.091Z,99504.97
2023-03-11T09:01:04.601Z,99507.56
2023-03-11T09:03:32.725Z,99504.09
2023-03-11T09:06:07.779Z,99507.53
2023-03-11T09:08:34.977Z,99505.72
2023-03-11T09:11:01.920Z,99503.06
2023-03-11T09:13:29.232Z,99503.88
2023-03-11T09:15:55.979Z,99503.84
2023-03-11T09:18:22.731Z,99499.44
2023-03-11T09:20:49.552Z,99495.91
2023-03-11T09:23:18.470Z,99497.59
2023-03-11T09:25:45.144Z,99501.00
2023-03-11T09:28:11.857Z,99493.16
2023-03-11T09:30:38.542Z,99493.06
2023-03-11T09:33:05.199Z,99491.25
2023-03-11T09:35:31.926Z,99487.69
2023-03-11T09:37:58.540Z,99483.31
2023-03-11T09:40:27.829Z,99489.34
2023-03-11T09:43:44.872Z,99480.69
2023-03-11T09:46:42.845Z,99482.38
2023-03-11T09:49:29.247Z,99484.09
2023-03-11T09:52:09.850Z,99486.03
2023-03-11T09:54:45.410Z,99477.44
2023-03-11T09:57:21.412Z,99474.78
2023-03-11T09:59:48.794Z,99479.91
2023-03-11T10:02:19.565Z,99478.94
2023-03-11T10:04:57.293Z,99481.44
2023-03-11T10:07:47.226Z,99468.31
2023-03-11T10:10:15.211Z,99476.25
2023-03-11T10:12:49.372Z,99475.31
2023-03-11T10:15:59.901Z,99467.47
2023-03-11T10:18:32.411Z,99476.94
2023-03-11T10:21:20.260Z,99472.53
2023-03-11T10:24:05.369Z,99471.53
2023-03-11T10:26:44.554Z,99457.50
2023-03-11T10:29:54.906Z,99464.31
2023-03-11T10:32:24.274Z,99455.72
2023-03-11T10:34:53.613Z,99459.09
2023-03-11T10:37:48.305Z,99463.25
2023-03-11T10:40:36.956Z,99457.84
2023-03-11T10:43:14.409Z,99450.69
2023-03-11T10:45:44.887Z,99452.28
2023-03-11T10:48:13.857Z,99449.53
2023-03-11T10:50:54.425Z,99446.81
2023-03-11T10:53:21.275Z,99451.06
2023-03-11T10:55:50.429Z,99443.94
2023-03-11T10:58:27.038Z,99449.00
2023-03-11T11:01:17.024Z,99446.25
2023-03-11T11:03:47.109Z,99441.78
2023-03-11T11:06:27.715Z,99436.28
2023-03-11T11:09:07.740Z,99435.16
2023-03-11T11:11:36.517Z,99434.94
2023-03-11T11:14:03.217Z,99432.09
2023-03-11T11:16:30.410Z,99438.88
2023-03-11T11:19:05.381Z,99429.16
2023-03-11T11:21:33.827Z,99428.16
2023-03-11T11:24:23.077Z,99428.16
2023-03-11T11:27:08.584Z,99434.25
2023-03-11T11:29:36.040Z,99433.34
2023-03-11T11:32:17.136Z,99422.75
2023-03-11T11:34:54.409Z,99425.25
2023-03-11T11:37:21.136Z,99424.34
2023-03-11T11:39:52.916Z,99414.75
2023-03-11T11:42:20.499Z,99422.00
2023-03-11T11:44:51.272Z,99423.84
2023-03-11T11:47:24.117Z,99427.16
2023-03-11T11:49:55.696Z,99419.78
2023-03-11T11:52:30.934Z,99413.38
2023-03-11T11:55:03.291Z,99417.41
2023-03-11T11:57:30.364Z,99410.22
2023-03-11T11:59:57.699Z,99411.09
2023-03-11T12:02:57.215Z,99409.19
2023-03-11T12:05:30.936Z,99407.47
2023-03-11T12:08:25.392Z,99408.13
2023-03-11T12:11:05.947Z,99398.06
2023-03-11T12:14:00.288Z,99410.16
2023-03-11T12:16:52.657Z,99403.59
2023-03-11T12:19:29.665Z,99405.75
2023-03-11T12:22:10.064Z,99405.38
2023-03-11T12:24:56.609Z,99398.00
2023-03-11T12:27:27.974Z,99407.31
2023-03-11T12:30:02.164Z,99398.19
2023-03-11T12:32:44.039Z,99394.78
2023-03-11T12:35:23.688Z,99390.66
2023-03-11T12:38:18.747Z,99390.94
2023-03-11T12:40:45.295Z,99391.31
2023-03-11T12:43:36.349Z,99394.91
2023-03-11T12:46:04.515Z,99386.31
2023-03-11T12:48:52.469Z,99383.84
2023-03-11T12:51:28.399Z,99383.19
2023-03-11T12:53:55.903Z,99392.88
2023-03-11T12:56:44.283Z,99395.69
2023-03-11T12:59:36.114Z,99390.78
2023-03-11T13:02:32.991Z,99387.59
2023-03-11T13:05:13.205Z,99396.44
2023-03-11T13:07:52.303Z,99385.25
2023-03-11T13:10:35.845Z,99387.91
2023-03-11T13:13:21.778Z,99379.34
2023-03-11T13:15:48.633Z,99378.53
2023-03-11T13:18:17.752Z,99375.94
2023-03-11T13:20:49.336Z,99371.66
2023-03-11T13:23:40.359Z,99371.69
2023-03-11T13:26:19.138Z,99371.72
2023-03-11T13:29:23.113Z,99368.22
2023-03-11T13:32:06.852Z,99371.66
2023-03-11T13:35:04.148Z,99376.06
2023-03-11T13:37:56.895Z,99371.81
2023-03-11T13:40:33.879Z,99378.03
2023-03-11T13:43:09.629Z,99371.06
2023-03-11T13:45:38.171Z,99373.53
2023-03-11T13:48:18.660Z,99366.41
2023-03-11T13:50:53.316Z,99365.38
2023-03-11T13:53:25.876Z,99374.00
2023-03-11T13:55:52.869Z,99363.66
2023-03-11T13:58:25.435Z,99369.72
2023-03-11T14:00:58.262Z,99361.03
2023-03-11T14:03:27.144Z,99369.69
2023-03-11T14:06:06.933Z,99373.94
2023-03-11T14:08:39.127Z,99373.13
2023-03-11T14:11:09.826Z,99370.56
2023-03-11T14:13:44.683Z,99364.53
2023-03-11T14:16:14.391Z,99362.81
2023-03-11T14:18:43.289Z,99362.84
2023-03-11T14:21:21.975Z,99367.22
2023-03-11T14:23:51.187Z,99367.16
2023-03-11T14:26:23.223Z,99355.84
2023-03-11T14:28:55.945Z,99367.00
2023-03-11T14:31:22.614Z,99352.13
2023-03-11T14:34:17.285Z,99358.00
2023-03-11T14:36:44.313Z,99357.88
2023-03-11T14:39:34.148Z,99356.22
2023-03-11T14:42:22.723Z,99358.09
2023-03-11T14:44:52.301Z,99354.59
2023-03-11T14:47:51.200Z,99354.41
2023-03-11T14:50:24.386Z,99357.78
2023-03-11T14:53:06.781Z,99355.13
2023-03-11T14:55:50.972Z,99355.13
2023-03-11T14:58:29.263Z,99362.31
2023-03-11T15:01:09.301Z,99352.84
2023-03-11T15:03:40.214Z,99357.25
2023-03-11T15:06:15.563Z,99354.69
2023-03-11T15:08:45.986Z,99352.16
2023-03-11T15:11:12.533Z,99358.28
2023-03-11T15:13:41.718Z,99350.53
2023-03-11T15:16:23.824Z,99355.75
2023-03-11T15:18:50.996Z,99357.59
2023-03-11T15:21:19.804Z,99348.88
2023-03-11T15:24:06.421Z,99361.09
2023-03-11T15:26:35.823Z,99353.38
2023-03-11T15:29:13.175Z,99341.28
2023-03-11T15:31:40.937Z,99350.06
2023-03-11T15:34:31.696Z,99349.34
2023-03-11T15:37:25.306Z,99361.63
2023-03-11T15:39:53.198Z,99348.72
2023-03-11T15:42:25.977Z,99350.56
2023-03-11T15:45:19.856Z,99354.16
2023-03-11T15:47:49.140Z,99355.03
2023-03-11T15:50:24.901Z,99355.94
2023-03-11T15:52:56.854Z,99366.34
2023-03-11T15:55:25.925Z,99364.66
2023-03-11T15:58:08.040Z,99357.78
2023-03-11T16:00:36.130Z,99355.22
2023-03-11T16:03:03.331Z,99363.91
2023-03-11T16:05:30.589Z,99357.91
2023-03-11T16:07:57.429Z,99363.16
2023-03-11T16:10:28.896Z,99365.78
2023-03-11T16:12:56.198Z,99364.06
2023-03-11T16:15:29.102Z,99354.63
2023-03-11T16:17:58.257Z,99364.16
2023-03-11T16:20:27.330Z,99367.66
2023-03-11T16:22:56.558Z,99362.50
2023-03-11T16:25:30.690Z,99359.97
2023-03-11T16:27:58.536Z,99366.09
2023-03-11T16:30:27.440Z,99363.53
2023-03-11T16:32:54.122Z,99365.34
2023-03-11T16:35:21.016Z,99368.84
2023-03-11T16:37:48.103Z,99375.78
2023-03-11T16:40:17.969Z,99370.63
2023-03-11T16:42:45.766Z,99374.13
2023-03-11T16:45:14.663Z,99369.84
2023-03-11T16:47:41.352Z,99380.25
2023-03-11T16:50:09.453Z,99376.84
2023-03-11T16:52:36.204Z,99381.16
2023-03-11T16:55:02.953Z,99375.09
2023-03-11T16:57:29.814Z,99374.22
2023-03-11T16:59:56.716Z,99375.94
2023-03-11T17:02:24.580Z,99380.28
2023-03-11T17:04:51.857Z,99380.25
2023-03-11T17:07:18.610Z,99373.34
2023-03-11T17:09:45.228Z,99369.03
2023-03-11T17:12:15.759Z,99372.50
2023-03-11T17:14:42.522Z,99363.84
2023-03-11T17:17:09.386Z,99371.72
2023-03-11T17:19:36.041Z,99376.94
2023-03-11T17:22:02.906Z,99368.28
2023-03-11T17:24:30.379Z,99370.88
2023-03-11T17:26:57.065Z,99370.94
2023-03-11T17:29:24.059Z,99364.91
2023-03-11T17:31:50.932Z,99358.00
2023-03-11T17:34:17.640Z,99359.72
2023-03-11T17:36:44.607Z,99356.28
2023-03-11T17:39:11.236Z,99351.13
2023-03-11T17:41:37.952Z,99354.63
2023-03-11T17:44:04.968Z,99353.78
2023-03-11T17:46:31.666Z,99352.09
2023-03-11T17:48:58.312Z,99351.28
2023-03-11T17:51:26.358Z,99352.13
2023-03-11T17:53:55.656Z,99350.41
2023-03-11T17:56:22.696Z,99349.53
2023-03-11T17:58:50.577Z,99341.75
2023-03-11T18:01:20.782Z,99339.25
2023-03-11T18:03:47.740Z,99344.47
2023-03-11T18:06:15.136Z,99345.38
2023-03-11T18:08:42.177Z,99341.09
2023-03-11T18:11:12.597Z,99341.97
2023-03-11T18:13:40.122Z,99336.84
2023-03-11T18:16:11.617Z,99335.16
2023-03-11T18:18:39.103Z,99330.88
2023-03-11T18:21:08.079Z,99324.84
2023-03-11T18:23:35.389Z,99333.53
2023-03-11T18:26:04.300Z,99327.50
2023-03-11T18:28:30.983Z,99337.88
2023-03-11T18:30:59.152Z,99337.91
2023-03-11T18:33:25.828Z,99326.66
2023-03-11T18:35:53.388Z,99329.25
2023-03-11T18:38:20.074Z,99330.97
2023-03-11T18:40:46.673Z,99324.06
2023-03-11T18:43:14.697Z,99324.94
2023-03-11T18:45:41.409Z,99323.22
2023-03-11T18:48:08.062Z,99323.22
2023-03-11T18:50:34.753Z,99320.66
2023-03-11T18:53:01.915Z,99316.31
2023-03-11T18:55:28.554Z,99315.44
2023-03-11T18:57:55.179Z,99315.47
2023-03-11T19:00:23.652Z,99312.91
2023-03-11T19:02:52.047Z,99317.22
2023-03-11T19:05:19.410Z,99311.19
2023-03-11T19:07:46.150Z,99310.38
2023-03-11T19:10:14.954Z,99311.25
2023-03-11T19:12:44.385Z,99311.28
2023-03-11T19:15:11.839Z,99313.91
2023-03-11T19:17:38.759Z,99313.03
2023-03-11T19:20:08.774Z,99302.69
2023-03-11T19:22:36.616Z,99304.41
2023-03-11T19:25:04.568Z,99301.81
2023-03-11T19:27:32.071Z,99302.69
2023-03-11T19:29:58.699Z,99301.81
2023-03-11T19:32:25.394Z,99298.38
2023-03-11T19:34:52.036Z,99299.25
2023-03-11T19:37:18.666Z,99300.09
2023-03-11T19:39:45.320Z,99297.50
2023-03-11T19:42:11.954Z,99301.81
2023-03-11T19:44:38.740Z,99290.59
2023-03-11T19:47:05.500Z,99294.03
2023-03-11T19:49:32.109Z,99281.09
2023-03-11T19:51:58.897Z,99290.59
2023-03-11T19:54:25.539Z,99287.16
2023-03-11T19:56:52.156Z,99287.13
2023-03-11T19:59:18.841Z,99280.19
2023-03-11T20:01:45.711Z,99283.66
2023-03-11T20:04:12.662Z,99281.91
2023-03-11T20:06:39.449Z,99280.19
2023-03-11T20:09:06.962Z,99283.66
2023-03-11T20:11:33.715Z,99277.59
2023-03-11T20:14:00.362Z,99275.84
2023-03-11T20:16:27.049Z,99276.69
2023-03-11T20:18:53.786Z,99279.22
2023-03-11T20:21:20.447Z,99276.66
2023-03-11T20:23:49.034Z,99278.38
2023-03-11T20:26:17.911Z,99269.75
2023-03-11T20:28:44.682Z,99274.84
2023-03-11T20:31:17.990Z,99271.34
2023-03-11T20:33:44.780Z,99271.31
2023-03-11T20:36:14.201Z,99266.13
2023-03-11T20:38:41.917Z,99274.75
2023-03-11T20:41:10.189Z,99266.13
2023-03-11T20:43:37.834Z,99265.28
2023-03-11T20:46:06.512Z,99266.09
2023-03-11T20:48:34.275Z,99262.66
2023-03-11T20:51:14.044Z,99262.59
2023-03-11T20:53:40.765Z,99261.72
2023-03-11T20:56:14.591Z,99262.59
2023-03-11T20:58:42.569Z,99258.28
2023-03-11T21:01:16.038Z,99268.59
2023-03-11T21:03:43.456Z,99260.84
2023-03-11T21:06:20.011Z,99260.00
2023-03-11T21:08:47.751Z,99253.97
2023-03-11T21:11:15.334Z,99253.94
2023-03-11T21:13:42.003Z,99254.78
2023-03-11T21:16:09.498Z,99247.06
2023-03-11T21:18:36.452Z,99251.34
2023-03-11T21:21:04.282Z,99250.44
2023-03-11T21:23:30.961Z,99248.72
2023-03-11T21:25:59.293Z,99242.66
2023-03-11T21:28:26.466Z,99240.94
2023-03-11T21:31:05.419Z,99231.44
2023-03-11T21:33:32.519Z,99235.75
2023-03-11T21:36:01.187Z,99234.84
2023-03-11T21:38:28.281Z,99233.09
2023-03-11T21:41:06.001Z,99228.75
2023-03-11T21:43:32.841Z,99224.41
2023-03-11T21:45:59.689Z,99224.44
2023-03-11T21:48:26.654Z,99226.19
2023-03-11T21:50:53.312Z,99225.31
2023-03-11T21:53:20.015Z,99221.03
2023-03-11T21:55:47.390Z,99214.97
2023-03-11T21:58:15.108Z,99220.13
2023-03-11T22:00:41.874Z,99221.00
2023-03-11T22:03:08.772Z,99215.84
2023-03-11T22:05:35.843Z,99208.06
2023-03-11T22:08:03.058Z,99210.66
2023-03-11T22:10:31.403Z,99221.78
2023-03-11T22:12:58.457Z,99214.88
2023-03-11T22:15:25.283Z,99214.03
2023-03-11T22:17:51.924Z,99214.91
2023-03-11T22:20:19.044Z,99216.66
2023-03-11T22:22:45.680Z,99215.03
2023-03-11T22:25:12.358Z,99205.56
2023-03-11T22:27:40.303Z,99202.13
2023-03-11T22:30:08.144Z,99198.63
2023-03-11T22:32:35.384Z,99204.63
2023-03-11T22:35:02.029Z,99199.41
2023-03-11T22:37:28.654Z,99200.22
2023-03-11T22:39:55.287Z,99199.34
2023-03-11T22:42:21.910Z,99197.66
2023-03-11T22:44:48.551Z,99200.25
2023-03-11T22:47:15.191Z,99197.69
2023-03-11T22:49:42.642Z,99194.28
2023-03-11T22:52:09.423Z,99189.97
2023-03-11T22:54:37.626Z,99189.09
2023-03-11T22:57:04.328Z,99191.69
2023-03-11T22:59:31.041Z,99184.81
2023-03-11T23:01:57.799Z,99190.88
2023-03-11T23:04:24.512Z,99184.88
2023-03-11T23:06:51.291Z,99190.94
2023-03-11T23:09:17.944Z,99195.25
2023-03-11T23:11:44.579Z,99193.56
2023-03-11T23:14:11.214Z,99197.03
2023-03-11T23:16:37.887Z,99189.28
2023-03-11T23:19:04.581Z,99182.41
2023-03-11T23:21:32.496Z,99185.88
2023-03-11T23:24:00.806Z,99179.88
2023-03-11T23:26:28.576Z,99186.78
2023-03-11T23:28:56.319Z,99183.34
2023-03-11T23:31:25.266Z,99189.38
2023-03-11T23:33:52.041Z,99183.34
2023-03-11T23:36:21.869Z,99191.94
2023-03-11T23:38:51.019Z,99194.53
2023-03-11T23:41:19.832Z,99193.66
2023-03-11T23:43:47.079Z,99192.78
2023-03-11T23:46:14.118Z,99187.63
2023-03-11T23:48:41.104Z,99196.22
2023-03-11T23:51:09.259Z,99196.19
2023-03-11T23:53:37.922Z,99188.47
2023-03-11T23:56:13.424Z,99185.88
2023-03-11T23:58:40.553Z,99183.31
