createdAt,value
2019-04-05T00:00:39.400Z,0.00
2019-04-05T00:01:39.394Z,0.00
2019-04-05T00:02:39.383Z,0.00
2019-04-05T00:03:39.373Z,0.00
2019-04-05T00:04:39.363Z,0.00
2019-04-05T00:05:39.370Z,0.00
2019-04-05T00:06:39.348Z,0.00
2019-04-05T00:07:39.342Z,0.00
2019-04-05T00:08:39.333Z,0.00
2019-04-05T00:09:39.321Z,0.00
2019-04-05T00:10:39.326Z,0.00
2019-04-05T00:11:39.313Z,0.00
2019-04-05T00:12:39.301Z,0.00
2019-04-05T00:13:39.288Z,0.00
2019-04-05T00:14:39.287Z,0.00
2019-04-05T00:15:39.277Z,0.00
2019-04-05T00:16:39.273Z,0.00
2019-04-05T00:17:39.259Z,0.00
2019-04-05T00:18:39.250Z,0.00
2019-04-05T00:19:39.245Z,0.00
2019-04-05T00:20:39.241Z,0.00
2019-04-05T00:21:39.251Z,0.00
2019-04-05T00:22:39.225Z,0.00
2019-04-05T00:23:39.224Z,0.00
2019-04-05T00:24:39.211Z,0.00
2019-04-05T00:25:39.207Z,0.00
2019-04-05T00:26:39.210Z,0.00
2019-04-05T00:27:39.191Z,0.00
2019-04-05T00:28:39.183Z,0.00
2019-04-05T00:29:39.174Z,0.00
2019-04-05T00:30:39.170Z,0.00
2019-04-05T00:31:39.159Z,0.00
2019-04-05T00:32:39.154Z,0.00
2019-04-05T00:33:40.139Z,0.00
2019-04-05T00:34:39.144Z,0.00
2019-04-05T00:35:39.128Z,0.00
2019-04-05T00:36:39.124Z,0.00
2019-04-05T00:37:39.131Z,0.00
2019-04-05T00:38:39.106Z,0.00
2019-04-05T00:39:39.102Z,0.00
2019-04-05T00:40:39.091Z,0.00
2019-04-05T00:41:39.086Z,0.00
2019-04-05T00:42:39.161Z,0.00
2019-04-05T00:43:39.068Z,0.00
2019-04-05T00:44:39.062Z,0.00
2019-04-05T00:45:39.052Z,0.00
2019-04-05T00:46:39.047Z,0.00
2019-04-05T00:47:39.036Z,0.00
2019-04-05T00:48:39.035Z,0.00
2019-04-05T00:49:39.022Z,0.00
2019-04-05T00:50:39.032Z,0.00
2019-04-05T00:51:39.021Z,0.00
2019-04-05T00:52:39.016Z,0.00
2019-04-05T00:53:39.022Z,0.00
2019-04-05T00:54:39.001Z,0.00
2019-04-05T00:55:38.988Z,0.00
2019-04-05T00:56:38.982Z,0.00
2019-04-05T00:57:38.981Z,0.00
2019-04-05T00:58:38.973Z,0.00
2019-04-05T00:59:38.962Z,0.00
2019-04-05T01:00:38.955Z,0.00
2019-04-05T01:01:38.958Z,0.00
2019-04-05T01:02:38.934Z,0.00
2019-04-05T01:03:38.928Z,0.00
2019-04-05T01:04:38.923Z,0.00
2019-04-05T01:05:38.915Z,0.00
2019-04-05T01:06:38.910Z,0.00
2019-04-05T01:07:38.902Z,0.00
2019-04-05T01:08:38.897Z,0.00
2019-04-05T01:09:38.898Z,0.00
2019-04-05T01:10:38.881Z,0.00
2019-04-05T01:11:38.877Z,0.00
2019-04-05T01:12:38.864Z,0.00
2019-04-05T01:13:38.859Z,0.00
2019-04-05T01:14:38.893Z,0.00
2019-04-05T01:15:41.064Z,0.00
2019-04-05T01:16:39.835Z,0.00
2019-04-05T01:17:38.827Z,0.00
2019-04-05T01:18:38.824Z,0.00
2019-04-05T01:19:38.839Z,0.00
2019-04-05T01:20:38.837Z,0.00
2019-04-05T01:21:38.815Z,0.00
2019-04-05T01:22:38.814Z,0.00
2019-04-05T01:23:38.812Z,0.00
2019-04-05T01:24:38.859Z,0.00
2019-04-05T01:25:38.803Z,0.00
2019-04-05T01:26:38.787Z,0.00
2019-04-05T01:27:38.780Z,0.00
2019-04-05T01:28:38.769Z,0.00
2019-04-05T01:29:38.765Z,0.00
2019-04-05T01:30:38.793Z,0.00
2019-04-05T01:31:38.745Z,0.00
2019-04-05T01:32:38.741Z,0.00
2019-04-05T01:33:38.731Z,0.00
2019-04-05T01:34:38.725Z,0.00
2019-04-05T01:35:38.713Z,0.00
2019-04-05T01:36:38.715Z,0.00
2019-04-05T01:37:38.698Z,0.00
2019-04-05T01:38:38.693Z,0.00
2019-04-05T01:39:38.684Z,0.00
2019-04-05T01:40:38.678Z,0.00
2019-04-05T01:41:38.680Z,0.00
2019-04-05T01:42:38.664Z,0.00
2019-04-05T01:43:38.662Z,0.00
2019-04-05T01:44:38.651Z,0.00
2019-04-05T01:45:38.642Z,0.00
2019-04-05T01:46:38.637Z,0.00
2019-04-05T01:47:38.626Z,0.00
2019-04-05T01:48:38.617Z,0.00
2019-04-05T01:49:38.609Z,0.00
2019-04-05T01:50:38.602Z,0.00
2019-04-05T01:51:38.590Z,0.00
2019-04-05T01:52:38.587Z,0.00
2019-04-05T01:53:38.578Z,0.00
2019-04-05T01:54:38.571Z,0.00
2019-04-05T01:55:38.568Z,0.00
2019-04-05T01:56:38.556Z,0.00
2019-04-05T01:57:38.592Z,0.00
2019-04-05T01:58:38.539Z,0.00
2019-04-05T01:59:38.528Z,0.00
2019-04-05T02:00:38.526Z,0.00
2019-04-05T02:01:38.514Z,0.00
2019-04-05T02:02:38.560Z,0.00
2019-04-05T02:03:38.515Z,0.00
2019-04-05T02:04:38.501Z,0.00
2019-04-05T02:05:38.506Z,0.00
2019-04-05T02:06:38.486Z,0.00
2019-04-05T02:07:38.487Z,0.00
2019-04-05T02:08:38.482Z,0.00
2019-04-05T02:09:38.465Z,0.00
2019-04-05T02:10:38.455Z,0.00
2019-04-05T02:11:38.447Z,0.00
2019-04-05T02:12:38.442Z,0.00
2019-04-05T02:13:38.529Z,0.00
2019-04-05T02:14:38.429Z,0.00
2019-04-05T02:15:38.423Z,0.00
2019-04-05T02:16:38.409Z,0.00
2019-04-05T02:17:38.411Z,0.00
2019-04-05T02:18:38.405Z,0.00
2019-04-05T02:19:38.392Z,0.00
2019-04-05T02:20:38.379Z,0.00
2019-04-05T02:21:38.390Z,0.00
2019-04-05T02:22:38.381Z,0.00
2019-04-05T02:23:38.370Z,0.00
2019-04-05T02:24:38.395Z,0.00
2019-04-05T02:25:38.393Z,0.00
2019-04-05T02:26:38.384Z,0.00
2019-04-05T02:27:38.374Z,0.00
2019-04-05T02:28:38.364Z,0.00
2019-04-05T02:29:38.373Z,0.00
2019-04-05T02:30:38.356Z,0.00
2019-04-05T02:31:38.347Z,0.00
2019-04-05T02:32:38.343Z,0.00
2019-04-05T02:33:38.329Z,0.00
2019-04-05T02:34:38.342Z,0.00
2019-04-05T02:35:39.207Z,0.00
2019-04-05T02:36:39.327Z,0.00
2019-04-05T02:37:38.339Z,0.00
2019-04-05T02:38:38.325Z,0.00
2019-04-05T02:39:38.320Z,0.00
2019-04-05T02:40:38.320Z,0.00
2019-04-05T02:41:38.339Z,0.00
2019-04-05T02:42:38.294Z,0.00
2019-04-05T02:43:38.287Z,0.00
2019-04-05T02:44:38.282Z,0.00
2019-04-05T02:45:38.285Z,0.00
2019-04-05T02:46:38.266Z,0.00
2019-04-05T02:47:38.256Z,0.00
2019-04-05T02:48:38.248Z,0.00
2019-04-05T02:49:38.239Z,0.00
2019-04-05T02:50:38.236Z,0.00
2019-04-05T02:51:38.224Z,0.00
2019-04-05T02:52:38.223Z,0.00
2019-04-05T02:53:38.204Z,0.00
2019-04-05T02:54:38.194Z,0.00
2019-04-05T02:55:38.196Z,0.00
2019-04-05T02:56:38.184Z,0.00
2019-04-05T02:57:38.175Z,0.00
2019-04-05T02:58:38.166Z,0.00
2019-04-05T02:59:38.151Z,0.00
2019-04-05T03:00:38.143Z,0.00
2019-04-05T03:01:38.146Z,0.00
2019-04-05T03:02:38.142Z,0.00
2019-04-05T03:03:38.123Z,0.00
2019-04-05T03:04:38.117Z,0.00
2019-04-05T03:05:38.118Z,0.00
2019-04-05T03:06:38.101Z,0.00
2019-04-05T03:07:38.114Z,0.00
2019-04-05T03:08:38.105Z,0.00
2019-04-05T03:09:38.092Z,0.00
2019-04-05T03:10:38.085Z,0.00
2019-04-05T03:11:38.076Z,0.00
2019-04-05T03:12:38.078Z,0.00
2019-04-05T03:13:38.060Z,0.00
2019-04-05T03:14:38.052Z,0.00
2019-04-05T03:15:39.046Z,0.00
2019-04-05T03:16:41.305Z,0.00
2019-04-05T03:17:39.036Z,0.00
2019-04-05T03:18:38.018Z,0.00
2019-04-05T03:19:38.012Z,0.00
2019-04-05T03:20:38.005Z,0.00
2019-04-05T03:21:38.000Z,0.00
2019-04-05T03:22:38.006Z,0.00
2019-04-05T03:23:37.989Z,0.00
2019-04-05T03:24:37.988Z,0.00
2019-04-05T03:25:37.970Z,0.00
2019-04-05T03:26:37.962Z,0.00
2019-04-05T03:27:37.937Z,0.00
2019-04-05T03:28:38.948Z,0.00
2019-04-05T03:29:37.932Z,0.00
2019-04-05T03:30:37.926Z,0.00
2019-04-05T03:31:37.920Z,0.00
2019-04-05T03:32:37.942Z,0.00
2019-04-05T03:33:37.937Z,0.00
2019-04-05T03:34:37.907Z,0.00
2019-04-05T03:35:37.888Z,0.00
2019-04-05T03:36:37.880Z,0.00
2019-04-05T03:37:37.871Z,0.00
2019-04-05T03:38:37.866Z,0.00
2019-04-05T03:39:37.863Z,0.00
2019-04-05T03:40:37.849Z,0.00
2019-04-05T03:41:37.856Z,0.00
2019-04-05T03:42:37.833Z,0.00
2019-04-05T03:43:37.830Z,0.00
2019-04-05T03:44:37.825Z,0.00
2019-04-05T03:45:37.890Z,0.00
2019-04-05T03:46:37.796Z,0.00
2019-04-05T03:47:37.791Z,0.00
2019-04-05T03:48:37.779Z,0.00
2019-04-05T03:49:37.777Z,0.00
2019-04-05T03:50:37.775Z,0.00
2019-04-05T03:51:37.768Z,0.00
2019-04-05T03:52:37.738Z,0.00
2019-04-05T03:53:38.745Z,0.00
2019-04-05T03:54:37.735Z,0.00
2019-04-05T03:55:37.735Z,0.00
2019-04-05T03:56:38.383Z,0.00
2019-04-05T03:57:38.709Z,0.00
2019-04-05T03:58:37.699Z,0.00
2019-04-05T03:59:37.701Z,0.00
2019-04-05T04:00:37.694Z,0.00
2019-04-05T04:01:37.677Z,0.00
2019-04-05T04:02:37.675Z,0.00
2019-04-05T04:03:37.668Z,0.00
2019-04-05T04:04:37.660Z,0.00
2019-04-05T04:05:37.651Z,0.00
2019-04-05T04:06:37.659Z,0.00
2019-04-05T04:07:37.639Z,0.00
2019-04-05T04:08:37.628Z,0.00
2019-04-05T04:09:37.627Z,0.00
2019-04-05T04:10:37.633Z,0.00
2019-04-05T04:11:37.633Z,0.00
2019-04-05T04:12:37.629Z,0.00
2019-04-05T04:13:37.607Z,0.00
2019-04-05T04:14:37.603Z,0.00
2019-04-05T04:15:37.595Z,0.00
2019-04-05T04:16:37.604Z,0.00
2019-04-05T04:17:37.577Z,0.00
2019-04-05T04:18:37.569Z,0.00
2019-04-05T04:19:37.564Z,0.00
2019-04-05T04:20:37.565Z,0.00
2019-04-05T04:21:37.569Z,0.00
2019-04-05T04:22:37.543Z,0.00
2019-04-05T04:23:37.534Z,0.00
2019-04-05T04:24:37.519Z,0.00
2019-04-05T04:25:37.514Z,0.00
2019-04-05T04:26:37.506Z,0.00
2019-04-05T04:27:37.504Z,0.00
2019-04-05T04:28:37.508Z,0.00
2019-04-05T04:29:37.486Z,0.00
2019-04-05T04:30:37.511Z,0.00
2019-04-05T04:31:37.501Z,0.00
2019-04-05T04:32:37.476Z,0.00
2019-04-05T04:33:37.467Z,0.00
2019-04-05T04:34:37.467Z,0.00
2019-04-05T04:35:37.463Z,0.00
2019-04-05T04:36:37.453Z,0.00
2019-04-05T04:37:37.453Z,0.00
2019-04-05T04:38:37.462Z,0.00
2019-04-05T04:39:37.452Z,0.00
2019-04-05T04:40:37.446Z,0.00
2019-04-05T04:41:37.459Z,0.00
2019-04-05T04:42:37.454Z,0.00
2019-04-05T04:43:37.448Z,0.00
2019-04-05T04:44:37.445Z,0.00
2019-04-05T04:45:37.433Z,0.00
2019-04-05T04:46:37.424Z,0.00
2019-04-05T04:47:37.419Z,4.00
2019-04-05T04:48:37.424Z,4.00
2019-04-05T04:49:37.431Z,4.00
2019-04-05T04:50:37.420Z,4.00
2019-04-05T04:51:37.408Z,4.00
2019-04-05T04:52:37.405Z,4.00
2019-04-05T04:53:37.399Z,4.00
2019-04-05T04:54:37.400Z,8.00
2019-04-05T04:55:37.385Z,4.00
2019-04-05T04:56:37.384Z,4.00
2019-04-05T04:57:37.375Z,4.00
2019-04-05T04:58:37.364Z,4.00
2019-04-05T04:59:37.357Z,8.00
2019-04-05T05:00:37.343Z,8.00
2019-04-05T05:01:37.339Z,8.00
2019-04-05T05:02:37.331Z,8.00
2019-04-05T05:03:37.321Z,8.00
2019-04-05T05:04:37.322Z,8.00
2019-04-05T05:05:37.316Z,12.00
2019-04-05T05:06:37.299Z,12.00
2019-04-05T05:07:37.291Z,12.00
2019-04-05T05:08:37.282Z,12.00
2019-04-05T05:09:37.276Z,16.00
2019-04-05T05:10:37.280Z,16.00
2019-04-05T05:11:37.263Z,16.00
2019-04-05T05:12:37.253Z,20.00
2019-04-05T05:13:37.266Z,20.00
2019-04-05T05:14:37.258Z,20.00
2019-04-05T05:15:37.271Z,24.00
2019-04-05T05:16:37.241Z,28.00
2019-04-05T05:17:38.806Z,28.00
2019-04-05T05:18:38.233Z,28.00
2019-04-05T05:19:37.224Z,32.00
2019-04-05T05:20:37.239Z,32.00
2019-04-05T05:21:37.217Z,36.00
2019-04-05T05:22:37.205Z,40.00
2019-04-05T05:23:37.192Z,40.00
2019-04-05T05:24:37.199Z,44.00
2019-04-05T05:25:37.198Z,48.00
2019-04-05T05:26:37.204Z,52.00
2019-04-05T05:27:37.180Z,52.00
2019-04-05T05:28:37.179Z,56.00
2019-04-05T05:29:37.162Z,56.00
2019-04-05T05:30:37.154Z,56.00
2019-04-05T05:31:37.161Z,56.00
2019-04-05T05:32:37.146Z,56.00
2019-04-05T05:33:37.132Z,52.00
2019-04-05T05:34:37.126Z,52.00
2019-04-05T05:35:37.125Z,48.00
2019-04-05T05:36:37.124Z,48.00
2019-04-05T05:37:37.108Z,48.00
2019-04-05T05:38:37.095Z,56.00
2019-04-05T05:39:37.110Z,64.00
2019-04-05T05:40:37.103Z,72.00
2019-04-05T05:41:37.093Z,76.00
2019-04-05T05:42:37.098Z,76.00
2019-04-05T05:43:37.083Z,80.00
2019-04-05T05:44:37.080Z,76.00
2019-04-05T05:45:37.055Z,76.00
2019-04-05T05:46:37.054Z,72.00
2019-04-05T05:47:37.054Z,72.00
2019-04-05T05:48:37.034Z,76.00
2019-04-05T05:49:37.026Z,80.00
2019-04-05T05:50:37.016Z,88.00
2019-04-05T05:51:37.011Z,92.00
2019-04-05T05:52:37.004Z,92.00
2019-04-05T05:53:36.998Z,96.00
2019-04-05T05:54:36.985Z,96.00
2019-04-05T05:55:36.988Z,96.00
2019-04-05T05:56:36.974Z,96.00
2019-04-05T05:57:36.961Z,100.00
2019-04-05T05:58:36.964Z,104.00
2019-04-05T05:59:36.945Z,100.00
2019-04-05T06:00:36.940Z,104.00
2019-04-05T06:01:36.932Z,108.00
2019-04-05T06:02:38.794Z,108.00
2019-04-05T06:03:36.925Z,112.00
2019-04-05T06:04:36.902Z,116.00
2019-04-05T06:05:36.902Z,116.00
2019-04-05T06:06:36.895Z,124.00
2019-04-05T06:07:36.883Z,124.00
2019-04-05T06:08:36.888Z,128.00
2019-04-05T06:09:36.874Z,132.00
2019-04-05T06:10:36.864Z,132.00
2019-04-05T06:11:36.854Z,132.00
2019-04-05T06:12:36.849Z,136.00
2019-04-05T06:13:36.837Z,128.00
2019-04-05T06:14:36.838Z,128.00
2019-04-05T06:15:37.629Z,128.00
2019-04-05T06:16:46.232Z,132.00
2019-04-05T06:17:38.807Z,136.00
2019-04-05T06:18:36.802Z,144.00
2019-04-05T06:19:36.802Z,152.00
2019-04-05T06:20:36.782Z,160.00
2019-04-05T06:21:36.776Z,168.00
2019-04-05T06:22:36.764Z,176.00
2019-04-05T06:23:36.763Z,184.00
2019-04-05T06:24:36.746Z,180.00
2019-04-05T06:25:36.746Z,180.00
2019-04-05T06:26:36.771Z,184.00
2019-04-05T06:27:36.724Z,188.00
2019-04-05T06:28:36.797Z,192.00
2019-04-05T06:29:36.713Z,196.00
2019-04-05T06:30:36.707Z,192.00
2019-04-05T06:31:36.697Z,188.00
2019-04-05T06:32:36.688Z,184.00
2019-04-05T06:33:36.681Z,180.00
2019-04-05T06:34:36.671Z,184.00
2019-04-05T06:35:36.674Z,188.00
2019-04-05T06:36:36.660Z,196.00
2019-04-05T06:37:36.652Z,200.00
2019-04-05T06:38:36.643Z,204.00
2019-04-05T06:39:36.633Z,208.00
2019-04-05T06:40:41.203Z,212.00
2019-04-05T06:41:37.633Z,220.00
2019-04-05T06:42:36.620Z,220.00
2019-04-05T06:43:36.612Z,224.00
2019-04-05T06:44:36.600Z,232.00
2019-04-05T06:45:36.596Z,228.00
2019-04-05T06:46:36.595Z,220.00
2019-04-05T06:47:36.580Z,224.00
2019-04-05T06:48:36.578Z,224.00
2019-04-05T06:49:36.566Z,228.00
2019-04-05T06:50:36.559Z,228.00
2019-04-05T06:51:36.562Z,228.00
2019-04-05T06:52:36.544Z,240.00
2019-04-05T06:53:36.540Z,248.00
2019-04-05T06:54:36.526Z,256.00
2019-04-05T06:55:36.523Z,268.00
2019-04-05T06:56:36.519Z,268.00
2019-04-05T06:57:36.523Z,272.00
2019-04-05T06:58:36.519Z,276.00
2019-04-05T06:59:36.498Z,280.00
2019-04-05T07:00:36.486Z,288.00
2019-04-05T07:01:36.488Z,300.00
2019-04-05T07:02:36.485Z,308.00
2019-04-05T07:03:36.463Z,324.00
2019-04-05T07:04:36.471Z,332.00
2019-04-05T07:05:36.453Z,344.00
2019-04-05T07:06:36.443Z,352.00
2019-04-05T07:07:36.462Z,352.00
2019-04-05T07:08:36.431Z,364.00
2019-04-05T07:09:36.427Z,364.00
2019-04-05T07:10:36.414Z,372.00
2019-04-05T07:11:36.428Z,384.00
2019-04-05T07:12:36.434Z,400.00
2019-04-05T07:13:36.410Z,408.00
2019-04-05T07:14:36.400Z,408.00
2019-04-05T07:15:36.396Z,408.00
2019-04-05T07:16:36.391Z,408.00
2019-04-05T07:17:36.380Z,416.00
2019-04-05T07:18:36.474Z,416.00
2019-04-05T07:19:36.369Z,416.00
2019-04-05T07:20:36.379Z,408.00
2019-04-05T07:21:36.373Z,400.00
2019-04-05T07:22:39.392Z,400.00
2019-04-05T07:23:37.374Z,392.00
2019-04-05T07:24:36.368Z,388.00
2019-04-05T07:25:36.347Z,376.00
2019-04-05T07:26:36.348Z,368.00
2019-04-05T07:27:36.339Z,364.00
2019-04-05T07:28:36.479Z,360.00
2019-04-05T07:29:36.758Z,348.00
2019-04-05T07:30:36.344Z,340.00
2019-04-05T07:31:36.364Z,348.00
2019-04-05T07:32:36.344Z,360.00
2019-04-05T07:33:36.339Z,368.00
2019-04-05T07:34:36.802Z,368.00
2019-04-05T07:35:36.847Z,368.00
2019-04-05T07:36:36.315Z,368.00
2019-04-05T07:37:36.306Z,364.00
2019-04-05T07:38:36.306Z,360.00
2019-04-05T07:39:36.302Z,344.00
2019-04-05T07:40:36.309Z,340.00
2019-04-05T07:41:36.276Z,348.00
2019-04-05T07:42:36.268Z,356.00
2019-04-05T07:43:36.284Z,352.00
2019-04-05T07:44:36.260Z,344.00
2019-04-05T07:45:36.250Z,336.00
2019-04-05T07:46:36.240Z,340.00
2019-04-05T07:47:36.234Z,352.00
2019-04-05T07:48:44.603Z,368.00
2019-04-05T07:49:38.224Z,380.00
2019-04-05T07:50:36.215Z,392.00
2019-04-05T07:51:36.224Z,412.00
2019-04-05T07:52:36.211Z,444.00
2019-04-05T07:53:36.418Z,440.00
2019-04-05T07:54:36.196Z,436.00
2019-04-05T07:55:37.228Z,404.00
2019-04-05T07:56:36.194Z,396.00
2019-04-05T07:57:36.184Z,380.00
2019-04-05T07:58:36.177Z,356.00
2019-04-05T07:59:36.174Z,352.00
2019-04-05T08:00:36.189Z,332.00
2019-04-05T08:01:36.158Z,320.00
2019-04-05T08:02:36.142Z,328.00
2019-04-05T08:03:36.152Z,336.00
2019-04-05T08:04:36.135Z,336.00
2019-04-05T08:05:36.121Z,324.00
2019-04-05T08:06:36.204Z,328.00
2019-04-05T08:07:36.133Z,332.00
2019-04-05T08:08:36.126Z,316.00
2019-04-05T08:09:36.108Z,308.00
2019-04-05T08:10:36.110Z,296.00
2019-04-05T08:11:36.108Z,288.00
2019-04-05T08:12:36.119Z,300.00
2019-04-05T08:13:36.078Z,292.00
2019-04-05T08:14:36.099Z,296.00
2019-04-05T08:15:36.073Z,300.00
2019-04-05T08:16:36.053Z,304.00
2019-04-05T08:17:36.044Z,308.00
2019-04-05T08:18:36.034Z,304.00
2019-04-05T08:19:36.030Z,300.00
2019-04-05T08:20:36.015Z,304.00
2019-04-05T08:21:36.021Z,316.00
2019-04-05T08:22:36.026Z,324.00
2019-04-05T08:23:35.993Z,324.00
2019-04-05T08:24:35.987Z,328.00
2019-04-05T08:25:36.009Z,344.00
2019-04-05T08:26:35.996Z,352.00
2019-04-05T08:27:36.004Z,352.00
2019-04-05T08:28:36.001Z,352.00
2019-04-05T08:29:35.989Z,352.00
2019-04-05T08:30:35.979Z,368.00
2019-04-05T08:31:35.967Z,380.00
2019-04-05T08:32:35.960Z,388.00
2019-04-05T08:33:36.570Z,396.00
2019-04-05T08:34:36.954Z,384.00
2019-04-05T08:35:35.948Z,352.00
2019-04-05T08:36:35.940Z,340.00
2019-04-05T08:37:35.932Z,316.00
2019-04-05T08:38:35.933Z,312.00
2019-04-05T08:39:35.915Z,292.00
2019-04-05T08:40:35.905Z,276.00
2019-04-05T08:41:35.898Z,276.00
2019-04-05T08:42:35.888Z,288.00
2019-04-05T08:43:35.881Z,296.00
2019-04-05T08:44:35.875Z,320.00
2019-04-05T08:45:35.863Z,296.00
2019-04-05T08:46:35.878Z,292.00
2019-04-05T08:47:35.870Z,320.00
2019-04-05T08:48:35.868Z,332.00
2019-04-05T08:49:35.868Z,340.00
2019-04-05T08:50:35.847Z,324.00
2019-04-05T08:51:35.842Z,336.00
2019-04-05T08:52:35.832Z,324.00
2019-04-05T08:53:35.825Z,304.00
2019-04-05T08:54:36.881Z,296.00
2019-04-05T08:55:36.807Z,284.00
2019-04-05T08:56:35.798Z,284.00
2019-04-05T08:57:35.789Z,268.00
2019-04-05T08:58:35.788Z,256.00
2019-04-05T08:59:35.777Z,260.00
2019-04-05T09:00:35.770Z,264.00
2019-04-05T09:01:35.758Z,240.00
2019-04-05T09:02:35.802Z,236.00
2019-04-05T09:03:35.744Z,244.00
2019-04-05T09:04:35.755Z,248.00
2019-04-05T09:05:35.730Z,252.00
2019-04-05T09:06:36.720Z,256.00
2019-04-05T09:07:35.710Z,280.00
2019-04-05T09:08:35.707Z,276.00
2019-04-05T09:09:35.725Z,268.00
2019-04-05T09:10:35.802Z,252.00
2019-04-05T09:11:35.704Z,236.00
2019-04-05T09:12:35.695Z,232.00
2019-04-05T09:13:35.749Z,236.00
2019-04-05T09:14:35.704Z,236.00
2019-04-05T09:15:35.710Z,240.00
2019-04-05T09:16:35.697Z,240.00
2019-04-05T09:17:35.683Z,248.00
2019-04-05T09:18:35.672Z,256.00
2019-04-05T09:19:35.663Z,280.00
2019-04-05T09:20:35.657Z,328.00
2019-04-05T09:21:40.261Z,360.00
2019-04-05T09:22:36.644Z,448.00
2019-04-05T09:23:35.629Z,464.00
2019-04-05T09:24:35.625Z,468.00
2019-04-05T09:25:35.618Z,456.00
2019-04-05T09:26:35.633Z,440.00
2019-04-05T09:27:35.604Z,464.00
2019-04-05T09:28:35.601Z,484.00
2019-04-05T09:29:35.588Z,512.00
2019-04-05T09:30:35.577Z,536.00
2019-04-05T09:31:35.587Z,576.00
2019-04-05T09:32:36.692Z,576.00
2019-04-05T09:33:36.549Z,588.00
2019-04-05T09:34:35.552Z,620.00
2019-04-05T09:35:35.542Z,652.00
2019-04-05T09:36:35.535Z,724.00
2019-04-05T09:37:35.577Z,768.00
2019-04-05T09:38:35.521Z,788.00
2019-04-05T09:39:35.510Z,796.00
2019-04-05T09:40:35.505Z,760.00
2019-04-05T09:41:35.494Z,796.00
2019-04-05T09:42:35.563Z,768.00
2019-04-05T09:43:35.473Z,764.00
2019-04-05T09:44:35.464Z,744.00
2019-04-05T09:45:35.471Z,728.00
2019-04-05T09:46:45.944Z,752.00
2019-04-05T09:47:37.532Z,804.00
2019-04-05T09:48:35.441Z,844.00
2019-04-05T09:49:36.864Z,860.00
2019-04-05T09:50:36.435Z,844.00
2019-04-05T09:51:35.415Z,788.00
2019-04-05T09:52:35.411Z,756.00
2019-04-05T09:53:35.458Z,776.00
2019-04-05T09:54:35.408Z,808.00
2019-04-05T09:55:35.378Z,916.00
2019-04-05T09:56:35.382Z,1012.00
2019-04-05T09:57:35.365Z,1120.00
2019-04-05T09:58:35.451Z,1136.00
2019-04-05T09:59:35.355Z,1092.00
2019-04-05T10:00:35.346Z,1052.00
2019-04-05T10:01:35.344Z,968.00
2019-04-05T10:02:35.331Z,956.00
2019-04-05T10:03:35.327Z,928.00
2019-04-05T10:04:35.322Z,1020.00
2019-04-05T10:05:35.312Z,1088.00
2019-04-05T10:06:35.299Z,1128.00
2019-04-05T10:07:35.316Z,1108.00
2019-04-05T10:08:35.345Z,972.00
2019-04-05T10:09:35.309Z,832.00
2019-04-05T10:10:35.291Z,760.00
2019-04-05T10:11:35.283Z,696.00
2019-04-05T10:12:35.277Z,636.00
2019-04-05T10:13:35.260Z,536.00
2019-04-05T10:14:35.264Z,472.00
2019-04-05T10:15:35.250Z,440.00
2019-04-05T10:16:35.238Z,408.00
2019-04-05T10:17:35.233Z,384.00
2019-04-05T10:18:35.226Z,368.00
2019-04-05T10:19:35.221Z,396.00
2019-04-05T10:20:35.215Z,412.00
2019-04-05T10:21:35.205Z,404.00
2019-04-05T10:22:35.195Z,388.00
2019-04-05T10:23:35.200Z,396.00
2019-04-05T10:24:35.202Z,436.00
2019-04-05T10:25:35.190Z,452.00
2019-04-05T10:26:35.179Z,480.00
2019-04-05T10:27:35.372Z,512.00
2019-04-05T10:28:35.163Z,556.00
2019-04-05T10:29:35.158Z,592.00
2019-04-05T10:30:35.154Z,556.00
2019-04-05T10:31:35.137Z,524.00
2019-04-05T10:32:35.134Z,580.00
2019-04-05T10:33:35.127Z,680.00
2019-04-05T10:34:35.114Z,692.00
2019-04-05T10:35:35.106Z,676.00
2019-04-05T10:36:35.099Z,696.00
2019-04-05T10:37:35.277Z,720.00
2019-04-05T10:38:35.217Z,760.00
2019-04-05T10:39:35.073Z,708.00
2019-04-05T10:40:35.064Z,732.00
2019-04-05T10:41:35.076Z,776.00
2019-04-05T10:42:35.050Z,880.00
2019-04-05T10:43:35.040Z,848.00
2019-04-05T10:44:35.033Z,904.00
2019-04-05T10:45:35.026Z,1072.00
2019-04-05T10:46:35.024Z,1152.00
2019-04-05T10:47:35.005Z,1260.00
2019-04-05T10:48:35.546Z,1052.00
2019-04-05T10:49:36.056Z,844.00
2019-04-05T10:50:35.016Z,596.00
2019-04-05T10:51:34.982Z,552.00
2019-04-05T10:52:34.997Z,516.00
2019-04-05T10:53:34.968Z,568.00
2019-04-05T10:54:34.964Z,668.00
2019-04-05T10:55:34.955Z,604.00
2019-04-05T10:56:34.949Z,488.00
2019-04-05T10:57:34.952Z,428.00
2019-04-05T10:58:34.936Z,416.00
2019-04-05T10:59:34.933Z,452.00
2019-04-05T11:00:34.921Z,428.00
2019-04-05T11:01:34.913Z,416.00
2019-04-05T11:02:34.913Z,420.00
2019-04-05T11:03:34.896Z,528.00
2019-04-05T11:04:34.889Z,536.00
2019-04-05T11:05:34.885Z,476.00
2019-04-05T11:06:34.874Z,472.00
2019-04-05T11:07:35.142Z,556.00
2019-04-05T11:08:35.883Z,604.00
2019-04-05T11:09:34.865Z,632.00
2019-04-05T11:10:34.863Z,656.00
2019-04-05T11:11:34.854Z,668.00
2019-04-05T11:12:34.845Z,716.00
2019-04-05T11:13:34.839Z,952.00
2019-04-05T11:14:34.830Z,1108.00
2019-04-05T11:15:34.833Z,1004.00
2019-04-05T11:16:34.815Z,848.00
2019-04-05T11:17:34.809Z,828.00
2019-04-05T11:18:34.803Z,856.00
2019-04-05T11:19:36.393Z,880.00
2019-04-05T11:20:35.790Z,836.00
2019-04-05T11:21:34.775Z,772.00
2019-04-05T11:22:34.782Z,776.00
2019-04-05T11:23:34.799Z,796.00
2019-04-05T11:24:34.793Z,772.00
2019-04-05T11:25:34.780Z,800.00
2019-04-05T11:26:34.771Z,804.00
2019-04-05T11:27:34.760Z,748.00
2019-04-05T11:28:34.753Z,704.00
2019-04-05T11:29:34.822Z,692.00
2019-04-05T11:30:34.762Z,796.00
2019-04-05T11:31:34.765Z,760.00
2019-04-05T11:32:34.747Z,676.00
2019-04-05T11:33:34.740Z,668.00
2019-04-05T11:34:34.740Z,676.00
2019-04-05T11:35:34.728Z,692.00
2019-04-05T11:36:34.715Z,696.00
2019-04-05T11:37:34.716Z,772.00
2019-04-05T11:38:34.700Z,788.00
2019-04-05T11:39:34.697Z,740.00
2019-04-05T11:40:34.692Z,756.00
2019-04-05T11:41:34.678Z,776.00
2019-04-05T11:42:34.684Z,800.00
2019-04-05T11:43:34.659Z,792.00
2019-04-05T11:44:34.652Z,844.00
2019-04-05T11:45:34.651Z,928.00
2019-04-05T11:46:34.634Z,968.00
2019-04-05T11:47:34.631Z,864.00
2019-04-05T11:48:34.620Z,816.00
2019-04-05T11:49:34.610Z,804.00
2019-04-05T11:50:35.087Z,736.00
2019-04-05T11:51:35.595Z,692.00
2019-04-05T11:52:34.594Z,692.00
2019-04-05T11:53:34.581Z,756.00
2019-04-05T11:54:34.577Z,740.00
2019-04-05T11:55:34.569Z,676.00
2019-04-05T11:56:34.551Z,644.00
2019-04-05T11:57:35.554Z,648.00
2019-04-05T11:58:34.540Z,656.00
2019-04-05T11:59:34.534Z,684.00
2019-04-05T12:00:34.525Z,720.00
2019-04-05T12:01:34.527Z,744.00
2019-04-05T12:02:34.510Z,668.00
2019-04-05T12:03:34.501Z,636.00
2019-04-05T12:04:34.493Z,644.00
2019-04-05T12:05:34.483Z,680.00
2019-04-05T12:06:35.217Z,680.00
2019-04-05T12:07:35.475Z,616.00
2019-04-05T12:08:34.462Z,568.00
2019-04-05T12:09:34.447Z,548.00
2019-04-05T12:10:34.443Z,556.00
2019-04-05T12:11:34.435Z,544.00
2019-04-05T12:12:34.468Z,512.00
2019-04-05T12:13:34.424Z,504.00
2019-04-05T12:14:36.533Z,520.00
2019-04-05T12:15:35.721Z,520.00
2019-04-05T12:16:36.223Z,500.00
2019-04-05T12:17:35.824Z,468.00
2019-04-05T12:18:34.798Z,460.00
2019-04-05T12:19:38.028Z,460.00
2019-04-05T12:20:47.380Z,488.00
2019-04-05T12:21:35.531Z,504.00
2019-04-05T12:22:35.559Z,508.00
2019-04-05T12:23:34.406Z,496.00
2019-04-05T12:24:34.399Z,512.00
2019-04-05T12:25:34.493Z,524.00
2019-04-05T12:26:34.631Z,516.00
2019-04-05T12:27:35.383Z,504.00
2019-04-05T12:28:34.378Z,468.00
2019-04-05T12:29:34.363Z,492.00
2019-04-05T12:30:34.355Z,528.00
2019-04-05T12:31:34.352Z,580.00
2019-04-05T12:32:40.891Z,568.00
2019-04-05T12:33:36.351Z,560.00
2019-04-05T12:34:34.337Z,572.00
2019-04-05T12:35:37.377Z,596.00
2019-04-05T12:36:34.324Z,548.00
2019-04-05T12:37:34.331Z,508.00
2019-04-05T12:38:34.323Z,496.00
2019-04-05T12:39:36.422Z,556.00
2019-04-05T12:40:35.307Z,572.00
2019-04-05T12:41:34.291Z,668.00
2019-04-05T12:42:34.285Z,656.00
2019-04-05T12:43:34.273Z,656.00
2019-04-05T12:44:34.288Z,660.00
2019-04-05T12:45:34.265Z,648.00
2019-04-05T12:46:34.266Z,628.00
2019-04-05T12:47:34.268Z,624.00
2019-04-05T12:48:34.251Z,644.00