createdAt,value
2019-03-08T00:00:21.384Z,20.02
2019-03-08T00:01:21.442Z,20
2019-03-08T00:02:21.385Z,20.01
2019-03-08T00:03:21.302Z,20.02
2019-03-08T00:04:21.370Z,20.04
2019-03-08T00:05:21.234Z,20
2019-03-08T00:06:21.362Z,20.02
2019-03-08T00:07:21.430Z,19.99
2019-03-08T00:08:21.294Z,20
2019-03-08T00:09:21.304Z,19.99
2019-03-08T00:10:21.453Z,19.99
2019-03-08T00:11:21.224Z,19.98
2019-03-08T00:12:21.281Z,19.98
2019-03-08T00:13:21.410Z,19.98
2019-03-08T00:14:21.263Z,19.97
2019-03-08T00:15:21.308Z,19.98
2019-03-08T00:16:21.440Z,19.98
2019-03-08T00:17:21.260Z,19.94
2019-03-08T00:18:21.329Z,19.97
2019-03-08T00:19:21.407Z,19.96
2019-03-08T00:20:21.324Z,19.94
2019-03-08T00:21:21.283Z,19.96
2019-03-08T00:22:21.710Z,19.96
2019-03-08T00:23:21.266Z,19.92
2019-03-08T00:24:21.291Z,19.92
2019-03-08T00:25:21.418Z,19.92
2019-03-08T00:26:21.284Z,19.94
2019-03-08T00:27:21.444Z,19.94
2019-03-08T00:28:21.429Z,19.94
2019-03-08T00:29:22.156Z,19.9
2019-03-08T00:30:21.319Z,19.91
2019-03-08T00:31:21.378Z,19.91
2019-03-08T00:32:21.251Z,19.89
2019-03-08T00:33:21.253Z,19.91
2019-03-08T00:34:21.417Z,19.9
2019-03-08T00:35:21.220Z,19.9
2019-03-08T00:36:21.298Z,19.9
2019-03-08T00:37:21.394Z,19.9
2019-03-08T00:38:21.246Z,19.89
2019-03-08T00:39:21.285Z,19.9
2019-03-08T00:40:21.424Z,19.91
2019-03-08T00:41:21.227Z,19.89
2019-03-08T00:42:21.396Z,19.88
2019-03-08T00:43:21.437Z,19.87
2019-03-08T00:44:21.212Z,19.89
2019-03-08T00:45:21.303Z,19.89
2019-03-08T00:46:21.425Z,19.9
2019-03-08T00:47:21.220Z,19.87
2019-03-08T00:48:21.341Z,19.85
2019-03-08T00:49:21.385Z,19.87
2019-03-08T00:50:21.252Z,19.86
2019-03-08T00:51:21.322Z,19.83
2019-03-08T00:52:21.419Z,19.84
2019-03-08T00:53:21.283Z,19.84
2019-03-08T00:54:21.308Z,19.86
2019-03-08T00:55:21.407Z,19.84
2019-03-08T00:56:21.223Z,19.84
2019-03-08T00:57:21.408Z,19.85
2019-03-08T00:58:21.407Z,19.84
2019-03-08T00:59:21.257Z,19.84
2019-03-08T01:00:21.266Z,19.83
2019-03-08T01:01:21.410Z,19.84
2019-03-08T01:02:21.194Z,19.84
2019-03-08T01:03:21.386Z,19.84
2019-03-08T01:04:21.391Z,19.82
2019-03-08T01:05:21.245Z,19.83
2019-03-08T01:06:21.320Z,19.82
2019-03-08T01:07:21.721Z,19.83
2019-03-08T01:08:21.277Z,19.83
2019-03-08T01:09:21.322Z,19.82
2019-03-08T01:10:21.448Z,19.81
2019-03-08T01:11:21.673Z,19.81
2019-03-08T01:12:21.500Z,19.82
2019-03-08T01:13:21.434Z,19.84
2019-03-08T01:14:21.258Z,19.8
2019-03-08T01:15:21.346Z,19.81
2019-03-08T01:16:21.256Z,19.82
2019-03-08T01:17:21.249Z,19.79
2019-03-08T01:18:21.329Z,19.81
2019-03-08T01:19:21.461Z,19.79
2019-03-08T01:20:21.223Z,19.77
2019-03-08T01:21:21.311Z,19.79
2019-03-08T01:22:21.516Z,19.76
2019-03-08T01:23:21.262Z,19.79
2019-03-08T01:24:21.302Z,19.76
2019-03-08T01:25:21.727Z,19.76
2019-03-08T01:26:21.196Z,19.77
2019-03-08T01:27:21.303Z,19.75
2019-03-08T01:28:21.475Z,19.75
2019-03-08T01:29:21.272Z,19.75
2019-03-08T01:30:21.350Z,19.75
2019-03-08T01:31:21.403Z,19.75
2019-03-08T01:32:21.274Z,19.76
2019-03-08T01:33:21.468Z,19.74
2019-03-08T01:34:21.421Z,19.72
2019-03-08T01:35:22.333Z,19.73
2019-03-08T01:36:21.310Z,19.74
2019-03-08T01:37:21.476Z,19.73
2019-03-08T01:38:21.315Z,19.71
2019-03-08T01:39:21.393Z,19.73
2019-03-08T01:40:21.515Z,19.73
2019-03-08T01:41:21.316Z,19.72
2019-03-08T01:42:21.372Z,19.72
2019-03-08T01:43:22.593Z,19.73
2019-03-08T01:44:21.282Z,19.72
2019-03-08T01:45:21.301Z,19.72
2019-03-08T01:46:21.599Z,19.71
2019-03-08T01:47:21.305Z,19.68
2019-03-08T01:48:21.290Z,19.7
2019-03-08T01:49:21.436Z,19.69
2019-03-08T01:50:21.227Z,19.69
2019-03-08T01:51:22.449Z,19.68
2019-03-08T01:52:21.432Z,19.68
2019-03-08T01:53:21.214Z,19.7
2019-03-08T01:54:21.361Z,19.68
2019-03-08T01:55:21.461Z,19.7
2019-03-08T01:56:21.521Z,19.67
2019-03-08T01:57:21.274Z,19.67
2019-03-08T01:58:21.437Z,19.67
2019-03-08T01:59:22.299Z,19.67
2019-03-08T02:00:21.296Z,19.67
2019-03-08T02:01:21.420Z,19.67
2019-03-08T02:02:21.272Z,19.68
2019-03-08T02:03:21.308Z,19.67
2019-03-08T02:04:21.417Z,19.69
2019-03-08T02:05:21.256Z,19.66
2019-03-08T02:06:21.279Z,19.67
2019-03-08T02:07:22.459Z,19.67
2019-03-08T02:08:21.213Z,19.63
2019-03-08T02:09:21.399Z,19.63
2019-03-08T02:10:21.433Z,19.66
2019-03-08T02:11:21.529Z,19.62
2019-03-08T02:12:21.285Z,19.65
2019-03-08T02:13:21.452Z,19.62
2019-03-08T02:14:21.262Z,19.62
2019-03-08T02:15:22.618Z,19.62
2019-03-08T02:16:21.491Z,19.63
2019-03-08T02:17:21.237Z,19.61
2019-03-08T02:18:21.285Z,19.62
2019-03-08T02:19:21.385Z,19.62
2019-03-08T02:20:21.202Z,19.62
2019-03-08T02:21:21.388Z,19.62
2019-03-08T02:22:23.794Z,19.6
2019-03-08T02:23:22.269Z,19.6
2019-03-08T02:24:21.277Z,19.6
2019-03-08T02:25:21.382Z,19.6
2019-03-08T02:26:21.302Z,19.59
2019-03-08T02:27:21.305Z,19.58
2019-03-08T02:28:21.383Z,19.6
2019-03-08T02:29:21.277Z,19.6
2019-03-08T02:30:21.410Z,19.59
2019-03-08T02:31:22.839Z,19.57
2019-03-08T02:32:21.243Z,19.58
2019-03-08T02:33:21.333Z,19.57
2019-03-08T02:34:21.483Z,19.58
2019-03-08T02:35:21.257Z,19.58
2019-03-08T02:36:21.394Z,19.58
2019-03-08T02:37:21.584Z,19.58
2019-03-08T02:38:21.411Z,19.56
2019-03-08T02:39:23.614Z,19.57
2019-03-08T02:40:21.441Z,19.58
2019-03-08T02:41:21.226Z,19.55
2019-03-08T02:42:21.255Z,19.56
2019-03-08T02:43:21.450Z,19.55
2019-03-08T02:44:21.237Z,19.56
2019-03-08T02:45:21.344Z,19.56
2019-03-08T02:46:21.508Z,19.54
2019-03-08T02:47:22.338Z,19.54
2019-03-08T02:48:21.275Z,19.56
2019-03-08T02:49:21.447Z,19.54
2019-03-08T02:50:21.295Z,19.54
2019-03-08T02:51:21.290Z,19.54
2019-03-08T02:52:21.338Z,19.54
2019-03-08T02:53:21.234Z,19.55
2019-03-08T02:54:21.275Z,19.53
2019-03-08T02:55:22.292Z,19.52
2019-03-08T02:56:21.203Z,19.51
2019-03-08T02:57:21.371Z,19.53
2019-03-08T02:58:21.378Z,19.52
2019-03-08T02:59:21.220Z,19.52
2019-03-08T03:00:21.396Z,19.52
2019-03-08T03:01:21.396Z,19.52
2019-03-08T03:02:21.249Z,19.52
2019-03-08T03:03:22.554Z,19.52
2019-03-08T03:04:21.621Z,19.5
2019-03-08T03:05:21.170Z,19.5
2019-03-08T03:06:21.266Z,19.5
2019-03-08T03:07:21.125Z,19.5
2019-03-08T03:08:21.217Z,19.51
2019-03-08T03:09:21.454Z,19.5
2019-03-08T03:10:21.339Z,19.5
2019-03-08T03:11:21.716Z,19.5
2019-03-08T03:12:21.365Z,19.5
2019-03-08T03:13:21.150Z,19.51
2019-03-08T03:14:21.263Z,19.48
2019-03-08T03:15:21.288Z,19.48
2019-03-08T03:16:21.108Z,19.48
2019-03-08T03:17:21.283Z,19.5
2019-03-08T03:18:21.447Z,19.5
2019-03-08T03:19:21.746Z,19.45
2019-03-08T03:20:21.275Z,19.45
2019-03-08T03:21:21.404Z,19.46
2019-03-08T03:22:21.232Z,19.48
2019-03-08T03:23:21.291Z,19.45
2019-03-08T03:24:21.271Z,19.45
2019-03-08T03:25:21.178Z,19.45
2019-03-08T03:26:21.238Z,19.45
2019-03-08T03:27:22.419Z,19.46
2019-03-08T03:28:21.205Z,19.44
2019-03-08T03:29:21.257Z,19.44
2019-03-08T03:30:21.401Z,19.44
2019-03-08T03:31:21.226Z,19.44
2019-03-08T03:32:21.260Z,19.44
2019-03-08T03:33:21.358Z,19.44
2019-03-08T03:34:21.109Z,19.45
2019-03-08T03:35:22.373Z,19.43
2019-03-08T03:36:21.267Z,19.43
2019-03-08T03:37:21.189Z,19.42
2019-03-08T03:38:21.260Z,19.44
2019-03-08T03:39:21.301Z,19.42
2019-03-08T03:40:21.139Z,19.42
2019-03-08T03:41:21.240Z,19.43
2019-03-08T03:42:21.373Z,19.42
2019-03-08T03:43:22.024Z,19.42
2019-03-08T03:44:21.233Z,19.41
2019-03-08T03:45:21.299Z,19.41
2019-03-08T03:46:21.107Z,19.4
2019-03-08T03:47:21.508Z,19.4
2019-03-08T03:48:21.293Z,19.41
2019-03-08T03:49:21.141Z,19.4
2019-03-08T03:50:21.313Z,19.39
2019-03-08T03:51:22.025Z,19.4
2019-03-08T03:52:21.264Z,19.4
2019-03-08T03:53:21.284Z,19.4
2019-03-08T03:54:21.321Z,19.4
2019-03-08T03:55:21.120Z,19.39
2019-03-08T03:56:21.247Z,19.4
2019-03-08T03:57:21.439Z,19.38
2019-03-08T03:58:21.146Z,19.39
2019-03-08T03:59:21.571Z,19.38
2019-03-08T04:00:21.345Z,19.37
2019-03-08T04:01:21.226Z,19.38
2019-03-08T04:02:22.450Z,19.39
2019-03-08T04:03:21.307Z,19.36
2019-03-08T04:04:21.401Z,19.38
2019-03-08T04:05:21.262Z,19.35
2019-03-08T04:06:21.361Z,19.37
2019-03-08T04:07:21.947Z,19.39
2019-03-08T04:08:21.280Z,19.35
2019-03-08T04:09:21.123Z,19.36
2019-03-08T04:10:21.170Z,19.36
2019-03-08T04:11:21.284Z,19.35
2019-03-08T04:12:21.392Z,19.36
2019-03-08T04:13:21.164Z,19.36
2019-03-08T04:14:21.477Z,19.36
2019-03-08T04:15:21.322Z,19.33
2019-03-08T04:16:21.300Z,19.35
2019-03-08T04:17:21.330Z,19.32
2019-03-08T04:18:21.200Z,19.33
2019-03-08T04:19:21.194Z,19.33
2019-03-08T04:20:21.333Z,19.32
2019-03-08T04:21:21.218Z,19.32
2019-03-08T04:22:21.220Z,19.35
2019-03-08T04:23:21.591Z,19.33
2019-03-08T04:24:21.164Z,19.32
2019-03-08T04:25:21.185Z,19.32
2019-03-08T04:26:21.315Z,19.32
2019-03-08T04:27:21.164Z,19.32
2019-03-08T04:28:21.342Z,19.3
2019-03-08T04:29:21.368Z,19.35
2019-03-08T04:30:21.239Z,19.31
2019-03-08T04:31:21.648Z,19.32
2019-03-08T04:32:21.281Z,19.31
2019-03-08T04:33:21.157Z,19.31
2019-03-08T04:34:21.152Z,19.31
2019-03-08T04:35:21.658Z,19.31
2019-03-08T04:36:21.130Z,19.31
2019-03-08T04:37:21.179Z,19.33
2019-03-08T04:38:21.324Z,19.31
2019-03-08T04:39:22.352Z,19.31
2019-03-08T04:40:21.301Z,19.3
2019-03-08T04:41:21.263Z,19.31
2019-03-08T04:42:21.089Z,19.32
2019-03-08T04:43:21.143Z,19.32
2019-03-08T04:44:21.332Z,19.29
2019-03-08T04:45:21.192Z,19.29
2019-03-08T04:46:21.173Z,19.31
2019-03-08T04:47:22.378Z,19.29
2019-03-08T04:48:21.366Z,19.29
2019-03-08T04:49:21.173Z,19.32
2019-03-08T04:50:21.353Z,19.3
2019-03-08T04:51:21.363Z,19.3
2019-03-08T04:52:21.262Z,19.31
2019-03-08T04:53:21.334Z,19.29
2019-03-08T04:54:21.408Z,19.29
2019-03-08T04:55:22.538Z,19.3
2019-03-08T04:56:21.300Z,19.3
2019-03-08T04:57:21.588Z,19.32
2019-03-08T04:58:21.216Z,19.32
2019-03-08T04:59:21.305Z,19.35
2019-03-08T05:00:21.323Z,19.36
2019-03-08T05:01:21.128Z,19.36
2019-03-08T05:02:21.274Z,19.4
2019-03-08T05:03:22.389Z,19.39
2019-03-08T05:04:21.235Z,19.4
2019-03-08T05:05:21.528Z,19.42
2019-03-08T05:06:21.414Z,19.46
2019-03-08T05:07:21.136Z,19.44
2019-03-08T05:08:21.231Z,19.46
2019-03-08T05:09:21.311Z,19.48
2019-03-08T05:10:21.262Z,19.51
2019-03-08T05:11:22.242Z,19.51
2019-03-08T05:12:21.297Z,19.53
2019-03-08T05:13:21.102Z,19.55
2019-03-08T05:14:21.183Z,19.54
2019-03-08T05:15:21.388Z,19.59
2019-03-08T05:16:21.107Z,19.59
2019-03-08T05:17:21.212Z,19.59
2019-03-08T05:18:21.294Z,19.61
2019-03-08T05:19:22.300Z,19.63
2019-03-08T05:20:21.230Z,19.65
2019-03-08T05:21:21.247Z,19.68
2019-03-08T05:22:21.802Z,19.69
2019-03-08T05:23:21.219Z,19.72
2019-03-08T05:24:21.373Z,19.72
2019-03-08T05:25:21.113Z,19.73
2019-03-08T05:26:21.233Z,19.75
2019-03-08T05:27:22.357Z,19.74
2019-03-08T05:28:21.125Z,19.79
2019-03-08T05:29:24.538Z,19.79
2019-03-08T05:30:21.238Z,19.8
2019-03-08T05:31:21.068Z,19.82
2019-03-08T05:32:21.240Z,19.83
2019-03-08T05:33:21.282Z,19.82
2019-03-08T05:34:21.066Z,19.85
2019-03-08T05:35:22.518Z,19.85
2019-03-08T05:36:21.252Z,19.88
2019-03-08T05:37:21.034Z,19.88
2019-03-08T05:38:21.172Z,19.89
2019-03-08T05:39:21.392Z,19.91
2019-03-08T05:40:21.122Z,19.91
2019-03-08T05:41:21.192Z,19.94
2019-03-08T05:42:21.275Z,19.92
2019-03-08T05:43:22.271Z,19.96
2019-03-08T05:44:21.223Z,19.96
2019-03-08T05:45:21.248Z,19.96
2019-03-08T05:46:21.089Z,19.99
2019-03-08T05:47:21.191Z,19.99
2019-03-08T05:48:21.287Z,20.01
2019-03-08T05:49:21.103Z,20.02
2019-03-08T05:50:21.207Z,20.02
2019-03-08T05:51:22.429Z,20.04
2019-03-08T05:52:21.063Z,20.07
2019-03-08T05:53:21.198Z,20.05
2019-03-08T05:54:21.271Z,20.07
2019-03-08T05:55:21.100Z,20.1
2019-03-08T05:56:21.208Z,20.1
2019-03-08T05:57:21.251Z,20.1
2019-03-08T05:58:21.025Z,20.1
2019-03-08T05:59:21.185Z,20.12
2019-03-08T06:00:21.277Z,20.14
2019-03-08T06:01:21.064Z,20.14
2019-03-08T06:02:21.225Z,20.16
2019-03-08T06:03:21.378Z,20.17
2019-03-08T06:04:21.112Z,20.16
2019-03-08T06:05:21.223Z,20.18
2019-03-08T06:06:21.550Z,20.18
2019-03-08T06:07:21.214Z,20.2
2019-03-08T06:08:21.222Z,20.2
2019-03-08T06:09:21.408Z,20.2
2019-03-08T06:10:21.105Z,20.25
2019-03-08T06:11:21.234Z,20.24
2019-03-08T06:12:21.403Z,20.24
2019-03-08T06:13:21.205Z,20.27
2019-03-08T06:14:22.080Z,20.27
2019-03-08T06:15:21.374Z,20.27
2019-03-08T06:16:21.300Z,20.27
2019-03-08T06:17:21.212Z,20.22
2019-03-08T06:18:21.402Z,20.15
2019-03-08T06:19:21.124Z,20.11
2019-03-08T06:20:21.265Z,20.06
2019-03-08T06:21:21.385Z,19.99
2019-03-08T06:22:22.139Z,19.92
2019-03-08T06:23:21.212Z,19.9
2019-03-08T06:24:21.366Z,19.85
2019-03-08T06:25:21.087Z,19.82
2019-03-08T06:26:21.491Z,19.75
2019-03-08T06:27:21.268Z,19.73
2019-03-08T06:28:21.054Z,19.69
2019-03-08T06:29:21.265Z,19.61
2019-03-08T06:30:22.711Z,19.57
2019-03-08T06:31:21.219Z,19.56
2019-03-08T06:32:21.186Z,19.52
2019-03-08T06:33:21.376Z,19.48
2019-03-08T06:34:21.107Z,19.44
2019-03-08T06:35:21.283Z,19.4
2019-03-08T06:36:21.351Z,19.43
2019-03-08T06:37:21.227Z,19.46
2019-03-08T06:38:21.280Z,19.48
2019-03-08T06:39:21.173Z,19.52
2019-03-08T06:40:21.282Z,19.56
2019-03-08T06:41:21.359Z,19.56
2019-03-08T06:42:21.228Z,19.59
2019-03-08T06:43:21.508Z,19.67
2019-03-08T06:44:21.612Z,19.66
2019-03-08T06:45:21.315Z,19.69
2019-03-08T06:46:21.347Z,19.71
2019-03-08T06:47:21.399Z,19.74
2019-03-08T06:48:21.262Z,19.79
2019-03-08T06:49:21.282Z,19.81
2019-03-08T06:50:21.369Z,19.82
2019-03-08T06:51:21.428Z,19.83
2019-03-08T06:52:21.224Z,19.85
2019-03-08T06:53:21.854Z,19.86
2019-03-08T06:54:21.268Z,19.89
2019-03-08T06:55:21.522Z,19.89
2019-03-08T06:56:21.260Z,19.91
2019-03-08T06:57:21.314Z,19.9
2019-03-08T06:58:21.355Z,19.94
2019-03-08T06:59:21.257Z,19.94
2019-03-08T07:00:21.289Z,19.95
2019-03-08T07:01:22.421Z,19.96
2019-03-08T07:02:21.248Z,19.97
2019-03-08T07:03:21.323Z,19.98
2019-03-08T07:04:21.144Z,19.99
2019-03-08T07:05:21.149Z,19.99
2019-03-08T07:06:21.589Z,20
2019-03-08T07:07:21.320Z,20.01
2019-03-08T07:08:21.376Z,20.01
2019-03-08T07:09:22.377Z,20.02
2019-03-08T07:10:21.202Z,20.04
2019-03-08T07:11:21.311Z,20.04
2019-03-08T07:12:21.443Z,20.03
2019-03-08T07:13:21.267Z,20.02
2019-03-08T07:14:21.265Z,20.04
2019-03-08T07:15:21.129Z,20.04
2019-03-08T07:16:21.220Z,20.04
2019-03-08T07:17:22.434Z,20.02
2019-03-08T07:18:21.137Z,20.04
2019-03-08T07:19:21.322Z,20.05
2019-03-08T07:20:21.286Z,20.04
2019-03-08T07:21:21.204Z,20.04
2019-03-08T07:22:21.268Z,20.06
2019-03-08T07:23:28.469Z,20.05
2019-03-08T07:24:21.164Z,20.04
2019-03-08T07:25:21.337Z,20.06
2019-03-08T07:26:21.302Z,20.06
2019-03-08T07:27:21.253Z,20.06
2019-03-08T07:28:21.316Z,20.07
2019-03-08T07:29:21.342Z,20.06
2019-03-08T07:30:21.297Z,20.04
2019-03-08T07:31:21.326Z,20.05
2019-03-08T07:32:21.161Z,20.06
2019-03-08T07:33:21.437Z,20.06
2019-03-08T07:34:21.320Z,20.07
2019-03-08T07:35:21.174Z,20.04
2019-03-08T07:36:21.272Z,20.05
2019-03-08T07:37:21.399Z,20.06
2019-03-08T07:38:21.339Z,20.04
2019-03-08T07:39:21.309Z,20.06
2019-03-08T07:40:21.372Z,20.04
2019-03-08T07:41:21.149Z,20.04
2019-03-08T07:42:21.275Z,20.02
2019-03-08T07:43:21.197Z,20.04
2019-03-08T07:44:21.245Z,20.03
2019-03-08T07:45:21.274Z,20.03
2019-03-08T07:46:21.157Z,20.04
2019-03-08T07:47:21.182Z,20.03
2019-03-08T07:48:21.303Z,20.04
2019-03-08T07:49:23.691Z,20.01
2019-03-08T07:50:21.214Z,20.04
2019-03-08T07:51:21.176Z,20.02
2019-03-08T07:52:21.258Z,20.02
2019-03-08T07:53:21.225Z,20
2019-03-08T07:54:21.392Z,20
2019-03-08T07:55:21.140Z,20.01
2019-03-08T07:56:21.277Z,19.99
2019-03-08T07:57:21.698Z,20
2019-03-08T07:58:21.200Z,20.01
2019-03-08T07:59:21.283Z,20.01
2019-03-08T08:00:21.136Z,20.01
2019-03-08T08:01:21.212Z,19.99
2019-03-08T08:02:21.293Z,20
2019-03-08T08:03:21.158Z,19.98
2019-03-08T08:04:21.310Z,19.98
2019-03-08T08:05:22.267Z,19.99
2019-03-08T08:06:21.197Z,19.98
2019-03-08T08:07:21.205Z,19.98
2019-03-08T08:08:21.344Z,19.97
2019-03-08T08:09:21.179Z,19.97
2019-03-08T08:10:21.285Z,19.97
2019-03-08T08:11:21.667Z,19.95
2019-03-08T08:12:21.220Z,19.97
2019-03-08T08:13:22.529Z,19.95
2019-03-08T08:14:21.132Z,19.94
2019-03-08T08:15:21.243Z,19.94
2019-03-08T08:16:21.349Z,19.95
2019-03-08T08:17:21.118Z,19.94
2019-03-08T08:18:21.281Z,19.92
2019-03-08T08:19:21.447Z,19.92
2019-03-08T08:20:21.362Z,19.95
2019-03-08T08:21:28.524Z,19.95
2019-03-08T08:22:21.163Z,19.97
2019-03-08T08:23:21.318Z,19.94
2019-03-08T08:24:21.043Z,19.96
2019-03-08T08:25:21.136Z,19.96
2019-03-08T08:26:21.293Z,19.94
2019-03-08T08:27:21.076Z,19.95
2019-03-08T08:28:21.152Z,19.96
2019-03-08T08:29:22.235Z,19.95
2019-03-08T08:30:21.163Z,19.99
2019-03-08T08:31:21.185Z,19.97
2019-03-08T08:32:21.310Z,19.99
2019-03-08T08:33:21.101Z,20.01
2019-03-08T08:34:22.278Z,20.01
2019-03-08T08:35:21.264Z,20.01
2019-03-08T08:36:21.409Z,20.02
2019-03-08T08:37:22.188Z,20.04
2019-03-08T08:38:21.321Z,20.03
2019-03-08T08:39:21.086Z,20.05
2019-03-08T08:40:21.069Z,20.05
2019-03-08T08:41:21.284Z,20.07
2019-03-08T08:42:21.071Z,20.07
2019-03-08T08:43:21.075Z,20.1
2019-03-08T08:44:21.218Z,20.12
2019-03-08T08:45:22.040Z,20.12
2019-03-08T08:46:21.133Z,20.15
2019-03-08T08:47:21.218Z,20.16
2019-03-08T08:48:21.118Z,20.15
2019-03-08T08:49:21.109Z,20.19
2019-03-08T08:50:21.199Z,20.2
2019-03-08T08:51:21.041Z,20.19
2019-03-08T08:52:21.101Z,20.2
2019-03-08T08:53:22.097Z,20.22
2019-03-08T08:54:20.999Z,20.25
2019-03-08T08:55:21.040Z,20.27
2019-03-08T08:56:21.180Z,20.26
2019-03-08T08:57:21.358Z,20.3
2019-03-08T08:58:21.173Z,20.3
2019-03-08T08:59:21.170Z,20.31
2019-03-08T09:00:21.181Z,20.32
2019-03-08T09:01:21.849Z,20.35
2019-03-08T09:02:21.222Z,20.36
2019-03-08T09:03:21.224Z,20.37
2019-03-08T09:04:21.183Z,20.37
2019-03-08T09:05:21.200Z,20.4
2019-03-08T09:06:21.200Z,20.4
2019-03-08T09:07:21.259Z,20.42
2019-03-08T09:08:21.251Z,20.43
2019-03-08T09:09:22.417Z,20.47
2019-03-08T09:10:21.048Z,20.46
2019-03-08T09:11:21.168Z,20.49
2019-03-08T09:12:21.053Z,20.49
2019-03-08T09:13:21.213Z,20.5
2019-03-08T09:14:21.231Z,20.51
2019-03-08T09:15:21.000Z,20.54
2019-03-08T09:16:21.050Z,20.55
2019-03-08T09:17:22.270Z,20.55
2019-03-08T09:18:21.243Z,20.56
2019-03-08T09:19:20.998Z,20.58
2019-03-08T09:20:21.517Z,20.59
2019-03-08T09:21:21.239Z,20.6
2019-03-08T09:22:21.056Z,20.62
2019-03-08T09:23:21.175Z,20.63
2019-03-08T09:24:21.315Z,20.63
2019-03-08T09:25:22.331Z,20.65
2019-03-08T09:26:21.278Z,20.65
2019-03-08T09:27:21.077Z,20.66
2019-03-08T09:28:21.223Z,20.68
2019-03-08T09:29:21.155Z,20.69
2019-03-08T09:30:21.012Z,20.7
2019-03-08T09:31:21.050Z,20.72
2019-03-08T09:32:21.207Z,20.74
2019-03-08T09:33:22.080Z,20.72
2019-03-08T09:34:21.092Z,20.73
2019-03-08T09:35:21.218Z,20.75
2019-03-08T09:36:21.099Z,20.74
2019-03-08T09:37:21.047Z,20.75
2019-03-08T09:38:21.231Z,20.77
2019-03-08T09:39:21.360Z,20.76
2019-03-08T09:40:21.150Z,20.79
2019-03-08T09:41:22.135Z,20.76
2019-03-08T09:42:21.310Z,20.77
2019-03-08T09:43:21.043Z,20.75
2019-03-08T09:44:21.162Z,20.77
2019-03-08T09:45:21.307Z,20.79
2019-03-08T09:46:21.026Z,20.79
2019-03-08T09:47:21.153Z,20.79
2019-03-08T09:48:20.976Z,20.77
2019-03-08T09:49:22.195Z,20.75
2019-03-08T09:50:21.100Z,20.77
2019-03-08T09:51:21.295Z,20.76
2019-03-08T09:52:21.099Z,20.75
2019-03-08T09:53:21.131Z,20.78
2019-03-08T09:54:21.278Z,20.79
2019-03-08T09:55:21.150Z,20.81
2019-03-08T09:56:21.176Z,20.81
2019-03-08T09:57:22.046Z,20.81
2019-03-08T09:58:21.112Z,20.81
2019-03-08T09:59:21.217Z,20.83
2019-03-08T10:00:21.221Z,20.81
2019-03-08T10:01:21.120Z,20.84
2019-03-08T10:02:21.177Z,20.83
2019-03-08T10:03:21.214Z,20.85
2019-03-08T10:04:21.154Z,20.81
2019-03-08T10:05:22.001Z,20.81
2019-03-08T10:06:20.974Z,20.83
2019-03-08T10:07:21.196Z,20.83
2019-03-08T10:08:21.231Z,20.85
2019-03-08T10:09:21.016Z,20.83
2019-03-08T10:10:21.422Z,20.86
2019-03-08T10:11:21.198Z,20.85
2019-03-08T10:12:21.182Z,20.84
2019-03-08T10:13:22.167Z,20.83
2019-03-08T10:14:21.226Z,20.87
2019-03-08T10:15:21.065Z,20.85
2019-03-08T10:16:21.070Z,20.85
2019-03-08T10:17:21.206Z,20.88
2019-03-08T10:18:21.038Z,20.86
2019-03-08T10:19:21.101Z,20.88
2019-03-08T10:20:21.151Z,20.88
2019-03-08T10:21:22.015Z,20.88
2019-03-08T10:22:21.184Z,20.89
2019-03-08T10:23:21.247Z,20.89
2019-03-08T10:24:21.126Z,20.91
2019-03-08T10:25:21.100Z,20.9
2019-03-08T10:26:21.182Z,20.9
2019-03-08T10:27:21.227Z,20.9
2019-03-08T10:28:21.101Z,20.92
2019-03-08T10:29:22.277Z,20.92
2019-03-08T10:30:20.986Z,20.92
2019-03-08T10:31:21.005Z,20.93
2019-03-08T10:32:21.213Z,20.93
2019-03-08T10:33:21.303Z,20.93
2019-03-08T10:34:21.041Z,20.93
2019-03-08T10:35:24.540Z,20.95
2019-03-08T10:36:21.203Z,20.96
2019-03-08T10:37:22.131Z,20.98
2019-03-08T10:38:23.258Z,20.98
2019-03-08T10:39:20.981Z,20.98
2019-03-08T10:40:21.077Z,20.98
2019-03-08T10:41:21.188Z,20.99
2019-03-08T10:42:21.067Z,20.98
2019-03-08T10:43:21.063Z,21
2019-03-08T10:44:21.190Z,20.99
2019-03-08T10:45:22.085Z,21
2019-03-08T10:46:21.073Z,20.99
2019-03-08T10:47:21.144Z,21.02
2019-03-08T10:48:21.286Z,20.99
2019-03-08T10:49:21.217Z,21.01
2019-03-08T10:50:21.276Z,21.02
2019-03-08T10:51:21.031Z,21.01
2019-03-08T10:52:21.201Z,21.01
2019-03-08T10:53:22.143Z,21.02
2019-03-08T10:54:21.099Z,21.01
2019-03-08T10:55:21.078Z,21.02
2019-03-08T10:56:21.146Z,21.02
2019-03-08T10:57:21.067Z,21.03
2019-03-08T10:58:21.085Z,21.01
2019-03-08T10:59:21.173Z,21.03
2019-03-08T11:00:21.022Z,21.01
2019-03-08T11:01:22.097Z,21.04
2019-03-08T11:02:21.258Z,21.02
2019-03-08T11:03:21.059Z,21
2019-03-08T11:04:21.062Z,21.01
2019-03-08T11:05:21.321Z,21.02
2019-03-08T11:06:21.096Z,21.01
2019-03-08T11:07:21.089Z,21.03
2019-03-08T11:08:30.392Z,21.02
2019-03-08T11:09:22.154Z,21.04
2019-03-08T11:10:21.100Z,21.02
2019-03-08T11:11:21.465Z,21.02
2019-03-08T11:12:21.087Z,21.03
2019-03-08T11:13:21.020Z,21.01
2019-03-08T11:14:21.197Z,21.01
2019-03-08T11:15:25.232Z,21.01
2019-03-08T11:16:21.032Z,21.02
2019-03-08T11:17:22.317Z,21.02
2019-03-08T11:18:21.097Z,21.01
2019-03-08T11:19:21.152Z,21.03
2019-03-08T11:20:21.220Z,21.01
2019-03-08T11:21:21.040Z,21.04
2019-03-08T11:22:21.218Z,21.01
2019-03-08T11:23:21.230Z,21.01
2019-03-08T11:24:21.102Z,21.01
2019-03-08T11:25:21.965Z,21.01
2019-03-08T11:26:21.226Z,21.02
2019-03-08T11:27:21.046Z,21.02
2019-03-08T11:28:21.653Z,21.02
2019-03-08T11:29:21.161Z,21.02
2019-03-08T11:30:22.079Z,20.99
2019-03-08T11:31:21.040Z,21
2019-03-08T11:32:23.710Z,21.01
2019-03-08T11:33:21.817Z,21.02
2019-03-08T11:34:21.156Z,21.01
2019-03-08T11:35:21.076Z,21.02
2019-03-08T11:36:21.285Z,21.05
2019-03-08T11:37:21.050Z,21.05
2019-03-08T11:38:22.967Z,21.04
2019-03-08T11:39:21.163Z,21.07
2019-03-08T11:40:21.047Z,21.06
2019-03-08T11:41:21.526Z,21.09
2019-03-08T11:42:21.275Z,21.08
2019-03-08T11:43:21.137Z,21.1
2019-03-08T11:44:21.165Z,21.1
2019-03-08T11:45:21.173Z,21.09
2019-03-08T11:46:21.077Z,21.09
2019-03-08T11:47:21.179Z,21.1
2019-03-08T11:48:21.177Z,21.09
2019-03-08T11:49:21.185Z,21.09
2019-03-08T11:50:21.132Z,21.09
2019-03-08T11:51:21.190Z,21.1
2019-03-08T11:52:21.019Z,21.09
2019-03-08T11:53:21.100Z,21.1
2019-03-08T11:54:21.286Z,21.1
2019-03-08T11:55:20.992Z,21.09
2019-03-08T11:56:21.099Z,21.07
2019-03-08T11:57:21.157Z,21.09
2019-03-08T11:58:21.489Z,21.07
2019-03-08T11:59:21.098Z,21.1
2019-03-08T12:00:21.092Z,21.11
2019-03-08T12:01:21.205Z,21.1
2019-03-08T12:02:21.079Z,21.13
2019-03-08T12:03:21.090Z,21.13
2019-03-08T12:04:21.219Z,21.13
2019-03-08T12:05:21.050Z,21.13
2019-03-08T12:06:21.218Z,21.1
2019-03-08T12:07:21.238Z,21.15
2019-03-08T12:08:20.988Z,21.15
2019-03-08T12:09:21.114Z,21.15
2019-03-08T12:10:21.064Z,21.17
2019-03-08T12:11:21.067Z,21.16
2019-03-08T12:12:21.202Z,21.16
2019-03-08T12:13:20.942Z,21.17
2019-03-08T12:14:22.318Z,21.17
2019-03-08T12:15:21.034Z,21.17
2019-03-08T12:16:21.648Z,21.18
2019-03-08T12:17:21.066Z,21.19
2019-03-08T12:18:21.195Z,21.18
2019-03-08T12:19:20.973Z,21.19
2019-03-08T12:20:21.054Z,21.2
2019-03-08T12:21:21.169Z,21.21
2019-03-08T12:22:22.375Z,21.2
2019-03-08T12:23:21.049Z,21.2
2019-03-08T12:24:21.088Z,21.19
2019-03-08T12:25:21.218Z,21.21
2019-03-08T12:26:21.074Z,21.21
2019-03-08T12:27:21.182Z,21.21
2019-03-08T12:28:21.217Z,21.22
2019-03-08T12:29:21.054Z,21.22
2019-03-08T12:30:22.125Z,21.24
2019-03-08T12:31:21.197Z,21.22
2019-03-08T12:32:21.045Z,21.23
2019-03-08T12:33:21.057Z,21.24
2019-03-08T12:34:21.210Z,21.23
2019-03-08T12:35:21.000Z,21.28
2019-03-08T12:36:21.042Z,21.27
2019-03-08T12:37:21.237Z,21.25
2019-03-08T12:38:22.183Z,21.27
2019-03-08T12:39:21.058Z,21.28
2019-03-08T12:40:21.172Z,21.25
2019-03-08T12:41:21.049Z,21.28
2019-03-08T12:42:21.163Z,21.25
2019-03-08T12:43:21.172Z,21.24
2019-03-08T12:44:21.177Z,21.27
2019-03-08T12:45:20.986Z,21.28
2019-03-08T12:46:22.344Z,21.23
2019-03-08T12:47:21.184Z,21.24
2019-03-08T12:48:24.462Z,21.24
2019-03-08T12:49:21.017Z,21.22
2019-03-08T12:50:21.152Z,21.22
2019-03-08T12:51:21.131Z,21.2
2019-03-08T12:52:21.089Z,21.22
2019-03-08T12:53:21.144Z,21.21
2019-03-08T12:54:21.786Z,21.21
2019-03-08T12:55:21.193Z,21.23
2019-03-08T12:56:21.118Z,21.27