createdAt,value
2019-04-29T00:01:17.502Z,59873.57
2019-04-29T00:03:46.216Z,59831.91
2019-04-29T00:06:14.906Z,59854.27
2019-04-29T00:08:43.306Z,59868.49
2019-04-29T00:11:11.761Z,59870.52
2019-04-29T00:13:40.167Z,59856.30
2019-04-29T00:16:22.663Z,59876.62
2019-04-29T00:18:58.445Z,59855.28
2019-04-29T00:21:26.839Z,59839.03
2019-04-29T00:24:03.514Z,59869.51
2019-04-29T00:26:25.669Z,59847.15
2019-04-29T00:28:54.300Z,59872.55
2019-04-29T00:31:22.997Z,59883.73
2019-04-29T00:33:51.389Z,59856.30
2019-04-29T00:36:21.412Z,59859.35
2019-04-29T00:38:51.449Z,59851.22
2019-04-29T00:41:21.488Z,59859.35
2019-04-29T00:43:57.287Z,59871.54
2019-04-29T00:46:25.813Z,59855.28
2019-04-29T00:48:54.203Z,59870.52
2019-04-29T00:51:22.606Z,59854.27
2019-04-29T00:53:52.971Z,59868.49
2019-04-29T00:56:21.433Z,59860.36
2019-04-29T00:58:50.148Z,59860.36
2019-04-29T01:01:20.475Z,59878.65
2019-04-29T01:03:49.163Z,59873.57
2019-04-29T01:06:18.266Z,59855.28
2019-04-29T01:08:46.649Z,59859.35
2019-04-29T01:11:15.339Z,59895.93
2019-04-29T01:13:43.748Z,59885.76
2019-04-29T01:16:12.410Z,59864.43
2019-04-29T01:18:40.803Z,59861.38
2019-04-29T01:21:09.215Z,59879.67
2019-04-29T01:23:37.599Z,59873.57
2019-04-29T01:26:23.821Z,59860.36
2019-04-29T01:28:53.851Z,59878.65
2019-04-29T01:31:23.899Z,59862.39
2019-04-29T01:33:54.216Z,59859.35
2019-04-29T01:36:24.478Z,59864.43
2019-04-29T01:38:54.523Z,59884.75
2019-04-29T01:41:29.974Z,59884.75
2019-04-29T01:44:03.313Z,59864.43
2019-04-29T01:46:31.798Z,59859.35
2019-04-29T01:49:00.450Z,59898.97
2019-04-29T01:51:29.107Z,59854.27
2019-04-29T01:53:57.990Z,59859.35
2019-04-29T01:56:26.604Z,59899.99
2019-04-29T01:58:54.999Z,59869.51
2019-04-29T02:01:23.721Z,59868.49
2019-04-29T02:03:52.179Z,59846.14
2019-04-29T02:06:20.625Z,59859.35
2019-04-29T02:08:50.408Z,59860.36
2019-04-29T02:11:18.782Z,59842.07
2019-04-29T02:13:47.195Z,59870.52
2019-04-29T02:16:15.866Z,59871.54
2019-04-29T02:18:44.255Z,59861.38
2019-04-29T02:21:12.941Z,59856.30
2019-04-29T02:24:00.747Z,59898.97
2019-04-29T02:26:29.140Z,59876.62
2019-04-29T02:28:57.838Z,59875.61
2019-04-29T02:31:38.886Z,59874.59
2019-04-29T02:34:08.266Z,59889.83
2019-04-29T02:36:37.671Z,59851.22
2019-04-29T02:39:13.603Z,59853.25
2019-04-29T02:41:43.927Z,59854.27
2019-04-29T02:44:13.294Z,59872.55
2019-04-29T02:46:42.045Z,59875.61
2019-04-29T02:49:10.427Z,59872.55
2019-04-29T02:51:46.177Z,59902.02
2019-04-29T02:54:14.806Z,59865.44
2019-04-29T02:56:44.844Z,59868.49
2019-04-29T02:59:26.677Z,59876.62
2019-04-29T03:01:56.795Z,59879.67
2019-04-29T03:04:38.956Z,59881.70
2019-04-29T03:07:07.418Z,59871.54
2019-04-29T03:09:37.483Z,59885.76
2019-04-29T03:12:05.862Z,59860.36
2019-04-29T03:14:34.724Z,59856.30
2019-04-29T03:17:03.642Z,59873.57
2019-04-29T03:19:34.543Z,59871.54
2019-04-29T03:22:04.528Z,59875.61
2019-04-29T03:24:32.916Z,59878.65
2019-04-29T03:27:01.326Z,59901.00
2019-04-29T03:29:30.121Z,59893.89
2019-04-29T03:31:58.908Z,59875.61
2019-04-29T03:34:27.421Z,59877.64
2019-04-29T03:36:55.829Z,59852.23
2019-04-29T03:39:24.511Z,59864.43
2019-04-29T03:41:53.404Z,59874.59
2019-04-29T03:44:22.095Z,59873.57
2019-04-29T03:46:50.480Z,59863.41
2019-04-29T03:49:18.895Z,59902.02
2019-04-29T03:51:47.278Z,59864.43
2019-04-29T03:54:15.679Z,59886.78
2019-04-29T03:56:45.186Z,59865.44
2019-04-29T03:59:13.602Z,59869.51
2019-04-29T04:01:49.990Z,59835.98
2019-04-29T04:04:36.482Z,59869.51
2019-04-29T04:07:16.167Z,59874.59
2019-04-29T04:09:44.513Z,59871.54
2019-04-29T04:12:12.908Z,59879.67
2019-04-29T04:14:41.312Z,59880.68
2019-04-29T04:17:11.361Z,59902.02
2019-04-29T04:19:39.753Z,59865.44
2019-04-29T04:22:08.205Z,59875.61
2019-04-29T04:24:36.595Z,59875.61
2019-04-29T04:27:05.132Z,59894.91
2019-04-29T04:29:33.472Z,59867.47
2019-04-29T04:32:02.205Z,59885.76
2019-04-29T04:34:30.637Z,59860.36
2019-04-29T04:37:00.418Z,59855.28
2019-04-29T04:39:30.933Z,59868.49
2019-04-29T04:41:59.349Z,59877.64
2019-04-29T04:44:29.378Z,59859.35
2019-04-29T04:46:57.788Z,59877.64
2019-04-29T04:49:26.179Z,59879.67
2019-04-29T04:51:54.893Z,59870.52
2019-04-29T04:54:23.283Z,59882.71
2019-04-29T04:56:51.686Z,59872.55
2019-04-29T04:59:20.173Z,59889.83
2019-04-29T05:01:48.557Z,59886.78
2019-04-29T05:04:19.513Z,59885.76
2019-04-29T05:06:47.909Z,59862.39
2019-04-29T05:09:16.641Z,59863.41
2019-04-29T05:11:45.032Z,59873.57
2019-04-29T05:14:13.443Z,59865.44
2019-04-29T05:16:41.833Z,59879.67
2019-04-29T05:19:10.262Z,59881.70
2019-04-29T05:21:38.722Z,59887.80
2019-04-29T05:24:07.365Z,59875.61
2019-04-29T05:26:35.759Z,59858.33
2019-04-29T05:29:04.151Z,59869.51
2019-04-29T05:31:32.566Z,59875.61
2019-04-29T05:34:00.963Z,59858.33
2019-04-29T05:36:34.134Z,59865.44
2019-04-29T05:39:02.748Z,59858.33
2019-04-29T05:41:34.704Z,59853.25
2019-04-29T05:44:02.921Z,59864.43
2019-04-29T05:46:35.836Z,59849.18
2019-04-29T05:49:07.157Z,59851.22
2019-04-29T05:51:38.870Z,59871.54
2019-04-29T05:54:11.821Z,59873.57
2019-04-29T05:56:40.490Z,59866.46
2019-04-29T05:59:12.906Z,59865.44
2019-04-29T06:01:42.611Z,59847.15
2019-04-29T06:04:11.631Z,59855.28
2019-04-29T06:06:39.843Z,59859.35
2019-04-29T06:09:11.616Z,59867.47
2019-04-29T06:11:39.584Z,59852.23
2019-04-29T06:14:07.984Z,59904.05
2019-04-29T06:16:36.441Z,59853.25
2019-04-29T06:19:06.058Z,59874.59
2019-04-29T06:21:34.462Z,59871.54
2019-04-29T06:24:04.525Z,59854.27
2019-04-29T06:26:33.276Z,59905.07
2019-04-29T06:29:01.669Z,59860.36
2019-04-29T06:31:30.070Z,59867.47
2019-04-29T06:34:00.638Z,59869.51
2019-04-29T06:36:28.944Z,59859.35
2019-04-29T06:38:57.637Z,59876.62
2019-04-29T06:41:26.318Z,59857.32
2019-04-29T06:43:56.110Z,59868.49
2019-04-29T06:46:24.775Z,59868.49
2019-04-29T06:48:53.165Z,59886.78
2019-04-29T06:51:21.895Z,59858.33
2019-04-29T06:53:50.591Z,59867.47
2019-04-29T06:56:19.283Z,59848.17
2019-04-29T06:58:49.148Z,59862.39
2019-04-29T07:01:17.665Z,59862.39
2019-04-29T07:03:46.062Z,59884.75
2019-04-29T07:06:14.458Z,59853.25
2019-04-29T07:08:42.866Z,59846.14
2019-04-29T07:11:11.390Z,59874.59
2019-04-29T07:13:39.749Z,59863.41
2019-04-29T07:16:08.493Z,59871.54
2019-04-29T07:18:39.861Z,59859.35
2019-04-29T07:21:07.465Z,59850.20
2019-04-29T07:23:37.423Z,59849.18
2019-04-29T07:26:05.889Z,59872.55
2019-04-29T07:28:34.280Z,59866.46
2019-04-29T07:31:03.298Z,59866.46
2019-04-29T07:33:31.715Z,59859.35
2019-04-29T07:36:10.901Z,59880.68
2019-04-29T07:38:40.506Z,59851.22
2019-04-29T07:41:00.437Z,59861.38
2019-04-29T07:43:29.099Z,59863.41
2019-04-29T07:46:03.663Z,59863.41
2019-04-29T07:48:29.294Z,59855.28
2019-04-29T07:50:59.453Z,59848.17
2019-04-29T07:53:36.706Z,59846.14
2019-04-29T07:56:01.630Z,59846.14
2019-04-29T07:58:29.010Z,59868.49
2019-04-29T08:00:57.684Z,59868.49
2019-04-29T08:03:26.086Z,59847.15
2019-04-29T08:05:55.268Z,59868.49
2019-04-29T08:08:24.540Z,59845.12
2019-04-29T08:10:56.539Z,59868.49
2019-04-29T08:13:25.463Z,59838.01
2019-04-29T08:15:54.143Z,59838.01
2019-04-29T08:18:22.771Z,59861.38
2019-04-29T08:20:51.174Z,59861.38
2019-04-29T08:23:19.796Z,59838.01
2019-04-29T08:25:50.905Z,59838.01
2019-04-29T08:28:18.777Z,59842.07
2019-04-29T08:30:47.512Z,59823.79
2019-04-29T08:33:16.215Z,59835.98
2019-04-29T08:35:46.768Z,59847.15
2019-04-29T08:38:15.013Z,59847.15
2019-04-29T08:40:45.108Z,59831.91
2019-04-29T08:43:33.910Z,59867.47
2019-04-29T08:46:03.931Z,59833.95
2019-04-29T08:48:32.319Z,59850.20
2019-04-29T08:51:00.722Z,59834.96
2019-04-29T08:53:29.365Z,59863.41
2019-04-29T08:55:57.782Z,59845.12
2019-04-29T08:58:26.175Z,59822.77
2019-04-29T09:00:55.859Z,59851.22
2019-04-29T09:03:39.349Z,59827.85
2019-04-29T09:06:05.180Z,59823.79
2019-04-29T09:08:28.909Z,59828.86
2019-04-29T09:10:55.252Z,59833.95
2019-04-29T09:13:23.900Z,59825.82
2019-04-29T09:15:52.311Z,59856.30
2019-04-29T09:18:20.698Z,59844.11
2019-04-29T09:20:49.108Z,59834.96
2019-04-29T09:23:19.133Z,59819.72
2019-04-29T09:26:05.449Z,59836.99
2019-04-29T09:28:33.847Z,59841.06
2019-04-29T09:31:02.324Z,59806.52
2019-04-29T09:33:31.026Z,59809.56
2019-04-29T09:35:59.714Z,59823.79
2019-04-29T09:38:28.114Z,59789.24
2019-04-29T09:41:14.604Z,59824.80
2019-04-29T09:43:50.655Z,59790.26
2019-04-29T09:46:30.057Z,59809.56
2019-04-29T09:48:56.532Z,59810.58
2019-04-29T09:51:27.826Z,59783.14
2019-04-29T09:53:55.472Z,59825.82
2019-04-29T09:56:23.865Z,59762.82
2019-04-29T09:58:53.895Z,59825.82
2019-04-29T10:01:23.943Z,59802.45
2019-04-29T10:03:57.058Z,59799.40
2019-04-29T10:06:27.378Z,59817.69
2019-04-29T10:08:55.779Z,59845.12
2019-04-29T10:11:24.455Z,59801.43
2019-04-29T10:13:53.551Z,59819.72
2019-04-29T10:16:24.161Z,59807.53
2019-04-29T10:19:07.016Z,59782.13
2019-04-29T10:21:35.563Z,59788.23
2019-04-29T10:24:04.232Z,59802.45
2019-04-29T10:26:32.962Z,59697.80
2019-04-29T10:29:02.991Z,59717.10
2019-04-29T10:31:31.956Z,59740.47
2019-04-29T10:34:00.629Z,59785.18
2019-04-29T10:36:29.044Z,59792.29
2019-04-29T10:38:59.138Z,59797.37
2019-04-29T10:41:30.022Z,59761.81
2019-04-29T10:44:09.356Z,59792.29
2019-04-29T10:46:42.335Z,59804.48
2019-04-29T10:49:12.607Z,59771.97
2019-04-29T10:51:41.259Z,59769.94
2019-04-29T10:54:14.131Z,59741.49
2019-04-29T10:56:41.546Z,59750.63
2019-04-29T10:59:11.184Z,59720.15
2019-04-29T11:02:01.681Z,59752.66
2019-04-29T11:04:31.643Z,59754.70
2019-04-29T11:07:13.622Z,59792.29
2019-04-29T11:09:40.157Z,59749.61
2019-04-29T11:12:10.479Z,60362.32
2019-04-29T11:14:39.255Z,60366.39
2019-04-29T11:17:16.104Z,60356.22
2019-04-29T11:19:40.046Z,60381.63
2019-04-29T11:22:11.589Z,60390.77
2019-04-29T11:24:47.759Z,60375.53
2019-04-29T11:27:17.800Z,60365.37
2019-04-29T11:29:46.462Z,60373.50
2019-04-29T11:32:24.934Z,60371.46
2019-04-29T11:35:01.753Z,60382.64
2019-04-29T11:37:30.214Z,60340.98
2019-04-29T11:39:58.611Z,60376.55
2019-04-29T11:42:27.609Z,60371.46
2019-04-29T11:44:57.189Z,60379.59
2019-04-29T11:47:26.628Z,60383.66
2019-04-29T11:49:56.850Z,60382.64
2019-04-29T11:52:28.071Z,60369.43
2019-04-29T11:54:55.362Z,60372.48
2019-04-29T11:57:40.974Z,60400.93
2019-04-29T12:00:25.609Z,60371.46
2019-04-29T12:02:55.914Z,60364.35
2019-04-29T12:05:25.947Z,60339.96
2019-04-29T12:07:54.736Z,60339.96
2019-04-29T12:10:23.351Z,60359.27
2019-04-29T12:12:51.939Z,60353.18
2019-04-29T12:15:24.924Z,60363.34
2019-04-29T12:18:10.368Z,60370.45
2019-04-29T12:20:52.201Z,60360.29
2019-04-29T12:23:20.683Z,60345.04
2019-04-29T12:25:49.145Z,60387.72
2019-04-29T12:28:19.370Z,60364.35
2019-04-29T12:30:49.738Z,60377.56
2019-04-29T12:33:22.798Z,60360.29
2019-04-29T12:35:52.844Z,60371.46
2019-04-29T12:38:39.980Z,60382.64
2019-04-29T12:41:20.643Z,60359.27
2019-04-29T12:43:53.570Z,60372.48
2019-04-29T12:46:24.805Z,60387.72
2019-04-29T12:48:53.300Z,60375.53
2019-04-29T12:51:21.684Z,60373.50
2019-04-29T12:53:50.516Z,60350.12
2019-04-29T12:56:20.541Z,60375.53
2019-04-29T12:58:50.687Z,60357.24
2019-04-29T13:01:50.805Z,60365.37
2019-04-29T13:04:27.995Z,60342.00
2019-04-29T13:06:57.409Z,60324.72
2019-04-29T13:09:35.065Z,60367.40
2019-04-29T13:12:17.653Z,60368.42
2019-04-29T13:14:35.403Z,60360.29
2019-04-29T13:17:17.628Z,60361.30
2019-04-29T13:20:01.665Z,60375.53
2019-04-29T13:22:30.024Z,60359.27
2019-04-29T13:25:00.085Z,60380.61
2019-04-29T13:27:28.585Z,60373.50
2019-04-29T13:29:56.987Z,60353.18
2019-04-29T13:32:29.867Z,60347.08
2019-04-29T13:35:00.398Z,60371.46
2019-04-29T13:37:28.963Z,60383.66
2019-04-29T13:39:59.851Z,60380.61
2019-04-29T13:42:30.134Z,60353.18
2019-04-29T13:45:09.415Z,60345.04
2019-04-29T13:47:33.350Z,60358.25
2019-04-29T13:50:17.794Z,60353.18
2019-04-29T13:52:36.937Z,60367.40
2019-04-29T13:55:17.059Z,60377.56
2019-04-29T13:57:36.423Z,60368.42
2019-04-29T14:00:13.304Z,60395.86
2019-04-29T14:02:43.395Z,60366.39
2019-04-29T14:05:14.504Z,60364.35
2019-04-29T14:07:42.905Z,60360.29
2019-04-29T14:10:15.099Z,60374.52
2019-04-29T14:12:48.214Z,60381.63
2019-04-29T14:15:12.305Z,60361.30
2019-04-29T14:17:40.718Z,60364.35
2019-04-29T14:20:15.230Z,60361.30
2019-04-29T14:22:40.624Z,60373.50
2019-04-29T14:25:09.271Z,60368.42
2019-04-29T14:27:37.664Z,60372.48
2019-04-29T14:30:10.921Z,60392.80
2019-04-29T14:32:42.346Z,60368.42
2019-04-29T14:35:12.952Z,60360.29
2019-04-29T14:37:54.342Z,60353.18
2019-04-29T14:40:12.141Z,60370.45
2019-04-29T14:42:57.045Z,60380.61
2019-04-29T14:45:32.567Z,60349.11
2019-04-29T14:48:14.164Z,60340.98
2019-04-29T14:50:44.610Z,60358.25
2019-04-29T14:53:12.976Z,60365.37
2019-04-29T14:55:41.381Z,60356.22
2019-04-29T14:58:09.914Z,60372.48
2019-04-29T15:00:48.990Z,60363.34
2019-04-29T15:03:17.892Z,60364.35
2019-04-29T15:05:46.338Z,60391.79
2019-04-29T15:08:14.770Z,60359.27
2019-04-29T15:10:44.867Z,60390.77
2019-04-29T15:13:21.279Z,60385.69
2019-04-29T15:16:04.666Z,60374.52
2019-04-29T15:18:46.085Z,60382.64
2019-04-29T15:21:06.274Z,60378.58
2019-04-29T15:23:33.706Z,60370.45
2019-04-29T15:26:02.109Z,60381.63
2019-04-29T15:28:30.798Z,60372.48
2019-04-29T15:30:59.162Z,60387.72
2019-04-29T15:33:30.554Z,60381.63
2019-04-29T15:35:59.802Z,60372.48
2019-04-29T15:38:27.806Z,60360.29
2019-04-29T15:40:56.271Z,60394.84
2019-04-29T15:43:45.691Z,60373.50
2019-04-29T15:45:55.042Z,60392.80
2019-04-29T15:48:23.457Z,60393.82
2019-04-29T15:50:51.825Z,60400.93
2019-04-29T15:53:20.242Z,60400.93
2019-04-29T15:55:48.624Z,60375.53
2019-04-29T15:58:17.306Z,60369.43
2019-04-29T16:00:47.236Z,60390.77
2019-04-29T16:03:17.872Z,60372.48
2019-04-29T16:06:11.093Z,60381.63
2019-04-29T16:08:29.251Z,60403.98
2019-04-29T16:10:57.882Z,60390.77
2019-04-29T16:13:29.283Z,60362.32
2019-04-29T16:15:57.808Z,60372.48
2019-04-29T16:18:26.266Z,60386.71
2019-04-29T16:20:55.134Z,60360.29
2019-04-29T16:23:23.529Z,60388.74
2019-04-29T16:25:54.401Z,60353.18
2019-04-29T16:28:24.432Z,60367.40
2019-04-29T16:30:52.598Z,60391.79
2019-04-29T16:33:20.945Z,60363.34
2019-04-29T16:35:49.357Z,60375.53
2019-04-29T16:38:17.726Z,60315.57
2019-04-29T16:40:47.747Z,59796.35
2019-04-29T16:43:27.951Z,59755.71
2019-04-29T16:46:10.481Z,59753.68
2019-04-29T16:48:38.899Z,59760.79
2019-04-29T16:51:13.960Z,59778.06
2019-04-29T16:53:37.463Z,59753.68
2019-04-29T16:56:05.868Z,59751.65
2019-04-29T16:58:34.549Z,59753.68
2019-04-29T17:01:02.923Z,59752.66
2019-04-29T17:03:31.619Z,59793.30
2019-04-29T17:05:59.996Z,59781.11
2019-04-29T17:08:35.798Z,59752.66
2019-04-29T17:11:06.123Z,59786.19
2019-04-29T17:13:36.086Z,59767.90
2019-04-29T17:16:06.159Z,59746.57
2019-04-29T17:18:34.543Z,59777.05
2019-04-29T17:21:07.152Z,59755.71
2019-04-29T17:23:33.036Z,59763.84
2019-04-29T17:26:01.439Z,59808.55
2019-04-29T17:28:34.014Z,59765.87
2019-04-29T17:31:16.947Z,59764.86
2019-04-29T17:33:50.149Z,59768.92
2019-04-29T17:36:23.073Z,59767.90
2019-04-29T17:38:47.814Z,59777.05
2019-04-29T17:41:16.291Z,59777.05
2019-04-29T17:43:49.392Z,59789.24
2019-04-29T17:46:28.788Z,59770.95
2019-04-29T17:48:58.850Z,59783.14
2019-04-29T17:51:29.485Z,59800.42
2019-04-29T17:53:59.633Z,59783.14
2019-04-29T17:56:32.491Z,59796.35
2019-04-29T17:59:02.523Z,59780.09
2019-04-29T18:01:36.870Z,59780.09
2019-04-29T18:04:11.828Z,59811.59
2019-04-29T18:06:58.978Z,59806.52
2019-04-29T18:09:25.888Z,59794.32
2019-04-29T18:11:57.561Z,59786.19
2019-04-29T18:14:25.269Z,59780.09
2019-04-29T18:16:55.859Z,59802.45
2019-04-29T18:19:36.131Z,59800.42
2019-04-29T18:22:08.701Z,59775.02
2019-04-29T18:24:38.750Z,59776.03
2019-04-29T18:27:09.047Z,59765.87
2019-04-29T18:29:41.724Z,59795.34
2019-04-29T18:32:08.159Z,59778.06
2019-04-29T18:34:37.337Z,59762.82
2019-04-29T18:37:06.663Z,59805.50
2019-04-29T18:39:35.464Z,59787.21
2019-04-29T18:42:06.646Z,59817.69
2019-04-29T18:44:35.767Z,59795.34
2019-04-29T18:47:05.505Z,59795.34
2019-04-29T18:49:34.190Z,59804.48
2019-04-29T18:52:05.646Z,59802.45
2019-04-29T18:54:32.794Z,59780.09
2019-04-29T18:57:01.186Z,59755.71
2019-04-29T18:59:33.350Z,59790.26
2019-04-29T19:02:07.729Z,59803.46
2019-04-29T19:04:36.715Z,59782.13
2019-04-29T19:07:05.500Z,59755.71
2019-04-29T19:09:36.920Z,59784.16
2019-04-29T19:12:05.633Z,59786.19
2019-04-29T19:14:35.306Z,59778.06
2019-04-29T19:17:04.962Z,59772.98
2019-04-29T19:19:35.815Z,59803.46
2019-04-29T19:22:07.783Z,59816.67
2019-04-29T19:24:36.484Z,59809.56
2019-04-29T19:27:09.080Z,59801.43
2019-04-29T19:29:38.818Z,59810.58
2019-04-29T19:32:05.399Z,59792.29
2019-04-29T19:34:42.208Z,59793.30
2019-04-29T19:37:05.186Z,59810.58
2019-04-29T19:39:34.951Z,59808.55
2019-04-29T19:42:05.645Z,59797.37
2019-04-29T19:44:36.632Z,59794.32
2019-04-29T19:47:04.417Z,59771.97
2019-04-29T19:49:32.842Z,59787.21
2019-04-29T19:52:01.458Z,59782.13
2019-04-29T19:54:29.987Z,59767.90
2019-04-29T19:57:03.261Z,59801.43
2019-04-29T19:59:29.289Z,59821.75
2019-04-29T20:02:05.872Z,59815.66
2019-04-29T20:04:32.784Z,59796.35
2019-04-29T20:07:06.507Z,59814.64
2019-04-29T20:09:32.683Z,59779.08
2019-04-29T20:12:11.341Z,59797.37
2019-04-29T20:14:34.001Z,59796.35
2019-04-29T20:17:15.005Z,59805.50
2019-04-29T20:19:46.200Z,59782.13
2019-04-29T20:22:15.994Z,59828.86
2019-04-29T20:24:49.739Z,59799.40
2019-04-29T20:27:14.993Z,59782.13
2019-04-29T20:29:45.584Z,59840.04
2019-04-29T20:32:15.773Z,59771.97
2019-04-29T20:34:45.829Z,59799.40
2019-04-29T20:37:16.063Z,59813.62
2019-04-29T20:39:45.595Z,59795.34
2019-04-29T20:42:15.885Z,59765.87
2019-04-29T20:44:48.676Z,59802.45
2019-04-29T20:47:22.360Z,59821.75
2019-04-29T20:49:45.142Z,59804.48
2019-04-29T20:52:25.942Z,59792.29
2019-04-29T20:55:00.731Z,59814.64
2019-04-29T20:57:27.442Z,59811.59
2019-04-29T20:59:55.301Z,59788.23
2019-04-29T21:02:31.351Z,59825.82
2019-04-29T21:04:57.798Z,59815.66
2019-04-29T21:07:25.720Z,59795.34
2019-04-29T21:09:55.895Z,59786.19
2019-04-29T21:12:38.189Z,59808.55
2019-04-29T21:15:24.918Z,59799.40
2019-04-29T21:17:57.087Z,59823.79
2019-04-29T21:20:26.385Z,59815.66
2019-04-29T21:22:59.344Z,59792.29
2019-04-29T21:25:29.504Z,59811.59
2019-04-29T21:27:58.175Z,59797.37
2019-04-29T21:30:34.944Z,59809.56
2019-04-29T21:32:56.906Z,59814.64
2019-04-29T21:35:30.184Z,59815.66
2019-04-29T21:38:18.020Z,59808.55
2019-04-29T21:40:48.136Z,59810.58
2019-04-29T21:43:18.424Z,59810.58
2019-04-29T21:45:48.374Z,59808.55
2019-04-29T21:48:16.887Z,59811.59
2019-04-29T21:50:45.276Z,59815.66
2019-04-29T21:53:15.043Z,59806.52
2019-04-29T21:55:43.556Z,59819.72
2019-04-29T21:58:12.010Z,59820.74
2019-04-29T22:00:40.412Z,59815.66
2019-04-29T22:03:09.113Z,59796.35
2019-04-29T22:05:37.697Z,59836.99
2019-04-29T22:08:06.262Z,59794.32
2019-04-29T22:10:36.703Z,59805.50
2019-04-29T22:13:05.242Z,59810.58
2019-04-29T22:15:39.025Z,59810.58
2019-04-29T22:18:07.284Z,59810.58
2019-04-29T22:20:35.577Z,59800.42
2019-04-29T22:23:06.440Z,59823.79
2019-04-29T22:25:36.669Z,59819.72
2019-04-29T22:28:05.167Z,59846.14
2019-04-29T22:30:35.321Z,59846.14
2019-04-29T22:33:05.237Z,59831.91
2019-04-29T22:35:37.280Z,59812.61
2019-04-29T22:38:07.865Z,59824.80
2019-04-29T22:40:41.303Z,59817.69
2019-04-29T22:43:14.283Z,59803.46
2019-04-29T22:45:40.302Z,59834.96
2019-04-29T22:48:14.928Z,59833.95
2019-04-29T22:50:39.590Z,59835.98
2019-04-29T22:53:09.147Z,59847.15
2019-04-29T22:55:39.172Z,59830.90
2019-04-29T22:58:09.776Z,59825.82
2019-04-29T23:00:37.905Z,59840.04
2019-04-29T23:03:06.281Z,59814.64
2019-04-29T23:05:35.682Z,59824.80
2019-04-29T23:08:05.229Z,59796.35
2019-04-29T23:10:35.514Z,59811.59
2019-04-29T23:13:03.884Z,59831.91
2019-04-29T23:15:33.148Z,59812.61
2019-04-29T23:18:01.536Z,59812.61
2019-04-29T23:20:48.012Z,59835.98
2019-04-29T23:23:21.019Z,59835.98
2019-04-29T23:25:55.686Z,59841.06
2019-04-29T23:28:26.877Z,59815.66
2019-04-29T23:30:54.450Z,59821.75
2019-04-29T23:33:24.074Z,59820.74
2019-04-29T23:35:52.954Z,59858.33
2019-04-29T23:38:21.657Z,59819.72
2019-04-29T23:40:54.504Z,59814.64
2019-04-29T23:43:25.296Z,59820.74
2019-04-29T23:45:51.834Z,59850.20
2019-04-29T23:48:23.802Z,59825.82
2019-04-29T23:50:56.654Z,59819.72
2019-04-29T23:53:25.237Z,59815.66
2019-04-29T23:55:51.393Z,59806.52
2019-04-29T23:58:27.351Z,59821.75
