createdAt,value
2022-08-16T00:01:41.099Z,50.71
2022-08-16T00:04:10.290Z,50.84
2022-08-16T00:06:39.660Z,50.94
2022-08-16T00:09:10.743Z,50.82
2022-08-16T00:11:39.709Z,50.72
2022-08-16T00:14:13.656Z,50.92
2022-08-16T00:17:05.375Z,50.96
2022-08-16T00:19:40.991Z,51.00
2022-08-16T00:22:13.433Z,50.90
2022-08-16T00:24:44.649Z,51.03
2022-08-16T00:27:15.776Z,50.98
2022-08-16T00:29:47.045Z,50.95
2022-08-16T00:32:18.013Z,50.92
2022-08-16T00:34:52.748Z,51.09
2022-08-16T00:37:25.102Z,51.16
2022-08-16T00:40:34.163Z,51.02
2022-08-16T00:43:04.116Z,51.29
2022-08-16T00:45:57.893Z,51.12
2022-08-16T00:48:30.915Z,50.98
2022-08-16T00:50:59.886Z,50.98
2022-08-16T00:53:30.932Z,51.29
2022-08-16T00:56:05.092Z,51.15
2022-08-16T00:58:37.233Z,51.03
2022-08-16T01:01:08.865Z,51.27
2022-08-16T01:03:40.746Z,51.15
2022-08-16T01:06:39.859Z,51.06
2022-08-16T01:09:00.745Z,50.85
2022-08-16T01:11:29.699Z,50.95
2022-08-16T01:14:04.160Z,51.10
2022-08-16T01:16:35.076Z,51.18
2022-08-16T01:19:15.290Z,50.79
2022-08-16T01:21:51.829Z,51.08
2022-08-16T01:24:53.054Z,51.12
2022-08-16T01:27:17.560Z,51.03
2022-08-16T01:29:58.340Z,51.05
2022-08-16T01:32:33.472Z,51.23
2022-08-16T01:35:08.355Z,51.16
2022-08-16T01:37:54.042Z,51.01
2022-08-16T01:40:29.724Z,51.22
2022-08-16T01:42:59.109Z,51.31
2022-08-16T01:45:39.771Z,51.47
2022-08-16T01:48:19.828Z,51.31
2022-08-16T01:51:09.451Z,51.12
2022-08-16T01:53:42.074Z,51.07
2022-08-16T01:56:28.725Z,51.17
2022-08-16T01:59:00.123Z,51.26
2022-08-16T02:01:31.840Z,51.30
2022-08-16T02:04:11.087Z,51.40
2022-08-16T02:06:46.016Z,51.38
2022-08-16T02:09:17.918Z,51.27
2022-08-16T02:11:53.684Z,51.51
2022-08-16T02:14:26.694Z,51.50
2022-08-16T02:16:57.419Z,51.14
2022-08-16T02:19:59.049Z,51.43
2022-08-16T02:22:35.934Z,51.40
2022-08-16T02:25:09.884Z,51.46
2022-08-16T02:27:41.081Z,51.34
2022-08-16T02:30:35.665Z,51.45
2022-08-16T02:33:06.242Z,51.57
2022-08-16T02:35:49.916Z,51.59
2022-08-16T02:38:26.786Z,51.60
2022-08-16T02:40:55.180Z,51.60
2022-08-16T02:43:27.121Z,51.36
2022-08-16T02:45:57.607Z,51.40
2022-08-16T02:48:29.329Z,51.35
2022-08-16T02:51:04.223Z,51.28
2022-08-16T02:53:43.860Z,51.36
2022-08-16T02:56:14.784Z,51.33
2022-08-16T02:58:46.147Z,51.53
2022-08-16T03:01:25.353Z,51.40
2022-08-16T03:04:29.192Z,51.47
2022-08-16T03:06:57.598Z,51.45
2022-08-16T03:09:47.993Z,51.28
2022-08-16T03:12:30.010Z,51.33
2022-08-16T03:15:00.754Z,51.28
2022-08-16T03:17:32.324Z,51.10
2022-08-16T03:20:03.370Z,51.29
2022-08-16T03:22:37.420Z,51.31
2022-08-16T03:25:16.113Z,51.32
2022-08-16T03:27:53.965Z,51.41
2022-08-16T03:30:28.425Z,51.49
2022-08-16T03:33:00.216Z,51.31
2022-08-16T03:35:35.433Z,51.38
2022-08-16T03:38:34.342Z,51.50
2022-08-16T03:41:24.229Z,51.54
2022-08-16T03:43:56.952Z,51.47
2022-08-16T03:46:48.240Z,51.62
2022-08-16T03:49:36.566Z,51.56
2022-08-16T03:52:06.809Z,51.56
2022-08-16T03:54:36.725Z,51.53
2022-08-16T03:57:06.244Z,51.57
2022-08-16T03:59:39.879Z,51.64
2022-08-16T04:02:22.476Z,51.54
2022-08-16T04:05:00.121Z,51.38
2022-08-16T04:07:33.526Z,51.60
2022-08-16T04:10:36.351Z,51.82
2022-08-16T04:12:53.904Z,51.76
2022-08-16T04:15:24.429Z,51.63
2022-08-16T04:18:10.560Z,51.83
2022-08-16T04:20:40.278Z,51.50
2022-08-16T04:23:09.213Z,51.49
2022-08-16T04:25:40.569Z,51.58
2022-08-16T04:28:51.689Z,51.90
2022-08-16T04:30:58.747Z,51.70
2022-08-16T04:33:28.850Z,51.75
2022-08-16T04:36:00.381Z,51.91
2022-08-16T04:38:30.848Z,51.86
2022-08-16T04:40:59.853Z,51.76
2022-08-16T04:43:29.312Z,51.60
2022-08-16T04:46:00.694Z,51.77
2022-08-16T04:48:34.104Z,51.65
2022-08-16T04:51:12.326Z,52.02
2022-08-16T04:53:47.101Z,51.94
2022-08-16T04:56:17.362Z,51.81
2022-08-16T04:58:46.831Z,51.87
2022-08-16T05:01:18.828Z,51.88
2022-08-16T05:04:01.131Z,52.15
2022-08-16T05:06:44.880Z,51.92
2022-08-16T05:09:22.939Z,51.95
2022-08-16T05:11:53.569Z,51.77
2022-08-16T05:14:45.791Z,52.02
2022-08-16T05:17:19.849Z,51.98
2022-08-16T05:19:57.722Z,52.08
2022-08-16T05:22:31.542Z,51.96
2022-08-16T05:25:09.157Z,51.84
2022-08-16T05:27:42.787Z,51.83
2022-08-16T05:30:35.719Z,51.86
2022-08-16T05:33:06.610Z,51.83
2022-08-16T05:35:39.044Z,51.78
2022-08-16T05:38:33.307Z,51.98
2022-08-16T05:41:09.493Z,51.81
2022-08-16T05:43:43.715Z,51.73
2022-08-16T05:46:29.489Z,52.12
2022-08-16T05:49:08.952Z,52.00
2022-08-16T05:51:41.873Z,52.08
2022-08-16T05:54:14.495Z,52.02
2022-08-16T05:56:45.961Z,52.42
2022-08-16T05:59:19.599Z,52.19
2022-08-16T06:01:52.096Z,52.23
2022-08-16T06:04:35.551Z,52.26
2022-08-16T06:07:25.034Z,52.59
2022-08-16T06:10:31.967Z,52.20
2022-08-16T06:13:02.808Z,52.33
2022-08-16T06:15:31.078Z,52.19
2022-08-16T06:18:01.373Z,52.36
2022-08-16T06:20:34.857Z,52.34
2022-08-16T06:23:17.200Z,52.19
2022-08-16T06:25:57.616Z,52.32
2022-08-16T06:28:34.841Z,52.69
2022-08-16T06:31:06.931Z,52.36
2022-08-16T06:33:42.355Z,51.92
2022-08-16T06:36:15.254Z,51.73
2022-08-16T06:38:55.618Z,51.37
2022-08-16T06:41:45.004Z,51.20
2022-08-16T06:44:31.713Z,51.05
2022-08-16T06:47:03.625Z,51.01
2022-08-16T06:49:31.937Z,50.89
2022-08-16T06:52:02.641Z,50.91
2022-08-16T06:54:37.994Z,50.56
2022-08-16T06:57:06.710Z,50.63
2022-08-16T06:59:48.669Z,50.87
2022-08-16T07:02:32.345Z,50.66
2022-08-16T07:05:01.032Z,50.35
2022-08-16T07:07:34.441Z,50.88
2022-08-16T07:10:08.628Z,50.68
2022-08-16T07:12:47.518Z,50.38
2022-08-16T07:15:26.972Z,50.22
2022-08-16T07:17:56.720Z,50.49
2022-08-16T07:20:35.354Z,50.12
2022-08-16T07:23:13.110Z,50.40
2022-08-16T07:25:57.649Z,50.20
2022-08-16T07:28:27.319Z,50.42
2022-08-16T07:30:57.277Z,50.48
2022-08-16T07:33:52.897Z,50.38
2022-08-16T07:36:25.093Z,50.45
2022-08-16T07:38:53.981Z,50.45
2022-08-16T07:41:24.950Z,50.23
2022-08-16T07:44:00.298Z,50.01
2022-08-16T07:46:38.687Z,49.96
2022-08-16T07:49:18.166Z,50.27
2022-08-16T07:51:46.816Z,49.96
2022-08-16T07:54:20.663Z,50.13
2022-08-16T07:56:54.577Z,50.06
2022-08-16T07:59:26.113Z,50.33
2022-08-16T08:02:11.925Z,50.27
2022-08-16T08:04:41.647Z,50.36
2022-08-16T08:07:10.421Z,50.41
2022-08-16T08:09:43.482Z,50.01
2022-08-16T08:12:32.286Z,50.38
2022-08-16T08:15:02.973Z,50.63
2022-08-16T08:17:42.853Z,50.11
2022-08-16T08:20:20.696Z,50.25
2022-08-16T08:23:01.158Z,50.26
2022-08-16T08:25:53.982Z,50.29
2022-08-16T08:28:26.632Z,50.60
2022-08-16T08:31:02.996Z,50.33
2022-08-16T08:33:35.661Z,50.43
2022-08-16T08:36:08.391Z,50.35
2022-08-16T08:38:44.178Z,50.35
2022-08-16T08:41:18.248Z,50.51
2022-08-16T08:43:51.801Z,50.38
2022-08-16T08:46:22.349Z,50.47
2022-08-16T08:48:59.079Z,50.22
2022-08-16T08:51:31.849Z,50.35
2022-08-16T08:54:07.030Z,50.47
2022-08-16T08:56:45.472Z,50.04
2022-08-16T08:59:41.567Z,50.29
2022-08-16T09:02:14.549Z,50.21
2022-08-16T09:04:51.933Z,50.10
2022-08-16T09:07:23.714Z,49.87
2022-08-16T09:10:00.939Z,50.08
2022-08-16T09:12:37.354Z,49.79
2022-08-16T09:15:21.648Z,49.63
2022-08-16T09:17:55.761Z,49.76
2022-08-16T09:20:29.567Z,49.51
2022-08-16T09:22:59.224Z,49.26
2022-08-16T09:25:34.149Z,49.43
2022-08-16T09:28:09.553Z,49.29
2022-08-16T09:30:46.720Z,48.89
2022-08-16T09:33:20.043Z,49.17
2022-08-16T09:35:53.859Z,49.04
2022-08-16T09:38:32.009Z,49.10
2022-08-16T09:41:02.884Z,48.99
2022-08-16T09:43:58.105Z,48.66
2022-08-16T09:46:45.129Z,48.92
2022-08-16T09:49:09.347Z,48.56
2022-08-16T09:51:40.489Z,48.65
2022-08-16T09:54:09.518Z,48.74
2022-08-16T09:56:39.534Z,48.48
2022-08-16T09:59:22.246Z,48.40
2022-08-16T10:01:53.005Z,48.43
2022-08-16T10:04:31.759Z,48.67
2022-08-16T10:07:15.676Z,48.76
2022-08-16T10:09:55.755Z,49.30
2022-08-16T10:12:44.044Z,49.02
2022-08-16T10:15:15.675Z,48.92
2022-08-16T10:17:59.860Z,49.14
2022-08-16T10:20:33.928Z,49.06
2022-08-16T10:23:07.227Z,49.06
2022-08-16T10:27:17.134Z,48.94
2022-08-16T10:28:32.183Z,48.89
2022-08-16T10:31:14.391Z,49.14
2022-08-16T10:33:44.124Z,48.94
2022-08-16T10:36:38.916Z,48.77
2022-08-16T10:39:02.240Z,49.02
2022-08-16T10:41:32.665Z,48.79
2022-08-16T10:44:00.785Z,49.11
2022-08-16T10:46:33.808Z,48.85
2022-08-16T10:49:10.791Z,48.65
2022-08-16T10:52:00.835Z,48.76
2022-08-16T10:54:29.764Z,49.03
2022-08-16T10:56:59.217Z,48.58
2022-08-16T10:59:38.506Z,48.56
2022-08-16T11:02:59.737Z,48.95
2022-08-16T11:05:08.182Z,48.86
2022-08-16T11:07:51.702Z,48.59
2022-08-16T11:19:05.438Z,48.47
2022-08-16T11:22:23.336Z,48.25
2022-08-16T11:24:39.553Z,48.20
2022-08-16T11:27:32.556Z,47.83
2022-08-16T11:29:57.836Z,47.88
2022-08-16T11:32:32.505Z,47.85
2022-08-16T11:35:10.645Z,47.53
2022-08-16T11:40:38.786Z,47.71
2022-08-16T11:43:10.145Z,47.23
2022-08-16T11:45:38.737Z,47.27
2022-08-16T11:48:09.285Z,47.21
2022-08-16T11:50:37.369Z,46.93
2022-08-16T11:53:08.138Z,47.07
2022-08-16T11:55:38.466Z,46.94
2022-08-16T11:58:07.706Z,47.04
2022-08-16T12:00:51.934Z,47.10
2022-08-16T12:03:31.409Z,46.62
2022-08-16T12:06:10.925Z,46.34
2022-08-16T12:08:57.606Z,46.83
2022-08-16T12:11:31.499Z,46.41
2022-08-16T12:14:00.327Z,46.38
2022-08-16T12:16:31.322Z,46.43
2022-08-16T12:19:03.102Z,46.53
2022-08-16T12:21:57.723Z,46.57
2022-08-16T12:24:23.903Z,46.44
2022-08-16T12:26:52.239Z,46.21
2022-08-16T12:29:20.554Z,46.27
2022-08-16T12:32:01.555Z,46.05
2022-08-16T12:34:38.426Z,45.78
2022-08-16T12:37:19.486Z,45.99
2022-08-16T12:39:51.308Z,45.74
2022-08-16T12:42:22.382Z,45.80
2022-08-16T12:45:02.766Z,45.53
2022-08-16T12:47:48.621Z,45.54
2022-08-16T12:50:16.890Z,45.08
2022-08-16T12:52:52.636Z,45.48
2022-08-16T12:55:23.862Z,45.15
2022-08-16T12:58:01.865Z,45.11
2022-08-16T13:00:33.154Z,45.07
2022-08-16T13:03:03.617Z,45.08
2022-08-16T13:08:01.021Z,44.93
2022-08-16T13:10:37.902Z,45.36
2022-08-16T13:13:09.168Z,45.07
2022-08-16T13:15:56.852Z,44.93
2022-08-16T13:18:33.947Z,45.00
2022-08-16T13:21:02.865Z,45.06
2022-08-16T13:23:31.461Z,45.28
2022-08-16T13:26:01.333Z,45.26
2022-08-16T13:28:29.397Z,44.94
2022-08-16T13:30:59.468Z,44.83
2022-08-16T13:33:30.666Z,45.10
2022-08-16T13:36:00.668Z,45.29
2022-08-16T13:38:36.419Z,44.66
2022-08-16T13:41:09.833Z,44.62
2022-08-16T13:43:39.456Z,44.99
2022-08-16T13:46:08.270Z,44.70
2022-08-16T13:48:44.460Z,44.79
2022-08-16T13:51:17.006Z,45.06
2022-08-16T13:53:54.942Z,45.00
2022-08-16T13:56:37.619Z,44.71
2022-08-16T13:59:14.262Z,44.60
2022-08-16T14:01:54.638Z,44.78
2022-08-16T14:04:26.876Z,44.93
2022-08-16T14:06:57.114Z,44.69
2022-08-16T14:09:27.280Z,44.46
2022-08-16T14:11:57.723Z,44.77
2022-08-16T14:14:28.592Z,44.52
2022-08-16T14:16:58.452Z,44.40
2022-08-16T14:19:27.870Z,44.37
2022-08-16T14:22:15.132Z,44.49
2022-08-16T14:24:48.648Z,44.41
2022-08-16T14:27:21.342Z,44.77
2022-08-16T14:29:51.465Z,44.55
2022-08-16T14:32:27.194Z,44.38
2022-08-16T14:35:03.584Z,44.83
2022-08-16T14:37:32.578Z,44.36
2022-08-16T14:40:00.939Z,44.15
2022-08-16T14:42:30.362Z,44.09
2022-08-16T14:45:00.376Z,43.91
2022-08-16T14:47:34.025Z,44.02
2022-08-16T14:50:03.293Z,44.54
2022-08-16T14:55:23.027Z,44.13
2022-08-16T14:57:52.820Z,44.16
2022-08-16T15:00:32.853Z,44.03
2022-08-16T15:03:05.823Z,44.16
2022-08-16T15:05:34.361Z,44.61
2022-08-16T15:08:03.531Z,44.45
2022-08-16T15:10:32.085Z,44.57
2022-08-16T15:13:02.234Z,44.22
2022-08-16T15:15:31.510Z,44.54
2022-08-16T15:18:01.708Z,44.11
2022-08-16T15:20:32.761Z,44.64
2022-08-16T15:23:02.814Z,44.20
2022-08-16T15:25:35.163Z,44.13
2022-08-16T15:28:07.224Z,44.13
2022-08-16T15:30:59.324Z,44.33
2022-08-16T15:33:29.178Z,44.68
2022-08-16T15:36:00.285Z,44.71
2022-08-16T15:38:54.603Z,44.40
2022-08-16T15:41:35.890Z,44.19
2022-08-16T15:44:10.415Z,44.30
2022-08-16T15:46:56.151Z,44.50
2022-08-16T15:49:37.086Z,44.30
2022-08-16T15:52:10.555Z,44.49
2022-08-16T15:54:48.660Z,44.27
2022-08-16T15:57:20.945Z,44.22
2022-08-16T15:59:52.881Z,44.57
2022-08-16T16:02:29.381Z,44.10
2022-08-16T16:05:01.884Z,44.19
2022-08-16T16:07:31.941Z,44.30
2022-08-16T16:10:00.488Z,43.58
2022-08-16T16:12:51.008Z,43.84
2022-08-16T16:15:22.792Z,43.93
2022-08-16T16:17:52.414Z,44.09
2022-08-16T16:20:21.620Z,44.08
2022-08-16T16:22:50.081Z,43.98
2022-08-16T16:25:19.779Z,44.10
2022-08-16T16:27:55.689Z,44.52
2022-08-16T16:30:33.271Z,44.49
2022-08-16T16:33:20.679Z,44.08
2022-08-16T16:35:55.551Z,44.01
2022-08-16T16:38:28.876Z,44.04
2022-08-16T16:40:57.815Z,44.23
2022-08-16T16:43:31.949Z,44.43
2022-08-16T16:46:38.920Z,44.48
2022-08-16T16:48:53.104Z,44.20
2022-08-16T16:51:22.404Z,44.08
2022-08-16T16:53:56.021Z,44.32
2022-08-16T16:56:30.200Z,43.97
2022-08-16T16:59:06.008Z,44.11
2022-08-16T17:01:57.715Z,43.86
2022-08-16T17:04:31.640Z,44.08
2022-08-16T17:07:02.005Z,44.20
2022-08-16T17:09:30.750Z,44.00
2022-08-16T17:11:59.406Z,44.12
2022-08-16T17:14:32.738Z,44.00
2022-08-16T17:17:07.003Z,44.45
2022-08-16T17:19:40.814Z,44.22
2022-08-16T17:22:33.067Z,44.55
2022-08-16T17:25:01.820Z,44.12
2022-08-16T17:27:33.126Z,44.67
2022-08-16T17:30:15.639Z,44.13
2022-08-16T17:32:57.213Z,44.52
2022-08-16T17:38:32.991Z,44.54
2022-08-16T17:39:28.722Z,44.09
2022-08-16T17:41:09.437Z,44.54
2022-08-16T17:43:44.427Z,44.49
2022-08-16T17:46:50.617Z,44.26
2022-08-16T17:49:04.790Z,44.54
2022-08-16T17:51:34.219Z,44.24
2022-08-16T17:54:03.545Z,44.23
2022-08-16T17:56:31.627Z,44.59
2022-08-16T17:58:59.676Z,44.21
2022-08-16T18:01:29.165Z,44.57
2022-08-16T18:04:07.947Z,44.22
2022-08-16T18:06:39.579Z,44.20
2022-08-16T18:09:08.902Z,44.30
2022-08-16T18:11:40.704Z,44.36
2022-08-16T18:14:10.386Z,44.69
2022-08-16T18:16:38.804Z,44.29
2022-08-16T18:19:06.754Z,44.47
2022-08-16T18:21:52.232Z,44.56
2022-08-16T18:24:21.760Z,44.52
2022-08-16T18:26:49.681Z,44.83
2022-08-16T18:29:18.129Z,44.75
2022-08-16T18:31:48.965Z,45.08
2022-08-16T18:34:17.104Z,45.03
2022-08-16T18:36:45.324Z,44.93
2022-08-16T18:39:13.993Z,45.32
2022-08-16T18:41:43.498Z,44.71
2022-08-16T18:44:25.115Z,44.85
2022-08-16T18:46:56.356Z,45.29
2022-08-16T18:49:24.497Z,45.10
2022-08-16T18:51:57.525Z,44.89
2022-08-16T18:54:26.323Z,45.31
2022-08-16T18:56:57.913Z,45.22
2022-08-16T18:59:28.511Z,45.32
2022-08-16T19:02:00.139Z,45.48
2022-08-16T19:04:50.339Z,45.17
2022-08-16T19:07:22.731Z,45.37
2022-08-16T19:09:51.019Z,45.45
2022-08-16T19:12:38.322Z,45.24
2022-08-16T19:15:11.929Z,45.33
2022-08-16T19:17:41.819Z,45.44
2022-08-16T19:20:11.426Z,45.66
2022-08-16T19:25:46.352Z,45.44
2022-08-16T19:28:50.465Z,45.23
2022-08-16T19:31:12.235Z,45.82
2022-08-16T19:33:47.212Z,45.31
2022-08-16T19:36:32.064Z,45.49
2022-08-16T19:39:04.394Z,45.38
2022-08-16T19:41:36.156Z,45.75
2022-08-16T19:44:07.830Z,45.85
2022-08-16T19:46:37.766Z,45.56
2022-08-16T19:49:06.537Z,45.62
2022-08-16T19:51:34.535Z,45.86
2022-08-16T19:54:02.813Z,46.08
2022-08-16T19:56:31.211Z,46.42
2022-08-16T20:01:51.867Z,46.24
2022-08-16T20:04:21.547Z,46.74
2022-08-16T20:06:49.833Z,46.68
2022-08-16T20:09:18.120Z,46.77
2022-08-16T20:11:46.986Z,46.30
2022-08-16T20:14:24.875Z,46.45
2022-08-16T20:16:57.034Z,46.67
2022-08-16T20:19:27.300Z,46.48
2022-08-16T20:21:56.560Z,46.53
2022-08-16T20:24:35.310Z,46.86
2022-08-16T20:27:06.021Z,46.49
2022-08-16T20:29:34.188Z,46.74
2022-08-16T20:32:03.939Z,46.51
2022-08-16T20:34:32.190Z,46.28
2022-08-16T20:37:00.293Z,46.28
2022-08-16T20:39:28.307Z,46.69
2022-08-16T20:41:56.364Z,46.30
2022-08-16T20:44:25.130Z,46.37
2022-08-16T20:46:53.657Z,46.41
2022-08-16T20:49:23.085Z,46.79
2022-08-16T20:51:55.954Z,46.29
2022-08-16T20:54:25.482Z,46.31
2022-08-16T20:56:53.584Z,46.51
2022-08-16T20:59:21.857Z,46.58
2022-08-16T21:01:50.787Z,46.71
2022-08-16T21:04:19.832Z,46.21
2022-08-16T21:06:54.251Z,46.73
2022-08-16T21:09:24.465Z,46.20
2022-08-16T21:11:54.464Z,46.34
2022-08-16T21:14:22.827Z,46.24
2022-08-16T21:16:50.848Z,46.78
2022-08-16T21:19:18.849Z,46.73
2022-08-16T21:21:46.942Z,46.75
2022-08-16T21:24:16.957Z,46.66
2022-08-16T21:26:50.979Z,46.77
2022-08-16T21:29:24.814Z,46.78
2022-08-16T21:31:53.182Z,46.72
2022-08-16T21:34:21.269Z,46.87
2022-08-16T21:36:49.847Z,46.64
2022-08-16T21:39:19.177Z,46.89
2022-08-16T21:41:47.178Z,46.90
2022-08-16T21:44:15.172Z,46.87
2022-08-16T21:46:43.136Z,46.55
2022-08-16T21:49:11.106Z,46.84
2022-08-16T21:51:39.154Z,46.90
2022-08-16T21:54:07.226Z,47.05
2022-08-16T21:56:36.738Z,47.11
2022-08-16T21:59:10.762Z,47.12
2022-08-16T22:01:41.440Z,46.80
2022-08-16T22:04:38.162Z,46.79
2022-08-16T22:06:58.818Z,47.34
2022-08-16T22:09:26.885Z,47.53
2022-08-16T22:11:56.286Z,47.77
2022-08-16T22:14:24.271Z,47.29
2022-08-16T22:16:52.545Z,47.68
2022-08-16T22:19:23.905Z,47.71
2022-08-16T22:21:52.289Z,47.34
2022-08-16T22:24:20.348Z,47.37
2022-08-16T22:26:48.309Z,47.32
2022-08-16T22:29:17.665Z,47.40
2022-08-16T22:31:45.901Z,47.33
2022-08-16T22:34:13.968Z,47.43
2022-08-16T22:36:42.062Z,47.53
2022-08-16T22:39:11.992Z,47.44
2022-08-16T22:41:43.386Z,47.01
2022-08-16T22:44:11.552Z,47.04
2022-08-16T22:46:41.166Z,47.23
2022-08-16T22:49:09.961Z,47.59
2022-08-16T22:51:39.145Z,47.20
2022-08-16T22:54:45.120Z,47.14
2022-08-16T22:56:57.325Z,47.52
2022-08-16T22:59:26.084Z,47.28
2022-08-16T23:01:55.502Z,47.31
2022-08-16T23:04:24.846Z,47.16
2022-08-16T23:06:53.422Z,47.35
2022-08-16T23:09:21.730Z,47.26
2022-08-16T23:11:49.694Z,47.42
2022-08-16T23:14:18.289Z,47.36
2022-08-16T23:16:47.075Z,47.31
2022-08-16T23:19:18.013Z,47.40
2022-08-16T23:21:49.328Z,47.53
2022-08-16T23:24:19.390Z,47.72
2022-08-16T23:26:49.299Z,47.54
2022-08-16T23:29:23.380Z,47.63
2022-08-16T23:31:55.991Z,47.84
2022-08-16T23:34:27.866Z,47.65
2022-08-16T23:36:56.540Z,47.58
2022-08-16T23:39:25.361Z,47.54
2022-08-16T23:41:53.537Z,47.45
2022-08-16T23:44:55.253Z,47.63
2022-08-16T23:47:09.789Z,47.85
2022-08-16T23:50:00.049Z,47.56
2022-08-16T23:52:40.659Z,47.92
2022-08-16T23:55:16.173Z,47.81
2022-08-16T23:57:44.374Z,47.88
