createdAt,value
2019-01-26T00:03:13.820Z,52.63
2019-01-26T00:08:59.080Z,77.30
2019-01-26T00:11:27.428Z,57.83
2019-01-26T00:13:55.608Z,76.13
2019-01-26T00:16:23.820Z,89.53
2019-01-26T00:18:52.310Z,68.57
2019-01-26T00:21:20.622Z,54.17
2019-01-26T00:23:48.788Z,85.53
2019-01-26T00:26:17.399Z,59.27
2019-01-26T00:28:45.770Z,93.83
2019-01-26T00:31:13.959Z,91.93
2019-01-26T00:33:43.439Z,107.30
2019-01-26T00:36:12.828Z,101.43
2019-01-26T00:38:41.022Z,92.03
2019-01-26T00:41:09.240Z,49.47
2019-01-26T00:43:37.595Z,79.53
2019-01-26T00:46:05.857Z,87.33
2019-01-26T00:48:33.981Z,75.63
2019-01-26T00:51:02.307Z,70.93
2019-01-26T00:56:46.947Z,76.10
2019-01-26T00:59:15.299Z,72.10
2019-01-26T01:01:43.499Z,86.87
2019-01-26T01:04:11.666Z,64.97
2019-01-26T01:06:41.033Z,47.93
2019-01-26T01:09:09.243Z,78.77
2019-01-26T01:11:37.408Z,87.47
2019-01-26T01:14:05.698Z,42.60
2019-01-26T01:16:35.924Z,71.47
2019-01-26T01:19:03.670Z,82.43
2019-01-26T01:21:31.788Z,67.57
2019-01-26T01:24:00.086Z,86.23
2019-01-26T01:26:28.270Z,55.97
2019-01-26T01:28:56.420Z,68.23
2019-01-26T01:31:24.605Z,70.20
2019-01-26T01:33:52.988Z,65.07
2019-01-26T01:36:21.210Z,82.63
2019-01-26T01:38:49.315Z,82.77
2019-01-26T01:41:17.569Z,88.80
2019-01-26T01:43:45.759Z,85.00
2019-01-26T01:46:13.838Z,45.77
2019-01-26T01:48:42.086Z,75.17
2019-01-26T01:51:10.375Z,49.30
2019-01-26T01:53:38.924Z,70.37
2019-01-26T01:59:23.272Z,54.47
2019-01-26T02:01:51.475Z,62.60
2019-01-26T02:04:19.626Z,73.93
2019-01-26T02:06:47.947Z,60.70
2019-01-26T02:09:16.315Z,66.00
2019-01-26T02:11:44.487Z,65.17
2019-01-26T02:14:12.562Z,69.97
2019-01-26T02:16:40.915Z,80.33
2019-01-26T02:19:09.135Z,60.93
2019-01-26T02:21:37.594Z,63.10
2019-01-26T02:24:05.789Z,60.90
2019-01-26T02:26:34.018Z,56.97
2019-01-26T02:29:02.219Z,79.10
2019-01-26T02:31:31.495Z,64.57
2019-01-26T02:33:59.707Z,46.33
2019-01-26T02:36:27.870Z,59.10
2019-01-26T02:38:56.014Z,52.80
2019-01-26T02:41:24.199Z,34.40
2019-01-26T02:43:52.485Z,61.10
2019-01-26T02:46:20.707Z,82.23
2019-01-26T02:48:48.867Z,65.43
2019-01-26T02:51:17.117Z,68.80
2019-01-26T02:53:45.297Z,62.43
2019-01-26T02:56:13.487Z,57.60
2019-01-26T02:58:41.831Z,63.90
2019-01-26T03:01:10.116Z,43.37
2019-01-26T03:03:38.507Z,74.83
2019-01-26T03:06:06.667Z,59.17
2019-01-26T03:08:34.840Z,52.47
2019-01-26T03:11:03.124Z,63.60
2019-01-26T03:13:31.588Z,70.77
2019-01-26T03:15:59.796Z,73.20
2019-01-26T03:18:27.979Z,67.83
2019-01-26T03:20:56.104Z,45.97
2019-01-26T03:23:24.642Z,53.87
2019-01-26T03:25:52.864Z,52.13
2019-01-26T03:28:21.158Z,58.90
2019-01-26T03:34:06.666Z,37.60
2019-01-26T03:39:39.724Z,50.60
2019-01-26T03:45:14.006Z,61.00
2019-01-26T03:50:58.418Z,52.57
2019-01-26T03:56:54.709Z,52.70
2019-01-26T03:59:22.905Z,55.40
2019-01-26T04:04:56.144Z,64.30
2019-01-26T04:07:25.656Z,67.27
2019-01-26T04:09:53.726Z,69.67
2019-01-26T04:12:22.078Z,73.23
2019-01-26T04:14:50.310Z,84.57
2019-01-26T04:20:35.000Z,59.60
2019-01-26T04:23:04.273Z,74.20
2019-01-26T04:28:48.463Z,66.10
2019-01-26T04:34:32.416Z,53.33
2019-01-26T04:37:00.663Z,76.63
2019-01-26T04:42:43.981Z,75.10
2019-01-26T04:48:15.912Z,69.13
2019-01-26T04:54:00.215Z,81.70
2019-01-26T04:59:44.729Z,74.27
2019-01-26T05:05:28.190Z,66.73
2019-01-26T05:07:56.376Z,67.50
2019-01-26T05:10:24.706Z,70.40
2019-01-26T05:12:52.991Z,58.60
2019-01-26T05:15:21.116Z,83.50
2019-01-26T05:17:49.395Z,84.13
2019-01-26T05:23:33.688Z,65.70
2019-01-26T05:26:01.807Z,68.70
2019-01-26T05:28:30.122Z,79.10
2019-01-26T05:34:14.701Z,68.50
2019-01-26T05:36:42.981Z,76.30
2019-01-26T05:39:11.101Z,65.30
2019-01-26T05:44:55.101Z,85.20
2019-01-26T05:47:23.220Z,75.43
2019-01-26T05:49:51.529Z,66.63
2019-01-26T05:55:24.788Z,82.47
2019-01-26T05:57:53.006Z,84.83
2019-01-26T06:00:25.275Z,87.67
2019-01-26T06:06:09.387Z,69.40
2019-01-26T06:08:37.604Z,87.43
2019-01-26T06:14:22.390Z,79.47
2019-01-26T06:20:07.948Z,53.87
2019-01-26T06:22:36.237Z,95.37
2019-01-26T06:25:06.357Z,69.57
2019-01-26T06:27:34.469Z,60.83
2019-01-26T06:30:03.013Z,81.60
2019-01-26T06:32:31.442Z,100.40
2019-01-26T06:34:59.662Z,62.90
2019-01-26T06:40:43.067Z,93.20
2019-01-26T06:46:26.997Z,79.47
2019-01-26T06:48:56.669Z,76.13
2019-01-26T06:54:29.309Z,69.57
2019-01-26T06:56:57.409Z,73.70
2019-01-26T07:02:40.501Z,74.43
2019-01-26T07:05:10.628Z,70.30
2019-01-26T07:07:39.329Z,65.73
2019-01-26T07:10:08.727Z,61.87
2019-01-26T07:15:53.838Z,75.80
2019-01-26T07:18:21.989Z,91.60
2019-01-26T07:24:05.974Z,78.73
2019-01-26T07:26:34.229Z,59.13
2019-01-26T07:29:03.443Z,59.73
2019-01-26T07:31:31.817Z,68.67
2019-01-26T07:34:00.149Z,68.40
2019-01-26T07:36:28.549Z,56.47
2019-01-26T07:38:56.857Z,49.07
2019-01-26T07:41:25.220Z,80.13
2019-01-26T07:43:53.361Z,70.10
2019-01-26T07:46:21.586Z,76.07
2019-01-26T07:48:49.951Z,62.63
2019-01-26T07:51:18.227Z,64.87
2019-01-26T07:53:47.365Z,72.70
2019-01-26T07:56:15.509Z,79.83
2019-01-26T07:58:43.774Z,66.90
2019-01-26T08:01:11.966Z,58.70
2019-01-26T08:03:40.148Z,69.17
2019-01-26T08:06:08.281Z,60.47
2019-01-26T08:08:36.604Z,75.33
2019-01-26T08:11:04.748Z,31.10
2019-01-26T08:13:33.079Z,71.63
2019-01-26T08:16:01.442Z,46.43
2019-01-26T08:18:29.654Z,48.53
2019-01-26T08:24:02.237Z,53.97
2019-01-26T08:29:59.091Z,53.90
2019-01-26T08:32:27.428Z,63.73
2019-01-26T08:34:55.557Z,60.23
2019-01-26T08:40:39.430Z,56.63
2019-01-26T08:43:07.731Z,49.87
2019-01-26T08:48:52.515Z,53.93
2019-01-26T08:51:20.766Z,63.43
2019-01-26T08:56:53.220Z,55.40
2019-01-26T08:59:21.528Z,38.40
2019-01-26T09:05:07.006Z,52.90
2019-01-26T09:11:03.745Z,52.37
2019-01-26T09:13:32.022Z,62.33
2019-01-26T09:16:00.299Z,58.47
2019-01-26T09:18:28.628Z,66.40
2019-01-26T09:20:57.076Z,64.87
2019-01-26T09:23:25.357Z,76.50
2019-01-26T09:25:53.628Z,49.17
2019-01-26T09:28:22.186Z,76.03
2019-01-26T09:30:50.397Z,49.63
2019-01-26T09:33:18.751Z,57.57
2019-01-26T09:35:47.018Z,65.80
2019-01-26T09:38:15.411Z,64.27
2019-01-26T09:40:44.931Z,73.03
2019-01-26T09:43:13.377Z,66.57
2019-01-26T09:48:57.502Z,62.80
2019-01-26T09:54:29.708Z,74.50
2019-01-26T09:56:58.056Z,41.67
2019-01-26T09:59:26.198Z,64.10
2019-01-26T10:01:54.481Z,73.90
2019-01-26T10:07:39.100Z,52.50
2019-01-26T10:10:08.931Z,48.10
2019-01-26T10:12:37.263Z,56.73
2019-01-26T10:15:07.224Z,64.10
2019-01-26T10:20:52.481Z,46.40
2019-01-26T10:26:37.505Z,62.73
2019-01-26T10:32:22.146Z,59.93
2019-01-26T10:34:50.506Z,57.40
2019-01-26T10:37:19.786Z,63.10
2019-01-26T10:39:48.045Z,59.80
2019-01-26T10:42:17.990Z,72.23
2019-01-26T10:44:46.353Z,65.97
2019-01-26T10:50:30.215Z,41.77
2019-01-26T10:52:58.461Z,62.73
2019-01-26T10:55:26.861Z,70.93
2019-01-26T10:57:55.035Z,55.20
2019-01-26T11:00:23.288Z,57.53
2019-01-26T11:06:07.107Z,74.30
2019-01-26T11:08:35.473Z,54.07
2019-01-26T11:11:03.819Z,62.50
2019-01-26T11:13:32.082Z,55.77
2019-01-26T11:16:00.351Z,64.37
2019-01-26T11:18:28.748Z,68.77
2019-01-26T11:24:12.674Z,59.20
2019-01-26T11:26:40.810Z,64.40
2019-01-26T11:32:13.576Z,82.77
2019-01-26T11:34:41.744Z,54.67
2019-01-26T11:37:10.000Z,71.40
2019-01-26T11:42:55.558Z,55.17
2019-01-26T11:45:25.558Z,35.87
2019-01-26T11:47:54.741Z,49.93
2019-01-26T11:50:24.655Z,65.10
2019-01-26T11:52:52.921Z,55.07
2019-01-26T11:55:22.901Z,76.00
2019-01-26T11:57:51.221Z,63.87
2019-01-26T12:00:21.073Z,30.17
2019-01-26T12:02:50.849Z,36.17
2019-01-26T12:08:35.229Z,72.30
2019-01-26T12:11:03.405Z,52.87
2019-01-26T12:13:31.678Z,39.13
2019-01-26T12:15:59.878Z,58.63
2019-01-26T12:18:28.030Z,57.13
2019-01-26T12:24:12.467Z,72.83
2019-01-26T12:29:57.195Z,44.93
2019-01-26T12:32:25.406Z,59.60
2019-01-26T12:38:09.555Z,43.30
2019-01-26T12:43:54.860Z,54.53
2019-01-26T12:49:39.411Z,45.87
2019-01-26T12:55:23.940Z,53.77
2019-01-26T12:57:52.220Z,45.17
2019-01-26T13:00:21.529Z,48.00
2019-01-26T13:02:49.867Z,70.03
2019-01-26T13:05:18.141Z,35.57
2019-01-26T13:07:46.400Z,38.87
2019-01-26T13:10:16.361Z,68.07
2019-01-26T13:16:01.364Z,34.00
2019-01-26T13:18:29.586Z,38.10
2019-01-26T13:20:57.965Z,57.40
2019-01-26T13:23:26.048Z,73.63
2019-01-26T13:25:54.186Z,64.97
2019-01-26T13:31:38.041Z,36.27
2019-01-26T13:34:06.283Z,60.37
2019-01-26T13:36:34.584Z,48.43
2019-01-26T13:39:04.557Z,36.30
2019-01-26T13:41:33.471Z,60.13
2019-01-26T13:44:01.715Z,59.20
2019-01-26T13:46:29.995Z,57.27
2019-01-26T13:48:58.225Z,68.43
2019-01-26T13:51:27.561Z,65.03
2019-01-26T13:53:55.729Z,61.47
2019-01-26T13:59:28.423Z,66.37
2019-01-26T14:01:56.704Z,53.17
2019-01-26T14:04:24.859Z,60.77
2019-01-26T14:06:53.157Z,38.50
2019-01-26T14:09:21.397Z,79.70
2019-01-26T14:15:07.424Z,54.03
2019-01-26T14:20:52.183Z,86.47
2019-01-26T14:23:20.880Z,56.60
2019-01-26T14:25:49.144Z,67.17
2019-01-26T14:28:17.329Z,84.40
2019-01-26T14:30:47.515Z,46.77
2019-01-26T14:33:16.878Z,74.37
2019-01-26T14:35:44.986Z,83.73
2019-01-26T14:38:13.304Z,75.97
2019-01-26T14:40:41.503Z,80.10
2019-01-26T14:43:09.627Z,45.93
2019-01-26T14:45:37.906Z,92.57
2019-01-26T14:48:06.169Z,88.67
2019-01-26T14:50:34.305Z,89.47
2019-01-26T14:53:02.576Z,91.20
2019-01-26T14:55:31.124Z,103.80
2019-01-26T14:57:59.382Z,90.03
2019-01-26T15:00:28.688Z,82.83
2019-01-26T15:06:12.912Z,76.00
2019-01-26T15:12:09.551Z,87.53
2019-01-26T15:14:37.911Z,77.13
2019-01-26T15:17:06.069Z,88.97
2019-01-26T15:19:34.286Z,79.07
2019-01-26T15:25:19.105Z,80.73
2019-01-26T15:31:15.221Z,66.47
2019-01-26T15:33:43.460Z,83.37
2019-01-26T15:36:11.727Z,86.70
2019-01-26T15:38:39.916Z,85.60
2019-01-26T15:44:12.351Z,73.43
2019-01-26T15:46:40.689Z,93.97
2019-01-26T15:52:30.600Z,74.40
2019-01-26T15:55:01.822Z,72.10
2019-01-26T16:00:36.621Z,83.70
2019-01-26T16:03:04.869Z,86.03
2019-01-26T16:08:37.420Z,72.20
2019-01-26T16:14:20.575Z,68.20
2019-01-26T16:20:08.706Z,76.47
2019-01-26T16:25:53.639Z,82.23
2019-01-26T16:31:27.085Z,92.77
2019-01-26T16:33:55.386Z,87.67
2019-01-26T16:36:23.697Z,85.33
2019-01-26T16:42:07.490Z,108.27
2019-01-26T16:47:52.602Z,95.37
2019-01-26T16:50:27.568Z,94.67
2019-01-26T16:52:52.062Z,94.63
2019-01-26T16:58:35.462Z,90.27
2019-01-26T17:04:42.288Z,94.30
2019-01-26T17:10:33.922Z,97.23
2019-01-26T17:16:13.477Z,104.30
2019-01-26T17:21:58.262Z,98.77
2019-01-26T17:27:41.937Z,113.93
2019-01-26T17:33:27.320Z,103.27
2019-01-26T17:35:55.717Z,98.93
2019-01-26T17:38:32.532Z,112.20
2019-01-26T17:41:00.784Z,77.77
2019-01-26T17:43:29.037Z,106.93
2019-01-26T17:45:57.207Z,138.27
2019-01-26T17:51:53.426Z,114.10
2019-01-26T17:57:37.423Z,106.90
2019-01-26T18:02:47.875Z,71.40
2019-01-26T18:05:16.318Z,128.97
2019-01-26T18:07:45.234Z,80.93
2019-01-26T18:10:15.009Z,119.27
2019-01-26T18:12:43.267Z,107.93
2019-01-26T18:15:12.628Z,110.73
2019-01-26T18:17:40.837Z,92.80
2019-01-26T18:20:10.762Z,112.97
2019-01-26T18:22:39.030Z,128.50
2019-01-26T18:25:08.225Z,135.00
2019-01-26T18:27:37.568Z,130.40
2019-01-26T18:30:07.348Z,140.10
2019-01-26T18:32:35.742Z,134.77
2019-01-26T18:35:07.097Z,110.33
2019-01-26T18:37:35.425Z,111.23
2019-01-26T18:40:04.959Z,142.17
2019-01-26T18:42:33.181Z,126.47
2019-01-26T18:45:01.470Z,122.77
2019-01-26T18:47:29.903Z,108.17
2019-01-26T18:49:59.322Z,129.00
2019-01-26T18:52:27.598Z,128.33
2019-01-26T18:54:55.802Z,160.47
2019-01-26T18:57:24.156Z,143.87
2019-01-26T18:59:52.511Z,143.33
2019-01-26T19:02:20.856Z,118.63
2019-01-26T19:04:49.296Z,132.10
2019-01-26T19:07:17.680Z,117.63
2019-01-26T19:09:45.981Z,137.60
2019-01-26T19:12:14.220Z,147.20
2019-01-26T19:14:42.584Z,125.67
2019-01-26T19:17:10.843Z,96.07
2019-01-26T19:19:39.156Z,108.07
2019-01-26T19:22:07.436Z,100.00
2019-01-26T19:24:35.696Z,93.23
2019-01-26T19:27:05.004Z,124.10
2019-01-26T19:29:33.340Z,86.80
2019-01-26T19:32:01.655Z,109.93
2019-01-26T19:34:30.028Z,101.47
2019-01-26T19:36:58.281Z,106.60
2019-01-26T19:39:26.544Z,105.43
2019-01-26T19:41:54.629Z,99.70
2019-01-26T19:44:23.056Z,142.10
2019-01-26T19:46:51.421Z,99.73
2019-01-26T19:49:19.816Z,110.20
2019-01-26T19:51:48.587Z,108.43
2019-01-26T19:54:16.860Z,114.90
2019-01-26T19:56:45.208Z,112.07
2019-01-26T19:59:14.468Z,64.90
2019-01-26T20:01:42.760Z,105.10
2019-01-26T20:04:11.028Z,80.00
2019-01-26T20:06:39.290Z,76.70
2019-01-26T20:09:09.501Z,112.87
2019-01-26T20:11:37.649Z,104.20
2019-01-26T20:14:05.863Z,101.87
2019-01-26T20:16:36.473Z,103.77
2019-01-26T20:19:04.167Z,67.67
2019-01-26T20:21:32.622Z,96.33
2019-01-26T20:24:03.560Z,128.07
2019-01-26T20:26:31.856Z,127.13
2019-01-26T20:29:00.129Z,89.40
2019-01-26T20:31:28.443Z,89.03
2019-01-26T20:33:56.874Z,88.23
2019-01-26T20:36:25.228Z,96.70
2019-01-26T20:38:53.342Z,107.50
2019-01-26T20:41:21.736Z,100.47
2019-01-26T20:43:49.914Z,117.00
2019-01-26T20:46:18.204Z,109.07
2019-01-26T20:48:46.465Z,79.90
2019-01-26T20:51:14.658Z,100.87
2019-01-26T20:53:42.950Z,103.93
2019-01-26T20:56:11.219Z,124.60
2019-01-26T20:58:40.611Z,105.37
2019-01-26T21:01:09.066Z,121.60
2019-01-26T21:03:37.432Z,113.93
2019-01-26T21:06:05.808Z,107.97
2019-01-26T21:08:34.070Z,141.47
2019-01-26T21:11:02.364Z,80.83
2019-01-26T21:13:30.620Z,100.23
2019-01-26T21:15:58.815Z,115.53
2019-01-26T21:18:27.176Z,109.60
2019-01-26T21:20:55.493Z,87.10
2019-01-26T21:23:24.163Z,93.53
2019-01-26T21:25:52.443Z,87.53
2019-01-26T21:28:20.726Z,98.87
2019-01-26T21:30:49.025Z,109.00
2019-01-26T21:33:17.597Z,105.53
2019-01-26T21:35:45.841Z,99.90
2019-01-26T21:38:14.171Z,124.30
2019-01-26T21:40:42.430Z,132.37
2019-01-26T21:43:10.716Z,94.63
2019-01-26T21:45:38.803Z,118.50
2019-01-26T21:48:07.064Z,110.17
2019-01-26T21:50:35.412Z,100.00
2019-01-26T21:53:03.819Z,76.73
2019-01-26T21:55:32.101Z,102.77
2019-01-26T21:58:00.302Z,101.47
2019-01-26T22:00:29.701Z,98.43
2019-01-26T22:02:57.932Z,94.90
2019-01-26T22:05:26.146Z,96.87
2019-01-26T22:07:54.435Z,107.50
2019-01-26T22:10:23.697Z,115.70
2019-01-26T22:12:52.049Z,112.80
2019-01-26T22:15:21.091Z,134.60
2019-01-26T22:17:49.264Z,99.73
2019-01-26T22:20:18.384Z,136.03
2019-01-26T22:22:48.080Z,117.60
2019-01-26T22:25:16.342Z,118.57
2019-01-26T22:27:44.647Z,130.37
2019-01-26T22:30:14.568Z,120.47
2019-01-26T22:32:42.768Z,129.50
2019-01-26T22:35:11.060Z,136.90
2019-01-26T22:37:39.321Z,111.17
2019-01-26T22:40:09.256Z,90.57
2019-01-26T22:42:37.422Z,124.10
2019-01-26T22:45:07.201Z,107.67
2019-01-26T22:47:35.491Z,111.90
2019-01-26T22:50:05.440Z,96.57
2019-01-26T22:52:33.861Z,103.23
2019-01-26T22:55:02.182Z,119.53
2019-01-26T22:57:30.625Z,98.50
2019-01-26T22:59:58.809Z,99.90
2019-01-26T23:02:27.137Z,124.00
2019-01-26T23:04:57.033Z,113.57
2019-01-26T23:07:26.929Z,110.57
2019-01-26T23:09:56.691Z,123.90
2019-01-26T23:12:26.704Z,115.83
2019-01-26T23:14:56.589Z,130.53
2019-01-26T23:17:26.637Z,110.03
2019-01-26T23:19:56.568Z,126.37
2019-01-26T23:22:26.472Z,175.40
2019-01-26T23:24:56.370Z,123.23
2019-01-26T23:27:27.364Z,110.47
2019-01-26T23:29:57.426Z,99.93
2019-01-26T23:32:25.670Z,136.57
2019-01-26T23:34:53.971Z,134.33
2019-01-26T23:37:22.253Z,136.27
2019-01-26T23:39:50.496Z,121.83
2019-01-26T23:42:18.706Z,103.87
2019-01-26T23:44:47.013Z,127.40
2019-01-26T23:47:15.341Z,159.40
2019-01-26T23:49:43.640Z,125.53
2019-01-26T23:52:11.980Z,152.60
2019-01-26T23:54:40.292Z,175.50
2019-01-26T23:57:08.522Z,141.53
2019-01-26T23:59:36.829Z,149.63
