createdAt,value
2018-03-31T00:00:46.309Z,0.00
2018-03-31T00:01:46.536Z,0.00
2018-03-31T00:02:46.765Z,0.00
2018-03-31T00:03:46.990Z,0.00
2018-03-31T00:04:47.215Z,0.00
2018-03-31T00:05:47.447Z,0.00
2018-03-31T00:06:47.659Z,0.00
2018-03-31T00:07:47.881Z,0.00
2018-03-31T00:08:48.109Z,0.00
2018-03-31T00:09:48.333Z,0.00
2018-03-31T00:10:48.559Z,0.00
2018-03-31T00:11:48.789Z,0.00
2018-03-31T00:12:49.011Z,0.00
2018-03-31T00:13:49.236Z,0.00
2018-03-31T00:14:49.468Z,0.00
2018-03-31T00:15:49.738Z,0.00
2018-03-31T00:16:49.965Z,0.00
2018-03-31T00:17:50.192Z,0.00
2018-03-31T00:18:50.418Z,0.00
2018-03-31T00:19:50.648Z,0.00
2018-03-31T00:20:50.871Z,0.00
2018-03-31T00:21:51.100Z,0.00
2018-03-31T00:22:51.326Z,0.00
2018-03-31T00:23:51.550Z,0.00
2018-03-31T00:24:51.777Z,0.00
2018-03-31T00:25:51.999Z,0.00
2018-03-31T00:26:52.225Z,0.00
2018-03-31T00:27:52.452Z,0.00
2018-03-31T00:28:52.679Z,0.00
2018-03-31T00:29:52.905Z,0.00
2018-03-31T00:30:53.131Z,0.00
2018-03-31T00:31:53.363Z,0.00
2018-03-31T00:32:53.616Z,0.00
2018-03-31T00:33:53.904Z,0.00
2018-03-31T00:34:54.128Z,0.00
2018-03-31T00:35:54.354Z,0.00
2018-03-31T00:36:54.579Z,0.00
2018-03-31T00:37:54.803Z,0.00
2018-03-31T00:38:55.065Z,0.00
2018-03-31T00:39:55.257Z,0.00
2018-03-31T00:40:55.484Z,0.00
2018-03-31T00:41:55.713Z,0.00
2018-03-31T00:42:55.936Z,0.00
2018-03-31T00:43:56.165Z,0.00
2018-03-31T00:44:56.382Z,0.00
2018-03-31T00:45:56.622Z,0.00
2018-03-31T00:46:56.843Z,0.00
2018-03-31T00:47:57.068Z,0.00
2018-03-31T00:48:57.294Z,0.00
2018-03-31T00:49:57.520Z,0.00
2018-03-31T00:50:57.752Z,0.00
2018-03-31T00:51:57.970Z,0.00
2018-03-31T00:52:58.198Z,0.00
2018-03-31T00:53:58.417Z,0.00
2018-03-31T00:54:58.637Z,0.00
2018-03-31T00:55:58.860Z,0.00
2018-03-31T00:56:59.085Z,0.00
2018-03-31T00:57:59.312Z,0.00
2018-03-31T00:58:59.542Z,0.00
2018-03-31T00:59:59.767Z,0.00
2018-03-31T01:00:59.991Z,0.00
2018-03-31T01:02:00.214Z,0.00
2018-03-31T01:03:00.438Z,0.00
2018-03-31T01:04:00.665Z,0.00
2018-03-31T01:05:00.890Z,0.00
2018-03-31T01:06:01.121Z,0.00
2018-03-31T01:07:01.342Z,0.00
2018-03-31T01:08:01.566Z,0.00
2018-03-31T01:09:01.795Z,0.00
2018-03-31T01:10:02.015Z,0.00
2018-03-31T01:11:02.243Z,0.00
2018-03-31T01:12:02.495Z,0.00
2018-03-31T01:13:02.716Z,0.00
2018-03-31T01:14:02.940Z,0.00
2018-03-31T01:15:03.165Z,0.00
2018-03-31T01:16:03.390Z,0.00
2018-03-31T01:17:03.610Z,0.00
2018-03-31T01:18:03.837Z,0.00
2018-03-31T01:19:04.062Z,0.00
2018-03-31T01:20:04.288Z,0.00
2018-03-31T01:21:04.530Z,0.00
2018-03-31T01:22:04.736Z,0.00
2018-03-31T01:23:04.963Z,0.00
2018-03-31T01:24:05.192Z,0.00
2018-03-31T01:25:05.417Z,0.00
2018-03-31T01:26:05.641Z,0.00
2018-03-31T01:27:05.864Z,0.00
2018-03-31T01:28:06.094Z,0.00
2018-03-31T01:29:06.322Z,0.00
2018-03-31T01:30:06.542Z,0.00
2018-03-31T01:31:06.772Z,0.00
2018-03-31T01:32:06.997Z,0.00
2018-03-31T01:33:07.220Z,0.00
2018-03-31T01:34:07.445Z,0.00
2018-03-31T01:35:07.669Z,0.00
2018-03-31T01:36:07.899Z,0.00
2018-03-31T01:37:08.121Z,0.00
2018-03-31T01:38:08.351Z,0.00
2018-03-31T01:39:08.574Z,0.00
2018-03-31T01:40:08.803Z,0.00
2018-03-31T01:41:09.026Z,0.00
2018-03-31T01:42:09.251Z,0.00
2018-03-31T01:43:09.480Z,0.00
2018-03-31T01:44:09.710Z,0.00
2018-03-31T01:45:09.953Z,0.00
2018-03-31T01:46:10.154Z,0.00
2018-03-31T01:47:10.385Z,0.00
2018-03-31T01:48:10.609Z,0.00
2018-03-31T01:49:10.837Z,0.00
2018-03-31T01:50:11.062Z,0.00
2018-03-31T01:51:11.287Z,0.00
2018-03-31T01:52:11.518Z,0.00
2018-03-31T01:53:11.749Z,0.00
2018-03-31T01:54:11.964Z,0.00
2018-03-31T01:55:12.191Z,0.00
2018-03-31T01:56:12.416Z,0.00
2018-03-31T01:57:12.644Z,0.00
2018-03-31T01:58:12.868Z,0.00
2018-03-31T01:59:13.095Z,0.00
2018-03-31T02:00:13.321Z,0.00
2018-03-31T02:01:13.548Z,0.00
2018-03-31T02:02:13.774Z,0.00
2018-03-31T02:03:14.003Z,0.00
2018-03-31T02:04:14.228Z,0.00
2018-03-31T02:05:14.455Z,0.00
2018-03-31T02:06:14.681Z,0.00
2018-03-31T02:07:14.909Z,0.00
2018-03-31T02:08:15.135Z,0.00
2018-03-31T02:09:15.357Z,0.00
2018-03-31T02:10:15.584Z,0.00
2018-03-31T02:11:15.814Z,0.00
2018-03-31T02:12:16.039Z,0.00
2018-03-31T02:13:16.263Z,0.00
2018-03-31T02:14:16.489Z,0.00
2018-03-31T02:15:16.719Z,0.00
2018-03-31T02:16:16.939Z,0.00
2018-03-31T02:17:17.211Z,0.00
2018-03-31T02:18:17.393Z,0.00
2018-03-31T02:19:17.621Z,0.00
2018-03-31T02:20:17.853Z,0.00
2018-03-31T02:21:18.094Z,0.00
2018-03-31T02:22:18.303Z,0.00
2018-03-31T02:23:18.517Z,0.00
2018-03-31T02:24:18.737Z,0.00
2018-03-31T02:25:18.960Z,0.00
2018-03-31T02:26:19.185Z,0.00
2018-03-31T02:27:19.412Z,0.00
2018-03-31T02:28:19.640Z,0.00
2018-03-31T02:29:19.864Z,0.00
2018-03-31T02:30:20.093Z,0.00
2018-03-31T02:31:20.320Z,0.00
2018-03-31T02:32:20.546Z,0.00
2018-03-31T02:33:20.776Z,0.00
2018-03-31T02:34:21.002Z,0.00
2018-03-31T02:35:21.225Z,0.00
2018-03-31T02:36:21.444Z,0.00
2018-03-31T02:37:21.673Z,0.00
2018-03-31T02:38:21.900Z,0.00
2018-03-31T02:39:22.123Z,0.00
2018-03-31T02:40:22.361Z,0.00
2018-03-31T02:41:22.573Z,0.00
2018-03-31T02:42:22.805Z,0.00
2018-03-31T02:43:23.030Z,0.00
2018-03-31T02:44:23.256Z,0.00
2018-03-31T02:45:23.476Z,0.00
2018-03-31T02:46:23.698Z,0.00
2018-03-31T02:47:23.928Z,0.00
2018-03-31T02:48:24.155Z,0.00
2018-03-31T02:49:24.381Z,0.00
2018-03-31T02:50:24.606Z,0.00
2018-03-31T02:51:24.835Z,0.00
2018-03-31T02:52:25.061Z,0.00
2018-03-31T02:53:25.287Z,0.00
2018-03-31T02:54:25.512Z,0.00
2018-03-31T02:55:25.737Z,0.00
2018-03-31T02:56:25.964Z,0.00
2018-03-31T02:57:26.189Z,0.00
2018-03-31T02:58:26.415Z,0.00
2018-03-31T02:59:26.647Z,0.00
2018-03-31T03:00:26.869Z,0.00
2018-03-31T03:01:27.095Z,0.00
2018-03-31T03:02:27.325Z,0.00
2018-03-31T03:03:27.543Z,0.00
2018-03-31T03:04:27.768Z,0.00
2018-03-31T03:05:27.995Z,0.00
2018-03-31T03:06:28.222Z,0.00
2018-03-31T03:07:28.444Z,0.00
2018-03-31T03:08:28.679Z,0.00
2018-03-31T03:09:28.904Z,0.00
2018-03-31T03:10:29.127Z,0.00
2018-03-31T03:11:29.354Z,0.00
2018-03-31T03:12:29.581Z,0.00
2018-03-31T03:13:29.800Z,0.00
2018-03-31T03:14:30.025Z,0.00
2018-03-31T03:15:30.252Z,0.00
2018-03-31T03:16:30.485Z,0.00
2018-03-31T03:17:30.706Z,0.00
2018-03-31T03:18:30.931Z,0.00
2018-03-31T03:19:31.172Z,0.00
2018-03-31T03:20:31.383Z,0.00
2018-03-31T03:21:31.622Z,0.00
2018-03-31T03:22:31.880Z,0.00
2018-03-31T03:23:32.106Z,0.00
2018-03-31T03:24:32.331Z,0.00
2018-03-31T03:25:32.580Z,0.00
2018-03-31T03:26:32.794Z,0.00
2018-03-31T03:27:33.022Z,0.00
2018-03-31T03:28:33.249Z,0.00
2018-03-31T03:29:33.475Z,0.00
2018-03-31T03:30:33.700Z,0.00
2018-03-31T03:31:33.928Z,0.00
2018-03-31T03:32:34.152Z,0.00
2018-03-31T03:33:34.378Z,0.00
2018-03-31T03:34:34.601Z,0.00
2018-03-31T03:35:34.826Z,0.00
2018-03-31T03:36:35.053Z,0.00
2018-03-31T03:37:35.292Z,0.00
2018-03-31T03:38:35.504Z,0.00
2018-03-31T03:39:35.732Z,0.00
2018-03-31T03:40:35.957Z,0.00
2018-03-31T03:41:36.184Z,0.00
2018-03-31T03:42:36.411Z,0.00
2018-03-31T03:43:36.640Z,0.00
2018-03-31T03:44:36.861Z,0.00
2018-03-31T03:45:37.089Z,0.00
2018-03-31T03:46:37.315Z,0.00
2018-03-31T03:47:37.541Z,0.00
2018-03-31T03:48:37.775Z,0.00
2018-03-31T03:49:37.991Z,0.00
2018-03-31T03:50:38.218Z,0.00
2018-03-31T03:51:38.444Z,0.00
2018-03-31T03:52:38.674Z,0.00
2018-03-31T03:53:38.904Z,0.00
2018-03-31T03:54:39.126Z,0.00
2018-03-31T03:55:39.351Z,0.00
2018-03-31T03:56:39.580Z,0.00
2018-03-31T03:57:39.805Z,0.00
2018-03-31T03:58:40.032Z,0.00
2018-03-31T03:59:40.259Z,0.00
2018-03-31T04:00:40.486Z,0.00
2018-03-31T04:01:40.770Z,0.00
2018-03-31T04:02:40.940Z,0.00
2018-03-31T04:03:41.164Z,0.00
2018-03-31T04:04:41.395Z,0.00
2018-03-31T04:05:41.616Z,0.00
2018-03-31T04:06:41.842Z,0.00
2018-03-31T04:07:42.069Z,0.00
2018-03-31T04:08:42.295Z,0.00
2018-03-31T04:09:42.521Z,0.00
2018-03-31T04:10:42.753Z,0.00
2018-03-31T04:11:42.974Z,0.00
2018-03-31T04:12:43.197Z,0.00
2018-03-31T04:13:43.421Z,0.00
2018-03-31T04:14:43.654Z,0.00
2018-03-31T04:15:43.879Z,0.00
2018-03-31T04:16:44.105Z,0.00
2018-03-31T04:17:44.348Z,0.00
2018-03-31T04:18:44.552Z,0.00
2018-03-31T04:19:44.778Z,0.00
2018-03-31T04:20:45.003Z,0.00
2018-03-31T04:21:45.227Z,0.00
2018-03-31T04:22:45.459Z,0.00
2018-03-31T04:23:45.684Z,0.00
2018-03-31T04:24:45.913Z,0.00
2018-03-31T04:25:46.137Z,0.00
2018-03-31T04:26:46.368Z,0.00
2018-03-31T04:27:46.593Z,0.00
2018-03-31T04:28:46.822Z,0.00
2018-03-31T04:29:47.046Z,0.00
2018-03-31T04:30:47.279Z,0.00
2018-03-31T04:31:47.496Z,0.00
2018-03-31T04:32:47.731Z,0.00
2018-03-31T04:33:47.952Z,0.00
2018-03-31T04:34:48.180Z,0.00
2018-03-31T04:35:48.406Z,0.00
2018-03-31T04:36:48.632Z,0.00
2018-03-31T04:37:48.865Z,4.00
2018-03-31T04:38:49.089Z,4.00
2018-03-31T04:39:49.311Z,0.00
2018-03-31T04:40:49.530Z,4.00
2018-03-31T04:41:49.754Z,8.00
2018-03-31T04:42:49.982Z,4.00
2018-03-31T04:43:50.207Z,4.00
2018-03-31T04:44:50.443Z,8.00
2018-03-31T04:45:50.659Z,8.00
2018-03-31T04:46:50.894Z,8.00
2018-03-31T04:47:51.107Z,12.00
2018-03-31T04:48:51.329Z,16.00
2018-03-31T04:49:51.557Z,16.00
2018-03-31T04:50:51.784Z,20.00
2018-03-31T04:51:52.015Z,20.00
2018-03-31T04:52:52.238Z,24.00
2018-03-31T04:53:52.463Z,28.00
2018-03-31T04:54:52.690Z,32.00
2018-03-31T04:55:52.915Z,36.00
2018-03-31T04:56:53.140Z,40.00
2018-03-31T04:57:53.369Z,48.00
2018-03-31T04:58:53.592Z,52.00
2018-03-31T04:59:53.823Z,56.00
2018-03-31T05:00:54.037Z,64.00
2018-03-31T05:01:54.263Z,68.00
2018-03-31T05:02:54.490Z,76.00
2018-03-31T05:03:54.717Z,84.00
2018-03-31T05:04:54.944Z,92.00
2018-03-31T05:05:55.169Z,100.00
2018-03-31T05:06:55.390Z,104.00
2018-03-31T05:07:55.619Z,112.00
2018-03-31T05:08:55.842Z,120.00
2018-03-31T05:09:56.062Z,128.00
2018-03-31T05:10:56.290Z,140.00
2018-03-31T05:11:56.539Z,148.00
2018-03-31T05:12:56.741Z,160.00
2018-03-31T05:13:56.969Z,172.00
2018-03-31T05:14:57.193Z,184.00
2018-03-31T05:15:57.418Z,200.00
2018-03-31T05:16:57.644Z,212.00
2018-03-31T05:17:57.885Z,228.00
2018-03-31T05:18:58.101Z,244.00
2018-03-31T05:19:58.323Z,264.00
2018-03-31T05:20:58.557Z,280.00
2018-03-31T05:21:58.779Z,304.00
2018-03-31T05:22:59.002Z,320.00
2018-03-31T05:23:59.228Z,340.00
2018-03-31T05:24:59.458Z,360.00
2018-03-31T05:25:59.683Z,380.00
2018-03-31T05:26:59.906Z,400.00
2018-03-31T05:28:00.137Z,420.00
2018-03-31T05:29:00.370Z,440.00
2018-03-31T05:30:00.577Z,456.00
2018-03-31T05:31:00.810Z,472.00
2018-03-31T05:32:01.040Z,484.00
2018-03-31T05:33:01.268Z,492.00
2018-03-31T05:34:01.493Z,500.00
2018-03-31T05:35:01.714Z,504.00
2018-03-31T05:36:01.945Z,500.00
2018-03-31T05:37:02.171Z,496.00
2018-03-31T05:38:02.395Z,492.00
2018-03-31T05:39:02.622Z,488.00
2018-03-31T05:40:02.899Z,480.00
2018-03-31T05:41:03.072Z,476.00
2018-03-31T05:42:03.300Z,476.00
2018-03-31T05:43:03.529Z,484.00
2018-03-31T05:44:03.745Z,484.00
2018-03-31T05:45:03.974Z,488.00
2018-03-31T05:46:04.200Z,484.00
2018-03-31T05:47:04.429Z,472.00
2018-03-31T05:48:04.651Z,464.00
2018-03-31T05:49:04.877Z,456.00
2018-03-31T05:50:05.099Z,452.00
2018-03-31T05:51:05.328Z,440.00
2018-03-31T05:52:05.553Z,432.00
2018-03-31T05:53:05.778Z,416.00
2018-03-31T05:54:06.005Z,404.00
2018-03-31T05:55:06.234Z,384.00
2018-03-31T05:56:06.455Z,380.00
2018-03-31T05:57:06.679Z,380.00
2018-03-31T05:58:06.910Z,388.00
2018-03-31T05:59:07.135Z,408.00
2018-03-31T06:00:07.356Z,428.00
2018-03-31T06:01:07.583Z,452.00
2018-03-31T06:02:07.811Z,480.00
2018-03-31T06:03:08.037Z,508.00
2018-03-31T06:04:08.263Z,540.00
2018-03-31T06:05:08.492Z,576.00
2018-03-31T06:06:08.716Z,616.00
2018-03-31T06:07:08.942Z,664.00
2018-03-31T06:08:09.169Z,720.00
2018-03-31T06:09:09.409Z,788.00
2018-03-31T06:10:09.626Z,852.00
2018-03-31T06:11:09.853Z,912.00
2018-03-31T06:12:10.081Z,952.00
2018-03-31T06:13:10.309Z,968.00
2018-03-31T06:14:10.536Z,960.00
2018-03-31T06:15:10.763Z,940.00
2018-03-31T06:16:11.001Z,932.00
2018-03-31T06:17:11.216Z,936.00
2018-03-31T06:18:11.444Z,948.00
2018-03-31T06:19:11.677Z,972.00
2018-03-31T06:20:11.897Z,1012.00
2018-03-31T06:21:12.116Z,1052.00
2018-03-31T06:22:12.347Z,1084.00
2018-03-31T06:23:12.566Z,1140.00
2018-03-31T06:24:12.792Z,1192.00
2018-03-31T06:25:13.020Z,1232.00
2018-03-31T06:26:13.246Z,1244.00
2018-03-31T06:27:13.493Z,1228.00
2018-03-31T06:28:13.715Z,1200.00
2018-03-31T06:29:13.957Z,1176.00
2018-03-31T06:30:14.208Z,1148.00
2018-03-31T06:31:14.437Z,1120.00
2018-03-31T06:32:14.663Z,1088.00
2018-03-31T06:33:14.887Z,1064.00
2018-03-31T06:34:15.119Z,1044.00
2018-03-31T06:35:15.350Z,1032.00
2018-03-31T06:36:15.575Z,1024.00
2018-03-31T06:37:15.803Z,1032.00
2018-03-31T06:38:16.031Z,1032.00
2018-03-31T06:39:16.258Z,1044.00
2018-03-31T06:40:16.486Z,1064.00
2018-03-31T06:41:16.713Z,1076.00
2018-03-31T06:42:16.986Z,1080.00
2018-03-31T06:43:17.163Z,1080.00
2018-03-31T06:44:17.401Z,1076.00
2018-03-31T06:45:17.612Z,1088.00
2018-03-31T06:46:17.841Z,1100.00
2018-03-31T06:47:18.062Z,1108.00
2018-03-31T06:48:18.290Z,1124.00
2018-03-31T06:49:18.518Z,1136.00
2018-03-31T06:50:18.743Z,1152.00
2018-03-31T06:51:18.971Z,1156.00
2018-03-31T06:52:19.202Z,1152.00
2018-03-31T06:53:19.424Z,1132.00
2018-03-31T06:54:19.651Z,1120.00
2018-03-31T06:55:19.879Z,1116.00
2018-03-31T06:56:20.107Z,1128.00
2018-03-31T06:57:20.331Z,1148.00
2018-03-31T06:58:20.592Z,1180.00
2018-03-31T06:59:20.785Z,1236.00
2018-03-31T07:00:21.012Z,1312.00
2018-03-31T07:01:21.240Z,1376.00
2018-03-31T07:02:21.461Z,1412.00
2018-03-31T07:03:21.686Z,1436.00
2018-03-31T07:04:21.910Z,1484.00
2018-03-31T07:05:22.136Z,1540.00
2018-03-31T07:06:22.369Z,1604.00
2018-03-31T07:07:22.626Z,1640.00
2018-03-31T07:08:22.854Z,1668.00
2018-03-31T07:09:23.081Z,1676.00
2018-03-31T07:10:23.320Z,1716.00
2018-03-31T07:11:23.531Z,1752.00
2018-03-31T07:12:23.766Z,1804.00
2018-03-31T07:13:23.991Z,1872.00
2018-03-31T07:14:24.226Z,1908.00
2018-03-31T07:15:24.440Z,1892.00
2018-03-31T07:16:24.667Z,1848.00
2018-03-31T07:17:24.893Z,1800.00
2018-03-31T07:18:25.122Z,1764.00
2018-03-31T07:19:25.352Z,1740.00
2018-03-31T07:20:25.575Z,1728.00
2018-03-31T07:21:25.800Z,1720.00
2018-03-31T07:22:26.026Z,1752.00
2018-03-31T07:23:26.255Z,1812.00
2018-03-31T07:24:26.485Z,1864.00
2018-03-31T07:25:26.710Z,1908.00
2018-03-31T07:26:26.937Z,1952.00
2018-03-31T07:27:27.171Z,2032.00
2018-03-31T07:28:27.394Z,2140.00
2018-03-31T07:29:27.618Z,2264.00
2018-03-31T07:30:27.851Z,2400.00
2018-03-31T07:31:28.077Z,2524.00
2018-03-31T07:32:28.304Z,2572.00
2018-03-31T07:33:28.534Z,2532.00
2018-03-31T07:34:28.763Z,2448.00
2018-03-31T07:35:28.990Z,2368.00
2018-03-31T07:36:29.219Z,2320.00
2018-03-31T07:37:29.448Z,2344.00
2018-03-31T07:38:29.679Z,2448.00
2018-03-31T07:39:29.906Z,2592.00
2018-03-31T07:40:30.134Z,2716.00
2018-03-31T07:41:30.358Z,2788.00
2018-03-31T07:42:30.582Z,2824.00
2018-03-31T07:43:30.815Z,2832.00
2018-03-31T07:44:31.093Z,2828.00
2018-03-31T07:45:31.275Z,2864.00
2018-03-31T07:46:31.503Z,2928.00
2018-03-31T07:47:31.731Z,2972.00
2018-03-31T07:48:31.965Z,2964.00
2018-03-31T07:49:32.189Z,2920.00
2018-03-31T07:50:32.418Z,2832.00
2018-03-31T07:51:32.649Z,2736.00
2018-03-31T07:52:32.877Z,2640.00
2018-03-31T07:53:33.106Z,2596.00
2018-03-31T07:54:33.333Z,2548.00
2018-03-31T07:55:33.561Z,2472.00
2018-03-31T07:56:33.797Z,2304.00
2018-03-31T07:57:34.016Z,2156.00
2018-03-31T07:58:34.243Z,2136.00
2018-03-31T07:59:34.469Z,2188.00
2018-03-31T08:00:34.703Z,2212.00
2018-03-31T08:01:34.927Z,2256.00
2018-03-31T08:02:35.157Z,2232.00
2018-03-31T08:03:35.380Z,2152.00
2018-03-31T08:04:35.608Z,2120.00
2018-03-31T08:05:35.849Z,2132.00
2018-03-31T08:06:36.061Z,2152.00
2018-03-31T08:07:36.285Z,2212.00
2018-03-31T08:08:36.515Z,2292.00
2018-03-31T08:09:36.740Z,2284.00
2018-03-31T08:10:36.967Z,2276.00
2018-03-31T08:11:37.196Z,2288.00
2018-03-31T08:12:37.421Z,2324.00
2018-03-31T08:13:37.646Z,2304.00
2018-03-31T08:14:37.877Z,2340.00
2018-03-31T08:15:38.100Z,2416.00
2018-03-31T08:16:38.351Z,2408.00
2018-03-31T08:17:38.554Z,2452.00
2018-03-31T08:18:38.782Z,2524.00
2018-03-31T08:19:39.012Z,2568.00
2018-03-31T08:20:39.238Z,2624.00
2018-03-31T08:21:39.522Z,2672.00
2018-03-31T08:22:39.691Z,2760.00
2018-03-31T08:23:39.919Z,2768.00
2018-03-31T08:24:40.150Z,2692.00
2018-03-31T08:25:40.372Z,2608.00
2018-03-31T08:26:40.602Z,2544.00
2018-03-31T08:27:40.828Z,2444.00
2018-03-31T08:28:41.054Z,2356.00
2018-03-31T08:29:41.283Z,2248.00
2018-03-31T08:30:41.552Z,2132.00
2018-03-31T08:31:41.757Z,2028.00
2018-03-31T08:32:41.987Z,2044.00
2018-03-31T08:33:42.212Z,2096.00
2018-03-31T08:34:42.440Z,2048.00
2018-03-31T08:35:42.672Z,1912.00
2018-03-31T08:36:42.893Z,1844.00
2018-03-31T08:37:43.121Z,1840.00
2018-03-31T08:38:43.344Z,2004.00
2018-03-31T08:39:43.621Z,2148.00
2018-03-31T08:40:43.854Z,2288.00
2018-03-31T08:41:44.083Z,2316.00
2018-03-31T08:42:44.296Z,2380.00
2018-03-31T08:43:44.510Z,2460.00
2018-03-31T08:44:44.740Z,2564.00
2018-03-31T08:45:44.958Z,2440.00
2018-03-31T08:46:45.185Z,2376.00
2018-03-31T08:47:45.412Z,2368.00
2018-03-31T08:48:45.643Z,2144.00
2018-03-31T08:49:45.872Z,2036.00
2018-03-31T08:50:46.095Z,1884.00
2018-03-31T08:51:46.326Z,1752.00
2018-03-31T08:52:46.552Z,1628.00
2018-03-31T08:53:46.779Z,1480.00
2018-03-31T08:54:47.007Z,1376.00
2018-03-31T08:55:47.239Z,1284.00
2018-03-31T08:56:47.461Z,1224.00
2018-03-31T08:57:47.680Z,1208.00
2018-03-31T08:58:47.914Z,1200.00
2018-03-31T08:59:48.141Z,1176.00
2018-03-31T09:00:48.363Z,1164.00
2018-03-31T09:01:48.593Z,1184.00
2018-03-31T09:02:48.817Z,1192.00
2018-03-31T09:03:49.062Z,1208.00
2018-03-31T09:04:49.277Z,1228.00
2018-03-31T09:05:49.512Z,1244.00
2018-03-31T09:06:49.736Z,1236.00
2018-03-31T09:07:49.964Z,1224.00
2018-03-31T09:08:50.191Z,1212.00
2018-03-31T09:09:50.420Z,1192.00
2018-03-31T09:10:50.645Z,1216.00
2018-03-31T09:11:50.873Z,1232.00
2018-03-31T09:12:51.102Z,1228.00
2018-03-31T09:13:51.329Z,1200.00
2018-03-31T09:14:51.558Z,1176.00
2018-03-31T09:15:51.788Z,1176.00
2018-03-31T09:16:52.006Z,1196.00
2018-03-31T09:17:52.234Z,1200.00
2018-03-31T09:18:52.462Z,1188.00
2018-03-31T09:19:52.688Z,1152.00
2018-03-31T09:20:52.916Z,1120.00
2018-03-31T09:21:53.178Z,1132.00
2018-03-31T09:22:53.369Z,1160.00
2018-03-31T09:23:53.597Z,1164.00
2018-03-31T09:24:53.826Z,1188.00
2018-03-31T09:25:54.054Z,1224.00
2018-03-31T09:26:54.285Z,1276.00
2018-03-31T09:27:54.503Z,1292.00
2018-03-31T09:28:54.731Z,1312.00
2018-03-31T09:29:54.962Z,1388.00
2018-03-31T09:30:55.192Z,1448.00
2018-03-31T09:31:55.420Z,1484.00
2018-03-31T09:32:55.686Z,1608.00
2018-03-31T09:33:55.875Z,1684.00
2018-03-31T09:34:56.106Z,1672.00
2018-03-31T09:35:56.342Z,1640.00
2018-03-31T09:36:56.558Z,1668.00
2018-03-31T09:37:56.789Z,1756.00
2018-03-31T09:38:57.018Z,1820.00
2018-03-31T09:39:57.264Z,1824.00
2018-03-31T09:40:57.471Z,1888.00
2018-03-31T09:41:57.700Z,1908.00
2018-03-31T09:42:57.929Z,1904.00
2018-03-31T09:43:58.161Z,1956.00
2018-03-31T09:44:58.378Z,1952.00
2018-03-31T09:45:58.607Z,2076.00
2018-03-31T09:46:58.842Z,2216.00
2018-03-31T09:47:59.062Z,2332.00
2018-03-31T09:48:59.285Z,2424.00
2018-03-31T09:49:59.514Z,2524.00
2018-03-31T09:50:59.741Z,2536.00
2018-03-31T09:51:59.967Z,2504.00
2018-03-31T09:53:00.193Z,2464.00
2018-03-31T09:54:00.428Z,2440.00
2018-03-31T09:55:00.651Z,2420.00
2018-03-31T09:56:00.875Z,2332.00
2018-03-31T09:57:01.105Z,2208.00
2018-03-31T09:58:01.331Z,2116.00
2018-03-31T09:59:01.597Z,2076.00
2018-03-31T10:00:01.830Z,2116.00
2018-03-31T10:01:02.055Z,2144.00
2018-03-31T10:02:02.282Z,2196.00
2018-03-31T10:03:02.512Z,2284.00
2018-03-31T10:04:02.764Z,2276.00
2018-03-31T10:05:02.987Z,2260.00
2018-03-31T10:06:03.228Z,2324.00
2018-03-31T10:07:03.439Z,2404.00
2018-03-31T10:08:03.668Z,2452.00
2018-03-31T10:09:03.893Z,2500.00
2018-03-31T10:10:04.127Z,2588.00
2018-03-31T10:11:04.354Z,2636.00
2018-03-31T10:12:04.581Z,2676.00
2018-03-31T10:13:04.810Z,2756.00
2018-03-31T10:14:05.040Z,2796.00
2018-03-31T10:15:05.265Z,2960.00
2018-03-31T10:16:05.492Z,3096.00
2018-03-31T10:17:05.720Z,3092.00
2018-03-31T10:18:05.949Z,3156.00
2018-03-31T10:19:06.177Z,3212.00
2018-03-31T10:20:06.406Z,3296.00
2018-03-31T10:21:06.633Z,3376.00
2018-03-31T10:22:06.859Z,3420.00
2018-03-31T10:23:07.086Z,3476.00
2018-03-31T10:24:07.317Z,3676.00
2018-03-31T10:25:07.539Z,3728.00
2018-03-31T10:26:07.769Z,3568.00
2018-03-31T10:27:07.995Z,3664.00
2018-03-31T10:28:08.236Z,3852.00
2018-03-31T10:29:08.444Z,4132.00
2018-03-31T10:30:08.673Z,4500.00
2018-03-31T10:31:08.903Z,4652.00
2018-03-31T10:32:09.131Z,4648.00
2018-03-31T10:33:09.369Z,4476.00
2018-03-31T10:34:09.598Z,4280.00
2018-03-31T10:35:09.830Z,4116.00
2018-03-31T10:36:10.057Z,4076.00
2018-03-31T10:37:10.278Z,4020.00
2018-03-31T10:38:10.509Z,3920.00
2018-03-31T10:39:10.737Z,3964.00
2018-03-31T10:40:10.965Z,4244.00
2018-03-31T10:41:11.189Z,4348.00
2018-03-31T10:42:11.415Z,4192.00
2018-03-31T10:43:11.642Z,4036.00
2018-03-31T10:44:11.866Z,3916.00
2018-03-31T10:45:12.096Z,3896.00
2018-03-31T10:46:12.329Z,3888.00
2018-03-31T10:47:12.551Z,4016.00
2018-03-31T10:48:12.778Z,4100.00
2018-03-31T10:49:13.004Z,4000.00
2018-03-31T10:50:13.234Z,3920.00
2018-03-31T10:51:13.464Z,4104.00
2018-03-31T10:52:13.694Z,4228.00
2018-03-31T10:53:13.924Z,4316.00
2018-03-31T10:54:14.157Z,4516.00
2018-03-31T10:55:14.386Z,4712.00
2018-03-31T10:56:14.616Z,4896.00
2018-03-31T10:57:14.840Z,5076.00
2018-03-31T10:58:15.073Z,5304.00
2018-03-31T10:59:15.301Z,5708.00
2018-03-31T11:00:15.524Z,5904.00
2018-03-31T11:01:15.747Z,6012.00
2018-03-31T11:02:15.975Z,6332.00
2018-03-31T11:03:16.200Z,6600.00
2018-03-31T11:04:16.428Z,7064.00
2018-03-31T11:05:16.656Z,7524.00
2018-03-31T11:06:16.883Z,7868.00
2018-03-31T11:07:17.110Z,8124.00
2018-03-31T11:08:17.339Z,8216.00
2018-03-31T11:09:17.566Z,8380.00
2018-03-31T11:10:17.795Z,8632.00
2018-03-31T11:11:18.021Z,8636.00
2018-03-31T11:12:18.247Z,8644.00
2018-03-31T11:13:18.474Z,8860.00
2018-03-31T11:14:18.703Z,8868.00
2018-03-31T11:15:18.935Z,8568.00
2018-03-31T11:16:19.157Z,8412.00
2018-03-31T11:17:19.390Z,8296.00
2018-03-31T11:18:19.618Z,8456.00
2018-03-31T11:19:19.855Z,8612.00
2018-03-31T11:20:20.068Z,8640.00
2018-03-31T11:21:20.291Z,8776.00
2018-03-31T11:22:20.523Z,8812.00
2018-03-31T11:23:20.773Z,8708.00
2018-03-31T11:24:20.979Z,8852.00
2018-03-31T11:25:21.205Z,9020.00
2018-03-31T11:26:21.433Z,9108.00
2018-03-31T11:27:21.660Z,9024.00
2018-03-31T11:28:21.887Z,8576.00
2018-03-31T11:29:22.119Z,8040.00
2018-03-31T11:30:22.340Z,7788.00
2018-03-31T11:31:22.569Z,7760.00
2018-03-31T11:32:22.807Z,7756.00
2018-03-31T11:33:23.024Z,7664.00
2018-03-31T11:34:23.254Z,7460.00
2018-03-31T11:35:23.485Z,7188.00
2018-03-31T11:36:23.715Z,6992.00
2018-03-31T11:37:23.936Z,6968.00
2018-03-31T11:38:24.170Z,6976.00
2018-03-31T11:39:24.394Z,6904.00
2018-03-31T11:40:24.618Z,6768.00
2018-03-31T11:41:24.845Z,6552.00
2018-03-31T11:42:25.110Z,6428.00
2018-03-31T11:43:25.302Z,6636.00
2018-03-31T11:44:25.530Z,7092.00
2018-03-31T11:45:25.760Z,7608.00
2018-03-31T11:46:25.991Z,7988.00
2018-03-31T11:47:26.224Z,8156.00
2018-03-31T11:48:26.451Z,8132.00
2018-03-31T11:49:26.680Z,7984.00
2018-03-31T11:50:26.907Z,7864.00
2018-03-31T11:51:27.135Z,7784.00
2018-03-31T11:52:27.378Z,7756.00
2018-03-31T11:53:27.593Z,7936.00
2018-03-31T11:54:27.823Z,8148.00
2018-03-31T11:55:28.052Z,8380.00
2018-03-31T11:56:28.281Z,8652.00
2018-03-31T11:57:28.510Z,8860.00
2018-03-31T11:58:28.739Z,8976.00
2018-03-31T11:59:28.971Z,9016.00
2018-03-31T12:00:29.195Z,9036.00
2018-03-31T12:01:29.421Z,9148.00
2018-03-31T12:02:29.650Z,9424.00
2018-03-31T12:03:29.877Z,9720.00
2018-03-31T12:04:30.106Z,9708.00
2018-03-31T12:05:30.333Z,9428.00
2018-03-31T12:06:30.564Z,9048.00
2018-03-31T12:07:30.794Z,8604.00
2018-03-31T12:08:31.020Z,8128.00
2018-03-31T12:09:31.249Z,7944.00
2018-03-31T12:10:31.476Z,7924.00
2018-03-31T12:11:31.715Z,7896.00
2018-03-31T12:12:31.938Z,7712.00
2018-03-31T12:13:32.165Z,7368.00
2018-03-31T12:14:32.394Z,7008.00
2018-03-31T12:15:32.624Z,6672.00
2018-03-31T12:16:32.858Z,6488.00
2018-03-31T12:17:33.088Z,6436.00
2018-03-31T12:18:33.317Z,6400.00
2018-03-31T12:19:33.545Z,6220.00
2018-03-31T12:20:33.780Z,5844.00
2018-03-31T12:21:34.020Z,5440.00
2018-03-31T12:22:34.230Z,5108.00
2018-03-31T12:23:34.460Z,4856.00
2018-03-31T12:24:34.686Z,4780.00
2018-03-31T12:25:34.917Z,4976.00
2018-03-31T12:26:35.145Z,5344.00
2018-03-31T12:27:35.370Z,6000.00
2018-03-31T12:28:35.595Z,6608.00
2018-03-31T12:29:35.828Z,6980.00
2018-03-31T12:30:36.063Z,7220.00
2018-03-31T12:31:36.306Z,7388.00
2018-03-31T12:32:36.524Z,7464.00
2018-03-31T12:33:36.754Z,7508.00
2018-03-31T12:34:36.984Z,7644.00
2018-03-31T12:35:37.216Z,7788.00
2018-03-31T12:36:37.478Z,8000.00
2018-03-31T12:37:37.675Z,8108.00
2018-03-31T12:38:37.907Z,8276.00