createdAt,value
2022-10-20T03:17:33.302Z,99.90
2022-10-20T03:20:07.853Z,99.90
2022-10-20T03:22:36.453Z,99.90
2022-10-20T03:25:06.473Z,99.90
2022-10-20T03:27:35.326Z,99.90
2022-10-20T03:30:04.492Z,99.90
2022-10-20T03:32:34.864Z,99.90
2022-10-20T03:35:04.802Z,99.90
2022-10-20T03:37:33.228Z,99.90
2022-10-20T03:40:03.636Z,99.90
2022-10-20T03:42:32.076Z,99.90
2022-10-20T03:45:02.887Z,99.90
2022-10-20T03:47:37.469Z,99.90
2022-10-20T03:50:08.904Z,99.90
2022-10-20T03:52:37.906Z,99.90
2022-10-20T03:55:07.183Z,99.90
2022-10-20T03:57:35.929Z,99.90
2022-10-20T04:00:04.989Z,99.90
2022-10-20T04:02:43.771Z,99.90
2022-10-20T04:05:15.183Z,99.90
2022-10-20T04:07:43.827Z,99.90
2022-10-20T04:10:12.853Z,99.90
2022-10-20T04:12:41.645Z,99.90
2022-10-20T04:15:11.175Z,99.90
2022-10-20T04:17:41.032Z,99.90
2022-10-20T04:20:10.048Z,99.90
2022-10-20T04:22:40.612Z,99.90
2022-10-20T04:25:12.179Z,99.90
2022-10-20T04:27:40.760Z,99.90
2022-10-20T04:30:10.736Z,99.90
2022-10-20T04:32:40.675Z,99.90
2022-10-20T04:35:14.983Z,99.90
2022-10-20T04:38:13.034Z,99.90
2022-10-20T04:41:04.166Z,99.90
2022-10-20T04:43:40.305Z,99.90
2022-10-20T04:46:30.296Z,99.90
2022-10-20T04:49:23.512Z,99.90
2022-10-20T04:52:01.035Z,99.90
2022-10-20T04:54:33.949Z,99.90
2022-10-20T04:57:04.482Z,99.90
2022-10-20T04:59:36.004Z,99.90
2022-10-20T05:02:04.861Z,99.90
2022-10-20T05:04:40.563Z,99.90
2022-10-20T05:07:10.678Z,99.90
2022-10-20T05:09:43.799Z,99.90
2022-10-20T05:12:12.394Z,99.90
2022-10-20T05:14:41.144Z,99.90
2022-10-20T05:17:12.579Z,99.90
2022-10-20T05:19:47.090Z,99.90
2022-10-20T05:22:17.056Z,99.90
2022-10-20T05:24:50.160Z,99.90
2022-10-20T05:27:19.169Z,99.90
2022-10-20T05:29:55.164Z,99.90
2022-10-20T05:32:26.977Z,99.90
2022-10-20T05:35:02.736Z,99.90
2022-10-20T05:37:36.857Z,99.90
2022-10-20T05:40:08.527Z,99.90
2022-10-20T05:42:37.732Z,99.90
2022-10-20T05:45:07.450Z,99.90
2022-10-20T05:47:36.225Z,99.90
2022-10-20T05:50:09.155Z,99.90
2022-10-20T05:52:46.089Z,99.90
2022-10-20T05:55:27.279Z,99.90
2022-10-20T05:57:58.390Z,99.90
2022-10-20T06:00:32.357Z,99.90
2022-10-20T06:03:01.162Z,99.90
2022-10-20T06:05:34.144Z,99.90
2022-10-20T06:08:07.342Z,99.90
2022-10-20T06:10:38.413Z,99.90
2022-10-20T06:13:12.241Z,99.90
2022-10-20T06:15:44.474Z,99.90
2022-10-20T06:18:17.232Z,99.90
2022-10-20T06:20:59.573Z,99.90
2022-10-20T06:23:31.922Z,99.90
2022-10-20T06:26:05.567Z,99.90
2022-10-20T06:28:35.507Z,99.90
2022-10-20T06:31:12.966Z,99.90
2022-10-20T06:33:43.003Z,99.90
2022-10-20T06:36:14.730Z,99.90
2022-10-20T06:38:43.989Z,99.90
2022-10-20T06:41:14.295Z,99.90
2022-10-20T06:43:42.620Z,99.90
2022-10-20T06:46:16.171Z,99.90
2022-10-20T06:48:44.599Z,99.90
2022-10-20T06:51:20.650Z,99.90
2022-10-20T06:53:50.897Z,99.90
2022-10-20T06:56:24.477Z,99.90
2022-10-20T06:59:00.902Z,99.90
2022-10-20T07:01:42.757Z,99.90
2022-10-20T07:04:20.185Z,99.90
2022-10-20T07:06:54.437Z,1.00
2022-10-20T07:09:25.165Z,99.90
2022-10-20T07:11:54.057Z,1.00
2022-10-20T07:14:31.467Z,1.00
2022-10-20T07:17:02.517Z,1.00
2022-10-20T07:19:31.893Z,1.00
2022-10-20T07:22:28.789Z,1.00
2022-10-20T07:25:03.652Z,36.20
2022-10-20T07:27:36.580Z,99.90
2022-10-20T07:30:14.820Z,99.90
2022-10-20T07:32:49.656Z,99.90
2022-10-20T07:35:21.147Z,1.00
2022-10-20T07:37:53.334Z,99.90
2022-10-20T07:40:21.932Z,10.90
2022-10-20T07:42:55.184Z,1.00
2022-10-20T07:45:24.654Z,1.00
2022-10-20T07:47:55.503Z,99.90
2022-10-20T07:50:25.012Z,1.00
2022-10-20T07:52:55.245Z,27.50
2022-10-20T07:55:38.151Z,1.00
2022-10-20T07:58:16.534Z,99.90
2022-10-20T08:00:45.278Z,99.90
2022-10-20T08:03:20.305Z,1.00
2022-10-20T08:05:53.449Z,99.90
2022-10-20T08:08:27.494Z,1.00
2022-10-20T08:10:58.146Z,1.00
2022-10-20T08:13:28.445Z,1.00
2022-10-20T08:15:59.202Z,1.00
2022-10-20T08:18:31.764Z,1.00
2022-10-20T08:21:16.817Z,1.00
2022-10-20T08:23:48.723Z,21.10
2022-10-20T08:26:22.609Z,99.90
2022-10-20T08:28:53.551Z,1.00
2022-10-20T08:31:23.333Z,1.00
2022-10-20T08:33:54.077Z,99.90
2022-10-20T08:36:24.775Z,1.00
2022-10-20T08:38:56.541Z,99.90
2022-10-20T08:41:34.488Z,1.00
2022-10-20T08:44:08.622Z,99.90
2022-10-20T08:46:42.664Z,1.00
2022-10-20T08:49:21.346Z,99.90
2022-10-20T08:51:50.312Z,99.90
2022-10-20T08:57:38.722Z,99.90
2022-10-20T09:00:17.324Z,99.90
2022-10-20T09:02:47.157Z,1.00
2022-10-20T09:05:19.177Z,99.90
2022-10-20T09:07:50.129Z,1.00
2022-10-20T09:10:31.238Z,1.00
2022-10-20T09:13:01.674Z,1.00
2022-10-20T09:15:30.694Z,1.00
2022-10-20T09:18:01.786Z,1.00
2022-10-20T09:20:35.049Z,99.90
2022-10-20T09:23:07.998Z,99.90
2022-10-20T09:25:46.091Z,99.90
2022-10-20T09:28:24.469Z,51.20
2022-10-20T09:30:52.997Z,99.90
2022-10-20T09:33:24.680Z,99.90
2022-10-20T09:35:53.861Z,99.90
2022-10-20T09:38:26.619Z,99.90
2022-10-20T09:41:08.170Z,1.00
2022-10-20T09:43:40.634Z,99.90
2022-10-20T09:46:12.291Z,99.90
2022-10-20T09:48:43.339Z,99.90
2022-10-20T09:51:16.690Z,99.90
2022-10-20T09:53:53.725Z,99.90
2022-10-20T09:56:28.126Z,99.90
2022-10-20T09:59:00.341Z,99.90
2022-10-20T10:01:29.102Z,99.90
2022-10-20T10:04:01.979Z,1.00
2022-10-20T10:06:42.917Z,1.00
2022-10-20T10:09:31.177Z,1.00
2022-10-20T10:12:01.344Z,1.00
2022-10-20T10:14:33.581Z,1.00
2022-10-20T10:17:02.764Z,1.00
2022-10-20T10:19:33.213Z,1.00
2022-10-20T10:22:03.874Z,1.00
2022-10-20T10:24:42.903Z,1.00
2022-10-20T10:27:23.478Z,1.00
2022-10-20T10:29:53.662Z,1.00
2022-10-20T10:32:26.918Z,1.00
2022-10-20T10:35:23.709Z,1.00
2022-10-20T10:37:53.444Z,1.00
2022-10-20T10:40:24.354Z,1.00
2022-10-20T10:43:06.184Z,1.00
2022-10-20T10:45:45.567Z,1.00
2022-10-20T10:48:45.698Z,1.00
2022-10-20T10:51:23.242Z,1.00
2022-10-20T10:54:10.796Z,1.00
2022-10-20T10:56:45.462Z,1.00
2022-10-20T10:59:19.692Z,1.00
2022-10-20T11:02:20.810Z,1.00
2022-10-20T11:05:21.003Z,1.00
2022-10-20T11:07:57.504Z,1.00
2022-10-20T11:10:32.830Z,1.00
2022-10-20T11:13:10.849Z,1.00
2022-10-20T11:15:54.649Z,1.00
2022-10-20T11:18:47.044Z,1.00
2022-10-20T11:21:29.868Z,1.00
2022-10-20T11:24:12.869Z,1.00
2022-10-20T11:26:44.322Z,1.00
2022-10-20T11:29:17.114Z,1.00
2022-10-20T11:31:51.089Z,1.00
2022-10-20T11:34:28.628Z,1.00
2022-10-20T11:37:06.107Z,1.00
2022-10-20T11:39:41.351Z,1.00
2022-10-20T11:42:20.325Z,1.00
2022-10-20T11:44:49.963Z,1.00
2022-10-20T11:47:22.402Z,1.00
2022-10-20T11:49:50.870Z,1.00
2022-10-20T11:52:44.259Z,1.00
2022-10-20T11:55:36.224Z,1.00
2022-10-20T11:58:27.288Z,1.00
2022-10-20T12:01:05.186Z,1.00
2022-10-20T12:04:06.417Z,1.00
2022-10-20T12:07:07.730Z,1.00
2022-10-20T12:09:59.230Z,1.00
2022-10-20T12:12:34.951Z,1.00
2022-10-20T12:15:04.744Z,1.00
2022-10-20T12:17:36.557Z,1.00
2022-10-20T12:20:51.639Z,1.00
2022-10-20T12:23:54.895Z,1.00
2022-10-20T12:26:43.861Z,1.00
2022-10-20T12:30:02.118Z,1.00
2022-10-20T12:33:01.076Z,1.00
2022-10-20T12:36:01.853Z,1.00
2022-10-20T12:38:31.917Z,1.00
2022-10-20T12:41:02.493Z,1.00
2022-10-20T12:43:54.236Z,1.00
2022-10-20T12:46:26.833Z,1.00
2022-10-20T12:49:00.150Z,1.00
2022-10-20T12:51:36.195Z,1.00
2022-10-20T12:54:16.245Z,1.00
2022-10-20T12:56:45.340Z,1.00
2022-10-20T12:59:39.411Z,1.00
2022-10-20T13:02:44.897Z,1.00
2022-10-20T13:05:48.349Z,1.00
2022-10-20T13:08:28.310Z,1.00
2022-10-20T13:10:57.633Z,1.00
2022-10-20T13:13:46.409Z,1.00
2022-10-20T13:16:21.435Z,1.00
2022-10-20T13:18:51.695Z,1.00
2022-10-20T13:21:32.408Z,1.00
2022-10-20T13:24:07.859Z,1.00
2022-10-20T13:26:40.382Z,1.00
2022-10-20T13:29:15.386Z,1.00
2022-10-20T13:31:51.864Z,1.00
2022-10-20T13:34:26.806Z,1.00
2022-10-20T13:37:10.408Z,1.00
2022-10-20T13:39:51.610Z,1.00
2022-10-20T13:42:41.382Z,1.00
2022-10-20T13:45:20.503Z,1.00
2022-10-20T13:48:05.114Z,1.00
2022-10-20T13:50:35.983Z,1.00
2022-10-20T13:53:06.417Z,1.00
2022-10-20T13:55:58.543Z,1.00
2022-10-20T13:58:27.763Z,1.00
2022-10-20T14:00:59.548Z,1.00
2022-10-20T14:03:31.103Z,1.00
2022-10-20T14:06:00.133Z,1.00
2022-10-20T14:08:28.523Z,1.00
2022-10-20T14:10:59.626Z,1.00
2022-10-20T14:13:31.855Z,1.00
2022-10-20T14:16:01.339Z,1.00
2022-10-20T14:18:35.405Z,1.00
2022-10-20T14:21:06.509Z,1.00
2022-10-20T14:23:39.116Z,1.00
2022-10-20T14:26:12.142Z,1.00
2022-10-20T14:28:41.347Z,1.00
2022-10-20T14:31:12.544Z,1.00
2022-10-20T14:33:46.790Z,1.00
2022-10-20T14:36:21.422Z,1.00
2022-10-20T14:38:51.301Z,1.00
2022-10-20T14:41:27.242Z,1.00
2022-10-20T14:44:03.388Z,1.00
2022-10-20T14:46:36.962Z,1.00
2022-10-20T14:49:16.028Z,1.00
2022-10-20T14:51:48.305Z,1.00
2022-10-20T14:54:32.356Z,1.00
2022-10-20T14:57:02.311Z,1.00
2022-10-20T14:59:31.738Z,1.00
2022-10-20T15:02:08.156Z,1.00
2022-10-20T15:04:39.027Z,1.00
2022-10-20T15:07:13.425Z,1.00
2022-10-20T15:09:43.857Z,1.00
2022-10-20T15:12:18.537Z,1.00
2022-10-20T15:14:49.059Z,1.00
2022-10-20T15:17:38.342Z,1.00
2022-10-20T15:20:38.926Z,1.00
2022-10-20T15:23:10.092Z,1.00
2022-10-20T15:25:46.573Z,1.00
2022-10-20T15:28:28.701Z,1.00
2022-10-20T15:30:57.092Z,1.00
2022-10-20T15:33:25.655Z,1.00
2022-10-20T15:35:55.830Z,1.00
2022-10-20T15:38:24.416Z,35.00
2022-10-20T15:40:52.812Z,55.70
2022-10-20T15:43:21.166Z,99.90
2022-10-20T15:45:53.414Z,99.90
2022-10-20T15:48:23.248Z,99.90
2022-10-20T15:50:53.146Z,99.90
2022-10-20T15:53:22.873Z,99.90
2022-10-20T15:55:51.730Z,99.90
2022-10-20T15:58:20.934Z,1.00
2022-10-20T16:00:49.196Z,1.00
2022-10-20T16:03:21.299Z,63.10
2022-10-20T16:05:49.682Z,99.90
2022-10-20T16:08:17.949Z,99.90
2022-10-20T16:10:47.662Z,1.00
2022-10-20T16:13:18.485Z,47.90
2022-10-20T16:15:46.861Z,99.90
2022-10-20T16:18:15.150Z,99.90
2022-10-20T16:20:43.416Z,99.90
2022-10-20T16:23:11.763Z,79.80
2022-10-20T16:25:41.136Z,1.00
2022-10-20T16:28:10.977Z,1.00
2022-10-20T16:30:39.352Z,1.00
2022-10-20T16:33:07.677Z,99.90
2022-10-20T16:35:36.057Z,1.00
2022-10-20T16:38:04.727Z,1.00
2022-10-20T16:40:32.990Z,1.00
2022-10-20T16:43:01.783Z,1.00
2022-10-20T16:45:31.384Z,99.90
2022-10-20T16:47:59.652Z,1.00
2022-10-20T16:50:28.022Z,95.10
2022-10-20T16:52:56.460Z,99.90
2022-10-20T16:55:24.638Z,99.90
2022-10-20T16:57:55.873Z,99.90
2022-10-20T17:00:24.192Z,9.80
2022-10-20T17:02:56.392Z,1.00
2022-10-20T17:05:26.607Z,1.00
2022-10-20T17:07:55.455Z,1.00
2022-10-20T17:10:23.703Z,1.00
2022-10-20T17:12:52.338Z,99.90
2022-10-20T17:15:20.632Z,99.90
2022-10-20T17:17:49.024Z,99.90
2022-10-20T17:20:18.870Z,1.00
2022-10-20T17:22:48.054Z,99.90
2022-10-20T17:25:16.560Z,1.00
2022-10-20T17:27:44.840Z,99.90
2022-10-20T17:30:14.070Z,99.90
2022-10-20T17:32:43.214Z,1.00
2022-10-20T17:35:12.514Z,99.90
2022-10-20T17:37:42.187Z,99.90
2022-10-20T17:40:11.344Z,99.90
2022-10-20T17:42:41.400Z,1.00
2022-10-20T17:45:11.355Z,99.90
2022-10-20T17:47:39.693Z,12.10
2022-10-20T17:52:37.040Z,99.90
2022-10-20T17:55:08.037Z,99.90
2022-10-20T17:57:36.430Z,99.90
2022-10-20T18:00:11.080Z,99.90
2022-10-20T18:02:48.169Z,1.00
2022-10-20T18:05:16.655Z,1.00
2022-10-20T18:07:44.937Z,1.00
2022-10-20T18:10:14.671Z,99.90
2022-10-20T18:12:42.960Z,99.90
2022-10-20T18:15:11.351Z,99.90
2022-10-20T18:17:39.611Z,99.90
2022-10-20T18:20:08.635Z,99.90
2022-10-20T18:22:37.165Z,1.00
2022-10-20T18:25:07.497Z,1.00
2022-10-20T18:27:37.310Z,1.00
2022-10-20T18:30:08.125Z,1.00
2022-10-20T18:32:36.935Z,1.00
2022-10-20T18:35:05.786Z,1.00
2022-10-20T18:37:34.496Z,1.00
2022-10-20T18:40:03.378Z,1.00
2022-10-20T18:42:31.659Z,1.00
2022-10-20T18:45:01.281Z,1.00
2022-10-20T18:47:29.743Z,1.00
2022-10-20T18:49:58.011Z,1.00
2022-10-20T18:52:26.435Z,1.00
2022-10-20T18:54:55.190Z,1.00
2022-10-20T18:57:23.449Z,1.00
2022-10-20T18:59:51.820Z,1.00
2022-10-20T19:02:21.501Z,1.00
2022-10-20T19:04:49.819Z,1.00
2022-10-20T19:07:18.076Z,1.00
2022-10-20T19:09:46.457Z,1.00
2022-10-20T19:12:14.763Z,1.00
2022-10-20T19:14:43.156Z,2.90
2022-10-20T19:17:11.505Z,12.10
2022-10-20T19:19:41.917Z,29.00
2022-10-20T19:22:10.322Z,43.80
2022-10-20T19:24:40.616Z,82.70
2022-10-20T19:27:25.461Z,73.50
2022-10-20T19:29:56.045Z,82.70
2022-10-20T19:32:24.523Z,74.20
2022-10-20T19:34:54.207Z,49.30
2022-10-20T19:37:22.486Z,77.80
2022-10-20T19:39:51.124Z,71.10
2022-10-20T19:42:19.413Z,89.00
2022-10-20T19:44:48.144Z,95.60
2022-10-20T19:47:16.828Z,88.80
2022-10-20T19:49:45.330Z,71.80
2022-10-20T19:52:14.969Z,99.90
2022-10-20T19:54:43.414Z,99.90
2022-10-20T19:57:11.733Z,99.90
2022-10-20T19:59:40.079Z,99.90
2022-10-20T20:02:08.801Z,99.90
2022-10-20T20:04:37.011Z,99.90
2022-10-20T20:07:05.514Z,99.90
2022-10-20T20:09:35.270Z,99.90
2022-10-20T20:12:03.747Z,99.90
2022-10-20T20:14:31.955Z,99.90
2022-10-20T20:17:00.458Z,99.90
2022-10-20T20:19:28.856Z,99.90
2022-10-20T20:21:57.154Z,99.90
2022-10-20T20:24:25.506Z,99.90
2022-10-20T20:26:55.158Z,99.90
2022-10-20T20:29:23.474Z,99.90
2022-10-20T20:31:51.747Z,99.90
2022-10-20T20:34:20.154Z,99.90
2022-10-20T20:36:48.487Z,99.90
2022-10-20T20:39:16.740Z,99.90
2022-10-20T20:41:45.067Z,99.90
2022-10-20T20:44:14.772Z,99.90
2022-10-20T20:46:43.101Z,99.90
2022-10-20T20:49:11.392Z,99.90
2022-10-20T20:51:39.697Z,99.90
2022-10-20T20:54:08.947Z,99.90
2022-10-20T20:56:37.440Z,99.90
2022-10-20T20:59:05.719Z,99.90
2022-10-20T21:01:35.412Z,99.90
2022-10-20T21:04:05.574Z,99.90
2022-10-20T21:06:56.654Z,99.90
2022-10-20T21:09:22.654Z,99.90
2022-10-20T21:11:51.078Z,99.90
2022-10-20T21:14:19.393Z,99.90
2022-10-20T21:16:48.954Z,99.90
2022-10-20T21:19:17.419Z,99.90
2022-10-20T21:21:50.674Z,99.90
2022-10-20T21:24:19.764Z,99.90
2022-10-20T21:26:48.873Z,99.90
2022-10-20T21:29:17.401Z,99.90
2022-10-20T21:31:45.609Z,99.90
2022-10-20T21:34:15.553Z,99.90
2022-10-20T21:36:43.764Z,99.90
2022-10-20T21:39:15.921Z,99.90
2022-10-20T21:41:46.093Z,99.90
2022-10-20T21:44:15.495Z,99.90
2022-10-20T21:46:47.698Z,99.90
2022-10-20T21:49:19.278Z,99.90
2022-10-20T21:51:49.984Z,99.90
2022-10-20T21:56:54.241Z,99.90
2022-10-20T21:59:24.777Z,99.90
2022-10-20T22:01:54.739Z,99.90
2022-10-20T22:04:26.119Z,99.90
2022-10-20T22:06:55.158Z,99.90
2022-10-20T22:09:23.903Z,99.90
