createdAt,value
2018-11-04T20:51:34.722Z,86.90
2018-11-04T20:54:02.171Z,87.50
2018-11-04T20:56:29.608Z,86.00
2018-11-04T20:58:57.053Z,84.50
2018-11-04T21:01:24.453Z,83.80
2018-11-04T21:03:51.829Z,82.90
2018-11-04T21:06:19.188Z,82.30
2018-11-04T21:08:46.571Z,81.70
2018-11-04T21:11:16.014Z,81.30
2018-11-04T21:13:43.458Z,81.20
2018-11-04T21:16:11.038Z,81.30
2018-11-04T21:18:38.350Z,80.90
2018-11-04T21:21:05.766Z,80.70
2018-11-04T21:23:33.246Z,80.10
2018-11-04T21:26:00.641Z,80.30
2018-11-04T21:28:28.209Z,80.10
2018-11-04T21:30:55.411Z,80.50
2018-11-04T21:33:22.845Z,80.30
2018-11-04T21:35:50.945Z,80.30
2018-11-04T21:38:18.421Z,80.20
2018-11-04T21:40:47.057Z,80.30
2018-11-04T21:43:14.633Z,80.10
2018-11-04T21:45:41.993Z,80.10
2018-11-04T21:48:09.300Z,79.90
2018-11-04T21:50:36.664Z,80.00
2018-11-04T21:53:04.220Z,80.10
2018-11-04T21:55:31.678Z,80.10
2018-11-04T21:57:58.905Z,80.00
2018-11-04T22:00:26.257Z,80.20
2018-11-04T22:02:53.822Z,80.40
2018-11-04T22:05:20.979Z,80.90
2018-11-04T22:07:48.342Z,81.00
2018-11-04T22:10:15.794Z,80.90
2018-11-04T22:12:43.272Z,80.80
2018-11-04T22:15:10.646Z,80.70
2018-11-04T22:17:38.046Z,80.50
2018-11-04T22:20:06.244Z,80.60
2018-11-04T22:22:33.577Z,80.50
2018-11-04T22:25:00.925Z,80.50
2018-11-04T22:27:28.245Z,80.30
2018-11-04T22:29:55.598Z,80.40
2018-11-04T22:32:23.017Z,80.30
2018-11-04T22:34:50.389Z,80.30
2018-11-04T22:37:17.737Z,80.20
2018-11-04T22:39:45.126Z,80.10
2018-11-04T22:42:12.514Z,80.20
2018-11-04T22:44:39.835Z,80.30
2018-11-04T22:47:07.178Z,80.30
2018-11-04T22:49:34.525Z,80.40
2018-11-04T22:52:01.882Z,80.10
2018-11-04T22:57:01.987Z,80.40
2018-11-04T22:59:29.441Z,80.30
2018-11-04T23:01:56.846Z,80.60
2018-11-04T23:04:24.125Z,80.70
2018-11-04T23:06:51.453Z,80.50
2018-11-04T23:09:18.960Z,80.40
2018-11-04T23:11:46.304Z,80.60
2018-11-04T23:14:13.694Z,80.80
2018-11-04T23:16:40.985Z,80.80
2018-11-04T23:19:08.334Z,80.70
2018-11-04T23:21:35.702Z,80.80
2018-11-04T23:24:04.013Z,80.40
2018-11-04T23:26:31.382Z,80.40
2018-11-04T23:28:58.721Z,80.50
2018-11-04T23:31:26.100Z,80.90
2018-11-04T23:33:53.449Z,81.00
2018-11-04T23:36:20.810Z,80.90
2018-11-04T23:38:48.158Z,80.90
2018-11-04T23:41:15.511Z,81.00
2018-11-04T23:43:42.853Z,81.10
2018-11-04T23:46:10.237Z,81.10
2018-11-04T23:48:37.580Z,80.90
2018-11-04T23:51:05.283Z,80.90
2018-11-04T23:53:32.741Z,81.00
2018-11-04T23:56:00.090Z,81.20
2018-11-04T23:58:27.425Z,80.90
