createdAt,value
2022-12-09T00:11:37.087Z,27.92
2022-12-09T00:26:40.536Z,32.13
2022-12-09T00:41:42.636Z,33.30
2022-12-09T00:56:44.563Z,32.80
2022-12-09T01:11:46.530Z,29.88
2022-12-09T01:26:48.844Z,32.03
2022-12-09T01:41:51.549Z,38.55
2022-12-09T01:56:54.115Z,33.53
2022-12-09T02:12:02.228Z,35.13
2022-12-09T02:27:17.710Z,28.27
2022-12-09T02:42:23.004Z,31.73
2022-12-09T02:57:29.089Z,30.38
2022-12-09T03:12:33.191Z,29.48
2022-12-09T03:27:52.365Z,30.52
2022-12-09T03:43:15.811Z,29.80
2022-12-09T03:58:17.976Z,28.35
2022-12-09T04:13:19.911Z,27.40
2022-12-09T04:28:21.818Z,33.25
2022-12-09T04:43:24.073Z,40.00
2022-12-09T04:58:26.197Z,37.75
2022-12-09T05:13:28.591Z,40.35
2022-12-09T05:28:31.846Z,34.53
2022-12-09T05:43:35.095Z,58.40
2022-12-09T05:58:37.466Z,44.90
2022-12-09T06:13:39.984Z,72.72
2022-12-09T06:28:42.281Z,55.70
2022-12-09T06:43:44.691Z,41.15
2022-12-09T06:58:47.656Z,49.70
2022-12-09T07:13:50.919Z,48.38
2022-12-09T07:28:53.159Z,47.38
2022-12-09T07:43:55.316Z,73.07
2022-12-09T07:58:58.296Z,62.17
2022-12-09T08:14:08.872Z,66.72
2022-12-09T08:29:14.309Z,59.47
2022-12-09T08:44:19.614Z,69.90
2022-12-09T08:59:22.253Z,80.57
2022-12-09T09:14:24.359Z,76.68
2022-12-09T09:29:26.468Z,64.20
2022-12-09T09:44:31.152Z,77.60
2022-12-09T10:00:00.722Z,61.95
2022-12-09T10:15:14.240Z,49.78
2022-12-09T10:30:20.746Z,51.15
2022-12-09T10:45:23.105Z,43.53
2022-12-09T11:00:29.662Z,40.92
2022-12-09T11:15:50.349Z,31.02
2022-12-09T11:31:27.053Z,26.73
2022-12-09T11:46:14.156Z,31.90
2022-12-09T12:01:44.822Z,32.03
2022-12-09T12:16:58.930Z,32.50
2022-12-09T12:32:19.574Z,37.45
2022-12-09T12:47:39.050Z,39.10
2022-12-09T13:03:16.898Z,40.33
2022-12-09T13:18:26.468Z,39.23
2022-12-09T13:33:41.682Z,39.58
2022-12-09T13:48:44.869Z,37.53
2022-12-09T14:03:49.800Z,38.95
2022-12-09T14:18:52.723Z,44.95
2022-12-09T14:33:54.741Z,40.58
2022-12-09T14:49:12.478Z,42.22
2022-12-09T15:04:25.177Z,39.93
2022-12-09T15:19:59.785Z,42.25
2022-12-09T15:34:51.863Z,39.50
2022-12-09T15:50:04.006Z,52.72
2022-12-09T16:05:09.160Z,56.40
2022-12-09T16:20:45.636Z,61.67
2022-12-09T16:36:02.380Z,58.53
2022-12-09T16:51:14.524Z,67.63
2022-12-09T17:06:18.482Z,68.07
2022-12-09T17:21:20.443Z,80.38
2022-12-09T17:36:22.383Z,78.30
2022-12-09T17:51:24.326Z,84.03
2022-12-09T18:06:27.700Z,85.45
2022-12-09T18:21:29.588Z,84.40
2022-12-09T18:36:31.565Z,84.20
2022-12-09T18:51:33.860Z,86.72
2022-12-09T19:06:38.893Z,88.50
2022-12-09T19:21:40.925Z,84.22
2022-12-09T19:36:44.018Z,86.40
2022-12-09T19:51:47.226Z,87.38
2022-12-09T20:06:49.582Z,96.82
2022-12-09T20:21:51.482Z,92.47
2022-12-09T20:36:53.574Z,97.40
2022-12-09T20:51:55.893Z,110.00
2022-12-09T21:06:57.803Z,118.22
2022-12-09T21:21:59.890Z,115.05
2022-12-09T21:37:02.234Z,113.50
2022-12-09T21:52:06.702Z,116.07
2022-12-09T22:07:08.622Z,115.78
2022-12-09T22:22:10.957Z,118.53
2022-12-09T22:37:42.082Z,119.57
2022-12-09T22:52:34.848Z,121.90
2022-12-09T23:07:36.758Z,125.47
2022-12-09T23:22:38.670Z,115.28
2022-12-09T23:37:40.593Z,128.45
2022-12-09T23:52:42.507Z,135.48
