createdAt,value
2018-05-12T00:00:04.330Z,15.60
2018-05-12T00:02:32.550Z,15.70
2018-05-12T00:05:00.681Z,15.60
2018-05-12T00:07:28.797Z,15.60
2018-05-12T00:09:56.935Z,15.60
2018-05-12T00:12:25.041Z,15.50
2018-05-12T00:14:54.372Z,15.50
2018-05-12T00:17:23.346Z,15.50
2018-05-12T00:19:52.216Z,15.40
2018-05-12T00:22:20.329Z,15.40
2018-05-12T00:24:49.229Z,15.40
2018-05-12T00:27:18.114Z,15.40
2018-05-12T00:29:47.003Z,15.40
2018-05-12T00:32:15.924Z,15.20
2018-05-12T00:34:44.041Z,15.20
2018-05-12T00:37:12.170Z,15.40
2018-05-12T00:39:40.299Z,15.20
2018-05-12T00:42:08.457Z,15.10
2018-05-12T00:44:36.594Z,14.90
2018-05-12T00:47:04.740Z,14.90
2018-05-12T00:49:33.614Z,14.50
2018-05-12T00:52:01.763Z,14.50
2018-05-12T00:54:32.467Z,14.60
2018-05-12T00:57:00.607Z,14.60
2018-05-12T00:59:29.503Z,14.50
2018-05-12T01:01:58.399Z,14.40
2018-05-12T01:04:27.284Z,14.40
2018-05-12T01:06:56.200Z,14.40
2018-05-12T01:09:24.322Z,14.30
2018-05-12T01:11:54.688Z,14.20
2018-05-12T01:14:22.824Z,14.20
2018-05-12T01:16:50.959Z,14.20
2018-05-12T01:19:19.079Z,14.10
2018-05-12T01:21:47.231Z,14.00
2018-05-12T01:24:16.513Z,14.00
2018-05-12T01:26:44.655Z,14.00
2018-05-12T01:29:14.461Z,14.00
2018-05-12T01:31:43.362Z,14.00
2018-05-12T01:34:11.491Z,13.80
2018-05-12T01:36:39.636Z,13.60
2018-05-12T01:39:07.747Z,13.70
2018-05-12T01:41:35.900Z,13.70
2018-05-12T01:44:04.031Z,13.80
2018-05-12T01:46:32.169Z,13.90
2018-05-12T01:49:00.278Z,14.00
2018-05-12T01:51:28.416Z,14.00
2018-05-12T01:53:56.535Z,13.90
2018-05-12T01:56:24.676Z,14.00
2018-05-12T01:58:53.157Z,13.80
2018-05-12T02:01:21.642Z,13.80
2018-05-12T02:03:50.522Z,13.80
2018-05-12T02:06:18.702Z,13.80
2018-05-12T02:08:46.839Z,13.90
2018-05-12T02:11:15.903Z,13.80
2018-05-12T02:13:44.031Z,13.90
2018-05-12T02:16:15.518Z,13.80
2018-05-12T02:18:43.644Z,13.80
2018-05-12T02:21:11.779Z,13.80
2018-05-12T02:23:39.892Z,13.80
2018-05-12T02:26:08.026Z,13.90
2018-05-12T02:28:37.324Z,13.80
2018-05-12T02:31:05.476Z,13.80
2018-05-12T02:33:33.608Z,13.80
2018-05-12T02:36:01.754Z,13.80
2018-05-12T02:38:29.880Z,13.90
2018-05-12T02:40:58.036Z,13.90
2018-05-12T02:43:26.159Z,13.90
2018-05-12T02:45:54.304Z,13.90
2018-05-12T02:48:23.199Z,13.80
2018-05-12T02:50:52.086Z,13.80
2018-05-12T02:53:20.961Z,13.80
2018-05-12T02:55:49.107Z,13.70
2018-05-12T02:58:17.232Z,13.80
2018-05-12T03:00:46.143Z,13.80
2018-05-12T03:03:14.261Z,13.80
2018-05-12T03:05:42.408Z,13.80
2018-05-12T03:08:10.530Z,13.70
2018-05-12T03:10:38.657Z,13.60
2018-05-12T03:13:06.805Z,13.70
2018-05-12T03:15:35.953Z,13.70
2018-05-12T03:18:09.662Z,13.70
2018-05-12T03:20:37.779Z,13.60
2018-05-12T03:23:06.387Z,13.60
2018-05-12T03:25:35.216Z,13.60
2018-05-12T03:28:04.953Z,13.60
2018-05-12T03:30:33.839Z,13.60
2018-05-12T03:33:02.747Z,13.50
2018-05-12T03:35:30.875Z,13.50
2018-05-12T03:38:00.629Z,13.50
2018-05-12T03:40:28.765Z,13.50
2018-05-12T03:42:57.614Z,13.50
2018-05-12T03:45:26.466Z,13.40
2018-05-12T03:47:54.628Z,13.40
2018-05-12T03:50:22.728Z,13.50
2018-05-12T03:52:51.690Z,13.50
2018-05-12T03:55:19.802Z,13.30
2018-05-12T03:57:47.938Z,13.30
2018-05-12T04:00:16.425Z,13.30
2018-05-12T04:02:48.191Z,13.40
2018-05-12T04:05:29.022Z,13.50
2018-05-12T04:08:09.224Z,13.40
2018-05-12T04:10:43.008Z,13.40
2018-05-12T04:13:11.150Z,13.40
2018-05-12T04:15:39.277Z,13.50
2018-05-12T04:18:07.921Z,13.50
2018-05-12T04:20:36.051Z,13.30
2018-05-12T04:23:05.292Z,13.20
2018-05-12T04:25:33.411Z,13.00
2018-05-12T04:28:06.517Z,13.20
2018-05-12T04:30:34.635Z,13.20
2018-05-12T04:33:02.790Z,13.40
2018-05-12T04:35:30.917Z,13.50
2018-05-12T04:38:00.287Z,13.60
2018-05-12T04:40:28.412Z,13.70
2018-05-12T04:42:57.737Z,13.80
2018-05-12T04:45:25.859Z,13.80
2018-05-12T04:47:56.321Z,13.80
2018-05-12T04:50:24.493Z,13.90
2018-05-12T04:52:52.622Z,14.10
2018-05-12T04:55:20.743Z,14.10
2018-05-12T04:57:48.918Z,14.10
2018-05-12T05:00:17.039Z,14.00
2018-05-12T05:02:45.219Z,14.00
2018-05-12T05:05:13.349Z,14.10
2018-05-12T05:07:42.935Z,14.10
2018-05-12T05:10:11.064Z,14.10
2018-05-12T05:12:39.191Z,14.20
2018-05-12T05:15:08.463Z,14.40
2018-05-12T05:17:37.379Z,14.40
2018-05-12T05:20:05.511Z,14.40
2018-05-12T05:22:33.641Z,14.40
2018-05-12T05:25:01.768Z,14.30
2018-05-12T05:27:31.397Z,14.40
2018-05-12T05:29:59.524Z,14.40
2018-05-12T05:32:28.171Z,14.50
2018-05-12T05:34:56.297Z,14.60
2018-05-12T05:37:24.425Z,14.60
2018-05-12T05:39:52.550Z,14.60
2018-05-12T05:42:20.692Z,14.60
2018-05-12T05:44:48.825Z,14.60
2018-05-12T05:47:17.702Z,14.60
2018-05-12T05:49:45.835Z,14.80
2018-05-12T05:52:14.015Z,14.70
2018-05-12T05:54:42.131Z,14.70
2018-05-12T05:57:10.245Z,14.80
2018-05-12T05:59:38.463Z,14.80
2018-05-12T06:02:06.610Z,14.90
2018-05-12T06:04:34.745Z,14.90
2018-05-12T06:07:07.060Z,14.90
2018-05-12T06:09:36.703Z,14.90
2018-05-12T06:12:04.991Z,14.90
2018-05-12T06:14:33.121Z,15.00
2018-05-12T06:17:02.015Z,15.20
2018-05-12T06:19:30.167Z,15.20
2018-05-12T06:21:58.287Z,15.30
2018-05-12T06:24:26.464Z,15.30
2018-05-12T06:26:54.694Z,15.10
2018-05-12T06:29:24.272Z,15.10
2018-05-12T06:31:52.415Z,15.10
2018-05-12T06:34:20.546Z,15.10
2018-05-12T06:36:49.187Z,15.20
2018-05-12T06:39:18.602Z,15.40
2018-05-12T06:41:46.722Z,15.40
2018-05-12T06:44:15.635Z,15.30
2018-05-12T06:46:43.752Z,15.30
2018-05-12T06:49:11.902Z,15.30
2018-05-12T06:51:41.196Z,15.30
2018-05-12T06:54:09.378Z,15.30
2018-05-12T06:56:37.508Z,15.40
2018-05-12T06:59:05.671Z,15.60
2018-05-12T07:01:33.793Z,15.60
2018-05-12T07:04:03.085Z,15.60
2018-05-12T07:06:31.204Z,15.60
2018-05-12T07:08:59.499Z,15.60
2018-05-12T07:11:27.724Z,15.50
2018-05-12T07:13:55.853Z,15.40
2018-05-12T07:16:24.004Z,15.50
2018-05-12T07:18:52.139Z,15.50
2018-05-12T07:21:20.258Z,15.60
2018-05-12T07:23:48.590Z,15.70
2018-05-12T07:26:18.599Z,16.00
2018-05-12T07:28:46.756Z,16.00
2018-05-12T07:31:15.787Z,16.60
2018-05-12T07:33:43.927Z,16.60
2018-05-12T07:36:12.819Z,16.80
2018-05-12T07:38:42.159Z,16.80
2018-05-12T07:41:10.286Z,16.80
2018-05-12T07:43:38.436Z,16.90
2018-05-12T07:46:06.562Z,17.20
2018-05-12T07:48:35.496Z,17.30
2018-05-12T07:51:04.855Z,17.30
2018-05-12T07:53:33.767Z,17.50
2018-05-12T07:56:01.900Z,17.50
2018-05-12T07:58:30.041Z,17.60
2018-05-12T10:28:06.730Z,23.60
2018-05-12T10:30:34.875Z,23.50
2018-05-12T10:33:03.820Z,23.50
2018-05-12T10:35:32.999Z,23.50
2018-05-12T10:38:01.125Z,23.40
2018-05-12T10:40:29.260Z,23.40
2018-05-12T10:42:57.400Z,23.50
2018-05-12T10:45:26.359Z,23.80
