createdAt,value
2022-08-31T00:01:38.891Z,12.30
2022-08-31T00:04:08.519Z,12.60
2022-08-31T00:06:38.877Z,19.97
2022-08-31T00:09:07.811Z,12.43
2022-08-31T00:11:37.935Z,12.03
2022-08-31T00:14:08.119Z,14.50
2022-08-31T00:16:43.836Z,14.67
2022-08-31T00:19:12.328Z,12.57
2022-08-31T00:21:42.161Z,11.23
2022-08-31T00:24:14.478Z,13.43
2022-08-31T00:26:43.525Z,11.10
2022-08-31T00:29:11.934Z,11.83
2022-08-31T00:31:40.877Z,10.10
2022-08-31T00:34:09.243Z,13.97
2022-08-31T00:36:37.958Z,13.73
2022-08-31T00:39:08.717Z,14.10
2022-08-31T00:41:39.232Z,11.87
2022-08-31T00:44:09.428Z,19.70
2022-08-31T00:46:39.967Z,10.70
2022-08-31T00:49:11.579Z,12.27
2022-08-31T00:51:50.358Z,11.37
2022-08-31T00:54:23.454Z,11.40
2022-08-31T00:56:51.860Z,9.80
2022-08-31T00:59:21.506Z,12.27
2022-08-31T01:01:49.809Z,16.60
2022-08-31T01:04:18.568Z,13.97
2022-08-31T01:06:48.004Z,11.07
2022-08-31T01:09:16.495Z,10.20
2022-08-31T01:11:46.732Z,11.73
2022-08-31T01:14:15.525Z,16.63
2022-08-31T01:16:47.012Z,10.60
2022-08-31T01:19:21.162Z,10.90
2022-08-31T01:21:56.779Z,14.17
2022-08-31T01:24:27.948Z,12.83
2022-08-31T01:26:56.422Z,10.93
2022-08-31T01:29:24.635Z,10.93
2022-08-31T01:31:52.940Z,15.40
2022-08-31T01:34:21.186Z,13.80
2022-08-31T01:36:51.528Z,11.63
2022-08-31T01:39:20.657Z,15.30
2022-08-31T01:41:50.412Z,16.67
2022-08-31T01:44:20.735Z,19.30
2022-08-31T01:46:49.590Z,10.90
2022-08-31T01:49:19.986Z,20.03
2022-08-31T01:51:49.020Z,12.10
2022-08-31T01:54:17.382Z,9.73
2022-08-31T01:56:48.119Z,11.27
2022-08-31T01:59:20.612Z,15.23
2022-08-31T02:01:53.471Z,15.50
2022-08-31T02:04:24.137Z,14.33
2022-08-31T02:06:55.212Z,18.13
2022-08-31T02:09:23.490Z,16.50
2022-08-31T02:11:52.581Z,11.70
2022-08-31T02:14:22.828Z,15.23
2022-08-31T02:16:51.022Z,13.80
2022-08-31T02:19:19.149Z,18.20
2022-08-31T02:21:47.626Z,12.80
2022-08-31T02:24:15.993Z,11.03
2022-08-31T02:26:44.372Z,10.47
2022-08-31T02:29:12.770Z,13.50
2022-08-31T02:31:43.009Z,16.10
2022-08-31T02:34:11.501Z,13.00
2022-08-31T02:36:39.931Z,12.67
2022-08-31T02:39:09.651Z,11.77
2022-08-31T02:41:38.045Z,13.57
2022-08-31T02:44:06.363Z,11.60
2022-08-31T02:46:35.214Z,18.57
2022-08-31T02:49:05.094Z,17.90
2022-08-31T02:51:33.354Z,11.87
2022-08-31T02:54:02.076Z,13.53
2022-08-31T02:56:30.304Z,15.60
2022-08-31T02:58:59.304Z,14.40
2022-08-31T03:01:27.974Z,12.83
2022-08-31T03:03:56.223Z,13.90
2022-08-31T03:06:26.412Z,15.90
2022-08-31T03:08:54.656Z,24.73
2022-08-31T03:11:24.878Z,13.00
2022-08-31T03:13:57.821Z,13.57
2022-08-31T03:16:26.755Z,12.10
2022-08-31T03:18:54.981Z,13.33
2022-08-31T03:21:23.582Z,14.23
2022-08-31T03:23:53.610Z,16.43
2022-08-31T03:26:21.724Z,13.90
2022-08-31T03:28:49.935Z,17.57
2022-08-31T03:31:18.569Z,13.93
2022-08-31T03:33:46.712Z,12.30
2022-08-31T03:36:16.233Z,11.97
2022-08-31T03:38:45.836Z,13.03
2022-08-31T03:41:16.773Z,15.57
2022-08-31T03:43:46.260Z,14.23
2022-08-31T03:46:14.887Z,12.10
2022-08-31T03:48:43.262Z,17.50
2022-08-31T03:51:12.043Z,16.97
2022-08-31T03:53:40.702Z,11.63
2022-08-31T03:56:09.495Z,11.87
2022-08-31T03:58:40.284Z,14.73
2022-08-31T04:01:08.818Z,13.40
2022-08-31T04:03:37.465Z,18.93
2022-08-31T04:06:10.846Z,15.00
2022-08-31T04:08:40.109Z,16.43
2022-08-31T04:11:11.371Z,16.53
2022-08-31T04:13:41.509Z,13.40
2022-08-31T04:16:12.566Z,13.57
2022-08-31T04:18:41.538Z,12.43
2022-08-31T04:21:13.327Z,16.27
2022-08-31T04:23:41.649Z,16.37
2022-08-31T04:26:17.338Z,15.83
2022-08-31T04:28:47.500Z,15.47
2022-08-31T04:31:16.397Z,12.00
2022-08-31T04:33:45.692Z,14.30
2022-08-31T04:36:15.744Z,14.93
2022-08-31T04:38:44.466Z,14.83
2022-08-31T04:41:14.071Z,13.93
2022-08-31T04:43:47.884Z,15.87
2022-08-31T04:46:17.134Z,15.63
2022-08-31T04:48:45.746Z,13.13
2022-08-31T04:51:16.918Z,16.27
2022-08-31T04:53:45.969Z,13.97
2022-08-31T04:56:17.423Z,16.67
2022-08-31T04:58:48.827Z,14.77
2022-08-31T05:01:20.283Z,16.33
2022-08-31T05:03:52.921Z,14.97
2022-08-31T05:06:22.908Z,16.50
2022-08-31T05:08:54.584Z,21.83
2022-08-31T05:11:25.109Z,16.80
2022-08-31T05:13:58.722Z,16.37
2022-08-31T05:16:27.656Z,15.33
2022-08-31T05:18:56.230Z,15.00
2022-08-31T05:21:28.782Z,15.70
2022-08-31T05:23:58.745Z,12.50
2022-08-31T05:26:28.767Z,12.90
2022-08-31T05:28:59.243Z,17.53
2022-08-31T05:31:30.316Z,14.17
2022-08-31T05:34:00.065Z,12.00
2022-08-31T05:36:28.292Z,14.67
2022-08-31T05:39:00.836Z,16.37
2022-08-31T05:41:31.141Z,18.00
2022-08-31T05:44:01.884Z,13.00
2022-08-31T05:46:30.528Z,16.33
2022-08-31T05:48:58.970Z,13.87
2022-08-31T05:51:27.835Z,15.80
2022-08-31T05:54:00.343Z,23.60
2022-08-31T05:56:28.833Z,15.60
2022-08-31T05:58:58.870Z,18.83
2022-08-31T06:01:33.302Z,20.00
2022-08-31T06:04:02.549Z,13.73
2022-08-31T06:06:31.574Z,21.03
2022-08-31T06:08:59.985Z,17.03
2022-08-31T06:11:30.403Z,14.00
2022-08-31T06:14:02.842Z,15.03
2022-08-31T06:16:33.692Z,19.30
2022-08-31T06:19:03.510Z,17.20
2022-08-31T06:21:33.577Z,17.20
2022-08-31T06:24:06.422Z,19.80
2022-08-31T06:26:36.331Z,22.70
2022-08-31T06:29:07.072Z,16.63
2022-08-31T06:31:38.769Z,17.70
2022-08-31T06:34:08.269Z,17.33
2022-08-31T06:36:36.895Z,16.93
2022-08-31T06:39:06.312Z,15.30
2022-08-31T06:41:37.055Z,16.23
2022-08-31T06:44:07.951Z,15.20
2022-08-31T06:46:39.132Z,17.70
2022-08-31T06:49:08.713Z,19.73
2022-08-31T06:51:38.263Z,14.23
2022-08-31T06:54:27.973Z,16.27
2022-08-31T06:56:58.769Z,13.17
2022-08-31T06:59:29.948Z,15.33
2022-08-31T07:02:01.821Z,13.40
2022-08-31T07:04:33.681Z,14.70
2022-08-31T07:07:02.150Z,14.07
2022-08-31T07:09:30.318Z,16.67
2022-08-31T07:11:58.657Z,15.97
2022-08-31T07:14:28.997Z,15.70
2022-08-31T07:17:00.563Z,15.23
2022-08-31T07:19:28.795Z,17.77
2022-08-31T07:21:58.245Z,13.63
2022-08-31T07:24:30.538Z,13.03
2022-08-31T07:27:00.916Z,17.93
2022-08-31T07:29:31.735Z,14.00
2022-08-31T07:32:01.668Z,21.20
2022-08-31T07:34:32.003Z,13.17
2022-08-31T07:37:18.919Z,14.67
2022-08-31T07:40:14.141Z,13.80
2022-08-31T07:42:44.554Z,13.07
2022-08-31T07:45:20.090Z,13.43
2022-08-31T07:47:52.785Z,21.60
2022-08-31T07:50:21.733Z,12.90
2022-08-31T07:52:54.683Z,14.63
2022-08-31T07:55:24.540Z,14.60
2022-08-31T07:57:55.155Z,24.50
2022-08-31T08:00:25.129Z,15.63
2022-08-31T08:02:55.303Z,16.90
2022-08-31T08:05:27.311Z,19.00
2022-08-31T08:07:58.457Z,15.63
2022-08-31T08:10:27.648Z,16.97
2022-08-31T08:13:04.161Z,19.50
2022-08-31T08:15:35.821Z,17.73
2022-08-31T08:18:06.650Z,15.53
2022-08-31T08:20:37.651Z,17.27
2022-08-31T08:23:13.911Z,14.50
2022-08-31T08:25:44.510Z,16.40
2022-08-31T08:28:38.169Z,20.90
2022-08-31T08:31:06.671Z,12.77
2022-08-31T08:33:38.134Z,20.00
2022-08-31T08:36:08.796Z,17.80
2022-08-31T08:38:40.106Z,15.60
2022-08-31T08:41:13.807Z,17.40
2022-08-31T08:43:47.947Z,14.83
2022-08-31T08:46:34.925Z,13.73
2022-08-31T08:49:15.026Z,17.30
2022-08-31T08:51:44.096Z,14.83
2022-08-31T08:54:14.983Z,20.33
2022-08-31T08:56:47.164Z,18.53
2022-08-31T08:59:19.241Z,20.50
2022-08-31T09:01:50.026Z,17.83
2022-08-31T09:04:31.217Z,16.67
2022-08-31T09:07:12.462Z,25.10
2022-08-31T09:09:43.914Z,14.97
2022-08-31T09:12:25.908Z,14.77
2022-08-31T09:15:08.945Z,16.40
2022-08-31T09:17:44.634Z,15.43
2022-08-31T09:20:16.924Z,15.33
2022-08-31T09:22:50.296Z,16.70
2022-08-31T09:25:20.745Z,15.43
2022-08-31T09:27:57.468Z,21.07
2022-08-31T09:30:52.353Z,21.93
2022-08-31T09:33:23.526Z,16.87
2022-08-31T09:35:57.050Z,16.47
2022-08-31T09:38:30.377Z,18.13
2022-08-31T09:40:58.796Z,17.13
2022-08-31T09:43:36.282Z,14.50
2022-08-31T09:46:07.499Z,15.07
2022-08-31T09:48:44.555Z,15.73
2022-08-31T09:51:23.921Z,12.93
2022-08-31T09:54:10.717Z,16.03
2022-08-31T09:56:55.580Z,17.47
2022-08-31T09:59:37.393Z,19.70
2022-08-31T10:02:10.006Z,12.27
2022-08-31T10:04:51.184Z,15.60
2022-08-31T10:07:37.714Z,13.90
2022-08-31T10:10:28.122Z,14.17
2022-08-31T10:13:00.391Z,15.43
2022-08-31T10:15:32.122Z,21.70
2022-08-31T10:18:13.821Z,16.93
2022-08-31T10:20:46.717Z,12.30
2022-08-31T10:23:20.892Z,15.40
2022-08-31T10:25:52.753Z,15.10
2022-08-31T10:28:28.667Z,12.80
2022-08-31T10:31:00.200Z,16.27
2022-08-31T10:33:53.934Z,17.80
2022-08-31T10:36:27.657Z,16.47
2022-08-31T10:38:58.105Z,16.60
2022-08-31T10:41:30.795Z,12.60
2022-08-31T10:44:05.770Z,12.13
2022-08-31T10:46:34.703Z,12.67
2022-08-31T10:49:04.404Z,16.13
2022-08-31T10:51:40.258Z,10.93
2022-08-31T10:54:22.493Z,13.53
2022-08-31T10:57:00.740Z,14.27
2022-08-31T10:59:35.697Z,14.17
2022-08-31T11:02:34.070Z,16.30
2022-08-31T11:05:15.250Z,14.70
2022-08-31T11:07:48.909Z,12.33
2022-08-31T11:10:27.952Z,14.87
2022-08-31T11:12:59.285Z,11.80
2022-08-31T11:15:45.964Z,17.53
2022-08-31T11:18:53.741Z,15.10
2022-08-31T11:21:48.309Z,15.60
2022-08-31T11:24:42.683Z,14.50
2022-08-31T11:27:23.580Z,19.80
2022-08-31T11:29:56.800Z,17.60
2022-08-31T11:32:28.360Z,16.70
2022-08-31T11:34:58.512Z,12.07
2022-08-31T11:37:56.081Z,16.97
2022-08-31T11:41:00.058Z,19.57
2022-08-31T11:43:53.873Z,14.47
2022-08-31T11:46:59.873Z,15.80
2022-08-31T11:49:45.022Z,14.10
2022-08-31T11:52:43.395Z,18.77
2022-08-31T11:55:21.054Z,15.47
2022-08-31T11:58:21.182Z,16.13
2022-08-31T12:00:58.890Z,11.23
2022-08-31T12:03:51.618Z,13.30
2022-08-31T12:07:09.140Z,18.37
2022-08-31T12:10:06.834Z,14.40
2022-08-31T12:12:44.549Z,10.80
2022-08-31T12:15:21.000Z,11.03
2022-08-31T12:18:02.321Z,9.00
2022-08-31T12:20:50.676Z,11.53
2022-08-31T12:23:39.051Z,8.90
2022-08-31T12:26:15.843Z,10.00
2022-08-31T12:28:56.285Z,10.87
2022-08-31T12:31:24.914Z,8.80
2022-08-31T12:34:00.824Z,12.53
2022-08-31T12:36:31.026Z,12.73
2022-08-31T12:39:10.621Z,9.07
2022-08-31T12:41:52.374Z,16.73
2022-08-31T12:44:22.044Z,9.00
2022-08-31T12:46:59.029Z,15.20
2022-08-31T12:49:36.772Z,11.33
2022-08-31T12:52:13.327Z,10.60
2022-08-31T12:55:23.382Z,10.57
2022-08-31T12:58:11.494Z,11.00
2022-08-31T13:00:43.602Z,15.23
2022-08-31T13:03:21.002Z,10.33
2022-08-31T13:06:07.995Z,9.53
2022-08-31T13:08:39.450Z,12.80
2022-08-31T13:11:16.054Z,11.93
2022-08-31T13:13:51.073Z,11.73
2022-08-31T13:16:19.538Z,11.57
2022-08-31T13:18:48.193Z,15.23
2022-08-31T13:21:23.712Z,9.80
2022-08-31T13:23:51.985Z,10.57
2022-08-31T13:26:23.839Z,16.57
2022-08-31T13:28:54.111Z,17.17
2022-08-31T13:31:25.101Z,21.63
2022-08-31T13:33:57.105Z,11.10
2022-08-31T13:36:33.303Z,12.90
2022-08-31T13:39:04.328Z,12.70
2022-08-31T13:41:39.048Z,16.20
2022-08-31T13:44:10.741Z,19.37
2022-08-31T13:46:43.801Z,14.87
2022-08-31T13:49:32.545Z,16.97
2022-08-31T13:52:02.816Z,18.97
2022-08-31T13:54:32.722Z,19.47
2022-08-31T13:57:12.005Z,15.43
2022-08-31T13:59:42.219Z,18.47
2022-08-31T14:02:37.268Z,19.93
2022-08-31T14:05:08.669Z,18.30
2022-08-31T14:07:57.364Z,19.27
2022-08-31T14:10:27.384Z,21.10
2022-08-31T14:12:58.701Z,17.73
2022-08-31T14:15:37.806Z,14.83
2022-08-31T14:18:24.249Z,15.60
2022-08-31T14:21:25.409Z,16.53
2022-08-31T14:23:59.060Z,14.33
2022-08-31T14:26:29.589Z,13.10
2022-08-31T14:29:01.606Z,14.60
2022-08-31T14:31:33.981Z,12.07
2022-08-31T14:34:15.262Z,13.17
2022-08-31T14:36:52.844Z,11.43
2022-08-31T14:39:26.743Z,12.80
2022-08-31T14:41:56.697Z,11.00
2022-08-31T14:44:27.644Z,14.63
2022-08-31T14:46:55.854Z,14.33
2022-08-31T14:49:24.951Z,10.67
2022-08-31T14:51:54.012Z,11.60
2022-08-31T14:54:24.819Z,11.97
2022-08-31T14:56:56.420Z,11.07
2022-08-31T14:59:24.820Z,12.27
2022-08-31T15:01:57.005Z,10.23
2022-08-31T15:04:27.871Z,7.20
2022-08-31T15:07:06.559Z,11.33
2022-08-31T15:09:42.110Z,10.03
2022-08-31T15:12:15.064Z,9.53
2022-08-31T15:14:44.633Z,7.57
2022-08-31T15:17:19.730Z,8.50
2022-08-31T15:19:50.303Z,13.67
2022-08-31T15:22:19.395Z,9.63
2022-08-31T15:24:50.170Z,8.63
2022-08-31T15:27:19.166Z,12.03
2022-08-31T15:29:49.903Z,8.57
2022-08-31T15:32:18.630Z,9.60
2022-08-31T15:34:53.438Z,9.40
2022-08-31T15:37:22.123Z,16.10
2022-08-31T15:39:52.203Z,8.10
2022-08-31T15:42:22.931Z,10.60
2022-08-31T15:44:56.167Z,13.37
2022-08-31T15:47:43.068Z,7.03
2022-08-31T15:50:11.297Z,9.80
2022-08-31T15:52:48.948Z,9.47
2022-08-31T15:55:23.738Z,12.03
2022-08-31T15:57:54.437Z,9.53
2022-08-31T16:00:23.824Z,12.00
2022-08-31T16:02:57.679Z,8.13
2022-08-31T16:05:28.703Z,15.10
2022-08-31T16:07:57.435Z,7.23
2022-08-31T16:10:28.273Z,9.77
2022-08-31T16:12:56.680Z,7.80
2022-08-31T16:15:25.443Z,9.80
2022-08-31T16:17:57.877Z,9.50
2022-08-31T16:20:27.516Z,10.93
2022-08-31T16:22:58.713Z,10.17
2022-08-31T16:25:47.462Z,10.97
2022-08-31T16:28:17.631Z,9.43
2022-08-31T16:30:49.027Z,10.73
2022-08-31T16:33:20.717Z,11.00
2022-08-31T16:35:49.122Z,12.13
2022-08-31T16:38:17.489Z,14.67
2022-08-31T16:40:47.494Z,13.50
2022-08-31T16:43:15.736Z,13.80
2022-08-31T16:45:44.348Z,10.67
2022-08-31T16:48:30.365Z,10.10
2022-08-31T16:51:02.209Z,8.57
2022-08-31T16:53:31.044Z,10.70
2022-08-31T16:56:00.749Z,15.70
2022-08-31T17:01:25.478Z,12.37
2022-08-31T17:03:57.025Z,11.77
2022-08-31T17:06:26.592Z,11.23
2022-08-31T17:08:56.483Z,12.27
2022-08-31T17:11:32.510Z,12.50
2022-08-31T17:14:03.926Z,9.80
2022-08-31T17:16:34.799Z,15.50
2022-08-31T17:19:03.994Z,10.80
2022-08-31T17:21:33.133Z,12.13
2022-08-31T17:24:03.671Z,7.57
2022-08-31T17:26:35.293Z,13.00
2022-08-31T17:29:05.944Z,11.23
2022-08-31T17:31:36.426Z,11.13
2022-08-31T17:34:05.278Z,8.97
2022-08-31T17:36:37.381Z,10.07
2022-08-31T17:39:06.926Z,12.87
2022-08-31T17:41:37.442Z,11.63
2022-08-31T17:44:06.037Z,8.73
2022-08-31T17:46:34.624Z,9.13
2022-08-31T17:49:03.167Z,8.83
2022-08-31T17:51:35.564Z,8.10
2022-08-31T17:54:06.389Z,11.33
2022-08-31T17:56:38.353Z,10.00
2022-08-31T17:59:07.586Z,11.17
2022-08-31T18:01:36.387Z,11.83
2022-08-31T18:04:05.758Z,10.93
2022-08-31T18:06:34.319Z,10.10
2022-08-31T18:09:05.746Z,12.80
2022-08-31T18:11:34.420Z,9.80
2022-08-31T18:14:04.543Z,10.20
2022-08-31T18:16:33.301Z,12.13
2022-08-31T18:19:01.784Z,11.23
2022-08-31T18:21:30.068Z,11.23
2022-08-31T18:23:58.328Z,13.60
2022-08-31T18:26:29.419Z,10.70
2022-08-31T18:28:58.582Z,12.03
2022-08-31T18:31:31.288Z,8.80
2022-08-31T18:34:00.172Z,10.00
2022-08-31T18:36:29.184Z,8.33
2022-08-31T18:38:59.369Z,10.17
2022-08-31T18:41:48.024Z,8.00
2022-08-31T18:44:33.374Z,9.53
2022-08-31T18:47:06.595Z,10.10
2022-08-31T18:49:38.738Z,11.50
2022-08-31T18:52:15.511Z,9.80
2022-08-31T18:54:44.109Z,10.43
2022-08-31T18:57:13.166Z,10.23
2022-08-31T18:59:41.562Z,10.57
2022-08-31T19:02:12.167Z,11.40
2022-08-31T19:04:40.638Z,10.17
2022-08-31T19:07:08.769Z,11.93
2022-08-31T19:09:36.941Z,14.23
2022-08-31T19:12:05.995Z,10.13
2022-08-31T19:14:35.946Z,12.20
2022-08-31T19:17:04.917Z,11.07
2022-08-31T19:19:35.304Z,11.90
2022-08-31T19:22:04.037Z,8.67
2022-08-31T19:24:33.094Z,15.90
2022-08-31T19:27:01.547Z,12.67
2022-08-31T19:29:31.711Z,10.57
2022-08-31T19:32:01.829Z,10.87
2022-08-31T19:34:31.825Z,10.80
2022-08-31T19:37:02.283Z,10.80
2022-08-31T19:39:36.295Z,10.70
2022-08-31T19:42:08.014Z,10.67
2022-08-31T19:44:54.934Z,10.67
2022-08-31T19:47:26.975Z,10.50
2022-08-31T19:49:55.250Z,12.13
2022-08-31T19:52:26.095Z,8.83
2022-08-31T19:54:54.447Z,11.73
2022-08-31T19:57:22.634Z,11.47
2022-08-31T19:59:53.588Z,12.37
2022-08-31T20:02:21.966Z,12.87
2022-08-31T20:04:50.409Z,13.50
2022-08-31T20:07:19.162Z,14.60
2022-08-31T20:09:48.603Z,10.73
2022-08-31T20:12:17.300Z,11.87
2022-08-31T20:14:48.577Z,11.20
2022-08-31T20:17:16.722Z,12.17
2022-08-31T20:19:45.598Z,14.70
2022-08-31T20:22:13.818Z,14.63
2022-08-31T20:24:43.929Z,13.70
2022-08-31T20:27:16.602Z,14.67
2022-08-31T20:29:47.039Z,11.00
2022-08-31T20:32:15.482Z,10.93
2022-08-31T20:34:44.844Z,13.50
2022-08-31T20:37:13.105Z,13.83
2022-08-31T20:39:42.252Z,13.00
2022-08-31T20:42:10.482Z,13.80
2022-08-31T20:44:40.146Z,13.77
2022-08-31T20:47:27.900Z,16.53
2022-08-31T20:49:57.389Z,13.90
2022-08-31T20:52:27.465Z,13.20
2022-08-31T20:55:01.620Z,13.23
2022-08-31T20:57:31.846Z,13.87
2022-08-31T21:00:03.020Z,14.60
2022-08-31T21:02:34.360Z,13.30
2022-08-31T21:05:27.221Z,14.20
2022-08-31T21:07:52.366Z,13.67
2022-08-31T21:10:32.599Z,16.40
2022-08-31T21:13:07.863Z,12.13
2022-08-31T21:15:40.997Z,16.30
2022-08-31T21:18:09.209Z,14.10
2022-08-31T21:20:37.666Z,16.40
2022-08-31T21:23:10.507Z,15.87
2022-08-31T21:25:44.844Z,14.43
2022-08-31T21:28:14.510Z,13.60
2022-08-31T21:30:49.182Z,11.67
2022-08-31T21:33:17.692Z,13.87
2022-08-31T21:35:45.895Z,17.80
2022-08-31T21:38:13.955Z,18.10
2022-08-31T21:40:48.984Z,14.57
2022-08-31T21:43:17.261Z,17.30
2022-08-31T21:45:47.377Z,13.53
2022-08-31T21:48:15.933Z,16.07
2022-08-31T21:50:45.857Z,16.70
2022-08-31T21:53:13.996Z,20.70
2022-08-31T21:55:43.500Z,19.80
2022-08-31T21:58:12.238Z,19.27
2022-08-31T22:00:42.232Z,19.43
2022-08-31T22:03:12.896Z,17.63
2022-08-31T22:05:43.562Z,19.20
2022-08-31T22:08:13.403Z,17.53
2022-08-31T22:10:42.401Z,21.03
2022-08-31T22:13:12.411Z,19.20
2022-08-31T22:15:42.775Z,18.57
2022-08-31T22:21:01.033Z,21.23
2022-08-31T22:23:29.950Z,22.10
2022-08-31T22:25:58.341Z,27.47
2022-08-31T22:28:27.586Z,17.53
2022-08-31T22:30:56.575Z,21.60
2022-08-31T22:33:26.590Z,21.13
2022-08-31T22:35:54.898Z,25.27
2022-08-31T22:38:23.998Z,22.67
2022-08-31T22:40:52.805Z,30.43
2022-08-31T22:43:21.228Z,20.40
2022-08-31T22:45:51.514Z,19.97
2022-08-31T22:48:19.702Z,30.93
2022-08-31T22:50:49.316Z,22.73
2022-08-31T22:53:17.393Z,20.97
2022-08-31T22:55:45.726Z,20.47
2022-08-31T22:58:13.845Z,22.60
2022-08-31T23:00:47.976Z,23.47
2022-08-31T23:03:16.801Z,21.97
2022-08-31T23:05:45.053Z,24.50
2022-08-31T23:08:16.018Z,21.80
2022-08-31T23:10:44.581Z,20.30
2022-08-31T23:13:12.792Z,21.07
2022-08-31T23:15:41.371Z,23.90
2022-08-31T23:18:10.751Z,22.73
2022-08-31T23:20:41.935Z,29.30
2022-08-31T23:23:10.858Z,24.47
2022-08-31T23:25:40.900Z,26.70
2022-08-31T23:28:09.860Z,24.63
2022-08-31T23:30:38.391Z,27.77
2022-08-31T23:33:07.461Z,32.13
2022-08-31T23:35:35.841Z,28.17
2022-08-31T23:38:03.913Z,27.83
2022-08-31T23:40:34.298Z,31.10
2022-08-31T23:43:07.998Z,32.80
2022-08-31T23:45:40.974Z,31.20
2022-08-31T23:48:09.777Z,32.47
2022-08-31T23:50:37.938Z,30.93
2022-08-31T23:53:09.078Z,32.83
2022-08-31T23:55:37.131Z,29.80
2022-08-31T23:58:06.839Z,33.77
