createdAt,value
2023-02-19T00:01:42.352Z,17.23
2023-02-19T00:04:14.740Z,16.15
2023-02-19T00:06:42.600Z,15.73
2023-02-19T00:09:12.071Z,14.55
2023-02-19T00:11:39.819Z,15.77
2023-02-19T00:14:07.984Z,14.88
2023-02-19T00:16:37.763Z,12.93
2023-02-19T00:19:07.366Z,13.13
2023-02-19T00:24:04.232Z,12.52
2023-02-19T00:26:31.930Z,11.90
2023-02-19T00:29:00.285Z,12.82
2023-02-19T00:31:35.323Z,14.93
2023-02-19T00:34:05.446Z,15.15
2023-02-19T00:36:36.227Z,13.93
2023-02-19T00:39:05.210Z,13.98
2023-02-19T00:41:33.179Z,12.73
2023-02-19T00:44:02.515Z,11.32
2023-02-19T00:46:32.123Z,10.43
2023-02-19T00:49:00.055Z,9.77
2023-02-19T00:51:30.142Z,9.77
2023-02-19T00:53:57.862Z,9.23
2023-02-19T00:56:25.171Z,9.40
2023-02-19T00:58:52.570Z,8.48
2023-02-19T01:01:20.895Z,8.55
2023-02-19T01:03:48.540Z,8.43
2023-02-19T01:06:17.335Z,8.30
2023-02-19T01:08:44.859Z,7.85
2023-02-19T01:11:12.878Z,8.07
2023-02-19T01:13:41.228Z,7.18
2023-02-19T01:16:16.251Z,7.55
2023-02-19T01:18:44.133Z,6.32
2023-02-19T01:21:17.209Z,6.63
2023-02-19T01:23:44.455Z,6.13
2023-02-19T01:26:14.995Z,8.23
2023-02-19T01:28:42.759Z,10.32
2023-02-19T01:31:14.579Z,11.23
2023-02-19T01:33:46.364Z,11.45
2023-02-19T01:36:14.395Z,9.60
2023-02-19T01:38:41.718Z,8.80
2023-02-19T01:41:10.469Z,7.80
2023-02-19T01:44:03.861Z,7.40
2023-02-19T01:46:38.349Z,7.10
2023-02-19T01:49:19.372Z,6.90
2023-02-19T01:51:48.637Z,6.30
2023-02-19T01:54:18.341Z,5.65
2023-02-19T01:56:47.195Z,5.53
2023-02-19T01:59:14.884Z,5.95
2023-02-19T02:01:41.958Z,5.68
2023-02-19T02:04:13.778Z,5.95
2023-02-19T02:06:50.190Z,5.60
2023-02-19T02:09:38.653Z,5.20
2023-02-19T02:12:06.087Z,5.00
2023-02-19T02:14:37.729Z,5.45
2023-02-19T02:17:29.002Z,5.90
2023-02-19T02:20:20.724Z,4.80
2023-02-19T02:23:10.170Z,4.43
2023-02-19T02:29:21.334Z,4.45
2023-02-19T02:32:16.444Z,4.13
2023-02-19T02:34:50.389Z,4.53
2023-02-19T02:37:18.046Z,4.22
2023-02-19T02:39:46.550Z,4.32
2023-02-19T02:42:29.226Z,3.95
2023-02-19T02:45:16.256Z,3.95
2023-02-19T02:47:55.358Z,3.47
2023-02-19T02:50:44.539Z,4.43
2023-02-19T02:53:57.415Z,3.72
2023-02-19T02:56:25.856Z,3.90
2023-02-19T02:58:53.974Z,3.80
2023-02-19T03:01:44.870Z,4.78
2023-02-19T03:04:24.765Z,3.50
2023-02-19T03:06:52.388Z,3.75
2023-02-19T03:09:40.785Z,3.28
2023-02-19T03:12:31.632Z,4.80
2023-02-19T03:15:20.111Z,3.35
2023-02-19T03:18:12.753Z,4.28
2023-02-19T03:20:43.809Z,3.92
2023-02-19T03:23:11.999Z,3.25
2023-02-19T03:25:59.462Z,3.50
2023-02-19T03:28:48.228Z,3.97
2023-02-19T03:31:18.645Z,3.13
2023-02-19T03:33:48.356Z,2.65
2023-02-19T03:38:57.515Z,3.00
2023-02-19T03:41:33.657Z,3.67
2023-02-19T03:44:16.314Z,3.00
2023-02-19T03:46:52.500Z,2.30
2023-02-19T03:49:25.492Z,2.85
2023-02-19T03:52:09.598Z,3.50
2023-02-19T03:54:52.535Z,4.03
2023-02-19T03:57:24.208Z,4.13
2023-02-19T03:59:57.252Z,2.78
2023-02-19T04:02:35.039Z,2.92
2023-02-19T04:05:18.571Z,2.80
2023-02-19T04:07:49.340Z,3.67
2023-02-19T04:10:18.183Z,2.47
2023-02-19T04:12:53.729Z,3.25
2023-02-19T04:15:24.813Z,3.33
2023-02-19T04:17:56.843Z,3.20
2023-02-19T04:20:26.383Z,2.65
2023-02-19T04:25:21.667Z,2.88
2023-02-19T04:27:49.433Z,3.13
2023-02-19T04:30:16.754Z,2.55
2023-02-19T04:32:44.086Z,3.08
2023-02-19T04:35:11.380Z,3.28
2023-02-19T04:37:38.792Z,3.70
2023-02-19T04:40:06.609Z,2.85
2023-02-19T04:42:33.976Z,2.92
2023-02-19T04:45:01.308Z,2.45
2023-02-19T04:47:28.602Z,3.03
2023-02-19T04:49:55.910Z,3.50
2023-02-19T04:52:23.273Z,3.40
2023-02-19T04:54:50.486Z,2.17
2023-02-19T04:57:17.760Z,2.97
2023-02-19T04:59:46.258Z,2.97
2023-02-19T05:02:13.808Z,3.20
2023-02-19T05:04:41.694Z,1.98
2023-02-19T05:07:09.302Z,3.17
2023-02-19T05:09:36.796Z,3.13
2023-02-19T05:12:04.351Z,1.85
2023-02-19T05:14:31.769Z,2.67
2023-02-19T05:16:59.075Z,2.67
2023-02-19T05:19:26.455Z,3.55
2023-02-19T05:21:53.670Z,3.33
2023-02-19T05:24:21.214Z,3.10
2023-02-19T05:26:48.778Z,2.72
2023-02-19T05:29:16.254Z,2.72
2023-02-19T05:31:43.617Z,3.72
2023-02-19T05:34:11.168Z,3.17
2023-02-19T05:36:39.954Z,3.63
2023-02-19T05:39:07.600Z,4.65
2023-02-19T05:41:35.209Z,3.25
2023-02-19T05:44:02.543Z,3.03
2023-02-19T05:46:30.650Z,2.50
2023-02-19T05:49:01.253Z,2.25
2023-02-19T05:51:28.727Z,3.58
2023-02-19T05:53:57.242Z,2.50
2023-02-19T05:56:27.343Z,2.85
2023-02-19T05:58:55.502Z,2.70
2023-02-19T06:01:25.556Z,2.35
2023-02-19T06:03:56.009Z,3.00
2023-02-19T06:06:25.013Z,3.22
2023-02-19T06:08:52.735Z,2.42
2023-02-19T06:11:20.717Z,3.17
2023-02-19T06:13:50.399Z,2.10
2023-02-19T06:18:49.729Z,3.47
2023-02-19T06:21:17.970Z,3.92
2023-02-19T06:23:45.780Z,2.25
2023-02-19T06:26:18.494Z,2.85
2023-02-19T06:28:47.035Z,2.22
2023-02-19T06:31:14.813Z,2.65
2023-02-19T06:33:42.416Z,2.88
2023-02-19T06:36:18.049Z,2.75
2023-02-19T06:38:45.579Z,2.30
2023-02-19T06:41:13.515Z,2.50
2023-02-19T06:43:41.448Z,2.05
2023-02-19T06:46:08.967Z,3.42
2023-02-19T06:48:36.602Z,3.95
2023-02-19T06:51:04.194Z,3.10
2023-02-19T06:53:31.641Z,3.03
2023-02-19T06:56:06.923Z,2.95
2023-02-19T06:58:35.011Z,3.25
2023-02-19T07:01:03.069Z,2.72
2023-02-19T07:03:30.470Z,3.00
2023-02-19T07:06:01.035Z,2.80
2023-02-19T07:08:29.639Z,2.50
2023-02-19T07:10:59.588Z,4.60
2023-02-19T07:13:27.684Z,3.22
2023-02-19T07:16:08.019Z,3.15
2023-02-19T07:18:35.702Z,3.03
2023-02-19T07:21:11.301Z,2.55
2023-02-19T07:23:39.130Z,2.97
2023-02-19T07:26:10.055Z,2.83
2023-02-19T07:28:37.603Z,2.72
2023-02-19T07:31:05.409Z,3.05
2023-02-19T07:33:32.922Z,3.38
2023-02-19T07:36:00.291Z,2.35
2023-02-19T07:38:27.964Z,2.63
2023-02-19T07:40:57.612Z,3.60
2023-02-19T07:45:53.145Z,2.40
2023-02-19T07:48:20.658Z,2.78
2023-02-19T07:50:53.713Z,2.60
2023-02-19T07:53:21.789Z,2.80
2023-02-19T07:55:50.062Z,2.20
2023-02-19T07:58:17.966Z,2.78
2023-02-19T08:00:45.803Z,2.50
2023-02-19T08:03:13.198Z,1.90
2023-02-19T08:05:42.594Z,2.58
2023-02-19T08:08:12.443Z,3.40
2023-02-19T08:10:58.593Z,2.08
2023-02-19T08:13:30.988Z,1.95
2023-02-19T08:16:17.013Z,4.38
2023-02-19T08:18:47.767Z,2.40
2023-02-19T08:21:15.235Z,2.03
2023-02-19T08:23:42.583Z,4.00
2023-02-19T08:26:10.570Z,17.88
2023-02-19T08:28:38.029Z,18.50
2023-02-19T08:31:07.789Z,18.17
2023-02-19T08:33:35.693Z,15.80
2023-02-19T08:36:05.640Z,12.27
2023-02-19T08:38:36.037Z,10.70
2023-02-19T08:41:08.207Z,9.75
2023-02-19T08:43:36.332Z,7.88
2023-02-19T08:46:04.272Z,7.20
2023-02-19T08:48:31.804Z,6.75
2023-02-19T08:51:03.862Z,7.07
2023-02-19T08:53:35.370Z,5.55
2023-02-19T08:56:14.196Z,5.50
2023-02-19T08:58:41.723Z,5.00
2023-02-19T09:01:11.980Z,4.90
2023-02-19T09:03:39.897Z,11.38
2023-02-19T09:06:07.813Z,22.27
2023-02-19T09:08:35.291Z,21.92
2023-02-19T09:11:04.726Z,21.48
2023-02-19T09:13:32.313Z,17.38
2023-02-19T09:15:59.815Z,14.43
2023-02-19T09:18:27.403Z,11.75
2023-02-19T09:20:54.731Z,10.55
2023-02-19T09:23:22.192Z,9.07
2023-02-19T09:25:49.513Z,19.30
2023-02-19T09:28:17.032Z,24.92
2023-02-19T09:30:44.494Z,23.02
2023-02-19T09:33:11.924Z,19.17
2023-02-19T09:35:40.700Z,16.10
2023-02-19T09:38:10.618Z,14.40
2023-02-19T09:40:39.067Z,12.50
2023-02-19T09:43:09.996Z,11.07
2023-02-19T09:45:38.242Z,11.82
2023-02-19T09:48:06.555Z,10.60
2023-02-19T09:50:38.022Z,10.38
2023-02-19T09:53:26.959Z,9.43
2023-02-19T09:55:54.463Z,9.93
2023-02-19T09:58:30.256Z,17.00
2023-02-19T10:00:58.929Z,25.30
2023-02-19T10:03:32.032Z,23.90
2023-02-19T10:06:02.022Z,22.05
2023-02-19T10:08:33.597Z,17.33
2023-02-19T10:11:01.805Z,15.48
2023-02-19T10:13:36.456Z,14.07
2023-02-19T10:16:06.312Z,12.77
2023-02-19T10:18:41.388Z,12.48
2023-02-19T10:21:12.151Z,11.95
2023-02-19T10:23:41.199Z,11.30
2023-02-19T10:26:08.645Z,11.55
2023-02-19T10:28:37.014Z,10.13
2023-02-19T10:31:08.114Z,10.65
2023-02-19T10:33:55.334Z,10.15
2023-02-19T10:36:32.099Z,9.70
2023-02-19T10:39:01.278Z,9.55
2023-02-19T10:41:29.513Z,12.13
2023-02-19T10:44:16.342Z,21.73
2023-02-19T10:46:49.075Z,18.17
2023-02-19T10:49:40.148Z,15.90
2023-02-19T10:52:25.017Z,13.90
2023-02-19T10:54:55.759Z,13.20
2023-02-19T10:57:34.003Z,12.18
2023-02-19T11:00:15.757Z,11.73
2023-02-19T11:02:44.320Z,11.15
2023-02-19T11:05:17.318Z,10.93
2023-02-19T11:07:53.886Z,10.52
2023-02-19T11:10:28.410Z,10.07
2023-02-19T11:13:02.092Z,9.23
2023-02-19T11:15:32.430Z,9.35
2023-02-19T11:18:05.696Z,9.23
2023-02-19T11:20:33.564Z,9.07
2023-02-19T11:23:05.577Z,8.02
2023-02-19T11:25:33.877Z,8.57
2023-02-19T11:28:20.738Z,8.65
2023-02-19T11:30:48.495Z,8.57
2023-02-19T11:33:22.294Z,8.23
2023-02-19T11:35:52.228Z,7.78
2023-02-19T11:38:21.777Z,7.55
2023-02-19T11:41:27.586Z,7.43
2023-02-19T11:44:11.074Z,6.95
2023-02-19T11:46:50.149Z,7.38
2023-02-19T11:49:41.861Z,6.90
2023-02-19T11:52:15.123Z,6.95
2023-02-19T11:55:03.622Z,14.50
2023-02-19T11:57:47.476Z,8.13
2023-02-19T12:00:29.410Z,6.90
2023-02-19T12:03:07.345Z,9.82
2023-02-19T12:06:02.882Z,9.55
2023-02-19T12:09:18.052Z,6.20
2023-02-19T12:12:10.642Z,8.13
2023-02-19T12:14:53.053Z,9.23
2023-02-19T12:17:26.149Z,9.75
2023-02-19T12:19:56.579Z,10.40
2023-02-19T12:22:30.286Z,5.57
2023-02-19T12:25:15.451Z,7.25
2023-02-19T12:28:07.870Z,7.30
2023-02-19T12:30:53.407Z,6.03
2023-02-19T12:33:49.197Z,5.90
2023-02-19T12:36:29.264Z,5.82
2023-02-19T12:39:37.256Z,6.10
2023-02-19T12:42:04.657Z,10.55
2023-02-19T12:44:43.002Z,7.95
2023-02-19T12:47:20.527Z,5.68
2023-02-19T12:50:10.206Z,7.55
2023-02-19T12:55:31.308Z,4.75
2023-02-19T12:58:02.148Z,7.65
2023-02-19T13:00:54.124Z,8.10
2023-02-19T13:03:31.058Z,6.75
2023-02-19T13:05:59.945Z,4.75
2023-02-19T13:08:34.123Z,4.20
2023-02-19T13:11:13.234Z,4.78
2023-02-19T13:14:04.108Z,4.47
2023-02-19T13:16:33.633Z,4.25
2023-02-19T13:19:04.242Z,4.07
2023-02-19T13:21:52.776Z,6.65
2023-02-19T13:24:29.357Z,4.63
2023-02-19T13:27:37.076Z,4.18
2023-02-19T13:30:38.807Z,4.60
2023-02-19T13:33:22.932Z,3.85
2023-02-19T13:36:08.888Z,4.60
2023-02-19T13:38:42.701Z,3.35
2023-02-19T13:41:29.352Z,3.60
2023-02-19T13:44:02.253Z,3.88
2023-02-19T13:46:41.597Z,5.30
2023-02-19T13:49:35.074Z,4.82
2023-02-19T13:52:33.636Z,3.72
2023-02-19T13:55:41.302Z,3.05
2023-02-19T13:58:33.807Z,4.95
2023-02-19T14:01:11.966Z,3.20
2023-02-19T14:03:41.406Z,3.28
2023-02-19T14:06:10.159Z,3.22
2023-02-19T14:08:48.767Z,3.20
2023-02-19T14:11:16.687Z,3.03
2023-02-19T14:13:53.157Z,2.80
2023-02-19T14:16:43.452Z,4.65
2023-02-19T14:19:42.449Z,3.10
2023-02-19T14:22:47.486Z,2.97
2023-02-19T14:25:39.013Z,2.85
2023-02-19T14:28:33.573Z,2.63
2023-02-19T14:31:03.539Z,2.72
2023-02-19T14:33:33.570Z,3.47
2023-02-19T14:36:16.272Z,3.90
2023-02-19T14:38:56.173Z,3.55
2023-02-19T14:41:24.461Z,3.60
2023-02-19T14:43:53.906Z,2.65
2023-02-19T14:46:36.869Z,3.05
2023-02-19T14:49:28.647Z,2.50
2023-02-19T14:52:01.433Z,12.57
2023-02-19T14:54:49.787Z,23.73
2023-02-19T14:57:27.738Z,26.38
2023-02-19T15:00:00.685Z,20.95
2023-02-19T15:02:29.822Z,16.70
2023-02-19T15:04:57.528Z,13.43
2023-02-19T15:07:30.123Z,13.00
2023-02-19T15:10:05.570Z,11.40
2023-02-19T15:12:42.219Z,9.07
2023-02-19T15:15:15.718Z,9.23
2023-02-19T15:17:43.306Z,8.68
2023-02-19T15:20:12.729Z,22.60
2023-02-19T15:22:41.698Z,42.53
2023-02-19T15:25:18.003Z,41.50
2023-02-19T15:27:45.788Z,35.00
2023-02-19T15:30:21.948Z,28.30
2023-02-19T15:32:54.670Z,25.88
2023-02-19T15:35:24.407Z,22.63
2023-02-19T15:40:20.595Z,19.42
2023-02-19T15:42:48.286Z,16.93
2023-02-19T15:45:26.961Z,14.95
2023-02-19T15:48:07.177Z,13.30
2023-02-19T15:50:36.589Z,12.85
2023-02-19T15:56:05.696Z,11.65
2023-02-19T15:58:37.452Z,10.65
2023-02-19T16:01:13.101Z,10.95
2023-02-19T16:03:40.915Z,10.48
2023-02-19T16:06:18.510Z,10.43
2023-02-19T16:09:02.147Z,9.50
2023-02-19T16:11:37.189Z,8.82
2023-02-19T16:17:11.689Z,8.48
2023-02-19T16:19:44.563Z,8.25
2023-02-19T16:22:13.444Z,7.75
2023-02-19T16:25:04.213Z,7.82
2023-02-19T16:27:41.793Z,7.47
2023-02-19T16:30:28.517Z,22.33
2023-02-19T16:33:22.286Z,42.38
2023-02-19T16:35:52.653Z,52.60
2023-02-19T16:38:21.486Z,50.92
2023-02-19T16:40:48.880Z,47.35
2023-02-19T16:43:17.218Z,40.08
2023-02-19T16:45:45.945Z,35.08
2023-02-19T16:48:14.261Z,29.40
2023-02-19T16:50:42.349Z,26.50
2023-02-19T16:53:22.630Z,23.33
2023-02-19T16:55:50.430Z,21.20
2023-02-19T16:58:18.442Z,20.23
2023-02-19T17:00:45.805Z,18.70
2023-02-19T17:03:16.067Z,18.80
2023-02-19T17:05:43.428Z,18.63
2023-02-19T17:08:26.222Z,16.40
2023-02-19T17:10:56.020Z,16.10
2023-02-19T17:13:23.950Z,15.88
2023-02-19T17:15:51.357Z,14.43
2023-02-19T17:18:18.716Z,14.18
2023-02-19T17:20:50.959Z,13.85
2023-02-19T17:23:18.345Z,13.75
2023-02-19T17:25:45.740Z,20.13
2023-02-19T17:28:13.149Z,57.63
2023-02-19T17:30:40.672Z,61.10
2023-02-19T17:33:08.263Z,59.20
2023-02-19T17:35:35.625Z,45.33
2023-02-19T17:38:09.630Z,39.22
2023-02-19T17:40:37.750Z,36.20
2023-02-19T17:43:06.013Z,32.15
2023-02-19T17:45:33.910Z,29.02
2023-02-19T17:48:01.405Z,28.58
2023-02-19T17:50:31.331Z,27.25
2023-02-19T17:52:59.107Z,26.00
2023-02-19T17:55:26.514Z,24.13
2023-02-19T17:57:53.902Z,22.10
2023-02-19T18:00:27.441Z,22.45
2023-02-19T18:02:55.031Z,21.98
2023-02-19T18:05:22.787Z,21.52
2023-02-19T18:07:50.565Z,20.42
2023-02-19T18:10:19.667Z,21.10
2023-02-19T18:12:47.050Z,18.88
2023-02-19T18:15:20.575Z,18.45
2023-02-19T18:17:48.128Z,18.00
2023-02-19T18:20:22.035Z,18.50
2023-02-19T18:22:50.013Z,17.48
2023-02-19T18:25:18.335Z,18.08
2023-02-19T18:27:45.787Z,16.88
2023-02-19T18:30:16.929Z,17.80
2023-02-19T18:32:44.543Z,47.35
2023-02-19T18:35:11.989Z,94.55
2023-02-19T18:37:39.352Z,95.03
2023-02-19T18:40:08.011Z,81.25
2023-02-19T18:42:35.615Z,68.13
2023-02-19T18:45:03.182Z,61.75
2023-02-19T18:47:30.641Z,55.22
2023-02-19T18:49:59.591Z,47.25
2023-02-19T18:52:27.636Z,45.97
2023-02-19T18:54:57.468Z,46.03
2023-02-19T18:57:26.095Z,43.10
2023-02-19T19:02:21.435Z,39.50
2023-02-19T19:04:51.165Z,37.00
2023-02-19T19:09:46.136Z,36.00
2023-02-19T19:12:13.669Z,32.90
2023-02-19T19:14:41.045Z,33.17
2023-02-19T19:17:08.396Z,32.97
2023-02-19T19:19:35.860Z,29.30
2023-02-19T19:22:03.195Z,35.15
2023-02-19T19:24:30.791Z,66.20
2023-02-19T19:26:58.223Z,69.65
2023-02-19T19:29:25.806Z,61.50
2023-02-19T19:31:53.401Z,57.80
2023-02-19T19:34:20.964Z,54.95
2023-02-19T19:36:48.552Z,48.05
2023-02-19T19:39:15.919Z,44.53
2023-02-19T19:41:43.221Z,42.55
2023-02-19T19:44:10.962Z,36.72
2023-02-19T19:46:44.779Z,36.20
2023-02-19T19:49:12.536Z,34.55
2023-02-19T19:51:39.888Z,33.15
2023-02-19T19:54:08.531Z,30.77
2023-02-19T19:56:44.306Z,31.35
2023-02-19T19:59:12.836Z,30.48
2023-02-19T20:01:40.160Z,30.38
2023-02-19T20:04:07.819Z,28.73
2023-02-19T20:06:35.212Z,29.08
2023-02-19T20:09:02.584Z,27.02
2023-02-19T20:11:29.951Z,26.88
2023-02-19T20:13:57.395Z,25.08
2023-02-19T20:16:28.742Z,25.65
2023-02-19T20:18:56.095Z,25.30
2023-02-19T20:21:23.416Z,24.60
2023-02-19T20:23:50.739Z,22.98
2023-02-19T20:26:28.901Z,24.10
2023-02-19T20:28:56.717Z,22.67
2023-02-19T20:31:24.376Z,29.95
2023-02-19T20:33:51.875Z,37.35
2023-02-19T20:36:20.300Z,36.88
2023-02-19T20:38:49.502Z,33.28
2023-02-19T20:41:16.823Z,29.80
2023-02-19T20:43:44.244Z,28.30
2023-02-19T20:46:11.862Z,27.65
2023-02-19T20:48:39.786Z,26.33
2023-02-19T20:51:07.114Z,25.85
2023-02-19T20:53:34.488Z,23.90
2023-02-19T20:56:01.941Z,23.98
2023-02-19T20:58:29.305Z,22.13
2023-02-19T21:00:56.641Z,22.65
2023-02-19T21:03:24.283Z,21.67
2023-02-19T21:05:51.630Z,22.05
2023-02-19T21:08:18.956Z,22.15
2023-02-19T21:10:47.028Z,21.83
2023-02-19T21:13:14.468Z,19.58
2023-02-19T21:15:42.011Z,20.23
2023-02-19T21:18:09.352Z,19.73
2023-02-19T21:20:36.717Z,20.10
2023-02-19T21:23:04.171Z,19.90
2023-02-19T21:25:33.327Z,19.48
2023-02-19T21:28:00.710Z,18.50
2023-02-19T21:30:28.773Z,17.75
2023-02-19T21:32:56.080Z,17.70
2023-02-19T21:35:23.397Z,16.85
2023-02-19T21:37:51.001Z,16.10
2023-02-19T21:40:18.508Z,17.42
2023-02-19T21:42:45.863Z,17.33
2023-02-19T21:45:13.236Z,15.40
2023-02-19T21:47:40.785Z,16.23
2023-02-19T21:50:08.954Z,15.85
2023-02-19T21:52:36.453Z,15.63
2023-02-19T21:55:03.904Z,17.65
2023-02-19T21:57:32.781Z,15.55
2023-02-19T22:00:00.154Z,16.35
2023-02-19T22:02:27.497Z,16.35
2023-02-19T22:04:55.115Z,15.15
2023-02-19T22:07:22.946Z,14.65
2023-02-19T22:09:51.157Z,15.10
2023-02-19T22:12:19.358Z,14.43
2023-02-19T22:14:46.819Z,26.20
2023-02-19T22:17:14.379Z,29.67
2023-02-19T22:19:41.888Z,24.95
2023-02-19T22:22:09.353Z,23.08
2023-02-19T22:24:36.743Z,20.23
2023-02-19T22:27:04.261Z,20.50
2023-02-19T22:29:31.609Z,18.70
2023-02-19T22:31:59.146Z,19.40
2023-02-19T22:34:26.665Z,17.13
2023-02-19T22:36:54.179Z,16.20
2023-02-19T22:39:26.791Z,15.07
2023-02-19T22:41:54.579Z,15.18
2023-02-19T22:44:22.145Z,15.02
2023-02-19T22:46:51.855Z,15.15
2023-02-19T22:51:59.259Z,13.90
2023-02-19T22:54:27.199Z,14.25
2023-02-19T22:56:55.351Z,13.80
2023-02-19T22:59:23.550Z,12.93
2023-02-19T23:01:51.390Z,23.00
2023-02-19T23:04:20.754Z,36.97
2023-02-19T23:06:48.720Z,60.80
2023-02-19T23:09:27.279Z,60.63
2023-02-19T23:12:02.437Z,48.88
2023-02-19T23:14:30.126Z,45.28
2023-02-19T23:16:57.625Z,40.63
2023-02-19T23:19:25.146Z,36.30
2023-02-19T23:21:52.854Z,34.55
2023-02-19T23:24:20.256Z,30.05
2023-02-19T23:26:50.229Z,28.10
2023-02-19T23:29:23.797Z,27.25
2023-02-19T23:31:52.640Z,24.73
2023-02-19T23:34:20.443Z,25.60
2023-02-19T23:36:49.863Z,22.63
2023-02-19T23:39:19.901Z,21.85
2023-02-19T23:41:52.271Z,21.08
2023-02-19T23:44:21.053Z,20.90
2023-02-19T23:46:48.863Z,19.57
2023-02-19T23:49:16.319Z,19.20
2023-02-19T23:51:43.860Z,18.58
2023-02-19T23:54:11.891Z,17.65
2023-02-19T23:56:39.559Z,16.42
2023-02-19T23:59:07.212Z,17.40
