createdAt,value
2018-01-28T00:00:18.510Z,99307.96
2018-01-28T00:01:21.826Z,99308.61
2018-01-28T00:02:24.867Z,99307.09
2018-01-28T00:03:27.843Z,99290.14
2018-01-28T00:04:30.670Z,99312.02
2018-01-28T00:05:33.496Z,99304.69
2018-01-28T00:06:36.483Z,99307.39
2018-01-28T00:07:39.581Z,99320.63
2018-01-28T00:08:42.479Z,99300.32
2018-01-28T00:09:45.361Z,99308.61
2018-01-28T00:10:48.254Z,99318.84
2018-01-28T00:11:51.159Z,99290.05
2018-01-28T00:12:54.175Z,99306.61
2018-01-28T00:13:58.291Z,99279.91
2018-01-28T00:15:01.182Z,99306.00
2018-01-28T00:16:04.278Z,99328.41
2018-01-28T00:17:07.294Z,99279.21
2018-01-28T00:18:10.341Z,99255.93
2018-01-28T00:19:13.202Z,99300.45
2018-01-28T00:20:16.433Z,99270.70
2018-01-28T00:21:19.419Z,99293.80
2018-01-28T00:22:22.316Z,99289.70
2018-01-28T00:23:25.169Z,99283.57
2018-01-28T00:24:28.076Z,99320.17
2018-01-28T00:25:30.930Z,99311.42
2018-01-28T00:26:34.108Z,99282.30
2018-01-28T00:27:37.174Z,99275.36
2018-01-28T00:28:40.103Z,99277.61
2018-01-28T00:29:42.986Z,99289.00
2018-01-28T00:30:45.873Z,99281.52
2018-01-28T00:31:48.791Z,99278.64
2018-01-28T00:32:52.139Z,99267.11
2018-01-28T00:33:55.041Z,99288.20
2018-01-28T00:34:57.930Z,99283.34
2018-01-28T00:36:00.825Z,99234.41
2018-01-28T00:37:03.809Z,99278.62
2018-01-28T00:38:06.742Z,99279.80
2018-01-28T00:39:09.924Z,99279.86
2018-01-28T00:40:12.796Z,99275.92
2018-01-28T00:41:15.634Z,99274.48
2018-01-28T00:42:18.520Z,99287.54
2018-01-28T00:43:21.389Z,99260.59
2018-01-28T00:44:24.284Z,99282.60
2018-01-28T00:45:27.458Z,99320.18
2018-01-28T00:46:30.351Z,99292.03
2018-01-28T00:47:33.120Z,99282.63
2018-01-28T00:48:35.972Z,99271.85
2018-01-28T00:49:38.780Z,99275.58
2018-01-28T00:50:41.715Z,99282.55
2018-01-28T00:51:44.812Z,99293.13
2018-01-28T00:52:47.689Z,99320.26
2018-01-28T00:53:50.603Z,99291.75
2018-01-28T00:54:53.489Z,99283.33
2018-01-28T00:55:56.583Z,99247.80
2018-01-28T00:56:59.456Z,99302.94
2018-01-28T00:58:02.671Z,99292.64
2018-01-28T00:59:05.579Z,99289.34
2018-01-28T01:00:08.458Z,99304.21
2018-01-28T01:01:11.582Z,99312.23
2018-01-28T01:02:14.476Z,99273.45
2018-01-28T01:03:17.367Z,99302.17
2018-01-28T01:04:20.610Z,99295.97
2018-01-28T01:05:23.531Z,99301.11
2018-01-28T01:06:26.567Z,99299.76
2018-01-28T01:07:29.516Z,99297.13
2018-01-28T01:08:32.416Z,99294.03
2018-01-28T01:09:35.281Z,99301.07
2018-01-28T01:10:38.484Z,99291.72
2018-01-28T01:11:41.360Z,99276.52
2018-01-28T01:12:44.254Z,99296.18
2018-01-28T01:13:47.153Z,99282.78
2018-01-28T01:14:50.033Z,99315.33
2018-01-28T01:15:52.942Z,99308.30
2018-01-28T01:16:56.227Z,99294.55
2018-01-28T01:17:59.287Z,99300.75
2018-01-28T01:19:02.205Z,99299.01
2018-01-28T01:20:05.095Z,99300.19
2018-01-28T01:21:08.005Z,99285.44
2018-01-28T01:22:10.905Z,99286.84
2018-01-28T01:23:14.054Z,99293.81
2018-01-28T01:24:16.924Z,99301.78
2018-01-28T01:25:19.698Z,99288.27
2018-01-28T01:26:22.501Z,99295.59
2018-01-28T01:27:25.270Z,99289.12
2018-01-28T01:28:28.058Z,99284.55
2018-01-28T01:29:31.202Z,99295.31
2018-01-28T01:30:34.097Z,99293.45
2018-01-28T01:31:37.225Z,99286.30
2018-01-28T01:32:40.166Z,99299.77
2018-01-28T01:33:43.095Z,99294.12
2018-01-28T01:34:45.977Z,99296.82
2018-01-28T01:35:49.122Z,99308.61
2018-01-28T01:36:51.987Z,99294.92
2018-01-28T01:37:54.837Z,99284.90
2018-01-28T01:38:57.694Z,99307.09
2018-01-28T01:40:00.618Z,99304.05
2018-01-28T01:41:03.522Z,99307.03
2018-01-28T01:42:06.752Z,99301.46
2018-01-28T01:43:09.641Z,99301.07
2018-01-28T01:44:12.591Z,99296.45
2018-01-28T01:45:15.474Z,99294.53
2018-01-28T01:46:18.365Z,99292.00
2018-01-28T01:47:21.247Z,99297.45
2018-01-28T01:48:24.417Z,99309.47
2018-01-28T01:49:27.313Z,99293.25
2018-01-28T01:50:30.187Z,99293.03
2018-01-28T01:51:33.074Z,99289.81
2018-01-28T01:52:35.992Z,99286.27
2018-01-28T01:53:38.867Z,99276.80
2018-01-28T01:54:42.037Z,99277.87
2018-01-28T01:55:44.901Z,99289.12
2018-01-28T01:56:47.773Z,99291.27
2018-01-28T01:57:50.721Z,99279.67
2018-01-28T01:58:53.644Z,99270.41
2018-01-28T01:59:56.577Z,99291.48
2018-01-28T02:00:59.740Z,99268.27
2018-01-28T02:02:02.768Z,99275.80
2018-01-28T02:03:05.623Z,99269.56
2018-01-28T02:04:08.497Z,99292.62
2018-01-28T02:05:11.399Z,99270.23
2018-01-28T02:06:14.280Z,99286.61
2018-01-28T02:07:17.543Z,99273.94
2018-01-28T02:08:20.415Z,99274.90
2018-01-28T02:09:23.277Z,99275.22
2018-01-28T02:10:26.210Z,99275.66
2018-01-28T02:11:29.121Z,99281.70
2018-01-28T02:12:31.992Z,99274.06
2018-01-28T02:13:35.193Z,99271.34
2018-01-28T02:14:38.289Z,99268.70
2018-01-28T02:15:41.199Z,99265.48
2018-01-28T02:16:44.064Z,99259.57
2018-01-28T02:17:46.982Z,99261.87
2018-01-28T02:18:49.837Z,99259.74
2018-01-28T02:19:53.064Z,99259.34
2018-01-28T02:20:55.918Z,99257.27
2018-01-28T02:21:58.807Z,99268.98
2018-01-28T02:23:01.695Z,99268.31
2018-01-28T02:24:04.589Z,99258.23
2018-01-28T02:25:07.467Z,99281.89
2018-01-28T02:26:10.624Z,99254.23
2018-01-28T02:27:14.498Z,99254.91
2018-01-28T02:28:17.370Z,99251.86
2018-01-28T02:29:20.189Z,99251.29
2018-01-28T02:30:23.029Z,99242.47
2018-01-28T02:31:25.869Z,99257.16
2018-01-28T02:32:28.984Z,99246.63
2018-01-28T02:33:31.840Z,99245.96
2018-01-28T02:34:34.770Z,99243.20
2018-01-28T02:35:37.694Z,99241.73
2018-01-28T02:36:40.692Z,99239.42
2018-01-28T02:37:43.505Z,99250.90
2018-01-28T02:38:46.648Z,99247.09
2018-01-28T02:39:49.544Z,99250.95
2018-01-28T02:40:52.383Z,99258.69
2018-01-28T02:41:55.220Z,99262.73
2018-01-28T02:42:58.100Z,99255.39
2018-01-28T02:44:00.938Z,99253.26
2018-01-28T02:45:04.089Z,99248.48
2018-01-28T02:46:06.962Z,99259.80
2018-01-28T02:47:09.815Z,99257.11
2018-01-28T02:48:12.668Z,99257.38
2018-01-28T02:49:15.427Z,99265.27
2018-01-28T02:50:18.186Z,99268.91
2018-01-28T02:51:21.200Z,99250.45
2018-01-28T02:52:23.950Z,99249.20
2018-01-28T02:53:26.716Z,99227.36
2018-01-28T02:54:29.453Z,99235.36
2018-01-28T02:55:32.193Z,99229.78
2018-01-28T02:56:35.029Z,99224.48
2018-01-28T02:57:38.304Z,99222.56
2018-01-28T02:58:41.167Z,99224.92
2018-01-28T02:59:44.074Z,99234.72
2018-01-28T03:00:46.936Z,99238.27
2018-01-28T03:01:49.808Z,99241.92
2018-01-28T03:02:52.950Z,99245.36
2018-01-28T03:03:55.762Z,99243.45
2018-01-28T03:04:58.569Z,99237.01
2018-01-28T03:06:01.401Z,99239.09
2018-01-28T03:07:04.266Z,99240.52
2018-01-28T03:08:07.148Z,99247.27
2018-01-28T03:09:10.257Z,99250.81
2018-01-28T03:10:13.298Z,99248.67
2018-01-28T03:11:16.137Z,99247.20
2018-01-28T03:12:19.001Z,99242.58
2018-01-28T03:13:21.838Z,99243.97
2018-01-28T03:14:24.684Z,99241.39
2018-01-28T03:15:27.877Z,99241.45
2018-01-28T03:16:30.783Z,99243.09
2018-01-28T03:17:33.648Z,99242.50
2018-01-28T03:18:36.529Z,99239.84
2018-01-28T03:19:39.420Z,99239.23
2018-01-28T03:20:42.472Z,99233.87
2018-01-28T03:21:45.687Z,99243.91
2018-01-28T03:22:48.609Z,99240.52
2018-01-28T03:23:51.459Z,99245.92
2018-01-28T03:24:54.380Z,99245.48
2018-01-28T03:25:57.267Z,99243.92
2018-01-28T03:27:00.682Z,99249.55
2018-01-28T03:28:03.852Z,99250.28
2018-01-28T03:29:06.721Z,99246.66
2018-01-28T03:30:09.587Z,99253.47
2018-01-28T03:31:12.536Z,99250.72
2018-01-28T03:32:15.525Z,99245.58
2018-01-28T03:33:18.474Z,99248.59
2018-01-28T03:34:22.247Z,99245.94
2018-01-28T03:35:25.251Z,99253.16
2018-01-28T03:36:28.254Z,99247.92
2018-01-28T03:37:31.224Z,99246.00
2018-01-28T03:38:34.210Z,99256.20
2018-01-28T03:39:37.115Z,99242.62
2018-01-28T03:40:40.314Z,99247.64
2018-01-28T03:41:43.192Z,99249.06
2018-01-28T03:42:46.092Z,99254.91
2018-01-28T03:43:48.940Z,99254.51
2018-01-28T03:44:51.824Z,99253.50
2018-01-28T03:45:54.667Z,99253.50
2018-01-28T03:46:57.801Z,99256.47
2018-01-28T03:48:00.668Z,99264.34
2018-01-28T03:49:03.561Z,99259.93
2018-01-28T03:50:06.435Z,99271.19
2018-01-28T03:51:09.375Z,99268.53
2018-01-28T03:52:12.233Z,99275.47
2018-01-28T03:53:15.392Z,99273.11
2018-01-28T03:54:18.423Z,99269.57
2018-01-28T03:55:21.335Z,99266.78
2018-01-28T03:56:24.228Z,99262.34
2018-01-28T03:57:27.125Z,99265.78
2018-01-28T03:58:29.961Z,99267.28
2018-01-28T03:59:33.277Z,99264.93
2018-01-28T04:00:36.153Z,99262.63
2018-01-28T04:01:39.025Z,99271.44
2018-01-28T04:02:41.891Z,99269.13
2018-01-28T04:03:44.785Z,99269.23
2018-01-28T04:04:47.696Z,99279.52
2018-01-28T04:05:51.002Z,99278.23
2018-01-28T04:06:53.888Z,99280.47
2018-01-28T04:07:56.754Z,99271.78
2018-01-28T04:08:59.626Z,99279.88
2018-01-28T04:10:02.499Z,99289.53
2018-01-28T04:11:05.377Z,99290.44
2018-01-28T04:12:08.580Z,99285.77
2018-01-28T04:13:11.484Z,99282.52
2018-01-28T04:14:14.366Z,99284.67
2018-01-28T04:15:17.312Z,99285.11
2018-01-28T04:16:20.168Z,99283.15
2018-01-28T04:17:23.012Z,99285.66
2018-01-28T04:18:26.194Z,99277.17
2018-01-28T04:19:29.068Z,99276.82
2018-01-28T04:20:31.941Z,99261.24
2018-01-28T04:21:34.898Z,99268.09
2018-01-28T04:22:37.801Z,99263.77
2018-01-28T04:23:40.685Z,99267.42
2018-01-28T04:24:43.790Z,99267.86
2018-01-28T04:25:46.601Z,99271.76
2018-01-28T04:26:49.419Z,99268.97
2018-01-28T04:27:52.283Z,99271.20
2018-01-28T04:28:55.145Z,99271.67
2018-01-28T04:29:58.035Z,99268.99
2018-01-28T04:31:01.197Z,99265.17
2018-01-28T04:32:04.084Z,99267.69
2018-01-28T04:33:06.992Z,99268.14
2018-01-28T04:34:09.877Z,99278.05
2018-01-28T04:35:12.935Z,99274.34
2018-01-28T04:36:15.798Z,99273.22
2018-01-28T04:37:18.826Z,99265.27
2018-01-28T04:38:21.793Z,99274.95
2018-01-28T04:39:25.039Z,99268.38
2018-01-28T04:40:28.321Z,99267.63
2018-01-28T04:41:31.470Z,99265.32
2018-01-28T04:42:34.301Z,99267.63
2018-01-28T04:43:37.097Z,99275.36
2018-01-28T04:44:40.040Z,99279.36
2018-01-28T04:45:42.924Z,99285.79
2018-01-28T04:46:49.135Z,99278.23
2018-01-28T04:47:52.120Z,99278.05
2018-01-28T04:48:54.908Z,99278.06
2018-01-28T04:49:57.728Z,99282.42
2018-01-28T04:51:00.577Z,99275.92
2018-01-28T04:52:03.657Z,99281.08
2018-01-28T04:53:06.562Z,99277.98
2018-01-28T04:54:09.856Z,99269.95
2018-01-28T04:55:12.758Z,99269.25
2018-01-28T04:56:15.642Z,99270.38
2018-01-28T04:57:18.829Z,99280.16
2018-01-28T04:58:21.801Z,99276.37
2018-01-28T04:59:24.703Z,99272.42
2018-01-28T05:00:28.009Z,99276.48
2018-01-28T05:01:31.076Z,99269.06
2018-01-28T05:02:34.209Z,99269.99
2018-01-28T05:03:37.096Z,99268.59
2018-01-28T05:04:40.095Z,99260.20
2018-01-28T05:05:43.001Z,99266.11
2018-01-28T05:06:46.235Z,99266.11
2018-01-28T05:07:49.353Z,99259.86
2018-01-28T05:08:52.332Z,99256.33
2018-01-28T05:09:55.335Z,99260.08
2018-01-28T05:10:58.210Z,99262.79
2018-01-28T05:12:01.202Z,99261.37
2018-01-28T05:13:04.556Z,99267.06
2018-01-28T05:14:07.524Z,99265.41
2018-01-28T05:15:10.449Z,99265.45
2018-01-28T05:16:13.363Z,99266.28
2018-01-28T05:17:16.230Z,99261.17
2018-01-28T05:18:19.155Z,99270.47
2018-01-28T05:19:22.511Z,99267.20
2018-01-28T05:20:25.512Z,99265.67
2018-01-28T05:21:28.538Z,99267.59
2018-01-28T05:22:31.576Z,99271.34
2018-01-28T05:23:34.605Z,99274.09
2018-01-28T05:24:38.081Z,99276.42
2018-01-28T05:25:41.440Z,99273.53
2018-01-28T05:26:47.176Z,99273.72
2018-01-28T05:27:50.001Z,99272.92
2018-01-28T05:28:52.883Z,99270.84
2018-01-28T05:29:55.683Z,99277.30
2018-01-28T05:30:58.526Z,99279.34
2018-01-28T05:32:01.656Z,99282.05
2018-01-28T05:33:04.515Z,99283.88
2018-01-28T05:34:07.385Z,99295.02
2018-01-28T05:35:10.286Z,99293.23
2018-01-28T05:36:13.056Z,99300.52
2018-01-28T05:37:15.842Z,99291.66
2018-01-28T05:38:18.889Z,99287.59
2018-01-28T05:39:21.655Z,99291.63
2018-01-28T05:40:24.484Z,99286.91
2018-01-28T05:41:27.273Z,99288.78
2018-01-28T05:42:30.060Z,99289.87
2018-01-28T05:43:32.928Z,99286.95
2018-01-28T05:44:36.068Z,99288.08
2018-01-28T05:45:38.911Z,99286.42
2018-01-28T05:46:41.794Z,99278.65
2018-01-28T05:47:44.682Z,99290.27
2018-01-28T05:48:47.584Z,99286.25
2018-01-28T05:49:50.476Z,99288.08
2018-01-28T05:50:53.633Z,99291.31
2018-01-28T05:51:56.479Z,99297.73
2018-01-28T05:52:59.437Z,99289.88
2018-01-28T05:54:02.332Z,99298.39
2018-01-28T05:55:05.260Z,99297.12
2018-01-28T05:56:08.148Z,99301.79
2018-01-28T05:57:11.408Z,99304.80
2018-01-28T05:58:14.263Z,99298.60
2018-01-28T05:59:17.132Z,99301.09
2018-01-28T06:00:20.058Z,99305.33
2018-01-28T06:01:22.922Z,99294.63
2018-01-28T06:02:25.980Z,99308.34
2018-01-28T06:03:29.108Z,99308.28
2018-01-28T06:04:32.008Z,99310.91
2018-01-28T06:05:34.877Z,99306.42
2018-01-28T06:06:37.784Z,99305.81
2018-01-28T06:07:40.680Z,99314.32
2018-01-28T06:08:43.535Z,99306.90
2018-01-28T06:09:46.727Z,99304.32
2018-01-28T06:10:49.617Z,99301.53
2018-01-28T06:11:52.524Z,99307.14
2018-01-28T06:12:55.427Z,99308.16
2018-01-28T06:13:58.279Z,99317.38
2018-01-28T06:15:01.209Z,99316.67
2018-01-28T06:16:04.422Z,99318.59
2018-01-28T06:17:07.289Z,99322.53
2018-01-28T06:18:10.152Z,99325.33
2018-01-28T06:19:13.059Z,99325.33
2018-01-28T06:20:15.923Z,99325.45
2018-01-28T06:21:18.879Z,99325.34
2018-01-28T06:22:22.179Z,99316.55
2018-01-28T06:23:25.124Z,99324.58
2018-01-28T06:24:27.992Z,99314.84
2018-01-28T06:25:30.882Z,99326.63
2018-01-28T06:26:33.877Z,99319.73
2018-01-28T06:27:36.742Z,99317.68
2018-01-28T06:28:39.963Z,99317.64
2018-01-28T06:29:42.975Z,99323.41
2018-01-28T06:30:45.843Z,99322.18
2018-01-28T06:31:48.718Z,99313.49
2018-01-28T06:32:51.635Z,99318.16
2018-01-28T06:33:54.502Z,99318.86
2018-01-28T06:34:57.651Z,99320.08
2018-01-28T06:36:00.536Z,99324.75
2018-01-28T06:37:03.402Z,99324.54
2018-01-28T06:38:06.260Z,99321.83
2018-01-28T06:39:09.268Z,99319.52
2018-01-28T06:40:12.128Z,99325.45
2018-01-28T06:41:15.280Z,99324.89
2018-01-28T06:42:18.300Z,99314.89
2018-01-28T06:43:21.387Z,99320.78
2018-01-28T06:44:24.152Z,99321.00
2018-01-28T06:45:27.022Z,99322.94
2018-01-28T06:46:29.926Z,99322.53
2018-01-28T06:47:32.998Z,99321.48
2018-01-28T06:48:35.831Z,99318.55
2018-01-28T06:49:38.684Z,99323.58
2018-01-28T06:50:41.558Z,99325.37
2018-01-28T06:51:44.393Z,99327.16
2018-01-28T06:52:47.295Z,99320.78
2018-01-28T06:53:50.472Z,99323.77
2018-01-28T06:54:53.359Z,99335.52
2018-01-28T06:55:56.339Z,99327.27
2018-01-28T06:56:59.207Z,99329.08
2018-01-28T06:58:02.081Z,99340.73
2018-01-28T06:59:04.939Z,99336.69
2018-01-28T07:00:08.117Z,99341.77
2018-01-28T07:01:11.089Z,99347.47
2018-01-28T07:02:13.965Z,99356.83
2018-01-28T07:03:16.826Z,99362.68
2018-01-28T07:04:19.759Z,99366.39
2018-01-28T07:05:22.689Z,99367.84
2018-01-28T07:06:25.859Z,99369.23
2018-01-28T07:07:28.769Z,99373.12
2018-01-28T07:08:31.635Z,99373.47
2018-01-28T07:09:34.513Z,99377.58
2018-01-28T07:10:37.384Z,99381.52
2018-01-28T07:11:40.339Z,99376.92
2018-01-28T07:12:43.481Z,99378.45
2018-01-28T07:13:46.347Z,99381.33
2018-01-28T07:14:49.193Z,99382.16
2018-01-28T07:15:52.073Z,99381.47
2018-01-28T07:16:54.954Z,99387.84
2018-01-28T07:17:57.910Z,99387.48
2018-01-28T07:19:01.075Z,99384.78
2018-01-28T07:20:04.044Z,99392.16
2018-01-28T07:21:06.914Z,99392.73
2018-01-28T07:22:09.773Z,99396.57
2018-01-28T07:23:12.808Z,99400.59
2018-01-28T07:24:15.718Z,99410.70
2018-01-28T07:25:18.889Z,99405.22
2018-01-28T07:26:21.711Z,99412.80
2018-01-28T07:27:24.530Z,99411.05
2018-01-28T07:28:27.674Z,99408.83
2018-01-28T07:29:30.532Z,99415.13
2018-01-28T07:30:33.537Z,99410.09
2018-01-28T07:31:36.684Z,99412.84
2018-01-28T07:32:39.569Z,99411.06
2018-01-28T07:33:42.441Z,99408.21
2018-01-28T07:34:45.319Z,99404.09
2018-01-28T07:35:48.221Z,99410.58
2018-01-28T07:36:51.119Z,99408.92
2018-01-28T07:37:54.313Z,99408.48
2018-01-28T07:38:57.218Z,99411.70
2018-01-28T07:40:00.085Z,99407.95
2018-01-28T07:41:03.132Z,99408.92
2018-01-28T07:42:06.102Z,99412.32
2018-01-28T07:43:08.931Z,99417.69
2018-01-28T07:44:12.149Z,99412.98
2018-01-28T07:45:15.072Z,99420.80
2018-01-28T07:46:18.014Z,99414.86
2018-01-28T07:47:20.908Z,99417.30
2018-01-28T07:48:23.806Z,99418.17
2018-01-28T07:49:26.741Z,99419.66
2018-01-28T07:50:29.918Z,99412.95
2018-01-28T07:51:32.809Z,99420.45
2018-01-28T07:52:35.825Z,99411.72
2018-01-28T07:53:38.836Z,99408.05
2018-01-28T07:54:41.864Z,99410.88
2018-01-28T07:55:44.731Z,99406.30
2018-01-28T07:56:47.915Z,99414.55
2018-01-28T07:57:51.011Z,99409.84
2018-01-28T07:58:53.954Z,99413.68
2018-01-28T07:59:56.927Z,99408.66
2018-01-28T08:00:59.927Z,99416.73
2018-01-28T08:02:02.819Z,99422.20
2018-01-28T08:03:05.989Z,99423.77
2018-01-28T08:04:08.964Z,99421.06
2018-01-28T08:05:12.135Z,99422.83
2018-01-28T08:06:15.025Z,99421.63
2018-01-28T08:07:18.052Z,99416.63
2018-01-28T08:08:21.044Z,99426.67
2018-01-28T08:09:24.375Z,99425.14
2018-01-28T08:10:27.427Z,99415.88
2018-01-28T08:11:30.488Z,99420.12
2018-01-28T08:12:33.549Z,99422.26
2018-01-28T08:13:36.624Z,99429.94
2018-01-28T08:14:39.652Z,99430.34
2018-01-28T08:15:42.889Z,99431.39
2018-01-28T08:16:46.018Z,99433.14
2018-01-28T08:17:48.892Z,99431.13
2018-01-28T08:18:51.865Z,99433.36
2018-01-28T08:19:54.800Z,99438.34
2018-01-28T08:20:57.765Z,99430.00
2018-01-28T08:22:01.205Z,99429.43
2018-01-28T08:23:04.237Z,99432.48
2018-01-28T08:24:07.223Z,99434.23
2018-01-28T08:25:10.243Z,99434.63
2018-01-28T08:26:13.312Z,99436.37
2018-01-28T08:27:16.428Z,99438.34
2018-01-28T08:28:19.816Z,99442.19
2018-01-28T08:29:22.849Z,99439.70
2018-01-28T08:30:25.776Z,99444.21
2018-01-28T08:31:28.697Z,99452.78
2018-01-28T08:32:31.780Z,99446.05
2018-01-28T08:33:34.839Z,99447.14
2018-01-28T08:34:38.156Z,99441.85
2018-01-28T08:35:41.106Z,99436.70
2018-01-28T08:36:44.169Z,99441.38
2018-01-28T08:37:47.455Z,99438.48
2018-01-28T08:38:50.405Z,99430.26
2018-01-28T08:39:53.363Z,99434.45
2018-01-28T08:40:56.659Z,99439.17
2018-01-28T08:41:59.568Z,99434.03
2018-01-28T08:43:02.857Z,99434.34
2018-01-28T08:44:05.757Z,99441.77
2018-01-28T08:45:08.644Z,99439.45
2018-01-28T08:46:11.503Z,99436.91
2018-01-28T08:47:14.686Z,99441.24
2018-01-28T08:48:17.605Z,99449.20
2018-01-28T08:49:20.469Z,99450.52
2018-01-28T08:50:23.404Z,99452.44
2018-01-28T08:51:26.294Z,99452.65
2018-01-28T08:52:29.091Z,99448.77
2018-01-28T08:53:32.286Z,99448.03
2018-01-28T08:54:35.187Z,99449.64
2018-01-28T08:55:38.063Z,99455.81
2018-01-28T08:56:40.947Z,99453.74
2018-01-28T08:57:44.003Z,99451.20
2018-01-28T08:58:47.047Z,99449.21
2018-01-28T08:59:50.371Z,99456.67
2018-01-28T09:00:53.289Z,99455.16
2018-01-28T09:01:56.270Z,99460.05
2018-01-28T09:02:59.821Z,99464.45
2018-01-28T09:04:02.776Z,99463.50
2018-01-28T09:05:05.736Z,99462.37
2018-01-28T09:06:08.883Z,99472.29
2018-01-28T09:07:11.718Z,99471.16
2018-01-28T09:08:15.386Z,99472.42
2018-01-28T09:09:18.227Z,99467.39
2018-01-28T09:10:21.167Z,99470.89
2018-01-28T09:11:24.187Z,99472.38
2018-01-28T09:12:27.108Z,99471.20
2018-01-28T09:13:30.024Z,99460.50
2018-01-28T09:14:33.026Z,99465.48
2018-01-28T09:15:35.910Z,99456.95
2018-01-28T09:16:38.859Z,99453.23
2018-01-28T09:17:42.061Z,99455.02
2018-01-28T09:18:44.913Z,99459.71
2018-01-28T09:19:47.818Z,99457.48
2018-01-28T09:20:50.696Z,99458.58
2018-01-28T09:21:53.609Z,99465.52
2018-01-28T09:22:56.571Z,99463.77
2018-01-28T09:23:59.824Z,99468.89
2018-01-28T09:25:02.822Z,99470.77
2018-01-28T09:26:05.893Z,99461.28
2018-01-28T09:27:09.015Z,99470.30
2018-01-28T09:28:11.865Z,99465.56
2018-01-28T09:29:14.731Z,99466.74
2018-01-28T09:30:17.955Z,99463.34
2018-01-28T09:31:20.835Z,99460.45
2018-01-28T09:32:23.773Z,99463.52
2018-01-28T09:33:26.676Z,99468.41
2018-01-28T09:34:29.657Z,99467.80
2018-01-28T09:35:32.580Z,99472.56
2018-01-28T09:36:35.762Z,99465.00
2018-01-28T09:37:38.673Z,99460.80
2018-01-28T09:38:41.554Z,99460.41
2018-01-28T09:39:44.577Z,99470.52
2018-01-28T09:40:47.482Z,99465.39
2018-01-28T09:41:50.381Z,99469.20
2018-01-28T09:42:53.673Z,99464.95
2018-01-28T09:43:56.586Z,99470.08
2018-01-28T09:44:59.488Z,99473.58
2018-01-28T09:46:02.359Z,99471.95
2018-01-28T09:47:05.252Z,99473.63
2018-01-28T09:48:08.245Z,99467.63
2018-01-28T09:49:11.515Z,99470.73
2018-01-28T09:50:14.464Z,99464.13
2018-01-28T09:51:17.366Z,99470.73
2018-01-28T09:52:20.272Z,99474.63
2018-01-28T09:53:23.089Z,99477.77
2018-01-28T09:54:25.923Z,99482.23
2018-01-28T09:55:29.105Z,99483.23
2018-01-28T09:56:31.909Z,99483.41
2018-01-28T09:57:34.680Z,99483.02
2018-01-28T09:58:37.567Z,99484.02
2018-01-28T09:59:40.486Z,99488.92
2018-01-28T10:00:43.473Z,99477.28
2018-01-28T10:01:46.834Z,99493.99
2018-01-28T10:02:49.717Z,99483.36
2018-01-28T10:03:52.601Z,99489.41
2018-01-28T10:04:55.487Z,99498.55
2018-01-28T10:05:58.463Z,99493.34
2018-01-28T10:07:01.401Z,99498.59
2018-01-28T10:08:04.627Z,99492.68
2018-01-28T10:09:07.518Z,99491.85
2018-01-28T10:10:10.392Z,99502.80
2018-01-28T10:11:13.267Z,99496.45
2018-01-28T10:12:16.183Z,99505.80
2018-01-28T10:13:19.039Z,99497.27
2018-01-28T10:14:22.299Z,99502.05
2018-01-28T10:15:25.223Z,99503.48
2018-01-28T10:16:28.107Z,99507.20
2018-01-28T10:17:30.985Z,99503.02
2018-01-28T10:18:33.859Z,99502.39
2018-01-28T10:19:36.744Z,99504.49
2018-01-28T10:20:39.950Z,99506.28
2018-01-28T10:21:42.801Z,99502.09
2018-01-28T10:22:45.681Z,99490.93
2018-01-28T10:23:48.531Z,99496.84
2018-01-28T10:24:51.607Z,99502.84
2018-01-28T10:25:54.537Z,99500.38
2018-01-28T10:26:57.790Z,99504.23
2018-01-28T10:28:00.803Z,99508.34
2018-01-28T10:29:04.767Z,99509.56
2018-01-28T10:30:07.685Z,99513.42
2018-01-28T10:31:10.676Z,99503.53
2018-01-28T10:32:13.481Z,99512.23
2018-01-28T10:33:16.623Z,99512.84
2018-01-28T10:34:19.446Z,99501.86
2018-01-28T10:35:22.289Z,99512.59
2018-01-28T10:36:25.190Z,99503.30
2018-01-28T10:37:28.206Z,99504.00
2018-01-28T10:38:31.090Z,99507.16
2018-01-28T10:39:34.299Z,99512.02
2018-01-28T10:40:37.225Z,99503.13
2018-01-28T10:41:40.104Z,99498.97
2018-01-28T10:42:43.083Z,99501.89
2018-01-28T10:43:45.987Z,99510.53
2018-01-28T10:44:48.921Z,99500.02
2018-01-28T10:45:52.134Z,99511.25
2018-01-28T10:46:55.045Z,99498.08
2018-01-28T10:47:57.972Z,99515.20
2018-01-28T10:49:00.959Z,99514.94
2018-01-28T10:50:03.876Z,99515.42
2018-01-28T10:51:07.368Z,99510.09
2018-01-28T10:52:10.530Z,99520.28
2018-01-28T10:53:13.678Z,99514.95
2018-01-28T10:54:17.045Z,99513.20
2018-01-28T10:55:19.991Z,99526.59
2018-01-28T10:56:22.879Z,99520.85
2018-01-28T10:57:25.812Z,99522.86
2018-01-28T10:58:29.087Z,99512.40
2018-01-28T10:59:31.974Z,99522.29
2018-01-28T11:00:34.773Z,99529.86
2018-01-28T11:01:37.714Z,99523.48
2018-01-28T11:02:40.755Z,99512.00
2018-01-28T11:03:43.662Z,99524.22
2018-01-28T11:04:46.846Z,99522.88
2018-01-28T11:05:49.693Z,99518.36
2018-01-28T11:06:52.609Z,99519.31
2018-01-28T11:07:55.532Z,99532.45
2018-01-28T11:08:58.614Z,99537.95
2018-01-28T11:10:01.546Z,99530.95
2018-01-28T11:11:04.711Z,99532.57
2018-01-28T11:12:07.599Z,99530.61
2018-01-28T11:13:10.554Z,99544.78
2018-01-28T11:14:13.494Z,99541.41
2018-01-28T11:15:16.358Z,99535.52
2018-01-28T11:16:19.392Z,99523.43
2018-01-28T11:17:22.538Z,99526.94
2018-01-28T11:18:25.711Z,99525.62
2018-01-28T11:19:28.616Z,99537.83
2018-01-28T11:20:31.501Z,99544.58
2018-01-28T11:21:34.492Z,99540.10
2018-01-28T11:22:37.516Z,99536.77
2018-01-28T11:23:40.698Z,99537.88
2018-01-28T11:24:45.287Z,99534.89
2018-01-28T11:25:48.162Z,99543.99
2018-01-28T11:26:51.086Z,99543.52
2018-01-28T11:27:53.975Z,99540.33
2018-01-28T11:28:56.974Z,99534.11
2018-01-28T11:30:00.219Z,99549.69
2018-01-28T11:31:03.135Z,99557.57
2018-01-28T11:32:06.030Z,99536.99
2018-01-28T11:33:08.898Z,99545.92
2018-01-28T11:34:11.909Z,99541.07
2018-01-28T11:35:14.821Z,99550.38
2018-01-28T11:36:18.038Z,99535.12
2018-01-28T11:37:20.899Z,99543.08
2018-01-28T11:38:23.802Z,99543.22
2018-01-28T11:39:26.742Z,99532.80
2018-01-28T11:40:29.698Z,99541.20
2018-01-28T11:41:32.609Z,99541.98
2018-01-28T11:42:35.770Z,99546.31
2018-01-28T11:43:38.610Z,99536.47
2018-01-28T11:44:41.408Z,99548.16
2018-01-28T11:45:44.187Z,99547.59
2018-01-28T11:46:47.123Z,99535.24
2018-01-28T11:47:50.065Z,99535.11
2018-01-28T11:48:53.324Z,99534.72
2018-01-28T11:49:56.224Z,99536.81
2018-01-28T11:50:59.566Z,99527.75
2018-01-28T11:52:02.436Z,99535.76
2018-01-28T11:53:05.418Z,99530.91
2018-01-28T11:54:08.354Z,99538.03
2018-01-28T11:55:11.608Z,99534.98
2018-01-28T11:56:14.546Z,99535.98
2018-01-28T11:57:17.475Z,99542.23
2018-01-28T11:58:20.363Z,99526.39
2018-01-28T11:59:23.563Z,99527.53
2018-01-28T12:00:27.265Z,99536.77
2018-01-28T12:01:30.722Z,99527.70
2018-01-28T12:02:33.620Z,99529.84
2018-01-28T12:03:36.493Z,99525.48
2018-01-28T12:04:39.365Z,99525.17
2018-01-28T12:05:42.306Z,99523.11
2018-01-28T12:06:45.209Z,99524.59
2018-01-28T12:07:48.096Z,99513.33
2018-01-28T12:08:51.148Z,99521.26
2018-01-28T12:09:54.045Z,99523.62
2018-01-28T12:10:56.973Z,99522.45
2018-01-28T12:12:00.914Z,99519.16
2018-01-28T12:13:04.297Z,99525.89
2018-01-28T12:14:07.302Z,99529.86
2018-01-28T12:15:10.177Z,99524.64
2018-01-28T12:16:13.138Z,99526.02
2018-01-28T12:17:15.978Z,99525.77
2018-01-28T12:18:18.866Z,99532.44
2018-01-28T12:19:21.690Z,99525.20