createdAt,value
2019-04-29T00:00:13.518Z,101800.29
2019-04-29T00:06:19.483Z,101805.80
2019-04-29T00:12:27.278Z,101809.70
2019-04-29T00:18:42.516Z,101810.52
2019-04-29T00:24:48.757Z,101809.41
2019-04-29T00:30:54.797Z,101811.08
2019-04-29T00:37:10.297Z,101819.63
2019-04-29T00:43:37.312Z,101826.39
2019-04-29T00:49:43.468Z,101828.84
2019-04-29T00:55:50.832Z,101831.06
2019-04-29T01:01:56.687Z,101832.48
2019-04-29T01:08:03.147Z,101832.14
2019-04-29T01:14:09.185Z,101840.59
2019-04-29T01:20:16.938Z,101837.67
2019-04-29T01:26:44.705Z,101843.40
2019-04-29T01:32:51.912Z,101838.16
2019-04-29T01:39:01.055Z,101836.66
2019-04-29T01:45:07.701Z,101841.00
2019-04-29T01:51:13.908Z,101844.38
2019-04-29T01:57:19.702Z,101844.89
2019-04-29T02:03:25.450Z,101849.75
2019-04-29T02:09:52.794Z,101847.34
2019-04-29T02:15:58.546Z,101847.77
2019-04-29T02:22:26.124Z,101857.48
2019-04-29T02:28:32.023Z,101857.94
2019-04-29T02:34:43.789Z,101850.89
2019-04-29T02:40:57.286Z,101851.52
2019-04-29T02:47:03.052Z,101864.42
2019-04-29T02:53:08.780Z,101870.79
2019-04-29T02:59:16.429Z,101864.13
2019-04-29T03:05:25.211Z,101861.09
2019-04-29T03:11:30.943Z,101865.47
2019-04-29T03:17:37.435Z,101856.36
2019-04-29T03:23:43.379Z,101858.05
2019-04-29T03:29:49.106Z,101856.18
2019-04-29T03:35:56.842Z,101858.59
2019-04-29T03:42:06.757Z,101861.47
2019-04-29T03:48:10.102Z,101871.91
2019-04-29T03:54:15.826Z,101876.78
2019-04-29T04:00:22.805Z,101883.85
2019-04-29T04:06:43.942Z,101890.73
2019-04-29T04:12:51.704Z,101895.17
2019-04-29T04:19:06.788Z,101893.33
2019-04-29T04:25:14.948Z,101897.77
2019-04-29T04:31:20.716Z,101891.97
2019-04-29T04:37:26.658Z,101900.03
2019-04-29T04:43:32.441Z,101908.29
2019-04-29T04:49:38.237Z,101908.83
2019-04-29T04:55:47.552Z,101911.69
2019-04-29T05:01:53.292Z,101911.20
2019-04-29T05:07:59.154Z,101918.56
2019-04-29T05:14:05.025Z,101926.28
2019-04-29T05:20:11.349Z,101925.74
2019-04-29T05:26:17.087Z,101927.06
2019-04-29T05:32:22.848Z,101931.21
2019-04-29T05:38:38.960Z,101939.80
2019-04-29T05:44:50.379Z,101935.69
2019-04-29T05:51:15.013Z,101944.54
2019-04-29T05:57:25.221Z,101954.50
2019-04-29T06:03:28.441Z,101957.39
2019-04-29T06:09:34.219Z,101964.48
2019-04-29T06:15:40.226Z,101960.13
2019-04-29T06:21:46.014Z,101970.66
2019-04-29T06:27:52.043Z,101981.97
2019-04-29T06:34:00.669Z,101984.47
2019-04-29T06:40:06.428Z,101984.63
2019-04-29T06:46:12.174Z,101983.88
2019-04-29T06:52:17.913Z,101982.00
2019-04-29T06:58:23.806Z,101991.63
2019-04-29T07:04:30.613Z,101996.95
2019-04-29T07:10:37.513Z,101982.00
2019-04-29T07:16:45.105Z,101987.00
2019-04-29T07:22:51.023Z,101990.17
2019-04-29T07:28:56.835Z,101991.61
2019-04-29T07:35:05.869Z,101992.98
2019-04-29T07:41:14.260Z,101992.58
2019-04-29T07:47:19.434Z,101988.20
2019-04-29T07:53:34.652Z,101986.45
2019-04-29T07:59:33.861Z,101987.28
2019-04-29T08:05:41.712Z,101997.22
2019-04-29T08:11:49.223Z,101994.09
2019-04-29T08:18:05.998Z,101989.53
2019-04-29T08:24:04.199Z,101977.46
2019-04-29T08:30:11.461Z,101980.35
2019-04-29T08:36:17.878Z,101984.07
2019-04-29T08:42:28.093Z,101978.14
2019-04-29T08:48:36.123Z,101974.84
2019-04-29T08:54:41.929Z,101977.73
2019-04-29T09:00:51.449Z,101977.02
2019-04-29T09:06:56.158Z,101975.34
2019-04-29T09:13:01.895Z,101959.13
2019-04-29T09:19:07.954Z,101961.40
2019-04-29T09:26:01.895Z,101951.28
2019-04-29T09:31:56.758Z,101957.89
2019-04-29T09:38:02.511Z,101946.89
2019-04-29T09:44:26.839Z,101943.47
2019-04-29T09:50:34.309Z,101939.51
2019-04-29T09:56:40.493Z,101933.75
2019-04-29T10:02:57.983Z,101936.39
2019-04-29T10:09:05.964Z,101931.97
2019-04-29T10:15:13.766Z,101926.69
2019-04-29T10:21:21.259Z,101920.04
2019-04-29T10:27:27.677Z,101915.59
2019-04-29T10:33:33.695Z,101906.20
2019-04-29T10:39:48.247Z,101906.19
2019-04-29T10:46:06.433Z,101900.75
2019-04-29T10:52:12.601Z,101891.42
2019-04-29T10:58:22.010Z,101896.28
2019-04-29T11:04:31.726Z,101895.86
2019-04-29T11:10:36.158Z,101883.64
2019-04-29T11:16:46.658Z,101882.61
2019-04-29T11:22:57.498Z,101882.19
2019-04-29T11:29:07.391Z,101877.56
2019-04-29T11:35:28.473Z,101878.48
2019-04-29T11:41:45.229Z,101866.73
2019-04-29T11:47:52.334Z,101868.22
2019-04-29T11:53:58.395Z,101870.59
2019-04-29T12:00:16.279Z,101854.25
2019-04-29T12:06:23.203Z,101839.34
2019-04-29T12:12:29.059Z,101841.80
2019-04-29T12:18:39.824Z,101842.67
2019-04-29T12:24:45.988Z,101832.44
2019-04-29T12:30:53.819Z,101840.70
2019-04-29T12:36:59.997Z,101827.98
2019-04-29T12:43:23.018Z,101819.81
2019-04-29T12:49:29.312Z,101815.61
2019-04-29T12:55:45.220Z,101806.22
2019-04-29T13:02:19.985Z,101798.66
2019-04-29T13:08:31.410Z,101790.00
2019-04-29T13:14:39.939Z,101787.47
2019-04-29T13:20:50.753Z,101791.53
2019-04-29T13:26:54.964Z,101776.80
2019-04-29T13:33:05.063Z,101767.65
2019-04-29T13:39:10.374Z,101765.51
2019-04-29T13:45:20.112Z,101771.03
2019-04-29T13:51:35.894Z,101754.08
2019-04-29T13:57:36.098Z,101750.39
2019-04-29T14:04:04.021Z,101752.73
2019-04-29T14:10:14.808Z,101739.42
2019-04-29T14:16:19.333Z,101762.77
2019-04-29T14:22:25.530Z,101734.53
2019-04-29T14:28:31.400Z,101732.52
2019-04-29T14:34:59.642Z,101739.08
2019-04-29T14:41:05.975Z,101734.12
2019-04-29T14:47:21.075Z,101732.03
2019-04-29T14:53:27.302Z,101725.67
2019-04-29T14:59:33.560Z,101724.89
2019-04-29T15:05:39.819Z,101723.58
2019-04-29T15:11:58.910Z,101731.11
2019-04-29T15:18:38.697Z,101731.07
2019-04-29T15:24:32.318Z,101722.06
2019-04-29T15:30:38.852Z,101740.52
2019-04-29T15:36:44.677Z,101730.10
2019-04-29T15:42:53.125Z,101722.03
2019-04-29T15:48:58.012Z,101717.95
2019-04-29T15:55:04.227Z,101719.97
2019-04-29T16:01:14.693Z,101715.67
2019-04-29T16:07:29.006Z,101729.35
2019-04-29T16:13:35.056Z,101719.88
2019-04-29T16:19:41.330Z,101719.53
2019-04-29T16:25:52.159Z,101722.78
2019-04-29T16:32:02.137Z,101732.22
2019-04-29T16:38:05.810Z,101729.61
2019-04-29T16:44:34.033Z,101726.25
2019-04-29T16:50:19.607Z,101727.27
2019-04-29T16:56:25.742Z,101723.23
2019-04-29T17:02:31.876Z,101728.97
2019-04-29T17:09:02.960Z,101729.78
2019-04-29T17:15:14.941Z,101729.02
2019-04-29T17:21:11.428Z,101730.95
2019-04-29T17:27:28.207Z,101737.28
2019-04-29T17:33:56.828Z,101734.30
2019-04-29T17:40:03.019Z,101735.35
2019-04-29T17:46:26.188Z,101737.20
2019-04-29T17:52:32.316Z,101738.08
2019-04-29T17:58:43.920Z,101729.30
2019-04-29T18:05:07.921Z,101734.19
2019-04-29T18:11:15.012Z,101739.11
2019-04-29T18:17:27.214Z,101749.75
2019-04-29T18:23:59.446Z,101750.25
2019-04-29T18:30:07.272Z,101752.00
2019-04-29T18:36:21.795Z,101759.55
2019-04-29T18:42:21.026Z,101762.25
2019-04-29T18:48:27.199Z,101774.18
2019-04-29T18:54:35.607Z,101786.15
2019-04-29T19:00:41.399Z,101776.45
2019-04-29T19:06:51.240Z,101787.95
2019-04-29T19:13:00.113Z,101788.00
2019-04-29T19:19:02.895Z,101789.31
2019-04-29T19:25:11.788Z,101793.25
2019-04-29T19:31:17.278Z,101805.20
2019-04-29T19:37:28.508Z,101803.02
2019-04-29T19:43:33.655Z,101810.97
2019-04-29T19:49:40.163Z,101816.69
2019-04-29T19:55:47.274Z,101816.70
2019-04-29T20:02:02.145Z,101819.35
2019-04-29T20:08:01.470Z,101828.14
2019-04-29T20:14:18.315Z,101830.78
2019-04-29T20:20:34.967Z,101834.73
2019-04-29T20:26:44.000Z,101830.23
2019-04-29T20:32:49.369Z,101825.84
2019-04-29T20:38:55.564Z,101825.82
2019-04-29T20:45:02.037Z,101827.62
2019-04-29T20:51:13.330Z,101826.67
2019-04-29T20:57:20.509Z,101831.92
2019-04-29T21:03:29.895Z,101831.84
2019-04-29T21:09:31.237Z,101834.00
2019-04-29T21:15:52.204Z,101830.48
2019-04-29T21:21:55.203Z,101830.00
2019-04-29T21:28:02.317Z,101830.45
2019-04-29T21:34:11.295Z,101828.20
2019-04-29T21:40:29.485Z,101829.09
2019-04-29T21:46:37.314Z,101827.31
2019-04-29T21:52:44.767Z,101821.15
2019-04-29T21:58:50.920Z,101825.09
2019-04-29T22:04:56.735Z,101825.49
2019-04-29T22:11:04.867Z,101817.16
2019-04-29T22:17:11.094Z,101822.39
2019-04-29T22:23:17.456Z,101823.71
2019-04-29T22:29:23.373Z,101821.47
2019-04-29T22:35:32.747Z,101828.50
2019-04-29T22:41:58.433Z,101824.05
2019-04-29T22:48:14.286Z,101825.42
2019-04-29T22:54:12.202Z,101828.88
2019-04-29T23:00:27.914Z,101825.29
2019-04-29T23:06:30.396Z,101827.93
2019-04-29T23:12:36.359Z,101820.44
2019-04-29T23:18:44.045Z,101826.09
2019-04-29T23:25:07.629Z,101815.02
2019-04-29T23:31:13.669Z,101820.77
2019-04-29T23:37:23.951Z,101811.58
2019-04-29T23:43:28.634Z,101808.47
2019-04-29T23:49:41.989Z,101797.45
2019-04-29T23:55:42.321Z,101799.58
