createdAt,value
2017-07-25T03:48:54.786Z,22.60
2017-07-25T03:51:21.598Z,23.60
2017-07-25T03:53:48.421Z,21.37
2017-07-25T03:56:15.245Z,22.27
2017-07-25T03:58:42.087Z,21.57
2017-07-25T04:01:08.908Z,21.77
2017-07-25T04:03:36.371Z,22.17
2017-07-25T04:06:03.191Z,20.80
2017-07-25T04:08:30.016Z,21.30
2017-07-25T04:10:56.894Z,20.80
2017-07-25T04:13:23.724Z,20.53
2017-07-25T04:15:50.514Z,21.40
2017-07-25T04:18:17.944Z,21.57
2017-07-25T04:20:44.769Z,20.40
2017-07-25T04:23:11.554Z,20.57
2017-07-25T04:25:38.419Z,21.57
2017-07-25T04:28:06.203Z,20.90
2017-07-25T04:30:32.977Z,22.10
2017-07-25T04:32:59.793Z,18.67
2017-07-25T04:35:26.766Z,18.40
2017-07-25T04:37:53.585Z,18.53
2017-07-25T04:40:20.422Z,18.67
2017-07-25T04:42:47.274Z,20.00
2017-07-25T04:45:14.132Z,19.37
2017-07-25T04:47:40.996Z,18.93
2017-07-25T04:50:07.787Z,19.00
2017-07-25T04:52:34.611Z,20.90
2017-07-25T04:55:01.443Z,20.17
2017-07-25T04:57:28.259Z,19.97
2017-07-25T04:59:55.045Z,21.60
2017-07-25T05:02:21.897Z,19.93
2017-07-25T05:04:48.719Z,18.67
2017-07-25T05:07:15.501Z,19.80
2017-07-25T05:09:42.367Z,24.50
2017-07-25T05:12:09.942Z,19.77
2017-07-25T05:14:36.834Z,20.10
2017-07-25T05:17:03.691Z,21.67
2017-07-25T05:19:30.507Z,20.60
2017-07-25T05:21:57.357Z,21.53
2017-07-25T05:24:24.246Z,21.00
2017-07-25T05:26:51.067Z,21.40
2017-07-25T05:29:17.892Z,24.20
2017-07-25T05:31:45.602Z,20.67
2017-07-25T05:34:12.825Z,21.13
2017-07-25T05:36:39.666Z,19.40
2017-07-25T05:39:06.494Z,19.70
2017-07-25T05:41:33.308Z,20.63
2017-07-25T05:44:01.050Z,19.37
2017-07-25T05:46:27.906Z,19.70
2017-07-25T05:48:54.719Z,19.47
2017-07-25T05:51:21.564Z,20.03
2017-07-25T05:53:48.434Z,20.50
2017-07-25T05:56:15.289Z,20.90
2017-07-25T05:58:42.118Z,20.20
2017-07-25T06:01:13.974Z,20.43
2017-07-25T06:03:40.789Z,20.50
2017-07-25T06:06:07.624Z,18.33
2017-07-25T06:08:34.487Z,20.37
2017-07-25T06:11:01.269Z,18.67
2017-07-25T06:13:28.114Z,19.70
2017-07-25T06:15:54.932Z,17.60
2017-07-25T06:18:21.741Z,18.80
2017-07-25T06:20:48.567Z,19.67
2017-07-25T06:23:15.409Z,19.27
2017-07-25T06:25:42.233Z,20.47
2017-07-25T06:28:09.051Z,19.27
2017-07-25T06:30:35.929Z,18.80
2017-07-25T06:33:02.743Z,18.80
2017-07-25T06:35:29.530Z,16.27
2017-07-25T06:37:56.394Z,17.90
2017-07-25T06:40:23.173Z,17.40
2017-07-25T06:42:49.968Z,17.50
2017-07-25T06:45:16.786Z,16.53
2017-07-25T06:47:43.622Z,17.73
2017-07-25T06:50:10.428Z,16.70
2017-07-25T06:52:37.288Z,18.23
2017-07-25T06:55:04.131Z,17.37
2017-07-25T06:57:30.906Z,17.70
2017-07-25T06:59:57.802Z,17.53
2017-07-25T07:02:24.595Z,18.03
2017-07-25T07:04:51.503Z,18.40
2017-07-25T07:07:18.370Z,18.57
2017-07-25T07:09:45.294Z,18.60
2017-07-25T07:12:12.084Z,17.63
2017-07-25T07:14:38.975Z,17.43
2017-07-25T07:17:05.846Z,17.00
2017-07-25T07:19:32.705Z,16.30
2017-07-25T07:21:59.733Z,21.00
2017-07-25T07:24:26.571Z,20.23
2017-07-25T07:26:53.407Z,16.80
2017-07-25T07:29:20.265Z,15.10
2017-07-25T07:31:47.083Z,13.73
2017-07-25T07:34:14.023Z,13.77
2017-07-25T07:36:40.875Z,14.97
2017-07-25T07:39:07.661Z,12.77
2017-07-25T07:41:34.478Z,12.83
2017-07-25T07:44:01.363Z,13.07
2017-07-25T07:46:28.229Z,12.33
2017-07-25T07:48:55.071Z,13.13
2017-07-25T07:51:21.952Z,12.27
2017-07-25T07:53:48.769Z,11.70
2017-07-25T07:56:15.578Z,11.97
2017-07-25T07:58:42.646Z,14.53
2017-07-25T08:01:09.453Z,11.87
2017-07-25T08:03:36.234Z,12.77
2017-07-25T08:06:03.101Z,11.80
2017-07-25T08:08:29.877Z,12.23
2017-07-25T08:10:56.740Z,12.87
2017-07-25T08:13:23.609Z,13.00
2017-07-25T08:15:50.428Z,11.97
2017-07-25T08:18:17.205Z,11.83
2017-07-25T08:20:44.054Z,11.93
2017-07-25T08:23:10.834Z,11.73
2017-07-25T08:25:37.642Z,11.30
2017-07-25T08:28:04.549Z,13.27
2017-07-25T08:30:31.367Z,12.00
2017-07-25T08:32:58.186Z,11.10
2017-07-25T08:35:25.009Z,11.90
2017-07-25T08:37:51.794Z,14.50
2017-07-25T08:40:18.606Z,11.80
2017-07-25T08:42:45.471Z,11.90
2017-07-25T08:45:12.295Z,12.03
2017-07-25T08:47:39.069Z,11.77
2017-07-25T08:50:05.893Z,12.67
2017-07-25T08:52:32.680Z,13.33
2017-07-25T08:54:59.463Z,13.40
2017-07-25T08:57:26.306Z,52.40
2017-07-25T08:59:53.078Z,15.67
2017-07-25T09:02:19.896Z,17.77
2017-07-25T09:04:46.701Z,10.23
2017-07-25T09:07:13.506Z,8.53
2017-07-25T09:09:40.283Z,8.77
2017-07-25T09:12:07.089Z,6.53
2017-07-25T09:14:33.949Z,6.77
2017-07-25T09:17:00.760Z,7.63
2017-07-25T09:19:27.614Z,4.67
2017-07-25T09:21:54.378Z,8.23
2017-07-25T09:24:21.185Z,6.10
2017-07-25T09:26:48.044Z,5.23
2017-07-25T09:29:14.859Z,5.17
2017-07-25T09:31:41.630Z,4.00
2017-07-25T09:34:08.567Z,6.07
2017-07-25T09:36:35.338Z,14.83
2017-07-25T09:39:02.111Z,12.37
2017-07-25T09:41:29.902Z,11.20
2017-07-25T09:43:56.666Z,8.20
2017-07-25T09:46:23.498Z,7.77
2017-07-25T09:48:50.342Z,10.07
2017-07-25T09:51:17.149Z,5.60
2017-07-25T09:53:43.933Z,5.63
2017-07-25T09:56:10.772Z,6.07
2017-07-25T09:58:37.577Z,4.67
2017-07-25T10:01:04.390Z,4.50
2017-07-25T10:03:31.226Z,5.10
2017-07-25T10:05:58.125Z,5.33
2017-07-25T10:08:24.953Z,5.03
2017-07-25T10:10:51.806Z,4.70
2017-07-25T10:13:19.408Z,4.57
2017-07-25T10:15:46.185Z,4.00
2017-07-25T10:18:13.803Z,4.77
2017-07-25T10:20:40.876Z,8.83
2017-07-25T10:23:07.651Z,8.13
2017-07-25T10:25:34.497Z,7.20
2017-07-25T10:28:01.297Z,4.80
2017-07-25T10:30:28.078Z,9.20
2017-07-25T10:32:54.902Z,5.83
2017-07-25T10:35:21.742Z,5.17
2017-07-25T10:37:48.568Z,5.80
2017-07-25T10:40:15.438Z,8.03
2017-07-25T10:42:42.288Z,5.63
2017-07-25T10:45:09.094Z,5.17
2017-07-25T10:47:36.873Z,8.67
2017-07-25T10:50:03.707Z,5.73
2017-07-25T10:52:30.534Z,5.57
2017-07-25T10:54:57.404Z,5.67
2017-07-25T10:57:24.212Z,5.87
2017-07-25T10:59:51.271Z,7.87
2017-07-25T11:02:18.129Z,5.33
2017-07-25T11:04:44.981Z,5.30
2017-07-25T11:07:12.173Z,8.17
2017-07-25T11:09:39.029Z,5.57
2017-07-25T11:12:05.829Z,5.50
2017-07-25T11:14:32.672Z,5.97
2017-07-25T11:16:59.480Z,5.83
2017-07-25T11:19:26.250Z,6.20
2017-07-25T11:21:53.023Z,9.50
2017-07-25T11:24:19.869Z,7.27
2017-07-25T11:26:46.783Z,6.20
2017-07-25T11:29:13.639Z,6.77
2017-07-25T11:31:40.481Z,8.37
2017-07-25T11:34:08.054Z,6.10
2017-07-25T11:36:34.883Z,6.33
2017-07-25T11:39:01.689Z,7.37
2017-07-25T11:41:28.461Z,7.00
2017-07-25T11:43:56.208Z,6.47
2017-07-25T11:46:23.053Z,6.80
2017-07-25T11:48:49.863Z,7.40
2017-07-25T11:51:16.686Z,6.57
2017-07-25T11:53:43.513Z,7.30
2017-07-25T11:56:10.286Z,7.10
2017-07-25T11:58:37.154Z,7.17
2017-07-25T12:01:04.057Z,7.50
2017-07-25T12:03:30.871Z,9.60
2017-07-25T12:05:57.704Z,9.20
2017-07-25T12:08:24.591Z,6.90
2017-07-25T12:10:51.401Z,8.07
2017-07-25T12:13:19.033Z,6.40
2017-07-25T12:15:45.888Z,6.77
2017-07-25T12:18:12.666Z,7.07
2017-07-25T12:20:40.417Z,6.10
2017-07-25T12:23:07.275Z,5.80
2017-07-25T12:25:34.105Z,6.13
2017-07-25T12:28:00.886Z,7.33
2017-07-25T12:30:27.746Z,7.67
2017-07-25T12:32:54.554Z,5.63
2017-07-25T12:35:21.439Z,4.57
2017-07-25T12:37:48.268Z,5.70
2017-07-25T12:40:15.071Z,4.67
2017-07-25T12:42:41.892Z,4.90
2017-07-25T12:45:08.729Z,5.53
2017-07-25T12:47:35.538Z,5.20
2017-07-25T12:50:02.381Z,4.97
2017-07-25T12:52:29.238Z,5.50
2017-07-25T12:54:56.053Z,5.13
2017-07-25T12:57:23.463Z,5.70
2017-07-25T12:59:50.485Z,5.77
2017-07-25T13:02:24.177Z,5.50
2017-07-25T13:04:51.110Z,4.67
2017-07-25T13:07:17.951Z,5.33
2017-07-25T13:09:45.145Z,5.03
2017-07-25T13:12:12.014Z,5.40
2017-07-25T13:14:38.813Z,7.10
2017-07-25T13:17:05.622Z,5.20
2017-07-25T13:19:33.299Z,6.10
2017-07-25T13:22:00.077Z,8.20
2017-07-25T13:24:26.939Z,5.87
2017-07-25T13:26:53.827Z,7.40
2017-07-25T13:29:20.689Z,6.40
2017-07-25T13:31:47.526Z,6.97
2017-07-25T13:34:14.418Z,6.70
2017-07-25T13:36:41.253Z,6.97
2017-07-25T13:39:08.036Z,7.80
2017-07-25T13:41:34.857Z,11.93
2017-07-25T13:44:01.667Z,9.23
2017-07-25T13:46:28.524Z,10.43
2017-07-25T13:48:55.666Z,11.43
2017-07-25T13:51:22.503Z,9.40
2017-07-25T13:53:49.322Z,8.97
2017-07-25T13:56:16.213Z,9.37
2017-07-25T13:58:43.054Z,9.53
2017-07-25T14:01:09.910Z,9.67
2017-07-25T14:03:36.813Z,10.00
2017-07-25T14:06:03.629Z,9.50
2017-07-25T14:08:30.459Z,10.30
2017-07-25T14:10:57.274Z,11.07
2017-07-25T14:13:24.092Z,9.37
2017-07-25T14:15:50.950Z,8.73
2017-07-25T14:18:17.805Z,9.10
2017-07-25T14:20:45.537Z,8.83
2017-07-25T14:23:12.343Z,8.50
2017-07-25T14:25:39.187Z,8.90
2017-07-25T14:28:05.962Z,10.67
2017-07-25T14:30:32.775Z,9.17
2017-07-25T14:32:59.589Z,7.47
2017-07-25T14:35:26.408Z,8.30
2017-07-25T14:37:53.263Z,7.80
2017-07-25T14:40:20.103Z,9.17
2017-07-25T14:42:46.950Z,9.77
2017-07-25T14:45:13.798Z,7.40
2017-07-25T14:47:40.613Z,13.53
2017-07-25T14:50:07.454Z,10.17
2017-07-25T14:52:34.221Z,9.63
2017-07-25T14:55:01.162Z,9.40
2017-07-25T14:57:27.979Z,9.90
2017-07-25T14:59:54.758Z,11.37
2017-07-25T15:02:21.594Z,8.87
2017-07-25T15:04:48.385Z,9.10
2017-07-25T15:07:15.220Z,8.10
2017-07-25T15:09:42.074Z,9.10
2017-07-25T15:12:08.856Z,7.47
2017-07-25T15:14:35.653Z,6.90
2017-07-25T15:17:02.523Z,10.30
2017-07-25T15:19:29.853Z,9.20
2017-07-25T15:21:56.705Z,6.97
2017-07-25T15:24:23.676Z,9.13
2017-07-25T15:26:50.483Z,6.97
2017-07-25T15:29:17.346Z,6.40
2017-07-25T15:31:44.304Z,8.30
2017-07-25T15:34:11.070Z,6.87
2017-07-25T15:36:37.887Z,7.30
2017-07-25T15:39:04.747Z,6.17
2017-07-25T15:41:31.531Z,5.53
2017-07-25T15:43:58.929Z,8.37
2017-07-25T15:46:26.589Z,7.50
2017-07-25T15:48:53.407Z,7.07
2017-07-25T15:51:20.217Z,6.57
2017-07-25T15:53:47.099Z,5.73
2017-07-25T15:56:13.922Z,4.80
2017-07-25T15:58:40.763Z,4.33
2017-07-25T16:01:07.615Z,5.97
2017-07-25T16:03:34.439Z,5.07
2017-07-25T16:06:01.255Z,5.30
2017-07-25T16:08:28.157Z,6.83
2017-07-25T16:10:54.925Z,6.13
2017-07-25T16:13:21.772Z,5.27
2017-07-25T16:15:48.585Z,5.40
2017-07-25T16:18:15.421Z,5.97
2017-07-25T16:20:42.224Z,5.33
2017-07-25T16:23:09.069Z,4.70
2017-07-25T16:25:35.953Z,4.60
2017-07-25T16:28:02.795Z,4.57
2017-07-25T16:30:29.651Z,4.97
2017-07-25T16:32:56.423Z,4.40
2017-07-25T16:35:23.243Z,4.20
2017-07-25T16:37:50.066Z,5.73
2017-07-25T16:40:16.888Z,4.30
2017-07-25T16:45:19.875Z,4.53
2017-07-25T16:47:46.677Z,4.90
2017-07-25T16:50:13.515Z,4.80
2017-07-25T16:52:40.357Z,6.53
2017-07-25T16:55:07.146Z,5.33
2017-07-25T16:57:34.013Z,4.73
2017-07-25T17:00:00.963Z,5.20
2017-07-25T17:02:27.776Z,5.50
2017-07-25T17:04:54.553Z,5.63
2017-07-25T17:07:21.397Z,5.20
2017-07-25T17:09:48.204Z,5.80
2017-07-25T17:12:14.989Z,6.30
2017-07-25T17:14:41.900Z,8.73
2017-07-25T17:17:08.961Z,5.03
2017-07-25T17:19:36.102Z,7.37
2017-07-25T17:22:03.589Z,5.77
2017-07-25T17:24:30.393Z,5.80
2017-07-25T17:26:57.258Z,7.37
2017-07-25T17:29:24.092Z,5.80
2017-07-25T17:31:50.963Z,5.00
2017-07-25T17:34:17.777Z,7.30
2017-07-25T17:36:44.679Z,5.73
2017-07-25T17:39:11.504Z,8.00
2017-07-25T17:41:38.305Z,6.27
2017-07-25T17:44:05.241Z,8.50
2017-07-25T17:46:32.091Z,7.70
2017-07-25T17:48:58.915Z,8.40
2017-07-25T17:51:25.759Z,12.23
2017-07-25T17:53:52.591Z,6.97
2017-07-25T17:56:19.417Z,9.43
2017-07-25T17:58:46.289Z,8.50
2017-07-25T18:01:13.243Z,7.97
2017-07-25T18:03:40.037Z,11.93
2017-07-25T18:06:06.884Z,9.87
2017-07-25T18:08:33.673Z,11.17
2017-07-25T18:11:00.449Z,8.50
2017-07-25T18:13:27.296Z,7.43
2017-07-25T18:15:54.106Z,6.93
2017-07-25T18:18:21.038Z,6.43
2017-07-25T18:20:47.947Z,7.53
2017-07-25T18:23:14.763Z,8.30
2017-07-25T18:25:41.608Z,5.97
2017-07-25T18:28:08.479Z,5.70
2017-07-25T18:30:35.273Z,8.93
2017-07-25T18:33:02.132Z,7.00
2017-07-25T18:35:29.059Z,6.40
2017-07-25T18:37:55.847Z,9.30
2017-07-25T18:40:22.687Z,6.87
2017-07-25T18:42:49.535Z,6.67
2017-07-25T18:45:16.314Z,6.27
2017-07-25T18:47:43.093Z,6.07
2017-07-25T18:50:09.952Z,6.83
2017-07-25T18:52:36.764Z,6.27
2017-07-25T18:55:04.095Z,6.70
2017-07-25T18:57:31.305Z,6.60
2017-07-25T18:59:58.515Z,8.70
2017-07-25T19:02:25.488Z,9.30
2017-07-25T19:04:52.344Z,10.27
2017-07-25T19:07:19.111Z,6.93
2017-07-25T19:09:45.977Z,6.33
2017-07-25T19:12:12.898Z,8.70
