createdAt,value
2017-11-24T00:00:00.856Z,0
2017-11-24T00:01:13.378Z,0
2017-11-24T00:02:24.963Z,0
2017-11-24T00:03:37.955Z,0
2017-11-24T00:04:50.484Z,0
2017-11-24T00:06:03.500Z,0
2017-11-24T00:07:16.492Z,0
2017-11-24T00:08:29.481Z,0
2017-11-24T00:09:42.508Z,0
2017-11-24T00:10:55.496Z,0
2017-11-24T00:12:08.542Z,0
2017-11-24T00:13:21.514Z,0
2017-11-24T00:14:34.738Z,0
2017-11-24T00:15:47.740Z,0
2017-11-24T00:17:00.530Z,0
2017-11-24T00:18:13.523Z,0
2017-11-24T00:19:26.543Z,0
2017-11-24T00:20:39.095Z,0
2017-11-24T00:21:52.085Z,0
2017-11-24T00:23:04.566Z,0
2017-11-24T00:24:17.540Z,0
2017-11-24T00:25:30.055Z,0
2017-11-24T00:26:43.035Z,0
2017-11-24T00:27:56.037Z,0
2017-11-24T00:29:08.551Z,0
2017-11-24T00:30:21.539Z,0
2017-11-24T00:31:34.077Z,0
2017-11-24T00:32:47.066Z,0
2017-11-24T00:34:00.017Z,0
2017-11-24T00:35:13.022Z,0
2017-11-24T00:36:26.039Z,0
2017-11-24T00:37:39.082Z,0
2017-11-24T00:38:52.305Z,0
2017-11-24T00:40:05.311Z,0
2017-11-24T00:41:17.847Z,0
2017-11-24T00:42:30.843Z,0
2017-11-24T00:43:43.802Z,0
2017-11-24T00:44:56.310Z,0
2017-11-24T00:46:09.032Z,0
2017-11-24T00:47:22.025Z,0
2017-11-24T00:48:34.596Z,0
2017-11-24T00:49:47.600Z,0
2017-11-24T00:51:00.617Z,0
2017-11-24T00:52:12.658Z,0
2017-11-24T00:53:25.575Z,0
2017-11-24T00:54:38.595Z,0
2017-11-24T00:55:51.107Z,0
2017-11-24T00:57:03.591Z,0
2017-11-24T00:58:15.728Z,0
2017-11-24T00:59:27.773Z,0
2017-11-24T01:00:40.304Z,0
2017-11-24T01:01:53.299Z,0
2017-11-24T01:03:06.252Z,0
2017-11-24T01:04:18.771Z,0
2017-11-24T01:05:31.717Z,0
2017-11-24T01:06:44.707Z,0
2017-11-24T01:07:57.738Z,0
2017-11-24T01:09:10.677Z,0
2017-11-24T01:10:23.645Z,0
2017-11-24T01:11:36.205Z,0
2017-11-24T01:12:48.708Z,0
2017-11-24T01:14:01.745Z,0
2017-11-24T01:15:14.747Z,0
2017-11-24T01:16:27.756Z,0
2017-11-24T01:17:40.705Z,0
2017-11-24T01:18:53.916Z,0
2017-11-24T01:20:06.912Z,0
2017-11-24T01:21:19.897Z,0
2017-11-24T01:22:32.938Z,0
2017-11-24T01:23:45.975Z,0
2017-11-24T01:24:58.532Z,0
2017-11-24T01:26:11.735Z,0
2017-11-24T01:27:24.205Z,0
2017-11-24T01:28:36.287Z,0
2017-11-24T01:29:48.976Z,0
2017-11-24T01:31:01.960Z,0
2017-11-24T01:32:14.973Z,0
2017-11-24T01:33:27.486Z,0
2017-11-24T01:34:40.207Z,0
2017-11-24T01:35:53.225Z,0
2017-11-24T01:37:05.975Z,0
2017-11-24T01:38:18.459Z,0
2017-11-24T01:39:31.418Z,0
2017-11-24T01:40:44.411Z,0
2017-11-24T01:41:57.584Z,0
2017-11-24T01:43:10.566Z,0
2017-11-24T01:44:23.077Z,0
2017-11-24T01:45:36.053Z,0
2017-11-24T01:46:49.032Z,0
2017-11-24T01:48:02.031Z,0
2017-11-24T01:49:15.021Z,0
2017-11-24T01:50:27.696Z,0
2017-11-24T01:51:40.877Z,0
2017-11-24T01:52:54.072Z,0
2017-11-24T01:54:06.602Z,0
2017-11-24T01:55:19.341Z,0
2017-11-24T01:56:32.311Z,0
2017-11-24T01:57:45.305Z,0
2017-11-24T01:58:58.305Z,0
2017-11-24T02:00:11.311Z,0
2017-11-24T02:01:24.282Z,0
2017-11-24T02:02:36.765Z,0
2017-11-24T02:03:49.734Z,0
2017-11-24T02:05:02.274Z,0
2017-11-24T02:06:15.313Z,0
2017-11-24T02:07:27.868Z,0
2017-11-24T02:08:40.835Z,0
2017-11-24T02:09:52.884Z,0
2017-11-24T02:11:05.420Z,0
2017-11-24T02:12:17.978Z,0
2017-11-24T02:13:30.981Z,0
2017-11-24T02:14:43.509Z,0
2017-11-24T02:15:56.466Z,0
2017-11-24T02:17:09.456Z,0
2017-11-24T02:18:22.505Z,0
2017-11-24T02:19:35.464Z,0
2017-11-24T02:20:48.505Z,0
2017-11-24T02:22:01.066Z,0
2017-11-24T02:23:13.639Z,0
2017-11-24T02:24:26.642Z,0
2017-11-24T02:25:39.606Z,0
2017-11-24T02:26:51.767Z,0
2017-11-24T02:28:04.751Z,0
2017-11-24T02:29:17.758Z,0
2017-11-24T02:30:30.297Z,0
2017-11-24T02:31:42.352Z,0
2017-11-24T02:32:54.860Z,0
2017-11-24T02:34:07.872Z,0
2017-11-24T02:35:20.898Z,0
2017-11-24T02:36:33.858Z,0
2017-11-24T02:37:46.867Z,0
2017-11-24T02:38:59.854Z,0
2017-11-24T02:40:12.361Z,0
2017-11-24T02:41:24.880Z,0
2017-11-24T02:42:37.857Z,0
2017-11-24T02:43:51.042Z,0
2017-11-24T02:45:03.118Z,0
2017-11-24T02:46:15.178Z,0
2017-11-24T02:47:28.185Z,0
2017-11-24T02:48:41.399Z,0
2017-11-24T02:49:54.414Z,0
2017-11-24T02:51:07.457Z,0
2017-11-24T02:52:19.977Z,0
2017-11-24T02:53:32.705Z,0
2017-11-24T02:54:45.865Z,0
2017-11-24T02:55:58.890Z,0
2017-11-24T02:57:11.920Z,0
2017-11-24T02:58:24.904Z,0
2017-11-24T02:59:37.911Z,0
2017-11-24T03:00:51.139Z,0
2017-11-24T03:02:04.150Z,0
2017-11-24T03:03:16.937Z,0
2017-11-24T03:04:29.178Z,0
2017-11-24T03:05:42.149Z,0
2017-11-24T03:06:55.347Z,0
2017-11-24T03:08:08.563Z,0
2017-11-24T03:09:21.023Z,0
2017-11-24T03:10:34.213Z,0
2017-11-24T03:11:46.747Z,0
2017-11-24T03:12:59.787Z,0
2017-11-24T03:14:12.806Z,0
2017-11-24T03:15:24.887Z,0
2017-11-24T03:16:37.848Z,0
2017-11-24T03:17:51.418Z,0
2017-11-24T03:19:04.427Z,0
2017-11-24T03:20:17.405Z,0
2017-11-24T03:21:30.126Z,0
2017-11-24T03:22:42.659Z,0
2017-11-24T03:23:54.761Z,0
2017-11-24T03:25:07.972Z,0
2017-11-24T03:26:21.190Z,0
2017-11-24T03:27:34.194Z,0
2017-11-24T03:28:47.548Z,0
2017-11-24T03:30:00.557Z,0
2017-11-24T03:31:13.615Z,0
2017-11-24T03:32:26.184Z,0
2017-11-24T03:33:39.154Z,0
2017-11-24T03:34:51.725Z,0
2017-11-24T03:36:04.925Z,0
2017-11-24T03:37:17.910Z,0
2017-11-24T03:38:30.861Z,0
2017-11-24T03:39:43.859Z,0
2017-11-24T03:40:56.826Z,0
2017-11-24T03:42:09.826Z,0
2017-11-24T03:43:22.817Z,0
2017-11-24T03:44:35.815Z,0
2017-11-24T03:45:48.806Z,0
2017-11-24T03:47:01.347Z,0
2017-11-24T03:48:14.337Z,0
2017-11-24T03:49:27.378Z,0
2017-11-24T03:50:40.091Z,0
2017-11-24T03:51:52.622Z,0
2017-11-24T03:53:05.580Z,0
2017-11-24T03:54:18.596Z,0
2017-11-24T03:55:31.779Z,0
2017-11-24T03:56:44.293Z,0
2017-11-24T03:57:57.496Z,0
2017-11-24T03:59:10.700Z,0
2017-11-24T04:00:23.699Z,0
2017-11-24T04:01:36.937Z,0
2017-11-24T04:02:50.142Z,0
2017-11-24T04:04:03.122Z,0
2017-11-24T04:05:16.066Z,0
2017-11-24T04:06:29.456Z,0
2017-11-24T04:07:41.967Z,0
2017-11-24T04:08:54.685Z,0
2017-11-24T04:10:07.469Z,0
2017-11-24T04:11:20.472Z,0
2017-11-24T04:12:33.489Z,0
2017-11-24T04:13:45.550Z,0
2017-11-24T04:14:58.549Z,0
2017-11-24T04:16:11.571Z,0
2017-11-24T04:17:24.583Z,0
2017-11-24T04:18:37.546Z,0
2017-11-24T04:19:50.568Z,0
2017-11-24T04:21:02.613Z,0
2017-11-24T04:22:14.632Z,0
2017-11-24T04:23:27.590Z,0
2017-11-24T04:24:40.578Z,0
2017-11-24T04:25:53.581Z,0
2017-11-24T04:27:06.114Z,0
2017-11-24T04:28:19.298Z,0
2017-11-24T04:29:31.836Z,0
2017-11-24T04:30:44.813Z,0
2017-11-24T04:31:57.805Z,0
2017-11-24T04:33:10.830Z,0
2017-11-24T04:34:24.002Z,0
2017-11-24T04:35:36.717Z,0
2017-11-24T04:36:49.920Z,0
2017-11-24T04:38:03.321Z,0
2017-11-24T04:39:16.293Z,0
2017-11-24T04:40:28.766Z,0
2017-11-24T04:41:41.993Z,0
2017-11-24T04:42:54.750Z,0
2017-11-24T04:44:07.753Z,0
2017-11-24T04:45:20.285Z,0
2017-11-24T04:46:33.480Z,0
2017-11-24T04:47:46.504Z,0
2017-11-24T04:48:59.708Z,0
2017-11-24T04:50:12.662Z,0
2017-11-24T04:51:25.664Z,0
2017-11-24T04:52:38.634Z,0
2017-11-24T04:53:51.142Z,0
2017-11-24T04:55:04.356Z,0
2017-11-24T04:56:17.329Z,0
2017-11-24T04:57:29.859Z,0
2017-11-24T04:58:43.306Z,0
2017-11-24T04:59:56.511Z,0
2017-11-24T05:01:09.532Z,0
2017-11-24T05:02:21.605Z,0
2017-11-24T05:03:34.595Z,0
2017-11-24T05:04:47.607Z,0
2017-11-24T05:06:00.843Z,0
2017-11-24T05:07:13.880Z,0
2017-11-24T05:08:27.115Z,0
2017-11-24T05:09:40.359Z,0
2017-11-24T05:10:52.401Z,0
2017-11-24T05:12:05.408Z,0
2017-11-24T05:13:17.910Z,0
2017-11-24T05:14:31.073Z,0
2017-11-24T05:15:44.111Z,0
2017-11-24T05:16:57.134Z,0
2017-11-24T05:18:10.542Z,0
2017-11-24T05:19:23.494Z,0
2017-11-24T05:20:36.487Z,0
2017-11-24T05:21:49.450Z,0
2017-11-24T05:23:02.434Z,0
2017-11-24T05:24:15.601Z,0
2017-11-24T05:25:28.771Z,0
2017-11-24T05:26:42.164Z,0
2017-11-24T05:27:55.174Z,0
2017-11-24T05:29:07.736Z,0
2017-11-24T05:30:20.694Z,0
2017-11-24T05:31:33.622Z,0
2017-11-24T05:32:46.634Z,0
2017-11-24T05:33:59.649Z,0
2017-11-24T05:35:12.381Z,0
2017-11-24T05:36:25.379Z,0
2017-11-24T05:37:38.406Z,0
2017-11-24T05:38:50.921Z,0
2017-11-24T05:40:03.465Z,0
2017-11-24T05:41:16.002Z,0
2017-11-24T05:42:28.528Z,0
2017-11-24T05:43:41.718Z,0
2017-11-24T05:44:54.922Z,0
2017-11-24T05:46:07.917Z,0
2017-11-24T05:47:20.941Z,0
2017-11-24T05:48:33.954Z,0
2017-11-24T05:49:46.658Z,0
2017-11-24T05:50:59.823Z,0
2017-11-24T05:52:12.834Z,0
2017-11-24T05:53:25.840Z,0
2017-11-24T05:54:38.832Z,0
2017-11-24T05:55:51.878Z,0
2017-11-24T05:57:05.073Z,0
2017-11-24T05:58:18.038Z,0
2017-11-24T05:59:31.230Z,0
2017-11-24T06:00:43.741Z,0
2017-11-24T06:01:56.709Z,0
2017-11-24T06:03:08.746Z,0
2017-11-24T06:04:21.257Z,0
2017-11-24T06:05:34.473Z,0
2017-11-24T06:06:47.518Z,0
2017-11-24T06:08:00.548Z,0
2017-11-24T06:09:13.545Z,0
2017-11-24T06:10:26.551Z,0
2017-11-24T06:11:39.728Z,0
2017-11-24T06:12:52.258Z,0
2017-11-24T06:14:05.215Z,0
2017-11-24T06:15:18.456Z,0
2017-11-24T06:16:31.436Z,0
2017-11-24T06:17:44.437Z,0
2017-11-24T06:18:57.474Z,0
2017-11-24T06:20:09.932Z,0
2017-11-24T06:21:29.039Z,0
2017-11-24T06:23:55.740Z,0
2017-11-24T06:26:43.684Z,0
2017-11-24T06:29:22.661Z,0
2017-11-24T06:31:05.653Z,0
2017-11-24T06:32:26.273Z,0
2017-11-24T06:33:50.124Z,0
2017-11-24T06:35:06.385Z,0
2017-11-24T06:37:01.471Z,0
2017-11-24T06:38:18.321Z,0
2017-11-24T06:39:53.955Z,0
2017-11-24T06:41:30.506Z,0
2017-11-24T06:42:43.533Z,0
2017-11-24T06:43:56.047Z,0
2017-11-24T06:45:09.089Z,0
2017-11-24T06:46:22.114Z,0
2017-11-24T06:47:35.338Z,0
2017-11-24T06:48:48.547Z,0
2017-11-24T06:50:00.620Z,0
2017-11-24T06:51:13.627Z,0
2017-11-24T06:52:26.138Z,0
2017-11-24T06:53:38.704Z,0
2017-11-24T06:54:51.698Z,0
2017-11-24T06:56:04.393Z,0
2017-11-24T06:57:17.435Z,0
2017-11-24T06:58:30.660Z,0
2017-11-24T06:59:44.098Z,0
2017-11-24T07:00:57.129Z,0
2017-11-24T07:02:10.108Z,0
2017-11-24T07:03:23.020Z,0
2017-11-24T07:04:35.543Z,0
2017-11-24T07:05:48.697Z,0
2017-11-24T07:07:01.700Z,0
2017-11-24T07:08:14.954Z,0
2017-11-24T07:09:27.937Z,0
2017-11-24T07:10:40.477Z,0
2017-11-24T07:11:53.660Z,0
2017-11-24T07:13:06.647Z,0
2017-11-24T07:14:19.613Z,0
2017-11-24T07:15:32.607Z,0
2017-11-24T07:16:45.655Z,0
2017-11-24T07:17:58.681Z,0
2017-11-24T07:19:11.660Z,0
2017-11-24T07:20:24.852Z,0
2017-11-24T07:21:38.038Z,0
2017-11-24T07:22:51.262Z,0
2017-11-24T07:24:03.766Z,0
2017-11-24T07:25:16.781Z,0
2017-11-24T07:26:29.954Z,0
2017-11-24T07:27:43.138Z,0
2017-11-24T07:28:55.658Z,0
2017-11-24T07:30:08.641Z,0
2017-11-24T07:31:21.624Z,0
2017-11-24T07:32:34.648Z,0
2017-11-24T07:33:47.126Z,0
2017-11-24T07:35:00.113Z,0
2017-11-24T07:36:12.323Z,0
2017-11-24T07:37:25.553Z,0
2017-11-24T07:38:38.543Z,0
2017-11-24T07:39:51.104Z,0
2017-11-24T07:41:04.058Z,0
2017-11-24T07:42:17.091Z,0
2017-11-24T07:43:29.820Z,0
2017-11-24T07:44:42.827Z,0
2017-11-24T07:45:55.808Z,4
2017-11-24T07:47:08.848Z,0
2017-11-24T07:48:22.084Z,4
2017-11-24T07:49:35.084Z,4
2017-11-24T07:50:48.253Z,8
2017-11-24T07:52:01.467Z,8
2017-11-24T07:53:14.442Z,12
2017-11-24T07:54:27.400Z,12
2017-11-24T07:55:40.412Z,16
2017-11-24T07:56:53.456Z,20
2017-11-24T07:58:05.982Z,28
2017-11-24T07:59:19.148Z,36
2017-11-24T08:00:32.386Z,48
2017-11-24T08:01:44.896Z,60
2017-11-24T08:02:57.937Z,72
2017-11-24T08:04:10.653Z,88
2017-11-24T08:05:23.828Z,104
2017-11-24T08:06:36.392Z,132
2017-11-24T08:07:49.576Z,160
2017-11-24T08:09:02.298Z,188
2017-11-24T08:10:14.793Z,228
2017-11-24T08:11:28.010Z,276
2017-11-24T08:12:40.547Z,332
2017-11-24T08:13:53.536Z,384
2017-11-24T08:15:06.772Z,432
2017-11-24T08:16:19.339Z,472
2017-11-24T08:17:32.350Z,528
2017-11-24T08:18:44.906Z,592
2017-11-24T08:19:57.940Z,640
2017-11-24T08:21:10.649Z,684
2017-11-24T08:22:23.635Z,760
2017-11-24T08:23:36.817Z,820
2017-11-24T08:24:50.014Z,904
2017-11-24T08:26:03.027Z,960
2017-11-24T08:27:16.631Z,1004
2017-11-24T08:28:29.858Z,1100
2017-11-24T08:29:43.021Z,1256
2017-11-24T08:30:55.712Z,1444
2017-11-24T08:32:08.658Z,1556
2017-11-24T08:33:21.658Z,1628
2017-11-24T08:34:34.377Z,1692
2017-11-24T08:35:47.390Z,1748
2017-11-24T08:36:59.904Z,1772
2017-11-24T08:38:12.437Z,1860
2017-11-24T08:39:25.429Z,2016
2017-11-24T08:40:37.948Z,2120
2017-11-24T08:41:50.973Z,2176
2017-11-24T08:43:03.983Z,2232
2017-11-24T08:44:17.163Z,2364
2017-11-24T08:45:30.196Z,2568
2017-11-24T08:46:43.212Z,2784
2017-11-24T08:47:56.200Z,3000
2017-11-24T08:49:09.177Z,3320
2017-11-24T08:50:22.359Z,3364
2017-11-24T08:51:35.298Z,3196
2017-11-24T08:52:48.288Z,3588
2017-11-24T08:54:00.804Z,4300
2017-11-24T08:55:13.798Z,5032
2017-11-24T08:56:26.326Z,5548
2017-11-24T08:57:39.315Z,5628
2017-11-24T08:58:52.491Z,5580
2017-11-24T09:00:05.877Z,5348
2017-11-24T09:01:18.396Z,5448
2017-11-24T09:02:30.475Z,5368
2017-11-24T09:03:43.727Z,5128
2017-11-24T09:04:56.730Z,5396
2017-11-24T09:06:09.214Z,5676
2017-11-24T09:07:21.730Z,5620
2017-11-24T09:08:34.264Z,5708
2017-11-24T09:09:47.437Z,6228
2017-11-24T09:11:00.608Z,6328
2017-11-24T09:12:12.853Z,6636
2017-11-24T09:13:26.222Z,6844
2017-11-24T09:14:38.935Z,6764
2017-11-24T09:15:52.135Z,6744
2017-11-24T09:17:05.312Z,7104
2017-11-24T09:18:18.728Z,7640
2017-11-24T09:19:32.127Z,7964
2017-11-24T09:20:45.175Z,7532
2017-11-24T09:21:58.209Z,7468
2017-11-24T09:23:11.366Z,7540
2017-11-24T09:24:25.049Z,8120
2017-11-24T09:25:38.736Z,8428
2017-11-24T09:26:51.166Z,7728
2017-11-24T09:28:04.531Z,7116
2017-11-24T09:29:17.679Z,6984
2017-11-24T09:30:31.386Z,7572
2017-11-24T09:31:44.628Z,8128
2017-11-24T09:32:58.324Z,9060
2017-11-24T09:34:12.009Z,10320
2017-11-24T09:35:25.738Z,10028
2017-11-24T09:36:38.913Z,9580
2017-11-24T09:37:52.622Z,10096
2017-11-24T09:39:06.311Z,10560
2017-11-24T09:40:19.960Z,9956
2017-11-24T09:41:33.645Z,9584
2017-11-24T09:42:46.818Z,9724
2017-11-24T09:44:00.516Z,9680
2017-11-24T09:45:13.668Z,9392
2017-11-24T09:46:27.063Z,10064
2017-11-24T09:47:40.807Z,10840
2017-11-24T09:48:53.991Z,10852
2017-11-24T09:50:07.957Z,10668
2017-11-24T09:51:21.118Z,10760
2017-11-24T09:52:34.300Z,11108
2017-11-24T09:53:47.954Z,11552
2017-11-24T09:55:01.658Z,11836
2017-11-24T09:56:15.392Z,12152
2017-11-24T09:57:29.067Z,13844
2017-11-24T09:58:42.208Z,15696
2017-11-24T09:59:55.889Z,15232
2017-11-24T10:01:09.116Z,15020
2017-11-24T10:02:21.752Z,14796
2017-11-24T10:03:34.921Z,14388
2017-11-24T10:04:48.065Z,14248
2017-11-24T10:06:01.217Z,13864
2017-11-24T10:07:14.857Z,13504
2017-11-24T10:08:28.534Z,13232
2017-11-24T10:09:41.695Z,13124
2017-11-24T10:10:55.429Z,13312
2017-11-24T10:12:08.581Z,13668
2017-11-24T10:13:22.279Z,13976
2017-11-24T10:14:35.403Z,14176
2017-11-24T10:15:49.509Z,14532
2017-11-24T10:17:03.222Z,15440
2017-11-24T10:18:16.889Z,16180
2017-11-24T10:19:30.613Z,16960
2017-11-24T10:20:43.811Z,17600
2017-11-24T10:21:56.977Z,16432
2017-11-24T10:23:10.693Z,16516
2017-11-24T10:24:24.395Z,17088
2017-11-24T10:25:37.571Z,17568
2017-11-24T10:26:51.265Z,16928
2017-11-24T10:28:04.960Z,16392
2017-11-24T10:29:18.684Z,16992
2017-11-24T10:30:31.798Z,17984
2017-11-24T10:31:45.481Z,19072
2017-11-24T10:32:58.639Z,19840
2017-11-24T10:34:11.334Z,19168
2017-11-24T10:35:25.009Z,18368
2017-11-24T10:36:38.741Z,17920
2017-11-24T10:37:52.415Z,17472
2017-11-24T10:39:05.627Z,17056
2017-11-24T10:40:18.831Z,18080
2017-11-24T10:41:32.013Z,19488
2017-11-24T10:42:44.188Z,20448
2017-11-24T10:43:57.412Z,21568
2017-11-24T10:45:10.620Z,22688
2017-11-24T10:46:23.311Z,23776
2017-11-24T10:47:35.990Z,23968
2017-11-24T10:48:49.174Z,24480
2017-11-24T10:50:02.866Z,25536
2017-11-24T10:51:16.558Z,25088
2017-11-24T10:52:29.723Z,25600
2017-11-24T10:53:43.450Z,25184
2017-11-24T10:54:57.119Z,24864
2017-11-24T10:56:10.832Z,24416
2017-11-24T10:57:24.544Z,24736
2017-11-24T10:58:38.269Z,25824
2017-11-24T10:59:51.959Z,25984
2017-11-24T11:01:05.147Z,25120
2017-11-24T11:02:18.371Z,26240
2017-11-24T11:03:32.036Z,29184
2017-11-24T11:04:45.170Z,31136
2017-11-24T11:05:58.320Z,31648
2017-11-24T11:07:11.499Z,31360
2017-11-24T11:08:24.664Z,33408
2017-11-24T11:09:38.376Z,36864
2017-11-24T11:10:52.086Z,38752
2017-11-24T11:12:04.752Z,42176
2017-11-24T11:13:18.088Z,49024
2017-11-24T11:14:31.261Z,53504
2017-11-24T11:15:43.920Z,56416
2017-11-24T11:16:57.627Z,64704
2017-11-24T11:18:10.295Z,53728
2017-11-24T11:19:24.025Z,52992
2017-11-24T11:20:37.215Z,48608
2017-11-24T11:21:51.121Z,50400
2017-11-24T11:23:04.310Z,44288
2017-11-24T11:24:17.485Z,46016
2017-11-24T11:25:31.667Z,51904
2017-11-24T11:26:45.303Z,52320
2017-11-24T11:27:58.714Z,48640
2017-11-24T11:29:12.421Z,47584
2017-11-24T11:30:26.175Z,49856
2017-11-24T11:31:39.848Z,62848
2017-11-24T11:32:54.345Z,91328
2017-11-24T11:34:07.732Z,54816
2017-11-24T11:35:21.471Z,48128
2017-11-24T11:36:35.163Z,49120
2017-11-24T11:37:48.339Z,58816
2017-11-24T11:39:01.495Z,82496
2017-11-24T11:40:15.189Z,63296
2017-11-24T11:41:28.887Z,102272
2017-11-24T11:42:42.638Z,110144
2017-11-24T11:43:54.808Z,102368
2017-11-24T11:45:08.473Z,100896
2017-11-24T11:46:22.167Z,52800
2017-11-24T11:47:35.901Z,68512
2017-11-24T11:48:49.633Z,96192
2017-11-24T11:50:03.276Z,96928
2017-11-24T11:51:15.922Z,100192
2017-11-24T11:52:29.116Z,52096
2017-11-24T11:53:42.784Z,49312
2017-11-24T11:54:56.482Z,53728
2017-11-24T11:56:09.693Z,91520
2017-11-24T11:57:23.386Z,93216
2017-11-24T11:58:37.361Z,92928
2017-11-24T11:59:52.570Z,96928
2017-11-24T12:01:05.880Z,92896
2017-11-24T12:02:19.581Z,90528
2017-11-24T12:03:33.373Z,64928
2017-11-24T12:04:47.077Z,34880
2017-11-24T12:06:00.699Z,35808
2017-11-24T12:07:13.718Z,46880
2017-11-24T12:08:27.411Z,98784
2017-11-24T12:09:40.728Z,96512
2017-11-24T12:10:53.893Z,91488
2017-11-24T12:12:07.585Z,87104
2017-11-24T12:13:20.983Z,90976
2017-11-24T12:14:34.669Z,92256
2017-11-24T12:15:48.350Z,89888
2017-11-24T12:17:01.538Z,88352
2017-11-24T12:18:15.299Z,93088
2017-11-24T12:19:28.964Z,95488
2017-11-24T12:20:42.701Z,97472
2017-11-24T12:21:56.385Z,96480
2017-11-24T12:23:09.708Z,96544
2017-11-24T12:24:23.382Z,97664
2017-11-24T12:25:37.114Z,95840
2017-11-24T12:26:50.283Z,97088
2017-11-24T12:28:03.963Z,94848
2017-11-24T12:29:16.634Z,98272
2017-11-24T12:30:29.721Z,98944
2017-11-24T12:31:43.784Z,102528
2017-11-24T12:32:57.679Z,104416
2017-11-24T12:34:10.809Z,102912
2017-11-24T12:35:24.442Z,104896
2017-11-24T12:36:38.106Z,103328
2017-11-24T12:37:51.770Z,101120
2017-11-24T12:39:05.462Z,95296
2017-11-24T12:40:19.157Z,91456
2017-11-24T12:41:32.818Z,87680
2017-11-24T12:42:46.570Z,86624
2017-11-24T12:44:00.268Z,84416
2017-11-24T12:45:24.064Z,81568
2017-11-24T12:46:38.157Z,83200
2017-11-24T12:47:51.347Z,83840
2017-11-24T12:49:04.043Z,81024
2017-11-24T12:50:17.747Z,82400
2017-11-24T12:51:30.950Z,80928
2017-11-24T12:52:44.623Z,80864
2017-11-24T12:53:58.394Z,79712
2017-11-24T12:55:12.130Z,79968
2017-11-24T12:56:25.815Z,80544
2017-11-24T12:57:38.969Z,80896
2017-11-24T12:58:52.415Z,80640
2017-11-24T13:00:06.090Z,82528
2017-11-24T13:01:19.780Z,83776
2017-11-24T13:02:32.957Z,84000
2017-11-24T13:03:46.712Z,88000
2017-11-24T13:05:00.416Z,88000
2017-11-24T13:06:13.561Z,89728
2017-11-24T13:07:27.235Z,87392
2017-11-24T13:08:41.286Z,82496
2017-11-24T13:09:55.006Z,83360
2017-11-24T13:11:08.643Z,78528
2017-11-24T13:12:22.896Z,83520
2017-11-24T13:13:36.596Z,85088
2017-11-24T13:14:50.280Z,88096
2017-11-24T13:16:03.432Z,84000
2017-11-24T13:17:17.096Z,83648
2017-11-24T13:18:30.762Z,79456
2017-11-24T13:19:44.446Z,89280
2017-11-24T13:20:58.138Z,69664
2017-11-24T13:22:11.845Z,78752
2017-11-24T13:23:25.505Z,74336
2017-11-24T13:24:38.678Z,29952
2017-11-24T13:25:52.367Z,30720
2017-11-24T13:27:06.047Z,40448
2017-11-24T13:28:19.172Z,89856
2017-11-24T13:29:32.779Z,105120
2017-11-24T13:30:46.167Z,102752
2017-11-24T13:31:59.846Z,94784
2017-11-24T13:33:13.538Z,83936
2017-11-24T13:34:27.268Z,75872
2017-11-24T13:35:40.945Z,37952
2017-11-24T13:36:54.665Z,37696
2017-11-24T13:38:08.387Z,49536
2017-11-24T13:39:21.524Z,104448
2017-11-24T13:40:35.195Z,64480
2017-11-24T13:41:48.404Z,46272
2017-11-24T13:43:02.329Z,52928
2017-11-24T13:44:15.511Z,98688
2017-11-24T13:45:29.207Z,94112
2017-11-24T13:46:42.869Z,54752
2017-11-24T13:47:56.577Z,77312
2017-11-24T13:49:10.290Z,53312
2017-11-24T13:50:24.003Z,94496
2017-11-24T13:51:37.227Z,91264
2017-11-24T13:52:50.392Z,94656
2017-11-24T13:54:04.068Z,93312
2017-11-24T13:55:16.194Z,97184
2017-11-24T13:56:29.882Z,93920
2017-11-24T13:57:43.536Z,90496
2017-11-24T13:58:56.681Z,87040
2017-11-24T14:00:10.352Z,88448
2017-11-24T14:01:24.288Z,97152
2017-11-24T14:02:37.973Z,97984
2017-11-24T14:03:51.707Z,92928
2017-11-24T14:05:04.911Z,98048
2017-11-24T14:06:18.657Z,101728
2017-11-24T14:07:32.417Z,102752
2017-11-24T14:08:46.307Z,97728
2017-11-24T14:09:59.988Z,99328
2017-11-24T14:11:13.688Z,106720
2017-11-24T14:12:26.864Z,109632
2017-11-24T14:13:40.538Z,113088
2017-11-24T14:14:54.210Z,116864
2017-11-24T14:16:07.399Z,119744
2017-11-24T14:17:21.069Z,115840
2017-11-24T14:18:34.770Z,111872
2017-11-24T14:19:48.495Z,109056
2017-11-24T14:21:02.199Z,106048
2017-11-24T14:22:16.079Z,106880
2017-11-24T14:23:28.800Z,105664
2017-11-24T14:24:42.464Z,106592
2017-11-24T14:25:56.152Z,105568
2017-11-24T14:27:09.830Z,106368
2017-11-24T14:28:23.544Z,109568
2017-11-24T14:29:36.254Z,108000
2017-11-24T14:30:49.455Z,106400
2017-11-24T14:32:03.157Z,104576
2017-11-24T14:33:16.843Z,108160
2017-11-24T14:34:30.532Z,109472
2017-11-24T14:35:43.702Z,109088
2017-11-24T14:37:04.358Z,107744
2017-11-24T14:38:20.521Z,113152
2017-11-24T14:39:34.280Z,109760
2017-11-24T14:40:47.984Z,108160
2017-11-24T14:42:01.734Z,109600
2017-11-24T14:43:15.268Z,109184
2017-11-24T14:44:28.463Z,106944
2017-11-24T14:45:42.180Z,80640
2017-11-24T14:46:55.864Z,104064
2017-11-24T14:48:09.078Z,104608
2017-11-24T14:49:22.782Z,100064
2017-11-24T14:50:35.514Z,102656
2017-11-24T14:51:49.216Z,104320
2017-11-24T14:53:02.977Z,47296
2017-11-24T14:54:16.685Z,115872
2017-11-24T14:55:30.390Z,113280
2017-11-24T14:56:43.605Z,108544
2017-11-24T14:57:57.636Z,105824
2017-11-24T14:59:10.308Z,113024
2017-11-24T15:00:24.037Z,118560
2017-11-24T15:01:37.926Z,124768
2017-11-24T15:02:51.594Z,122080
2017-11-24T15:04:05.297Z,120288
2017-11-24T15:05:19.001Z,122912
2017-11-24T15:06:31.697Z,123424
2017-11-24T15:07:45.419Z,122240
2017-11-24T15:08:59.087Z,116704
2017-11-24T15:10:23.216Z,104480
2017-11-24T15:11:38.441Z,104160
2017-11-24T15:12:52.136Z,110400
2017-11-24T15:14:05.909Z,113120
2017-11-24T15:15:19.072Z,109376
2017-11-24T15:16:32.274Z,113984
2017-11-24T15:17:45.952Z,117056
2017-11-24T15:18:59.141Z,116288
2017-11-24T15:20:13.540Z,120288
2017-11-24T15:21:27.490Z,119776
2017-11-24T15:22:40.684Z,106880
2017-11-24T15:23:54.431Z,98752
2017-11-24T15:25:07.619Z,101408
2017-11-24T15:26:20.814Z,101952
2017-11-24T15:27:34.034Z,101632
2017-11-24T15:28:48.097Z,105920
2017-11-24T15:30:02.933Z,113312
2017-11-24T15:31:16.637Z,116544
2017-11-24T15:32:29.758Z,118304
2017-11-24T15:33:43.459Z,123072
2017-11-24T15:34:57.193Z,123360
2017-11-24T15:36:10.389Z,118176
2017-11-24T15:37:24.106Z,121824
2017-11-24T15:38:37.805Z,120736
2017-11-24T15:39:51.529Z,122400
2017-11-24T15:41:05.216Z,118304
2017-11-24T15:42:18.436Z,122560
2017-11-24T15:43:32.118Z,121696
2017-11-24T15:44:45.328Z,122752
2017-11-24T15:45:58.557Z,129888
2017-11-24T15:47:13.141Z,130016
2017-11-24T15:48:26.838Z,129376
2017-11-24T15:49:40.519Z,127200
2017-11-24T15:50:54.266Z,123584
2017-11-24T15:52:08.004Z,122912
2017-11-24T15:53:21.241Z,127168
2017-11-24T15:54:34.927Z,125312
2017-11-24T15:55:48.612Z,124768
2017-11-24T15:57:02.475Z,116992
2017-11-24T15:58:16.170Z,58432
2017-11-24T15:59:29.848Z,87168
2017-11-24T16:00:43.558Z,69920
2017-11-24T16:01:57.258Z,118080
2017-11-24T16:03:10.469Z,114592
2017-11-24T16:04:24.379Z,110624
2017-11-24T16:05:38.095Z,111328
2017-11-24T16:06:51.251Z,116256
2017-11-24T16:08:04.427Z,115872
2017-11-24T16:09:18.136Z,119584
2017-11-24T16:10:32.753Z,120832
2017-11-24T16:11:46.438Z,117504
2017-11-24T16:13:00.144Z,117920
2017-11-24T16:14:12.310Z,118432
2017-11-24T16:15:25.539Z,120032
2017-11-24T16:16:38.740Z,115328
2017-11-24T16:17:52.440Z,115200
2017-11-24T16:19:06.162Z,113952
2017-11-24T16:20:19.860Z,114336
2017-11-24T16:21:33.536Z,117760
2017-11-24T16:22:46.727Z,119872
2017-11-24T16:23:59.975Z,118048
2017-11-24T16:25:13.679Z,120864
2017-11-24T16:26:26.873Z,124288
2017-11-24T16:27:40.563Z,121440
2017-11-24T16:28:54.289Z,117472
2017-11-24T16:30:07.417Z,116000
2017-11-24T16:31:20.693Z,112736
2017-11-24T16:32:34.418Z,112768
2017-11-24T16:33:48.108Z,108736
2017-11-24T16:35:01.832Z,110240
2017-11-24T16:36:14.512Z,113920
2017-11-24T16:37:27.764Z,109216
2017-11-24T16:38:41.535Z,105824
2017-11-24T16:39:55.255Z,111072
2017-11-24T16:41:08.921Z,108960
2017-11-24T16:42:22.115Z,103456
2017-11-24T16:43:35.797Z,100224
2017-11-24T16:44:49.521Z,95904
2017-11-24T16:46:03.198Z,96608
2017-11-24T16:47:16.871Z,105792
2017-11-24T16:48:30.571Z,110176