createdAt,value
2023-06-19T00:01:45.427Z,0.00
2023-06-19T00:02:45.787Z,0.00
2023-06-19T00:03:45.478Z,0.00
2023-06-19T00:04:45.477Z,0.00
2023-06-19T00:05:45.609Z,0.00
2023-06-19T00:06:45.543Z,0.00
2023-06-19T00:07:45.628Z,0.00
2023-06-19T00:08:45.616Z,0.00
2023-06-19T00:09:45.984Z,0.00
2023-06-19T00:10:45.676Z,0.00
2023-06-19T00:11:45.720Z,0.00
2023-06-19T00:12:45.798Z,0.00
2023-06-19T00:13:45.827Z,0.00
2023-06-19T00:14:45.802Z,0.00
2023-06-19T00:15:45.846Z,0.00
2023-06-19T00:16:46.335Z,0.00
2023-06-19T00:17:45.920Z,0.00
2023-06-19T00:18:45.934Z,0.00
2023-06-19T00:19:45.961Z,0.00
2023-06-19T00:20:45.999Z,0.00
2023-06-19T00:21:46.023Z,0.00
2023-06-19T00:22:46.069Z,0.00
2023-06-19T00:23:46.092Z,0.00
2023-06-19T00:24:46.119Z,0.00
2023-06-19T00:25:46.170Z,0.00
2023-06-19T00:26:46.210Z,0.00
2023-06-19T00:27:46.556Z,0.00
2023-06-19T00:28:46.263Z,0.00
2023-06-19T00:29:46.602Z,0.00
2023-06-19T00:30:46.353Z,0.00
2023-06-19T00:32:46.421Z,0.00
2023-06-19T00:33:46.436Z,0.00
2023-06-19T00:34:46.478Z,0.00
2023-06-19T00:35:46.488Z,0.00
2023-06-19T00:36:46.529Z,0.00
2023-06-19T00:37:46.569Z,0.00
2023-06-19T00:38:46.776Z,0.00
2023-06-19T00:39:46.643Z,0.00
2023-06-19T00:40:46.972Z,0.00
2023-06-19T00:41:46.970Z,0.00
2023-06-19T00:42:46.700Z,0.00
2023-06-19T00:44:46.766Z,0.00
2023-06-19T00:45:46.861Z,0.00
2023-06-19T00:46:46.871Z,0.00
2023-06-19T00:47:47.296Z,0.00
2023-06-19T00:48:46.913Z,0.00
2023-06-19T00:49:46.929Z,0.00
2023-06-19T00:50:47.016Z,0.00
2023-06-19T00:51:46.994Z,0.00
2023-06-19T00:52:47.436Z,0.00
2023-06-19T00:53:47.062Z,0.00
2023-06-19T00:54:47.730Z,0.00
2023-06-19T00:55:47.228Z,0.00
2023-06-19T00:56:47.212Z,0.00
2023-06-19T00:57:47.257Z,0.00
2023-06-19T00:58:47.602Z,0.00
2023-06-19T00:59:47.292Z,0.00
2023-06-19T01:00:56.015Z,0.00
2023-06-19T01:01:47.799Z,0.00
2023-06-19T01:02:47.879Z,0.00
2023-06-19T01:03:47.461Z,0.00
2023-06-19T01:04:47.443Z,0.00
2023-06-19T01:05:47.454Z,0.00
2023-06-19T01:06:47.531Z,0.00
2023-06-19T01:07:47.501Z,0.00
2023-06-19T01:08:47.739Z,0.00
2023-06-19T01:09:47.582Z,0.00
2023-06-19T01:10:47.624Z,0.00
2023-06-19T01:11:47.640Z,0.00
2023-06-19T01:12:47.668Z,0.00
2023-06-19T01:13:47.707Z,0.00
2023-06-19T01:14:48.075Z,0.00
2023-06-19T01:15:47.797Z,0.00
2023-06-19T01:16:47.824Z,0.00
2023-06-19T01:17:47.871Z,0.00
2023-06-19T01:18:47.858Z,0.00
2023-06-19T01:19:47.888Z,0.00
2023-06-19T01:20:47.964Z,0.00
2023-06-19T01:21:48.257Z,0.00
2023-06-19T01:22:48.043Z,0.00
2023-06-19T01:23:48.038Z,0.00
2023-06-19T01:24:48.048Z,0.00
2023-06-19T01:25:48.113Z,0.00
2023-06-19T01:26:48.114Z,0.00
2023-06-19T01:27:48.152Z,0.00
2023-06-19T01:28:48.484Z,0.00
2023-06-19T01:29:48.413Z,0.00
2023-06-19T01:30:48.243Z,0.00
2023-06-19T01:31:48.286Z,0.00
2023-06-19T01:32:48.348Z,0.00
2023-06-19T01:33:48.362Z,0.00
2023-06-19T01:34:48.369Z,0.00
2023-06-19T01:35:48.404Z,0.00
2023-06-19T01:36:48.433Z,0.00
2023-06-19T01:37:48.507Z,0.00
2023-06-19T01:38:48.498Z,0.00
2023-06-19T01:39:48.526Z,0.00
2023-06-19T01:40:48.559Z,0.00
2023-06-19T01:41:48.901Z,0.00
2023-06-19T01:42:48.622Z,0.00
2023-06-19T01:43:48.667Z,0.00
2023-06-19T01:44:48.702Z,0.00
2023-06-19T01:45:48.781Z,0.00
2023-06-19T01:46:48.881Z,0.00
2023-06-19T01:47:49.118Z,0.00
2023-06-19T01:48:48.815Z,0.00
2023-06-19T01:49:48.885Z,0.00
2023-06-19T01:50:48.890Z,0.00
2023-06-19T01:51:48.940Z,0.00
2023-06-19T01:52:48.953Z,0.00
2023-06-19T01:53:49.274Z,0.00
2023-06-19T01:54:49.050Z,0.00
2023-06-19T01:55:49.045Z,0.00
2023-06-19T01:56:49.281Z,0.00
2023-06-19T01:57:49.096Z,0.00
2023-06-19T01:58:49.139Z,0.00
2023-06-19T01:59:49.169Z,0.00
2023-06-19T02:00:49.211Z,0.00
2023-06-19T02:01:49.229Z,0.00
2023-06-19T02:02:49.314Z,0.00
2023-06-19T02:03:49.371Z,0.00
2023-06-19T02:04:49.328Z,0.00
2023-06-19T02:05:49.627Z,0.00
2023-06-19T02:07:49.831Z,0.00
2023-06-19T02:09:49.487Z,0.00
2023-06-19T02:10:49.581Z,0.00
2023-06-19T02:11:49.591Z,0.00
2023-06-19T02:12:49.823Z,0.00
2023-06-19T02:13:49.910Z,0.00
2023-06-19T02:14:49.787Z,0.00
2023-06-19T02:15:49.783Z,0.00
2023-06-19T02:16:49.720Z,0.00
2023-06-19T02:17:49.757Z,0.00
2023-06-19T02:18:49.768Z,0.00
2023-06-19T02:19:49.806Z,0.00
2023-06-19T02:20:50.135Z,0.00
2023-06-19T02:21:49.897Z,0.00
2023-06-19T02:22:49.900Z,0.00
2023-06-19T02:23:49.932Z,0.00
2023-06-19T02:24:50.169Z,0.00
2023-06-19T02:25:50.019Z,0.00
2023-06-19T02:26:50.033Z,0.00
2023-06-19T02:27:50.363Z,0.00
2023-06-19T02:28:50.117Z,0.00
2023-06-19T02:29:50.157Z,0.00
2023-06-19T02:30:50.149Z,0.00
2023-06-19T02:31:50.182Z,0.00
2023-06-19T02:32:50.262Z,0.00
2023-06-19T02:33:50.253Z,0.00
2023-06-19T02:34:50.580Z,0.00
2023-06-19T02:35:50.311Z,0.00
2023-06-19T02:36:50.374Z,0.00
2023-06-19T02:37:50.394Z,0.00
2023-06-19T02:38:50.406Z,0.00
2023-06-19T02:39:50.470Z,0.00
2023-06-19T02:40:50.474Z,0.00
2023-06-19T02:41:50.814Z,0.00
2023-06-19T02:42:50.541Z,0.00
2023-06-19T02:44:50.593Z,0.00
2023-06-19T02:46:50.705Z,0.00
2023-06-19T02:47:50.721Z,0.00
2023-06-19T02:48:51.025Z,0.00
2023-06-19T02:49:50.761Z,0.00
2023-06-19T02:50:50.793Z,0.00
2023-06-19T02:51:51.154Z,0.00
2023-06-19T02:52:50.870Z,0.00
2023-06-19T02:53:50.929Z,0.00
2023-06-19T02:54:50.918Z,0.00
2023-06-19T02:55:50.951Z,0.00
2023-06-19T02:56:51.315Z,0.00
2023-06-19T02:57:51.047Z,0.00
2023-06-19T02:58:51.053Z,0.00
2023-06-19T02:59:51.149Z,0.00
2023-06-19T03:00:51.163Z,0.00
2023-06-19T03:01:51.443Z,0.00
2023-06-19T03:02:51.233Z,0.00
2023-06-19T03:03:51.262Z,0.00
2023-06-19T03:04:51.260Z,0.00
2023-06-19T03:05:51.304Z,0.00
2023-06-19T03:06:51.299Z,0.00
2023-06-19T03:07:51.574Z,0.00
2023-06-19T03:08:51.360Z,0.00
2023-06-19T03:09:51.414Z,0.00
2023-06-19T03:10:51.418Z,0.00
2023-06-19T03:11:51.457Z,0.00
2023-06-19T03:12:51.482Z,0.00
2023-06-19T03:13:52.164Z,0.00
2023-06-19T03:14:51.546Z,0.00
2023-06-19T03:15:51.574Z,0.00
2023-06-19T03:17:51.676Z,0.00
2023-06-19T03:18:53.316Z,0.00
2023-06-19T03:20:51.744Z,0.00
2023-06-19T03:21:52.017Z,0.00
2023-06-19T03:22:51.805Z,0.00
2023-06-19T03:23:51.908Z,0.00
2023-06-19T03:24:51.882Z,0.00
2023-06-19T03:25:52.235Z,0.00
2023-06-19T03:26:51.937Z,0.00
2023-06-19T03:27:52.264Z,0.00
2023-06-19T03:28:51.998Z,0.00
2023-06-19T03:29:52.028Z,0.00
2023-06-19T03:30:52.093Z,0.00
2023-06-19T03:31:52.428Z,0.00
2023-06-19T03:32:52.170Z,0.00
2023-06-19T03:33:52.225Z,5.63
2023-06-19T03:34:52.434Z,5.63
2023-06-19T03:35:52.213Z,5.63
2023-06-19T03:36:52.249Z,5.63
2023-06-19T03:37:52.320Z,5.63
2023-06-19T03:38:52.310Z,5.63
2023-06-19T03:39:52.342Z,5.63
2023-06-19T03:40:52.370Z,5.63
2023-06-19T03:41:52.761Z,5.63
2023-06-19T03:42:52.447Z,5.63
2023-06-19T03:43:52.802Z,5.63
2023-06-19T03:44:52.500Z,5.63
2023-06-19T03:45:52.628Z,5.63
2023-06-19T03:46:52.622Z,5.63
2023-06-19T03:47:52.749Z,5.63
2023-06-19T03:48:52.931Z,5.63
2023-06-19T03:49:54.665Z,5.63
2023-06-19T03:50:52.705Z,5.63
2023-06-19T03:51:52.720Z,5.63
2023-06-19T03:52:52.746Z,11.25
2023-06-19T03:53:52.777Z,11.25
2023-06-19T03:54:52.818Z,11.25
2023-06-19T03:55:56.316Z,11.25
2023-06-19T03:57:52.928Z,11.25
2023-06-19T03:58:52.933Z,11.25
2023-06-19T03:59:52.967Z,11.25
2023-06-19T04:00:53.015Z,11.25
2023-06-19T04:01:53.073Z,11.25
2023-06-19T04:02:53.459Z,11.25
2023-06-19T04:03:53.158Z,11.25
2023-06-19T04:04:53.168Z,11.25
2023-06-19T04:05:53.157Z,11.25
2023-06-19T04:06:53.524Z,11.25
2023-06-19T04:07:53.260Z,11.25
2023-06-19T04:08:53.281Z,11.25
2023-06-19T04:09:53.313Z,11.25
2023-06-19T04:10:53.357Z,11.25
2023-06-19T04:11:53.355Z,11.25
2023-06-19T04:12:53.372Z,11.25
2023-06-19T04:13:53.427Z,11.25
2023-06-19T04:14:53.477Z,11.25
2023-06-19T04:15:53.852Z,11.25
2023-06-19T04:16:53.594Z,11.25
2023-06-19T04:17:53.590Z,11.25
2023-06-19T04:18:53.897Z,11.25
2023-06-19T04:19:53.628Z,11.25
2023-06-19T04:20:53.630Z,5.63
2023-06-19T04:21:53.694Z,5.63
2023-06-19T04:22:54.027Z,11.25
2023-06-19T04:23:53.812Z,11.25
2023-06-19T04:24:53.758Z,11.25
2023-06-19T04:25:53.811Z,11.25
2023-06-19T04:26:54.190Z,11.25
2023-06-19T04:27:53.849Z,16.88
2023-06-19T04:28:53.869Z,16.88
2023-06-19T04:29:53.928Z,22.50
2023-06-19T04:30:53.933Z,22.50
2023-06-19T04:32:54.096Z,22.50
2023-06-19T04:33:54.053Z,22.50
2023-06-19T04:34:54.053Z,22.50
2023-06-19T04:35:54.396Z,22.50
2023-06-19T04:37:54.151Z,22.50
2023-06-19T04:38:54.219Z,22.50
2023-06-19T04:39:54.548Z,22.50
2023-06-19T04:41:54.323Z,22.50
2023-06-19T04:42:54.337Z,22.50
2023-06-19T04:43:54.332Z,22.50
2023-06-19T04:44:54.394Z,22.50
2023-06-19T04:45:54.427Z,28.13
2023-06-19T04:46:54.426Z,28.13
2023-06-19T04:47:54.788Z,28.13
2023-06-19T04:48:54.485Z,28.13
2023-06-19T04:49:54.525Z,28.13
2023-06-19T04:50:54.761Z,28.13
2023-06-19T04:51:54.615Z,33.75
2023-06-19T04:52:54.712Z,33.75
2023-06-19T04:53:54.986Z,33.75
2023-06-19T04:54:54.974Z,33.75
2023-06-19T04:55:54.707Z,33.75
2023-06-19T04:56:54.771Z,33.75
2023-06-19T04:57:55.106Z,33.75
2023-06-19T04:58:54.802Z,33.75
2023-06-19T04:59:54.840Z,33.75
2023-06-19T05:00:54.859Z,33.75
2023-06-19T05:01:55.032Z,33.75
2023-06-19T05:03:54.995Z,33.75
2023-06-19T05:04:55.046Z,33.75
2023-06-19T05:05:55.013Z,33.75
2023-06-19T05:06:55.051Z,33.75
2023-06-19T05:07:55.338Z,33.75
2023-06-19T05:08:55.114Z,33.75
2023-06-19T05:09:55.138Z,33.75
2023-06-19T05:10:55.178Z,33.75
2023-06-19T05:11:55.206Z,33.75
2023-06-19T05:12:55.236Z,33.75
2023-06-19T05:13:55.276Z,33.75
2023-06-19T05:15:55.693Z,33.75
2023-06-19T05:16:55.392Z,39.38
2023-06-19T14:28:16.375Z,157.50
2023-06-19T14:29:16.437Z,151.88
2023-06-19T14:30:16.494Z,157.50
2023-06-19T14:31:16.452Z,157.50
2023-06-19T14:32:16.491Z,157.50
2023-06-19T14:33:16.538Z,157.50
2023-06-19T14:34:16.564Z,157.50
2023-06-19T14:35:16.596Z,163.13
2023-06-19T14:36:16.634Z,163.13
2023-06-19T14:37:16.655Z,163.13
2023-06-19T14:38:16.758Z,163.13
2023-06-19T14:39:16.735Z,157.50
2023-06-19T14:40:17.081Z,157.50
2023-06-19T14:41:17.104Z,157.50
2023-06-19T14:42:16.841Z,157.50
2023-06-19T14:43:16.887Z,157.50
2023-06-19T14:44:16.984Z,157.50
2023-06-19T14:45:16.940Z,163.13
2023-06-19T14:46:33.424Z,163.13
2023-06-19T14:47:17.366Z,163.13
2023-06-19T14:48:17.129Z,163.13
2023-06-19T14:49:17.092Z,163.13
2023-06-19T14:50:17.117Z,163.13
2023-06-19T14:51:17.165Z,163.13
2023-06-19T14:52:17.190Z,163.13
2023-06-19T14:53:17.231Z,168.75
2023-06-19T14:54:17.267Z,168.75
2023-06-19T14:55:17.303Z,174.38
2023-06-19T14:56:17.372Z,174.38
2023-06-19T14:57:17.380Z,174.38
2023-06-19T14:58:17.425Z,174.38
2023-06-19T14:59:17.456Z,174.38
2023-06-19T15:00:17.505Z,174.38
2023-06-19T15:01:17.549Z,174.38
2023-06-19T15:02:17.573Z,174.38
2023-06-19T15:03:17.667Z,180.00
2023-06-19T15:04:17.950Z,180.00
2023-06-19T15:05:17.686Z,185.63
2023-06-19T15:06:17.952Z,185.63
2023-06-19T15:07:17.742Z,185.63
2023-06-19T15:08:17.972Z,185.63
2023-06-19T15:10:17.855Z,191.25
2023-06-19T15:11:17.893Z,191.25
2023-06-19T15:12:17.927Z,191.25
2023-06-19T15:13:17.966Z,196.88
2023-06-19T15:14:17.999Z,196.88
2023-06-19T15:15:18.052Z,196.88
2023-06-19T15:16:18.097Z,196.88
2023-06-19T15:17:18.128Z,202.50
2023-06-19T15:18:18.286Z,202.50
2023-06-19T15:19:18.214Z,202.50
2023-06-19T15:21:18.262Z,208.13
2023-06-19T15:22:18.292Z,208.13
2023-06-19T15:23:18.336Z,213.75
2023-06-19T15:24:18.403Z,213.75
2023-06-19T15:25:18.414Z,213.75
2023-06-19T15:26:18.448Z,213.75
2023-06-19T15:27:18.480Z,225.00
2023-06-19T15:28:18.523Z,225.00
2023-06-19T15:29:18.558Z,230.63
2023-06-19T15:31:18.637Z,236.25
2023-06-19T15:32:18.718Z,241.88
2023-06-19T15:33:19.314Z,236.25
2023-06-19T15:34:18.752Z,219.38
2023-06-19T15:35:18.784Z,236.25
2023-06-19T15:36:18.825Z,258.75
2023-06-19T15:37:18.859Z,264.38
2023-06-19T15:38:19.511Z,275.63
2023-06-19T15:39:18.938Z,286.88
2023-06-19T15:40:18.973Z,281.25
2023-06-19T15:42:19.057Z,292.50
2023-06-19T15:43:19.096Z,286.88
2023-06-19T15:44:19.129Z,303.75
2023-06-19T15:45:19.174Z,303.75
2023-06-19T15:46:19.225Z,309.38
2023-06-19T15:47:19.254Z,309.38
2023-06-19T15:48:19.301Z,309.38
2023-06-19T15:49:19.334Z,315.00
2023-06-19T15:50:19.360Z,320.63
2023-06-19T15:51:19.713Z,326.25
2023-06-19T15:52:19.438Z,326.25
2023-06-19T15:53:19.473Z,360.00
2023-06-19T15:54:19.530Z,393.75
2023-06-19T15:55:19.558Z,421.88
2023-06-19T15:56:19.595Z,427.50
2023-06-19T15:57:19.627Z,472.50
2023-06-19T15:59:19.709Z,506.25
2023-06-19T16:00:19.754Z,545.63
2023-06-19T16:01:19.943Z,585.00
2023-06-19T16:02:19.847Z,618.75
2023-06-19T16:03:19.945Z,596.25
2023-06-19T16:04:20.227Z,601.88
2023-06-19T16:05:19.965Z,641.25
2023-06-19T16:06:19.995Z,630.00
2023-06-19T16:07:20.041Z,635.63
2023-06-19T16:08:20.055Z,646.88
2023-06-19T16:09:20.115Z,635.63
2023-06-19T16:10:20.143Z,596.25
2023-06-19T16:11:20.173Z,635.63
2023-06-19T16:12:20.229Z,658.13
2023-06-19T16:13:20.259Z,663.75
2023-06-19T16:14:20.292Z,680.63
2023-06-19T16:15:20.333Z,630.00
2023-06-19T16:16:20.420Z,630.00
2023-06-19T16:17:20.731Z,697.50
2023-06-19T16:18:20.457Z,731.25
2023-06-19T16:19:21.595Z,753.75
2023-06-19T16:21:20.590Z,691.88
2023-06-19T16:22:20.605Z,675.00
2023-06-19T16:23:20.664Z,573.75
2023-06-19T16:24:20.716Z,568.13
2023-06-19T16:25:20.732Z,624.38
2023-06-19T16:26:20.772Z,686.25
2023-06-19T16:27:20.828Z,663.75
2023-06-19T16:28:20.850Z,663.75
2023-06-19T16:29:21.196Z,686.25
2023-06-19T16:30:20.928Z,658.13
2023-06-19T16:31:21.067Z,646.88
2023-06-19T16:32:21.101Z,680.63
2023-06-19T16:33:21.131Z,708.75
2023-06-19T16:34:21.088Z,703.13
2023-06-19T16:35:21.140Z,691.88
2023-06-19T16:36:21.469Z,663.75
2023-06-19T16:37:21.251Z,618.75
2023-06-19T16:38:21.265Z,399.38
2023-06-19T16:39:21.325Z,523.13
2023-06-19T16:40:21.565Z,579.38
2023-06-19T16:41:21.400Z,568.13
2023-06-19T16:42:21.444Z,646.88
2023-06-19T16:43:21.769Z,658.13
2023-06-19T16:44:21.495Z,669.38
2023-06-19T16:45:21.546Z,658.13
2023-06-19T16:46:21.667Z,652.50
2023-06-19T16:47:21.644Z,663.75
2023-06-19T16:48:21.655Z,641.25
2023-06-19T16:49:21.895Z,630.00
2023-06-19T16:50:22.172Z,630.00
2023-06-19T16:51:21.781Z,635.63
2023-06-19T16:52:21.808Z,618.75
2023-06-19T16:53:21.917Z,590.63
2023-06-19T16:54:21.895Z,590.63
2023-06-19T16:55:21.935Z,596.25
2023-06-19T16:56:21.980Z,590.63
2023-06-19T16:57:22.322Z,568.13
2023-06-19T16:58:22.054Z,585.00
2023-06-19T16:59:22.104Z,607.50
2023-06-19T17:00:22.357Z,590.63
2023-06-19T17:01:22.207Z,517.50
2023-06-19T17:02:22.309Z,596.25
2023-06-19T17:03:22.386Z,607.50
2023-06-19T17:04:22.301Z,590.63
2023-06-19T17:05:22.354Z,562.50
2023-06-19T17:06:23.951Z,540.00
2023-06-19T17:07:22.447Z,568.13
2023-06-19T17:08:22.504Z,596.25
2023-06-19T17:09:22.522Z,568.13
2023-06-19T17:10:23.297Z,534.38
2023-06-19T17:12:22.671Z,506.25
2023-06-19T17:13:22.656Z,528.75
2023-06-19T17:14:22.704Z,523.13
2023-06-19T17:15:22.740Z,506.25
2023-06-19T17:16:22.819Z,500.63
2023-06-19T17:17:23.176Z,450.00
2023-06-19T17:18:22.876Z,450.00
2023-06-19T17:19:22.909Z,466.88
2023-06-19T17:20:23.134Z,433.13
2023-06-19T17:23:23.066Z,405.00
2023-06-19T17:24:23.144Z,376.88
2023-06-19T17:25:23.177Z,354.38
2023-06-19T17:26:23.189Z,331.88
2023-06-19T17:28:23.262Z,196.88
2023-06-19T17:29:23.313Z,157.50
2023-06-19T17:30:24.033Z,146.25
2023-06-19T17:31:23.390Z,163.13
2023-06-19T17:32:23.454Z,168.75
2023-06-19T17:33:23.479Z,163.13
2023-06-19T17:34:23.512Z,168.75
2023-06-19T17:35:24.503Z,202.50
2023-06-19T17:36:23.890Z,208.13
2023-06-19T17:37:23.644Z,191.25
2023-06-19T17:38:23.676Z,174.38
2023-06-19T17:39:23.768Z,151.88
2023-06-19T17:40:24.180Z,163.13
2023-06-19T17:41:23.900Z,168.75
2023-06-19T17:42:24.079Z,180.00
2023-06-19T17:44:23.924Z,146.25
2023-06-19T17:45:23.958Z,146.25
2023-06-19T17:46:24.018Z,157.50
2023-06-19T17:47:24.076Z,163.13
2023-06-19T17:48:24.085Z,157.50
2023-06-19T17:49:24.412Z,157.50
2023-06-19T17:50:24.476Z,157.50
2023-06-19T17:51:24.191Z,146.25
2023-06-19T17:52:24.245Z,140.63
2023-06-19T17:54:24.321Z,129.38
2023-06-19T17:55:24.352Z,123.75
2023-06-19T17:56:24.759Z,123.75
2023-06-19T17:57:24.464Z,118.13
2023-06-19T17:58:24.471Z,118.13
2023-06-19T17:59:24.513Z,112.50
2023-06-19T18:00:24.897Z,112.50
2023-06-19T18:01:24.676Z,112.50
2023-06-19T18:02:24.789Z,112.50
2023-06-19T18:03:25.115Z,112.50
2023-06-19T18:04:24.725Z,112.50
2023-06-19T18:05:24.746Z,106.88
2023-06-19T18:06:24.797Z,106.88
2023-06-19T18:07:24.828Z,101.25
2023-06-19T18:09:24.920Z,101.25
2023-06-19T18:10:25.474Z,101.25
2023-06-19T18:11:25.004Z,101.25
2023-06-19T18:12:25.024Z,95.63
2023-06-19T18:13:25.082Z,90.00
2023-06-19T18:14:25.136Z,90.00
2023-06-19T18:15:25.146Z,84.38
2023-06-19T18:16:25.265Z,78.75
2023-06-19T18:17:25.852Z,78.75
2023-06-19T18:19:25.311Z,73.13
2023-06-19T18:20:25.605Z,73.13
2023-06-19T18:21:25.375Z,73.13
2023-06-19T18:22:25.417Z,73.13
2023-06-19T18:23:25.448Z,73.13
2023-06-19T18:24:25.827Z,73.13
2023-06-19T18:25:25.531Z,67.50
2023-06-19T18:26:25.569Z,67.50
2023-06-19T18:27:25.660Z,67.50
2023-06-19T18:28:25.652Z,67.50
2023-06-19T18:29:25.757Z,61.88
2023-06-19T18:30:25.863Z,61.88
2023-06-19T18:31:26.067Z,61.88
2023-06-19T18:32:25.848Z,56.25
2023-06-19T18:33:25.846Z,56.25
2023-06-19T18:34:25.889Z,50.63
2023-06-19T18:35:25.921Z,50.63
2023-06-19T18:36:25.965Z,50.63
2023-06-19T18:37:25.997Z,50.63
2023-06-19T18:38:26.331Z,45.00
2023-06-19T18:40:26.318Z,45.00
2023-06-19T18:41:26.176Z,45.00
2023-06-19T18:42:26.196Z,45.00
2023-06-19T18:43:26.235Z,45.00
2023-06-19T18:44:26.622Z,50.63
2023-06-19T18:45:26.651Z,50.63
2023-06-19T18:46:26.507Z,50.63
2023-06-19T18:47:26.393Z,56.25
2023-06-19T18:48:26.421Z,56.25
2023-06-19T18:49:28.305Z,56.25
2023-06-19T18:50:26.949Z,56.25
2023-06-19T18:51:26.536Z,50.63
2023-06-19T18:52:28.186Z,45.00
2023-06-19T18:53:26.610Z,45.00
2023-06-19T18:54:26.651Z,39.38
2023-06-19T18:55:26.688Z,39.38
2023-06-19T18:56:26.736Z,39.38
2023-06-19T18:57:26.773Z,39.38
2023-06-19T18:58:26.807Z,33.75
2023-06-19T18:59:27.144Z,33.75
2023-06-19T19:02:27.204Z,33.75
2023-06-19T19:03:27.151Z,28.13
2023-06-19T19:04:27.031Z,28.13
2023-06-19T19:05:27.377Z,28.13
2023-06-19T19:06:27.107Z,28.13
2023-06-19T19:07:27.149Z,28.13
2023-06-19T19:08:27.215Z,22.50
2023-06-19T19:09:27.240Z,22.50
2023-06-19T19:10:27.652Z,22.50
2023-06-19T19:11:27.675Z,22.50
2023-06-19T19:12:27.343Z,22.50
2023-06-19T19:13:27.381Z,16.88
2023-06-19T19:14:27.423Z,16.88
2023-06-19T19:15:27.464Z,16.88
2023-06-19T19:16:27.532Z,16.88
2023-06-19T19:17:27.856Z,16.88
2023-06-19T19:18:27.593Z,11.25
2023-06-19T19:19:27.608Z,11.25
2023-06-19T19:20:27.816Z,16.88
2023-06-19T19:21:27.708Z,11.25
2023-06-19T19:24:27.899Z,11.25
2023-06-19T19:25:28.272Z,11.25
2023-06-19T19:26:27.891Z,11.25
2023-06-19T19:27:27.919Z,5.63
2023-06-19T19:28:27.960Z,5.63
2023-06-19T19:29:28.010Z,5.63
2023-06-19T19:30:28.535Z,5.63
2023-06-19T19:31:28.065Z,5.63
2023-06-19T19:32:28.836Z,5.63
2023-06-19T19:33:28.264Z,5.63
2023-06-19T19:34:28.212Z,5.63
2023-06-19T19:35:28.226Z,5.63
2023-06-19T19:36:28.250Z,5.63
2023-06-19T19:37:28.293Z,5.63
2023-06-19T19:38:28.582Z,0.00
2023-06-19T19:40:28.440Z,0.00
2023-06-19T19:41:28.442Z,0.00
2023-06-19T19:42:28.588Z,0.00
2023-06-19T19:43:28.520Z,0.00
2023-06-19T19:44:28.626Z,0.00
2023-06-19T19:46:28.973Z,0.00
2023-06-19T19:47:28.673Z,0.00
2023-06-19T19:48:28.737Z,0.00
2023-06-19T19:49:28.741Z,0.00
2023-06-19T19:50:28.793Z,0.00
2023-06-19T19:51:28.818Z,0.00
2023-06-19T19:52:29.113Z,0.00
2023-06-19T19:53:29.199Z,0.00
2023-06-19T19:55:28.965Z,0.00
2023-06-19T19:56:29.388Z,0.00
2023-06-19T19:57:29.042Z,0.00
2023-06-19T19:58:29.076Z,0.00
2023-06-19T19:59:29.117Z,0.00
2023-06-19T20:00:29.457Z,0.00
2023-06-19T20:01:29.321Z,0.00
2023-06-19T20:02:29.312Z,0.00
2023-06-19T20:03:29.377Z,0.00
2023-06-19T20:04:29.307Z,0.00
2023-06-19T20:05:29.339Z,0.00
2023-06-19T20:06:29.430Z,0.00
2023-06-19T20:07:29.711Z,0.00
2023-06-19T20:08:29.457Z,0.00
2023-06-19T20:09:29.479Z,0.00
2023-06-19T20:10:29.548Z,0.00
2023-06-19T20:11:31.109Z,0.00
2023-06-19T20:12:29.595Z,0.00
2023-06-19T20:13:29.635Z,0.00
2023-06-19T20:14:29.995Z,0.00
2023-06-19T20:15:29.709Z,0.00
2023-06-19T20:16:29.820Z,0.00
2023-06-19T20:17:29.857Z,0.00
2023-06-19T20:18:30.010Z,0.00
2023-06-19T20:19:29.968Z,0.00
2023-06-19T20:20:29.911Z,0.00
2023-06-19T20:21:30.246Z,0.00
2023-06-19T20:22:29.996Z,0.00
2023-06-19T20:23:30.013Z,0.00
2023-06-19T20:24:30.103Z,0.00
2023-06-19T20:25:30.088Z,0.00
2023-06-19T20:26:32.669Z,0.00
2023-06-19T20:27:30.157Z,0.00
2023-06-19T20:28:30.505Z,0.00
2023-06-19T20:29:30.254Z,0.00
2023-06-19T20:30:30.272Z,0.00
2023-06-19T20:31:30.304Z,0.00
2023-06-19T20:32:30.536Z,0.00
2023-06-19T20:33:30.375Z,0.00
2023-06-19T20:34:30.436Z,0.00
2023-06-19T20:37:30.842Z,0.00
2023-06-19T20:39:30.655Z,0.00
2023-06-19T20:40:30.654Z,0.00
2023-06-19T20:41:30.707Z,0.00
2023-06-19T20:42:30.758Z,0.00
2023-06-19T20:43:30.752Z,0.00
2023-06-19T20:44:31.150Z,0.00
2023-06-19T20:45:30.851Z,0.00
2023-06-19T20:46:30.918Z,0.00
2023-06-19T20:47:31.101Z,0.00
2023-06-19T20:48:30.966Z,0.00
2023-06-19T20:49:30.991Z,0.00
2023-06-19T20:50:31.116Z,0.00
2023-06-19T20:51:31.350Z,0.00
2023-06-19T20:52:31.084Z,0.00
2023-06-19T20:53:31.189Z,0.00
2023-06-19T20:54:31.164Z,0.00
2023-06-19T20:55:31.327Z,0.00
2023-06-19T20:56:31.333Z,0.00
2023-06-19T20:57:31.268Z,0.00
2023-06-19T20:58:31.601Z,0.00
2023-06-19T20:59:31.462Z,0.00
2023-06-19T21:00:31.441Z,0.00
2023-06-19T21:01:31.543Z,0.00
2023-06-19T21:02:31.546Z,0.00
2023-06-19T21:03:31.791Z,0.00
2023-06-19T21:04:31.530Z,0.00
2023-06-19T21:05:31.863Z,0.00
2023-06-19T21:06:31.609Z,0.00
2023-06-19T21:07:31.646Z,0.00
2023-06-19T21:08:31.682Z,0.00
2023-06-19T21:09:31.715Z,0.00
2023-06-19T21:10:31.768Z,0.00
2023-06-19T21:11:31.820Z,0.00
2023-06-19T21:12:32.127Z,0.00
2023-06-19T21:13:31.884Z,0.00
2023-06-19T21:14:31.934Z,0.00
2023-06-19T21:15:31.935Z,0.00
2023-06-19T21:16:31.997Z,0.00
2023-06-19T21:17:32.239Z,0.00
2023-06-19T21:18:32.071Z,0.00
2023-06-19T21:19:32.380Z,0.00
2023-06-19T21:20:32.457Z,0.00
2023-06-19T21:21:32.165Z,0.00
2023-06-19T21:22:32.497Z,0.00
2023-06-19T21:23:32.228Z,0.00
2023-06-19T21:24:32.312Z,0.00
2023-06-19T21:25:32.306Z,0.00
2023-06-19T21:26:32.614Z,0.00
2023-06-19T21:27:32.405Z,0.00
2023-06-19T21:28:32.415Z,0.00
2023-06-19T21:29:32.460Z,0.00
2023-06-19T21:30:32.490Z,0.00
2023-06-19T21:31:32.539Z,0.00
2023-06-19T21:32:32.584Z,0.00
2023-06-19T21:33:32.911Z,0.00
2023-06-19T21:34:32.627Z,0.00
2023-06-19T21:35:32.697Z,0.00
2023-06-19T21:36:32.709Z,0.00
2023-06-19T21:37:32.766Z,0.00
2023-06-19T21:38:32.788Z,0.00
2023-06-19T21:39:32.874Z,0.00
2023-06-19T21:41:32.891Z,0.00
2023-06-19T21:42:32.937Z,0.00
2023-06-19T21:43:32.981Z,0.00
2023-06-19T21:44:33.006Z,0.00
2023-06-19T21:45:33.047Z,0.00
2023-06-19T21:46:33.106Z,0.00
2023-06-19T21:47:33.446Z,0.00
2023-06-19T21:48:33.150Z,0.00
2023-06-19T21:49:33.180Z,0.00
2023-06-19T21:50:33.216Z,0.00
2023-06-19T21:51:33.254Z,0.00
2023-06-19T21:52:33.291Z,0.00
2023-06-19T21:53:33.625Z,0.00
2023-06-19T21:54:33.389Z,0.00
2023-06-19T21:55:33.406Z,0.00
2023-06-19T21:56:33.446Z,0.00
2023-06-19T21:57:39.901Z,0.00
2023-06-19T21:58:33.516Z,0.00
2023-06-19T22:00:33.609Z,0.00
2023-06-19T22:01:33.628Z,0.00
2023-06-19T22:02:33.720Z,0.00
2023-06-19T22:03:33.780Z,0.00
2023-06-19T22:04:33.740Z,0.00
2023-06-19T22:05:34.084Z,0.00
2023-06-19T22:07:33.853Z,0.00
2023-06-19T22:08:42.234Z,0.00
2023-06-19T22:09:33.932Z,0.00
2023-06-19T22:10:33.964Z,0.00
2023-06-19T22:11:34.015Z,0.00
2023-06-19T22:12:34.331Z,0.00
2023-06-19T22:13:34.068Z,0.00
2023-06-19T22:14:34.100Z,0.00
2023-06-19T22:15:34.235Z,0.00
2023-06-19T22:16:34.337Z,0.00
2023-06-19T22:17:34.365Z,0.00
2023-06-19T22:19:34.292Z,0.00
2023-06-19T22:20:34.592Z,0.00
2023-06-19T22:22:34.399Z,0.00
2023-06-19T22:23:34.438Z,0.00
2023-06-19T22:24:34.555Z,0.00
2023-06-19T22:25:34.499Z,0.00
2023-06-19T22:26:34.558Z,0.00
2023-06-19T22:27:34.876Z,0.00
2023-06-19T22:28:34.610Z,0.00
2023-06-19T22:29:34.650Z,0.00
2023-06-19T22:30:34.686Z,0.00
2023-06-19T22:31:34.811Z,0.00
2023-06-19T22:32:34.841Z,0.00
2023-06-19T22:33:34.806Z,0.00
2023-06-19T22:34:35.177Z,0.00
2023-06-19T22:35:34.888Z,0.00
2023-06-19T22:36:34.905Z,0.00
2023-06-19T22:37:34.952Z,0.00
2023-06-19T22:38:34.986Z,0.00
2023-06-19T22:39:35.012Z,0.00
2023-06-19T22:40:35.062Z,0.00
2023-06-19T22:42:35.438Z,0.00
2023-06-19T22:43:35.320Z,0.00
2023-06-19T22:44:35.263Z,0.00
2023-06-19T22:45:35.318Z,0.00
2023-06-19T22:46:35.329Z,0.00
2023-06-19T22:47:35.327Z,0.00
2023-06-19T22:48:35.357Z,0.00
2023-06-19T22:49:35.676Z,0.00
2023-06-19T22:50:35.418Z,0.00
2023-06-19T22:52:35.490Z,0.00
2023-06-19T22:53:35.533Z,0.00
2023-06-19T22:55:35.605Z,0.00
2023-06-19T22:56:35.935Z,0.00
2023-06-19T22:57:36.098Z,0.00
2023-06-19T22:58:35.702Z,0.00