createdAt,value
2019-06-26T04:39:10.456Z,23.40
2019-06-26T04:41:15.979Z,23.40
2019-06-26T04:43:21.480Z,23.40
2019-06-26T04:45:27.027Z,23.50
2019-06-26T04:47:45.406Z,23.60
2019-06-26T04:49:50.936Z,23.70
2019-06-26T04:51:56.504Z,23.80
2019-06-26T04:54:03.132Z,23.80
2019-06-26T04:56:08.644Z,23.90
2019-06-26T04:58:14.196Z,23.90
2019-06-26T05:00:21.888Z,23.80
2019-06-26T05:02:27.589Z,24.00
2019-06-26T05:04:33.210Z,24.10
2019-06-26T05:06:38.746Z,24.10
2019-06-26T05:08:44.520Z,24.20
2019-06-26T05:10:50.184Z,24.20
2019-06-26T05:12:55.669Z,24.10
2019-06-26T05:15:01.221Z,24.10
2019-06-26T05:17:06.827Z,24.20
2019-06-26T05:19:12.367Z,24.30
2019-06-26T05:21:17.882Z,24.40
2019-06-26T05:23:23.420Z,24.40
2019-06-26T05:25:28.933Z,24.50
2019-06-26T05:27:34.589Z,24.60
2019-06-26T05:29:40.122Z,24.70
2019-06-26T05:31:45.734Z,24.70
2019-06-26T05:33:51.276Z,24.60
2019-06-26T05:35:56.794Z,24.70
2019-06-26T05:38:02.414Z,24.60
2019-06-26T05:40:11.557Z,24.70
2019-06-26T05:42:17.136Z,24.90
2019-06-26T05:44:22.644Z,24.90
2019-06-26T05:46:31.545Z,24.90
2019-06-26T05:48:35.374Z,24.90
2019-06-26T05:50:40.983Z,25.10
2019-06-26T05:52:46.500Z,25.10
2019-06-26T05:54:52.074Z,25.20
2019-06-26T05:56:57.567Z,25.10
2019-06-26T05:59:03.131Z,25.20
2019-06-26T06:01:08.733Z,25.40
2019-06-26T06:03:14.292Z,25.40
2019-06-26T06:05:20.033Z,25.50
2019-06-26T06:07:25.605Z,25.70
2019-06-26T06:10:08.552Z,25.80
2019-06-26T06:12:14.091Z,25.90
2019-06-26T06:14:19.644Z,26.20
2019-06-26T06:16:25.153Z,26.40
2019-06-26T06:18:30.668Z,26.60
2019-06-26T06:20:38.862Z,26.90
2019-06-26T06:22:44.407Z,26.90
2019-06-26T06:24:49.960Z,27.00
2019-06-26T06:26:55.690Z,27.20
2019-06-26T06:29:01.239Z,27.50
2019-06-26T06:31:06.731Z,27.80
2019-06-26T06:33:12.409Z,28.10
2019-06-26T06:35:17.917Z,28.30
2019-06-26T06:37:23.462Z,28.30
2019-06-26T06:39:29.050Z,28.40
2019-06-26T06:41:34.581Z,28.70
2019-06-26T06:43:40.116Z,28.70
2019-06-26T06:45:45.652Z,28.70
2019-06-26T06:47:51.197Z,28.60
2019-06-26T06:49:56.740Z,28.70
2019-06-26T06:52:02.373Z,28.90
2019-06-26T06:54:08.967Z,29.00
2019-06-26T06:56:15.593Z,29.20
2019-06-26T06:58:21.157Z,29.20
2019-06-26T07:00:26.820Z,29.30
2019-06-26T07:02:32.352Z,29.50
2019-06-26T07:04:37.929Z,29.50
2019-06-26T07:06:43.445Z,29.40
2019-06-26T07:08:48.962Z,29.60
2019-06-26T07:10:54.566Z,29.30
2019-06-26T07:13:00.060Z,29.30
2019-06-26T07:15:08.006Z,29.60
2019-06-26T07:17:20.548Z,29.80
2019-06-26T07:19:20.707Z,30.20
2019-06-26T07:21:26.293Z,30.60
2019-06-26T07:23:31.835Z,30.60
2019-06-26T07:25:37.352Z,30.40
2019-06-26T07:27:42.874Z,30.50
2019-06-26T07:29:48.422Z,30.70
2019-06-26T07:31:53.960Z,30.90
2019-06-26T07:33:59.498Z,31.20
2019-06-26T07:36:05.098Z,31.40
2019-06-26T07:38:10.599Z,31.50
2019-06-26T07:40:17.084Z,31.40
2019-06-26T07:42:22.653Z,31.60
2019-06-26T07:44:29.436Z,31.40
2019-06-26T07:46:34.983Z,31.30
2019-06-26T07:48:40.501Z,31.30
2019-06-26T07:51:59.456Z,30.90
2019-06-26T07:54:05.264Z,30.80
2019-06-26T07:56:10.808Z,30.60
2019-06-26T07:58:16.345Z,30.60
2019-06-26T08:00:21.984Z,30.90
2019-06-26T08:02:27.990Z,31.10
2019-06-26T08:04:33.880Z,31.00
2019-06-26T08:06:39.436Z,31.10
2019-06-26T08:08:44.967Z,31.40
2019-06-26T08:10:50.509Z,31.60
2019-06-26T08:12:56.087Z,31.70
2019-06-26T08:15:01.611Z,31.40
2019-06-26T08:17:07.390Z,31.00
2019-06-26T08:19:12.904Z,30.90
2019-06-26T08:21:18.433Z,30.90
2019-06-26T08:23:23.944Z,31.00
2019-06-26T08:25:29.512Z,31.10
2019-06-26T08:27:35.121Z,31.30
2019-06-26T08:29:40.665Z,31.30
2019-06-26T08:31:46.216Z,31.60
2019-06-26T08:33:51.752Z,31.20
2019-06-26T08:35:57.302Z,31.10
2019-06-26T08:38:11.103Z,31.20
2019-06-26T08:40:10.847Z,31.30
2019-06-26T08:42:16.385Z,31.50
2019-06-26T08:44:21.923Z,31.70
2019-06-26T08:46:27.454Z,32.10
2019-06-26T08:48:39.757Z,32.50
2019-06-26T08:50:40.114Z,32.30
2019-06-26T08:52:45.691Z,32.20
2019-06-26T08:54:51.244Z,32.20
2019-06-26T08:56:56.829Z,32.30
2019-06-26T08:59:02.292Z,32.50
2019-06-26T09:01:07.827Z,32.30
2019-06-26T09:03:13.412Z,32.40
2019-06-26T09:05:19.048Z,32.50
2019-06-26T09:07:24.489Z,32.60
2019-06-26T09:09:30.042Z,32.50
2019-06-26T09:11:36.125Z,32.30
2019-06-26T09:13:42.692Z,32.00
2019-06-26T09:15:49.904Z,32.20
2019-06-26T09:17:55.427Z,32.20
2019-06-26T09:20:00.944Z,32.40
2019-06-26T09:22:08.135Z,32.50
2019-06-26T09:24:13.670Z,32.80
2019-06-26T09:26:19.197Z,33.10
2019-06-26T09:28:24.698Z,33.40
2019-06-26T09:30:30.229Z,33.40
2019-06-26T09:32:35.732Z,33.00
2019-06-26T09:34:41.289Z,32.60
2019-06-26T09:36:46.827Z,32.80
2019-06-26T09:38:52.420Z,33.10
2019-06-26T09:40:57.956Z,33.30
2019-06-26T09:43:03.454Z,33.60
2019-06-26T09:45:09.464Z,33.60
2019-06-26T09:47:15.773Z,33.80
2019-06-26T09:49:21.346Z,33.50
2019-06-26T09:51:26.848Z,33.50
2019-06-26T09:53:46.048Z,33.40
2019-06-26T09:55:39.696Z,33.40
2019-06-26T09:57:45.275Z,33.40
2019-06-26T09:59:50.827Z,33.20
2019-06-26T10:01:56.297Z,33.00
2019-06-26T10:04:02.943Z,33.10
2019-06-26T10:06:08.511Z,33.20
2019-06-26T10:08:14.419Z,33.30
2019-06-26T10:10:20.284Z,33.30
2019-06-26T10:12:25.823Z,33.40
2019-06-26T10:14:46.653Z,33.50
2019-06-26T10:16:38.507Z,33.60
2019-06-26T10:18:44.008Z,33.50
2019-06-26T10:20:49.614Z,33.60
2019-06-26T10:22:55.147Z,33.60
2019-06-26T10:25:00.797Z,33.60
2019-06-26T10:27:06.438Z,33.60
2019-06-26T10:29:11.937Z,33.40
2019-06-26T10:31:18.496Z,33.40
2019-06-26T10:33:24.621Z,33.50
2019-06-26T10:35:30.242Z,33.70
2019-06-26T10:37:35.798Z,34.00
2019-06-26T10:39:41.348Z,34.40
2019-06-26T10:41:46.857Z,34.60
2019-06-26T10:43:52.519Z,34.80
2019-06-26T10:45:58.114Z,34.80
2019-06-26T10:48:03.771Z,34.70
2019-06-26T10:50:09.615Z,34.80
2019-06-26T10:52:15.245Z,35.00
2019-06-26T10:54:20.742Z,35.10
2019-06-26T10:56:28.634Z,34.80
2019-06-26T10:58:33.416Z,34.80
2019-06-26T11:00:39.661Z,35.00
2019-06-26T11:02:45.172Z,35.00
2019-06-26T11:04:50.774Z,35.10
2019-06-26T11:06:56.311Z,35.20
2019-06-26T11:09:01.892Z,35.30
2019-06-26T11:11:09.290Z,35.00
2019-06-26T11:13:14.809Z,34.90
2019-06-26T11:15:21.427Z,34.70
2019-06-26T11:17:26.945Z,34.60
2019-06-26T11:19:43.309Z,34.70
2019-06-26T11:21:39.661Z,34.80
2019-06-26T11:23:45.176Z,34.70
2019-06-26T11:25:50.684Z,34.50
2019-06-26T11:27:56.197Z,34.60
2019-06-26T11:30:01.822Z,34.80
2019-06-26T11:32:09.574Z,34.70
2019-06-26T11:34:14.900Z,34.60
2019-06-26T11:36:20.459Z,34.60
2019-06-26T11:38:26.010Z,34.80
2019-06-26T11:40:31.508Z,34.70
2019-06-26T11:42:37.105Z,34.70
2019-06-26T11:44:42.629Z,34.70
2019-06-26T11:46:48.466Z,34.80
2019-06-26T11:48:54.192Z,34.60
2019-06-26T11:51:00.125Z,34.50
2019-06-26T11:53:05.697Z,34.60
2019-06-26T11:55:13.364Z,34.60
2019-06-26T11:57:18.904Z,34.70
2019-06-26T11:59:24.429Z,34.70
2019-06-26T12:01:31.067Z,34.50
2019-06-26T12:03:36.634Z,34.40
2019-06-26T12:05:42.299Z,34.30
2019-06-26T12:07:47.807Z,34.00
2019-06-26T12:09:53.358Z,34.10
2019-06-26T12:11:58.948Z,34.10
2019-06-26T12:14:04.801Z,34.00
2019-06-26T12:16:10.302Z,34.00
2019-06-26T12:18:16.065Z,33.80
2019-06-26T12:20:21.764Z,33.60
2019-06-26T12:22:27.384Z,33.50
2019-06-26T12:24:32.947Z,33.50
2019-06-26T12:26:38.414Z,33.70
2019-06-26T12:28:43.924Z,33.90
2019-06-26T12:30:49.444Z,34.00
2019-06-26T12:33:02.733Z,34.00
2019-06-26T12:35:02.122Z,33.90
2019-06-26T12:37:07.891Z,33.60
2019-06-26T12:39:13.426Z,33.70
2019-06-26T12:41:19.040Z,33.80
2019-06-26T12:43:24.564Z,33.90
2019-06-26T12:45:30.098Z,33.90
2019-06-26T12:47:35.673Z,34.00
2019-06-26T12:49:41.192Z,33.90
2019-06-26T12:51:46.800Z,33.90
2019-06-26T12:53:52.393Z,33.90
2019-06-26T12:55:57.919Z,34.00
2019-06-26T12:58:13.228Z,33.80
2019-06-26T13:00:11.535Z,33.70
2019-06-26T13:02:18.016Z,33.60
2019-06-26T13:04:23.639Z,33.50
2019-06-26T13:06:29.140Z,33.60
2019-06-26T13:08:34.655Z,33.50
2019-06-26T13:10:49.657Z,33.60
2019-06-26T13:12:47.452Z,33.70
2019-06-26T13:14:52.955Z,33.80
2019-06-26T13:16:58.493Z,33.70
2019-06-26T13:19:04.107Z,33.60
2019-06-26T13:21:09.627Z,33.60
2019-06-26T13:23:15.172Z,33.60
2019-06-26T13:25:20.679Z,33.70
2019-06-26T13:27:26.210Z,33.80
2019-06-26T13:29:31.747Z,33.70
2019-06-26T13:31:38.315Z,33.60
2019-06-26T13:33:43.810Z,33.60
2019-06-26T13:35:49.347Z,33.50
2019-06-26T13:37:54.906Z,33.50
2019-06-26T13:40:00.428Z,33.40
2019-06-26T13:42:05.931Z,33.20
2019-06-26T13:44:11.530Z,33.20
2019-06-26T13:46:17.092Z,33.20
2019-06-26T13:48:22.627Z,33.30
2019-06-26T13:50:28.189Z,33.10
2019-06-26T13:52:34.735Z,33.10
2019-06-26T13:54:40.253Z,33.20
2019-06-26T13:56:45.767Z,33.30
2019-06-26T13:58:51.272Z,33.30
2019-06-26T14:00:56.796Z,33.40
2019-06-26T14:03:02.304Z,33.40
2019-06-26T14:05:08.689Z,33.30
2019-06-26T14:07:14.191Z,33.20
2019-06-26T14:09:19.696Z,33.20
2019-06-26T14:11:25.353Z,33.20
2019-06-26T14:13:30.905Z,33.10
2019-06-26T14:15:36.424Z,33.10
2019-06-26T14:17:41.978Z,33.10
2019-06-26T14:19:47.668Z,33.20
2019-06-26T14:21:53.251Z,33.20
2019-06-26T14:23:58.772Z,33.30
2019-06-26T14:26:04.364Z,33.40
2019-06-26T14:28:10.072Z,33.40
2019-06-26T14:30:16.085Z,33.30
2019-06-26T14:32:21.624Z,33.40
2019-06-26T14:34:27.982Z,33.30
2019-06-26T14:36:33.523Z,33.30
2019-06-26T14:38:39.083Z,33.40
2019-06-26T14:40:44.685Z,33.40
2019-06-26T14:42:50.220Z,33.30
2019-06-26T14:44:55.752Z,33.20
2019-06-26T14:47:01.332Z,33.10
2019-06-26T14:49:06.813Z,33.10
2019-06-26T14:51:12.375Z,33.10
2019-06-26T14:53:17.934Z,33.10
2019-06-26T14:55:23.424Z,33.10
2019-06-26T14:57:29.000Z,33.10
2019-06-26T14:59:34.636Z,33.10
2019-06-26T15:01:40.196Z,33.10
2019-06-26T15:03:45.720Z,33.00
2019-06-26T15:05:51.303Z,33.00
2019-06-26T15:07:56.836Z,33.00
2019-06-26T15:10:02.459Z,32.90
2019-06-26T15:12:08.075Z,32.90
2019-06-26T15:14:13.680Z,32.90
2019-06-26T15:16:19.247Z,32.90
2019-06-26T15:18:24.796Z,32.90
2019-06-26T15:20:30.307Z,32.90
2019-06-26T15:22:35.830Z,32.90
2019-06-26T15:24:41.342Z,32.90
2019-06-26T15:26:46.880Z,32.80
2019-06-26T15:28:52.413Z,32.70
2019-06-26T15:30:58.040Z,32.70
2019-06-26T15:33:03.590Z,32.70
2019-06-26T15:35:09.572Z,32.70
2019-06-26T15:37:15.075Z,32.70
2019-06-26T15:39:20.691Z,32.60
2019-06-26T15:41:26.245Z,32.60
2019-06-26T15:43:31.795Z,32.70
2019-06-26T15:45:37.328Z,32.50
2019-06-26T15:47:42.916Z,32.40
2019-06-26T15:49:48.411Z,32.30
2019-06-26T15:51:54.019Z,32.30
2019-06-26T15:54:00.142Z,32.30
2019-06-26T15:56:05.802Z,32.20
2019-06-26T15:58:11.321Z,32.30
2019-06-26T16:00:17.214Z,32.20
2019-06-26T16:02:22.767Z,32.20
2019-06-26T16:04:28.309Z,32.10
2019-06-26T16:06:33.809Z,32.10
2019-06-26T16:08:39.328Z,32.10
2019-06-26T16:10:44.870Z,32.10
2019-06-26T16:12:50.425Z,32.00
2019-06-26T16:14:55.939Z,32.10
2019-06-26T16:17:03.133Z,32.10
2019-06-26T16:19:13.000Z,32.10
2019-06-26T16:21:18.532Z,32.10
2019-06-26T16:23:24.071Z,32.10
2019-06-26T16:25:29.645Z,32.10
2019-06-26T16:27:35.326Z,32.00
2019-06-26T16:29:40.839Z,32.00
2019-06-26T16:31:46.380Z,32.00
2019-06-26T16:33:51.895Z,31.90
2019-06-26T16:35:57.438Z,31.90
2019-06-26T16:38:03.038Z,31.90
2019-06-26T16:40:08.894Z,31.90
2019-06-26T16:42:15.567Z,32.00
2019-06-26T16:44:22.026Z,32.10
2019-06-26T16:46:27.561Z,32.00
2019-06-26T16:48:33.119Z,32.00
2019-06-26T16:50:38.771Z,32.00
2019-06-26T16:52:49.277Z,32.10
2019-06-26T16:54:51.578Z,32.00
2019-06-26T16:56:57.149Z,31.90
2019-06-26T16:59:02.757Z,31.90
2019-06-26T17:01:08.354Z,31.90
2019-06-26T17:03:13.929Z,31.80
2019-06-26T17:05:19.490Z,31.80
2019-06-26T17:07:24.999Z,31.70
2019-06-26T17:09:30.694Z,31.70
2019-06-26T17:11:36.268Z,31.60
2019-06-26T17:13:41.786Z,31.60
2019-06-26T17:15:47.298Z,31.60
2019-06-26T17:17:52.846Z,31.50
2019-06-26T17:19:58.511Z,31.50
2019-06-26T17:22:04.365Z,31.60
2019-06-26T17:24:09.880Z,31.40
2019-06-26T17:26:16.541Z,31.40
2019-06-26T17:28:22.072Z,31.40
2019-06-26T17:30:27.649Z,31.50
2019-06-26T17:32:33.194Z,31.40
2019-06-26T17:34:38.694Z,31.30
2019-06-26T17:36:44.220Z,31.40
2019-06-26T17:38:49.740Z,31.30
2019-06-26T17:40:55.268Z,31.30
2019-06-26T17:43:11.750Z,31.20
2019-06-26T17:45:08.306Z,31.20
2019-06-26T17:47:13.915Z,31.20
2019-06-26T17:49:19.491Z,31.10
2019-06-26T17:51:24.988Z,31.00
2019-06-26T17:53:30.508Z,31.10
2019-06-26T17:55:36.064Z,31.00
2019-06-26T17:57:41.607Z,31.00
2019-06-26T17:59:47.107Z,31.00
2019-06-26T18:01:52.657Z,30.90
2019-06-26T18:03:58.165Z,30.90
2019-06-26T18:06:03.770Z,30.80
2019-06-26T18:08:09.332Z,30.70
2019-06-26T18:10:14.948Z,30.70
2019-06-26T18:12:20.498Z,30.60
2019-06-26T18:14:27.179Z,30.60
2019-06-26T18:16:33.802Z,30.50
2019-06-26T18:18:39.312Z,30.50
2019-06-26T18:20:44.867Z,30.50
2019-06-26T18:23:05.721Z,30.50
2019-06-26T18:24:57.595Z,30.50
2019-06-26T18:27:03.219Z,30.40
2019-06-26T18:29:08.735Z,30.30
2019-06-26T18:31:14.325Z,30.30
2019-06-26T18:33:19.820Z,30.20
2019-06-26T18:35:25.367Z,30.20
2019-06-26T18:37:30.856Z,30.20
2019-06-26T18:39:36.421Z,30.20
2019-06-26T18:41:41.951Z,30.10
2019-06-26T18:43:47.486Z,30.10
2019-06-26T18:45:53.089Z,30.10
2019-06-26T18:47:58.619Z,30.10
2019-06-26T18:50:08.629Z,30.00
2019-06-26T18:52:14.264Z,30.00
2019-06-26T18:54:19.780Z,29.90
2019-06-26T18:56:25.321Z,29.90
2019-06-26T18:58:30.996Z,29.90
2019-06-26T19:00:36.501Z,29.90
2019-06-26T19:02:42.130Z,29.80
2019-06-26T19:04:47.716Z,29.70
2019-06-26T19:06:53.221Z,29.70
2019-06-26T19:08:58.764Z,29.60
2019-06-26T19:11:04.330Z,29.70
2019-06-26T19:13:09.851Z,29.70
2019-06-26T19:15:15.528Z,29.60
2019-06-26T19:17:21.073Z,29.60
2019-06-26T19:19:26.681Z,29.50
2019-06-26T19:21:32.189Z,29.50
2019-06-26T19:23:37.726Z,29.40
2019-06-26T19:25:44.311Z,29.40
2019-06-26T19:27:50.020Z,29.40
2019-06-26T19:29:55.655Z,29.30
2019-06-26T19:32:01.189Z,29.30
2019-06-26T19:34:06.721Z,29.20
2019-06-26T19:36:12.259Z,29.20
2019-06-26T19:38:18.336Z,29.20
2019-06-26T19:40:24.421Z,29.20
2019-06-26T19:42:30.109Z,29.10
2019-06-26T19:44:35.640Z,29.10
2019-06-26T19:46:42.112Z,29.00
2019-06-26T19:48:47.656Z,29.00
2019-06-26T19:50:53.182Z,29.00
2019-06-26T19:52:58.682Z,29.00
2019-06-26T19:55:06.158Z,28.90
2019-06-26T19:57:11.687Z,28.80
2019-06-26T19:59:17.212Z,28.80
2019-06-26T20:01:22.813Z,28.70
2019-06-26T20:03:29.410Z,28.70
2019-06-26T20:05:34.976Z,28.70
2019-06-26T20:07:40.520Z,28.70
2019-06-26T20:09:46.040Z,28.70
2019-06-26T20:11:51.585Z,28.70
2019-06-26T20:13:57.118Z,28.70
2019-06-26T20:16:02.662Z,28.60
2019-06-26T20:18:08.210Z,28.60
2019-06-26T20:20:14.097Z,28.50
2019-06-26T20:22:19.711Z,28.40
2019-06-26T20:24:25.286Z,28.40
2019-06-26T20:26:30.925Z,28.40
2019-06-26T20:28:36.465Z,28.30
2019-06-26T20:30:41.986Z,28.30
2019-06-26T20:32:47.546Z,28.10
2019-06-26T20:34:53.356Z,28.10
2019-06-26T20:36:59.877Z,28.20
2019-06-26T20:39:05.759Z,28.30
2019-06-26T20:41:11.388Z,28.20
2019-06-26T20:43:16.944Z,28.30
2019-06-26T20:45:23.505Z,28.20
2019-06-26T20:47:29.069Z,28.10
2019-06-26T20:49:34.630Z,28.10
2019-06-26T20:51:40.189Z,28.10
2019-06-26T20:53:45.761Z,28.10
2019-06-26T20:55:51.311Z,28.10
2019-06-26T20:57:56.949Z,28.00
2019-06-26T21:00:02.495Z,27.90
2019-06-26T21:02:09.794Z,27.90
2019-06-26T21:04:15.373Z,28.00
2019-06-26T21:06:20.924Z,28.00
2019-06-26T21:08:29.592Z,28.00
2019-06-26T21:10:34.610Z,28.00
2019-06-26T21:12:40.145Z,28.00
2019-06-26T21:14:45.724Z,28.00
2019-06-26T21:16:51.243Z,27.90
2019-06-26T21:18:56.796Z,27.90
2019-06-26T21:21:02.346Z,27.80
2019-06-26T21:23:17.776Z,27.80
2019-06-26T21:25:19.173Z,27.80
2019-06-26T21:27:22.583Z,27.60
2019-06-26T21:29:28.101Z,27.60
2019-06-26T21:31:33.701Z,27.60
2019-06-26T21:33:39.269Z,27.60
2019-06-26T21:35:45.914Z,27.60
2019-06-26T21:37:52.597Z,27.60
2019-06-26T21:39:58.159Z,27.60
2019-06-26T21:42:03.841Z,27.60
2019-06-26T21:44:09.383Z,27.60
2019-06-26T21:46:14.961Z,27.60
2019-06-26T21:48:20.481Z,27.50
2019-06-26T21:50:28.809Z,27.50
2019-06-26T21:52:33.277Z,27.50
2019-06-26T21:54:38.906Z,27.50
2019-06-26T21:57:02.510Z,27.50
2019-06-26T21:59:25.956Z,27.50
2019-06-26T22:01:49.557Z,27.50
2019-06-26T22:04:13.323Z,27.40
2019-06-26T22:06:23.622Z,27.40
2019-06-26T22:08:48.836Z,27.40
2019-06-26T22:10:55.993Z,27.40
2019-06-26T22:13:01.696Z,27.30
2019-06-26T22:15:08.061Z,27.30
2019-06-26T22:17:15.175Z,27.30
2019-06-26T22:19:20.796Z,27.20
2019-06-26T22:21:26.401Z,27.30
2019-06-26T22:23:31.912Z,27.20
2019-06-26T22:25:50.286Z,27.20
2019-06-26T22:27:44.897Z,27.20
2019-06-26T22:29:50.486Z,27.20
2019-06-26T22:31:56.005Z,27.20
2019-06-26T22:34:01.532Z,27.10
2019-06-26T22:36:07.053Z,27.10
2019-06-26T22:38:12.614Z,27.10
2019-06-26T22:40:18.286Z,27.10
2019-06-26T22:42:23.785Z,27.10
2019-06-26T22:44:29.412Z,27.10
2019-06-26T22:46:34.948Z,27.10
2019-06-26T22:48:40.472Z,27.00
2019-06-26T22:50:46.025Z,27.00
2019-06-26T22:52:51.606Z,27.00
2019-06-26T22:54:57.121Z,27.00
2019-06-26T22:57:02.658Z,27.00
2019-06-26T22:59:08.208Z,27.00
2019-06-26T23:01:13.726Z,26.90
2019-06-26T23:03:19.374Z,26.90
2019-06-26T23:05:24.921Z,26.90
2019-06-26T23:07:30.469Z,26.90
2019-06-26T23:09:36.081Z,26.90
2019-06-26T23:11:41.673Z,26.80
2019-06-26T23:13:47.211Z,26.80
2019-06-26T23:15:52.741Z,26.80
2019-06-26T23:17:58.348Z,26.80
2019-06-26T23:20:08.809Z,26.80
2019-06-26T23:22:14.388Z,26.80
2019-06-26T23:24:19.909Z,26.80
2019-06-26T23:26:25.533Z,26.80
2019-06-26T23:28:31.104Z,26.80
2019-06-26T23:30:36.618Z,26.80
2019-06-26T23:32:42.182Z,26.80
2019-06-26T23:34:47.771Z,26.70
2019-06-26T23:36:53.288Z,26.70
2019-06-26T23:38:58.836Z,26.70
2019-06-26T23:41:04.521Z,26.70
2019-06-26T23:43:10.035Z,26.70
2019-06-26T23:45:15.628Z,26.70
2019-06-26T23:47:21.201Z,26.70
2019-06-26T23:49:26.715Z,26.70
2019-06-26T23:51:32.228Z,26.70
2019-06-26T23:53:37.818Z,26.70
2019-06-26T23:55:43.350Z,26.70
2019-06-26T23:57:59.168Z,26.70
2019-06-26T23:59:56.080Z,26.70
