createdAt,value
2023-03-26T00:00:32.587Z,98568.00
2023-03-26T00:01:32.620Z,98564.00
2023-03-26T00:02:32.677Z,98557.00
2023-03-26T00:03:32.647Z,98558.00
2023-03-26T00:04:32.664Z,98560.00
2023-03-26T00:05:32.679Z,98563.00
2023-03-26T00:06:32.668Z,98562.00
2023-03-26T00:07:32.694Z,98561.00
2023-03-26T00:08:32.704Z,98564.00
2023-03-26T00:09:32.732Z,98564.00
2023-03-26T00:10:32.751Z,98564.00
2023-03-26T00:11:32.774Z,98565.00
2023-03-26T00:12:32.815Z,98568.00
2023-03-26T00:13:32.799Z,98564.00
2023-03-26T00:14:32.817Z,98562.00
2023-03-26T00:15:32.855Z,98564.00
2023-03-26T00:16:32.894Z,98564.00
2023-03-26T00:17:32.910Z,98566.00
2023-03-26T00:18:32.857Z,98565.00
2023-03-26T00:19:32.910Z,98566.00
2023-03-26T00:20:32.874Z,98563.00
2023-03-26T00:21:32.905Z,98565.00
2023-03-26T00:22:32.928Z,98566.00
2023-03-26T00:23:32.947Z,98562.00
2023-03-26T00:24:32.946Z,98565.00
2023-03-26T00:25:32.978Z,98563.00
2023-03-26T00:26:32.968Z,98560.00
2023-03-26T00:27:33.007Z,98561.00
2023-03-26T00:28:33.023Z,98558.00
2023-03-26T00:29:33.045Z,98563.00
2023-03-26T00:30:33.083Z,98560.00
2023-03-26T00:31:33.063Z,98565.00
2023-03-26T00:32:33.092Z,98564.00
2023-03-26T00:33:33.079Z,98568.00
2023-03-26T00:34:33.100Z,98569.00
2023-03-26T00:35:33.184Z,98563.00
2023-03-26T00:36:33.113Z,98565.00
2023-03-26T00:37:33.136Z,98563.00
2023-03-26T00:38:33.120Z,98562.00
2023-03-26T00:39:33.135Z,98560.00
2023-03-26T00:40:33.151Z,98561.00
2023-03-26T00:41:33.164Z,98564.00
2023-03-26T00:42:33.194Z,98557.00
2023-03-26T00:43:33.173Z,98561.00
2023-03-26T00:44:33.423Z,98562.00
2023-03-26T00:45:33.208Z,98561.00
2023-03-26T00:46:33.277Z,98555.00
2023-03-26T00:47:33.301Z,98564.00
2023-03-26T00:48:44.458Z,98563.00
2023-03-26T00:49:33.260Z,98561.00
2023-03-26T00:50:33.274Z,98561.00
2023-03-26T00:51:33.339Z,98558.00
2023-03-26T00:52:33.307Z,98561.00
2023-03-26T00:53:33.334Z,98555.00
2023-03-26T00:54:33.327Z,98557.00
2023-03-26T00:55:33.345Z,98556.00
2023-03-26T00:56:33.395Z,98554.00
2023-03-26T00:57:35.858Z,98558.00
2023-03-26T00:58:33.397Z,98548.00
2023-03-26T00:59:33.407Z,98555.00
2023-03-26T01:00:33.436Z,98559.00
2023-03-26T01:01:33.483Z,98554.00
2023-03-26T01:02:33.531Z,98555.00
2023-03-26T01:03:33.562Z,98556.00
2023-03-26T01:04:33.599Z,98552.00
2023-03-26T01:05:33.491Z,98555.00
2023-03-26T01:06:33.508Z,98558.00
2023-03-26T01:07:33.551Z,98548.00
2023-03-26T01:08:33.513Z,98556.00
2023-03-26T01:09:33.558Z,98554.00
2023-03-26T01:10:33.528Z,98554.00
2023-03-26T01:11:33.554Z,98559.00
2023-03-26T01:12:33.585Z,98556.00
2023-03-26T01:13:33.604Z,98556.00
2023-03-26T01:14:33.627Z,98557.00
2023-03-26T01:15:33.681Z,98555.00
2023-03-26T01:16:33.887Z,98552.00
2023-03-26T01:17:33.694Z,98553.00
2023-03-26T01:18:33.954Z,98551.00
2023-03-26T01:19:33.746Z,98554.00
2023-03-26T01:20:33.727Z,98555.00
2023-03-26T01:21:33.756Z,98552.00
2023-03-26T01:22:33.785Z,98553.00
2023-03-26T01:23:33.827Z,98553.00
2023-03-26T01:24:33.797Z,98548.00
2023-03-26T01:25:33.826Z,98554.00
2023-03-26T01:26:33.843Z,98552.00
2023-03-26T01:27:33.874Z,98547.00
2023-03-26T01:28:33.888Z,98550.00
2023-03-26T01:29:33.903Z,98547.00
2023-03-26T01:30:33.925Z,98549.00
2023-03-26T01:31:33.948Z,98548.00
2023-03-26T01:32:34.074Z,98545.00
2023-03-26T01:33:34.220Z,98542.00
2023-03-26T01:34:33.976Z,98540.00
2023-03-26T01:35:34.044Z,98540.00
2023-03-26T01:36:33.965Z,98542.00
2023-03-26T01:37:33.991Z,98541.00
2023-03-26T01:38:33.989Z,98542.00
2023-03-26T01:39:34.025Z,98540.00
2023-03-26T01:40:34.002Z,98538.00
2023-03-26T01:41:34.027Z,98539.00
2023-03-26T01:42:34.054Z,98538.00
2023-03-26T01:43:34.102Z,98534.00
2023-03-26T01:44:34.083Z,98534.00
2023-03-26T01:45:34.095Z,98531.00
2023-03-26T01:46:34.165Z,98529.00
2023-03-26T01:47:34.219Z,98528.00
2023-03-26T01:48:34.160Z,98530.00
2023-03-26T01:49:34.180Z,98525.00
2023-03-26T01:50:34.201Z,98528.00
2023-03-26T01:51:34.218Z,98519.00
2023-03-26T01:52:34.260Z,98520.00
2023-03-26T01:53:34.292Z,98511.00
2023-03-26T01:54:34.262Z,98521.00
2023-03-26T01:55:34.306Z,98512.00
2023-03-26T01:56:34.325Z,98510.00
2023-03-26T01:57:34.320Z,98511.00
2023-03-26T01:58:34.288Z,98511.00
2023-03-26T01:59:34.299Z,98512.00
2023-03-26T02:00:34.313Z,98508.00
2023-03-26T02:01:34.457Z,98502.00
2023-03-26T02:02:34.490Z,98504.00
2023-03-26T02:03:34.360Z,98499.00
2023-03-26T02:04:34.337Z,98499.00
2023-03-26T02:05:34.354Z,98500.00
2023-03-26T02:06:34.395Z,98496.00
2023-03-26T02:07:34.415Z,98495.00
2023-03-26T02:08:34.392Z,98486.00
2023-03-26T02:09:34.414Z,98486.00
2023-03-26T02:10:34.441Z,98487.00
2023-03-26T02:11:35.922Z,98484.00
2023-03-26T02:12:34.418Z,98485.00
2023-03-26T02:13:34.435Z,98482.00
2023-03-26T02:14:34.450Z,98482.00
2023-03-26T02:15:34.476Z,98478.00
2023-03-26T02:16:34.572Z,98477.00
2023-03-26T02:17:34.512Z,98478.00
2023-03-26T02:18:34.491Z,98482.00
2023-03-26T02:19:34.519Z,98483.00
2023-03-26T02:20:34.595Z,98479.00
2023-03-26T02:21:34.562Z,98478.00
2023-03-26T02:22:34.600Z,98476.00
2023-03-26T02:23:34.598Z,98476.00
2023-03-26T02:24:34.610Z,98477.00
2023-03-26T02:25:34.631Z,98472.00
2023-03-26T02:26:34.653Z,98478.00
2023-03-26T02:27:34.696Z,98477.00
2023-03-26T02:28:34.667Z,98474.00
2023-03-26T02:29:34.673Z,98475.00
2023-03-26T02:30:34.694Z,98474.00
2023-03-26T02:31:34.732Z,98479.00
2023-03-26T02:32:34.731Z,98473.00
2023-03-26T02:33:34.717Z,98476.00
2023-03-26T02:34:34.748Z,98476.00
2023-03-26T02:35:34.881Z,98474.00
2023-03-26T02:36:34.845Z,98473.00
2023-03-26T02:37:34.766Z,98467.00
2023-03-26T02:38:34.791Z,98474.00
2023-03-26T02:39:34.804Z,98467.00
2023-03-26T02:40:34.837Z,98466.00
2023-03-26T02:41:34.848Z,98469.00
2023-03-26T02:42:34.879Z,98470.00
2023-03-26T02:43:34.886Z,98465.00
2023-03-26T02:44:34.858Z,98458.00
2023-03-26T02:45:34.914Z,98464.00
2023-03-26T02:46:34.877Z,98464.00
2023-03-26T02:47:34.971Z,98461.00
2023-03-26T02:48:34.885Z,98460.00
2023-03-26T02:49:34.909Z,98460.00
2023-03-26T02:50:34.942Z,98462.00
2023-03-26T02:51:35.002Z,98461.00
2023-03-26T02:52:34.970Z,98464.00
2023-03-26T02:53:34.982Z,98463.00
2023-03-26T02:54:35.019Z,98459.00
2023-03-26T02:55:35.024Z,98459.00
2023-03-26T02:56:35.047Z,98458.00
2023-03-26T02:57:35.031Z,98462.00
2023-03-26T02:58:35.058Z,98457.00
2023-03-26T02:59:35.098Z,98456.00
2023-03-26T03:00:35.077Z,98455.00
2023-03-26T03:01:35.415Z,98455.00
2023-03-26T03:02:35.186Z,98457.00
2023-03-26T03:03:35.237Z,98452.00
2023-03-26T03:04:35.135Z,98446.00
2023-03-26T03:05:35.164Z,98453.00
2023-03-26T03:06:35.174Z,98444.00
2023-03-26T03:07:35.201Z,98444.00
2023-03-26T03:08:35.260Z,98437.00
2023-03-26T03:09:35.238Z,98442.00
2023-03-26T03:10:35.262Z,98442.00
2023-03-26T03:11:35.270Z,98441.00
2023-03-26T03:12:35.305Z,98442.00
2023-03-26T03:13:35.320Z,98439.00
2023-03-26T03:14:35.354Z,98437.00
2023-03-26T03:15:35.369Z,98437.00
2023-03-26T03:16:35.357Z,98435.00
2023-03-26T03:17:35.353Z,98434.00
2023-03-26T03:18:35.364Z,98436.00
2023-03-26T03:19:35.376Z,98439.00
2023-03-26T03:20:35.484Z,98435.00
2023-03-26T03:21:35.420Z,98435.00
2023-03-26T03:22:35.439Z,98431.00
2023-03-26T03:23:35.473Z,98427.00
2023-03-26T03:24:35.483Z,98428.00
2023-03-26T03:25:35.503Z,98425.00
2023-03-26T03:26:35.519Z,98427.00
2023-03-26T03:27:35.533Z,98429.00
2023-03-26T03:28:35.566Z,98429.00
2023-03-26T03:29:35.591Z,98432.00
2023-03-26T03:30:35.685Z,98432.00
2023-03-26T03:31:35.638Z,98431.00
2023-03-26T03:32:35.638Z,98428.00
2023-03-26T03:33:35.637Z,98432.00
2023-03-26T03:34:35.651Z,98429.00
2023-03-26T03:35:35.676Z,98432.00
2023-03-26T03:36:35.675Z,98433.00
2023-03-26T03:37:35.686Z,98434.00
2023-03-26T03:38:35.707Z,98435.00
2023-03-26T03:39:35.718Z,98432.00
2023-03-26T03:40:35.764Z,98433.00
2023-03-26T03:41:35.738Z,98433.00
2023-03-26T03:42:35.762Z,98434.00
2023-03-26T03:43:35.787Z,98428.00
2023-03-26T03:44:35.778Z,98424.00
2023-03-26T03:45:35.824Z,98421.00
2023-03-26T03:46:35.839Z,98424.00
2023-03-26T03:47:35.868Z,98417.00
2023-03-26T03:48:35.812Z,98417.00
2023-03-26T03:49:35.829Z,98419.00
2023-03-26T03:50:36.081Z,98420.00
2023-03-26T03:51:35.892Z,98421.00
2023-03-26T03:52:35.904Z,98419.00
2023-03-26T03:53:35.937Z,98416.00
2023-03-26T03:54:35.945Z,98419.00
2023-03-26T03:55:35.965Z,98420.00
2023-03-26T03:56:36.070Z,98420.00
2023-03-26T03:57:35.987Z,98416.00
2023-03-26T03:58:36.001Z,98417.00
2023-03-26T03:59:36.018Z,98418.00
2023-03-26T04:00:36.041Z,98420.00
2023-03-26T04:01:36.076Z,98418.00
2023-03-26T04:02:36.120Z,98415.00
2023-03-26T04:03:36.173Z,98423.00
2023-03-26T04:04:36.120Z,98421.00
2023-03-26T04:05:36.077Z,98423.00
2023-03-26T04:06:36.104Z,98424.00
2023-03-26T04:07:36.125Z,98425.00
2023-03-26T04:08:36.147Z,98421.00
2023-03-26T04:09:36.173Z,98416.00
2023-03-26T04:10:36.204Z,98418.00
2023-03-26T04:11:36.215Z,98420.00
2023-03-26T04:12:36.252Z,98418.00
2023-03-26T04:13:36.269Z,98422.00
2023-03-26T04:14:36.301Z,98420.00
2023-03-26T04:15:36.396Z,98413.00
2023-03-26T04:16:36.436Z,98415.00
2023-03-26T04:17:36.353Z,98416.00
2023-03-26T04:18:36.366Z,98418.00
2023-03-26T04:19:36.414Z,98417.00
2023-03-26T04:20:36.612Z,98421.00
2023-03-26T04:21:36.400Z,98416.00
2023-03-26T04:22:36.440Z,98418.00
2023-03-26T04:23:36.448Z,98422.00
2023-03-26T04:24:36.448Z,98421.00
2023-03-26T04:25:36.477Z,98419.00
2023-03-26T04:26:36.492Z,98415.00
2023-03-26T04:27:36.522Z,98414.00
2023-03-26T04:28:36.568Z,98412.00
2023-03-26T04:29:36.536Z,98411.00
2023-03-26T04:30:36.551Z,98413.00
2023-03-26T04:31:36.626Z,98409.00
2023-03-26T04:32:36.621Z,98409.00
2023-03-26T04:33:36.612Z,98403.00
2023-03-26T04:34:36.696Z,98400.00
2023-03-26T04:35:36.666Z,98398.00
2023-03-26T04:36:36.638Z,98397.00
2023-03-26T04:37:36.665Z,98397.00
2023-03-26T04:38:36.684Z,98393.00
2023-03-26T04:39:36.709Z,98390.00
2023-03-26T04:40:36.744Z,98394.00
2023-03-26T04:41:36.761Z,98390.00
2023-03-26T04:42:36.783Z,98392.00
2023-03-26T04:43:36.824Z,98389.00
2023-03-26T04:44:37.034Z,98385.00
2023-03-26T04:45:36.818Z,98389.00
2023-03-26T04:46:36.871Z,98384.00
2023-03-26T04:47:37.097Z,98389.00
2023-03-26T04:48:36.839Z,98387.00
2023-03-26T04:49:36.861Z,98384.00
2023-03-26T04:50:36.884Z,98384.00
2023-03-26T04:51:37.040Z,98381.00
2023-03-26T04:52:36.922Z,98376.00
2023-03-26T04:53:36.937Z,98376.00
2023-03-26T04:54:36.957Z,98375.00
2023-03-26T04:55:37.001Z,98376.00
2023-03-26T04:56:36.993Z,98368.00
2023-03-26T04:57:36.992Z,98373.00
2023-03-26T04:58:37.009Z,98368.00
2023-03-26T04:59:37.047Z,98370.00
2023-03-26T05:00:37.056Z,98368.00
2023-03-26T05:01:37.095Z,98365.00
2023-03-26T05:02:37.078Z,98365.00
2023-03-26T05:03:37.057Z,98361.00
2023-03-26T05:04:37.124Z,98360.00
2023-03-26T05:05:37.102Z,98351.00
2023-03-26T05:06:37.101Z,98354.00
2023-03-26T05:07:37.141Z,98356.00
2023-03-26T05:08:37.149Z,98350.00
2023-03-26T05:09:37.118Z,98350.00
2023-03-26T05:10:37.154Z,98346.00
2023-03-26T05:11:37.168Z,98343.00
2023-03-26T05:12:37.186Z,98341.00
2023-03-26T05:13:37.210Z,98340.00
2023-03-26T05:14:37.229Z,98339.00
2023-03-26T05:15:37.232Z,98338.00
2023-03-26T05:16:37.314Z,98338.00
2023-03-26T05:17:37.315Z,98334.00
2023-03-26T05:18:37.308Z,98334.00
2023-03-26T05:19:37.318Z,98326.00
2023-03-26T05:20:37.338Z,98325.00
2023-03-26T05:21:37.362Z,98324.00
2023-03-26T05:22:38.218Z,98316.00
2023-03-26T05:23:37.423Z,98320.00
2023-03-26T05:24:37.392Z,98317.00
2023-03-26T05:25:37.420Z,98315.00
2023-03-26T05:26:37.446Z,98317.00
2023-03-26T05:27:37.486Z,98313.00
2023-03-26T05:28:37.522Z,98315.00
2023-03-26T05:29:37.544Z,98307.00
2023-03-26T05:30:37.537Z,98310.00
2023-03-26T05:31:37.565Z,98303.00
2023-03-26T05:32:37.648Z,98307.00
2023-03-26T05:33:37.669Z,98301.00
2023-03-26T05:34:37.559Z,98298.00
2023-03-26T05:35:37.664Z,98293.00
2023-03-26T05:36:37.611Z,98293.00
2023-03-26T05:37:37.637Z,98290.00
2023-03-26T05:38:37.663Z,98294.00
2023-03-26T05:39:37.851Z,98288.00
2023-03-26T05:40:37.687Z,98293.00
2023-03-26T05:41:37.673Z,98288.00
2023-03-26T05:42:37.684Z,98291.00
2023-03-26T05:43:37.704Z,98290.00
2023-03-26T05:44:37.723Z,98282.00
2023-03-26T05:45:37.707Z,98287.00
2023-03-26T05:46:37.725Z,98285.00
2023-03-26T05:47:37.811Z,98283.00
2023-03-26T05:48:37.711Z,98281.00
2023-03-26T05:49:37.746Z,98276.00
2023-03-26T05:50:37.760Z,98277.00
2023-03-26T05:51:37.737Z,98273.00
2023-03-26T05:52:37.762Z,98269.00
2023-03-26T05:53:37.796Z,98272.00
2023-03-26T05:54:37.826Z,98266.00
2023-03-26T05:55:37.907Z,98270.00
2023-03-26T05:56:38.074Z,98265.00
2023-03-26T05:57:37.850Z,98265.00
2023-03-26T05:58:37.890Z,98261.00
2023-03-26T05:59:37.879Z,98257.00
2023-03-26T06:00:37.864Z,98264.00
2023-03-26T06:01:37.887Z,98260.00
2023-03-26T06:02:38.012Z,98258.00
2023-03-26T06:03:38.164Z,98257.00
2023-03-26T06:04:38.002Z,98253.00
2023-03-26T06:05:37.919Z,98249.00
2023-03-26T06:06:37.916Z,98251.00
2023-03-26T06:07:37.900Z,98237.00
2023-03-26T06:08:37.948Z,98243.00
2023-03-26T06:09:38.901Z,98237.00
2023-03-26T06:10:37.968Z,98239.00
2023-03-26T06:11:38.023Z,98234.00
2023-03-26T06:12:38.004Z,98239.00
2023-03-26T06:13:38.112Z,98238.00
2023-03-26T06:14:38.020Z,98234.00
2023-03-26T06:15:38.112Z,98231.00
2023-03-26T06:16:38.025Z,98228.00
2023-03-26T06:17:38.094Z,98227.00
2023-03-26T06:18:38.095Z,98222.00
2023-03-26T06:19:38.091Z,98222.00
2023-03-26T06:20:38.077Z,98223.00
2023-03-26T06:21:38.068Z,98222.00
2023-03-26T06:22:38.074Z,98220.00
2023-03-26T06:23:38.053Z,98225.00
2023-03-26T06:24:38.089Z,98218.00
2023-03-26T06:25:38.113Z,98219.00
2023-03-26T06:26:38.134Z,98221.00
2023-03-26T06:27:38.172Z,98215.00
2023-03-26T06:28:38.228Z,98212.00
2023-03-26T06:29:38.165Z,98213.00
2023-03-26T06:30:38.201Z,98210.00
2023-03-26T06:31:38.221Z,98209.00
2023-03-26T06:32:38.249Z,98210.00
2023-03-26T06:33:38.204Z,98209.00
2023-03-26T06:34:38.198Z,98204.00
2023-03-26T06:35:38.245Z,98202.00
2023-03-26T06:36:38.235Z,98204.00
2023-03-26T06:37:38.261Z,98199.00
2023-03-26T06:38:38.291Z,98198.00
2023-03-26T06:39:38.312Z,98204.00
2023-03-26T06:40:38.538Z,98205.00
2023-03-26T06:41:38.352Z,98204.00
2023-03-26T06:43:07.667Z,98202.00
2023-03-26T06:43:38.387Z,98201.00
2023-03-26T06:44:38.364Z,98206.00
2023-03-26T06:45:38.398Z,98204.00
2023-03-26T06:46:38.482Z,98208.00
2023-03-26T06:47:38.478Z,98203.00
2023-03-26T06:48:38.437Z,98206.00
2023-03-26T06:49:38.493Z,98207.00
2023-03-26T06:50:38.472Z,98206.00
2023-03-26T06:51:38.468Z,98207.00
2023-03-26T06:52:38.453Z,98206.00
2023-03-26T06:53:38.472Z,98208.00
2023-03-26T06:54:38.497Z,98202.00
2023-03-26T06:55:38.479Z,98200.00
2023-03-26T06:56:38.522Z,98195.00
2023-03-26T06:57:38.515Z,98190.00
2023-03-26T06:58:38.514Z,98183.00
2023-03-26T06:59:38.530Z,98181.00
2023-03-26T07:00:38.561Z,98180.00
2023-03-26T07:01:38.524Z,98177.00
2023-03-26T07:02:38.542Z,98179.00
2023-03-26T07:03:38.590Z,98173.00
2023-03-26T07:04:38.542Z,98177.00
2023-03-26T07:05:38.558Z,98175.00
2023-03-26T07:06:38.585Z,98177.00
2023-03-26T07:07:46.373Z,98174.00
2023-03-26T07:08:38.587Z,98174.00
2023-03-26T07:09:38.623Z,98174.00
2023-03-26T07:10:38.612Z,98172.00
2023-03-26T07:11:38.596Z,98169.00
2023-03-26T07:12:38.631Z,98176.00
2023-03-26T07:13:38.606Z,98176.00
2023-03-26T07:14:38.635Z,98173.00
2023-03-26T07:15:38.897Z,98171.00
2023-03-26T07:16:38.750Z,98170.00
2023-03-26T07:17:38.748Z,98168.00
2023-03-26T07:18:38.707Z,98165.00
2023-03-26T07:19:38.689Z,98164.00
2023-03-26T07:20:38.721Z,98163.00
2023-03-26T07:21:38.718Z,98163.00
2023-03-26T07:22:38.742Z,98162.00
2023-03-26T07:23:38.775Z,98159.00
2023-03-26T07:24:38.803Z,98158.00
2023-03-26T07:25:38.829Z,98159.00
2023-03-26T07:26:38.815Z,98154.00
2023-03-26T07:27:38.805Z,98150.00
2023-03-26T07:28:38.831Z,98152.00
2023-03-26T07:29:38.863Z,98150.00
2023-03-26T07:30:38.897Z,98146.00
2023-03-26T07:31:38.988Z,98147.00
2023-03-26T07:32:38.952Z,98145.00
2023-03-26T07:33:38.946Z,98145.00
2023-03-26T07:34:38.938Z,98141.00
2023-03-26T07:35:38.976Z,98141.00
2023-03-26T07:36:38.929Z,98139.00
2023-03-26T07:37:38.962Z,98135.00
2023-03-26T07:38:38.949Z,98135.00
2023-03-26T07:39:38.930Z,98139.00
2023-03-26T07:40:38.968Z,98135.00
2023-03-26T07:41:38.950Z,98131.00
2023-03-26T07:42:38.984Z,98132.00
2023-03-26T07:43:38.962Z,98128.00
2023-03-26T07:44:38.983Z,98127.00
2023-03-26T07:45:39.082Z,98126.00
2023-03-26T07:46:39.021Z,98126.00
2023-03-26T07:47:39.036Z,98121.00
2023-03-26T07:48:39.002Z,98113.00
2023-03-26T07:49:39.029Z,98116.00
2023-03-26T07:50:39.062Z,98117.00
2023-03-26T07:51:39.049Z,98118.00
2023-03-26T07:52:39.034Z,98106.00
2023-03-26T07:53:39.064Z,98107.00
2023-03-26T07:54:39.090Z,98114.00
2023-03-26T07:55:39.067Z,98110.00
2023-03-26T07:56:39.135Z,98109.00
2023-03-26T07:57:39.197Z,98107.00
2023-03-26T07:58:39.094Z,98107.00
2023-03-26T07:59:39.093Z,98111.00
2023-03-26T08:00:39.084Z,98107.00
2023-03-26T08:01:39.066Z,98108.00
2023-03-26T08:02:39.097Z,98108.00
2023-03-26T08:03:39.165Z,98112.00
2023-03-26T08:04:39.183Z,98110.00
2023-03-26T08:05:39.057Z,98104.00
2023-03-26T08:06:39.084Z,98097.00
2023-03-26T08:07:39.128Z,98097.00
2023-03-26T08:08:39.119Z,98099.00
2023-03-26T08:09:39.111Z,98097.00
2023-03-26T08:10:39.171Z,98097.00
2023-03-26T08:11:39.166Z,98097.00
2023-03-26T08:12:39.180Z,98098.00
2023-03-26T08:13:39.174Z,98093.00
2023-03-26T08:14:39.198Z,98092.00
2023-03-26T08:15:39.242Z,98091.00
2023-03-26T08:16:39.205Z,98090.00
2023-03-26T08:17:39.221Z,98087.00
2023-03-26T08:18:39.178Z,98087.00
2023-03-26T08:19:39.217Z,98086.00
2023-03-26T08:20:39.191Z,98087.00
2023-03-26T08:21:39.207Z,98085.00
2023-03-26T08:22:39.240Z,98086.00
2023-03-26T08:23:50.757Z,98082.00
2023-03-26T08:24:39.312Z,98080.00
2023-03-26T08:25:39.325Z,98082.00
2023-03-26T08:26:39.293Z,98079.00
2023-03-26T08:27:39.278Z,98082.00
2023-03-26T08:28:39.274Z,98075.00
2023-03-26T08:29:39.270Z,98080.00
2023-03-26T08:30:39.268Z,98075.00
2023-03-26T08:31:39.331Z,98076.00
2023-03-26T08:32:39.323Z,98076.00
2023-03-26T08:33:39.307Z,98073.00
2023-03-26T08:34:39.335Z,98072.00
2023-03-26T08:35:39.445Z,98074.00
2023-03-26T08:36:39.317Z,98069.00
2023-03-26T08:37:39.325Z,98070.00
2023-03-26T08:38:39.327Z,98066.00
2023-03-26T08:39:39.306Z,98066.00
2023-03-26T08:40:39.342Z,98062.00
2023-03-26T08:41:39.369Z,98064.00
2023-03-26T08:42:39.377Z,98060.00
2023-03-26T08:43:39.357Z,98064.00
2023-03-26T08:44:39.387Z,98061.00
2023-03-26T08:45:39.404Z,98062.00
2023-03-26T08:46:39.438Z,98060.00
2023-03-26T08:47:39.444Z,98060.00
2023-03-26T08:48:39.401Z,98065.00
2023-03-26T08:49:39.383Z,98061.00
2023-03-26T08:50:39.411Z,98056.00
2023-03-26T08:51:39.462Z,98057.00
2023-03-26T08:52:39.465Z,98055.00
2023-03-26T08:53:39.454Z,98053.00
2023-03-26T08:54:39.474Z,98056.00
2023-03-26T08:55:39.500Z,98060.00
2023-03-26T08:56:39.522Z,98056.00
2023-03-26T08:57:39.539Z,98054.00
2023-03-26T08:58:39.781Z,98056.00
2023-03-26T08:59:39.533Z,98054.00
2023-03-26T09:00:39.585Z,98055.00
2023-03-26T09:01:39.637Z,98054.00
2023-03-26T09:02:39.642Z,98050.00
2023-03-26T09:03:39.628Z,98051.00
2023-03-26T09:04:39.631Z,98053.00
2023-03-26T09:05:39.667Z,98049.00
2023-03-26T09:06:39.685Z,98047.00
2023-03-26T09:07:39.747Z,98048.00
2023-03-26T09:08:54.184Z,98048.00
2023-03-26T09:09:39.732Z,98047.00
2023-03-26T09:10:39.743Z,98043.00
2023-03-26T09:11:39.736Z,98044.00
2023-03-26T09:12:39.766Z,98038.00
2023-03-26T09:13:39.751Z,98035.00
2023-03-26T09:14:39.744Z,98030.00
2023-03-26T09:15:39.744Z,98032.00
2023-03-26T09:16:39.767Z,98036.00
2023-03-26T09:17:39.892Z,98034.00
2023-03-26T09:18:39.760Z,98031.00
2023-03-26T09:19:39.752Z,98032.00
2023-03-26T09:20:39.737Z,98032.00
2023-03-26T09:21:39.759Z,98029.00
2023-03-26T09:22:39.789Z,98034.00
2023-03-26T09:23:39.852Z,98026.00
2023-03-26T09:24:39.830Z,98026.00
2023-03-26T09:25:39.858Z,98026.00
2023-03-26T09:26:39.838Z,98022.00
2023-03-26T09:27:39.846Z,98024.00
2023-03-26T09:28:39.826Z,98022.00
2023-03-26T09:29:39.850Z,98018.00
2023-03-26T09:30:39.876Z,98019.00
2023-03-26T09:31:39.926Z,98017.00
2023-03-26T09:32:39.930Z,98013.00
2023-03-26T09:33:39.917Z,98014.00
2023-03-26T09:34:39.939Z,98013.00
2023-03-26T09:35:40.023Z,98013.00
2023-03-26T09:36:39.984Z,98014.00
2023-03-26T09:37:56.320Z,98015.00
2023-03-26T09:38:39.986Z,98012.00
2023-03-26T09:39:40.149Z,98013.00
2023-03-26T09:40:40.037Z,98014.00
2023-03-26T09:41:40.060Z,98015.00
2023-03-26T09:42:40.010Z,98018.00
2023-03-26T09:43:40.040Z,98014.00
2023-03-26T09:44:40.060Z,98016.00
2023-03-26T09:45:40.252Z,98011.00
2023-03-26T09:46:40.057Z,98012.00
2023-03-26T09:47:40.083Z,98018.00
2023-03-26T09:48:40.069Z,98016.00
2023-03-26T09:49:40.103Z,98017.00
2023-03-26T09:50:40.090Z,98019.00
2023-03-26T09:51:40.263Z,98018.00
2023-03-26T09:52:40.114Z,98015.00
2023-03-26T09:53:40.148Z,98015.00
2023-03-26T09:54:40.161Z,98008.00
2023-03-26T09:55:40.169Z,98010.00
2023-03-26T09:56:40.170Z,98015.00
2023-03-26T09:57:40.220Z,98017.00
2023-03-26T09:58:40.207Z,98020.00
2023-03-26T09:59:40.184Z,98017.00
2023-03-26T10:00:40.207Z,98018.00
2023-03-26T10:01:40.370Z,98014.00
2023-03-26T10:02:45.379Z,98017.00
2023-03-26T10:03:40.271Z,98014.00
2023-03-26T10:04:40.425Z,98014.00
2023-03-26T10:05:40.293Z,98012.00
2023-03-26T10:06:40.264Z,98011.00
2023-03-26T10:07:40.287Z,98016.00
2023-03-26T10:08:40.335Z,98013.00
2023-03-26T10:09:40.310Z,98012.00
2023-03-26T10:10:40.308Z,98008.00
2023-03-26T10:11:40.338Z,98003.00
2023-03-26T10:12:40.318Z,98014.00
2023-03-26T10:13:40.344Z,98012.00
2023-03-26T10:14:40.334Z,98014.00
2023-03-26T10:15:40.377Z,98012.00
2023-03-26T10:16:40.415Z,98011.00
2023-03-26T10:17:40.395Z,98009.00
2023-03-26T10:18:40.386Z,98012.00
2023-03-26T10:19:40.377Z,98011.00
2023-03-26T10:20:40.402Z,98008.00
2023-03-26T10:21:40.651Z,98014.00
2023-03-26T10:22:40.406Z,98014.00
2023-03-26T10:23:40.428Z,98014.00
2023-03-26T10:24:40.455Z,98007.00
2023-03-26T10:25:40.488Z,98007.00
2023-03-26T10:26:40.481Z,98000.00
2023-03-26T10:27:40.491Z,98003.00
2023-03-26T10:28:40.511Z,98002.00
2023-03-26T10:29:40.488Z,98002.00
2023-03-26T10:30:40.554Z,97997.00
2023-03-26T10:31:40.526Z,97994.00
2023-03-26T10:32:40.585Z,97992.00
2023-03-26T10:33:40.563Z,97989.00
2023-03-26T10:34:40.548Z,97991.00
2023-03-26T10:35:40.692Z,97987.00
2023-03-26T10:36:40.584Z,97992.00
2023-03-26T10:37:40.610Z,97987.00
2023-03-26T10:38:40.609Z,97982.00
2023-03-26T10:39:41.683Z,97984.00
2023-03-26T10:40:40.598Z,97984.00
2023-03-26T10:41:40.636Z,97984.00
2023-03-26T10:42:40.632Z,97988.00
2023-03-26T10:43:40.642Z,97988.00
2023-03-26T10:44:40.615Z,97986.00
2023-03-26T10:45:40.641Z,97987.00
2023-03-26T10:46:40.704Z,97988.00
2023-03-26T10:47:40.760Z,97990.00
2023-03-26T10:48:40.699Z,97984.00
2023-03-26T10:49:40.724Z,97988.00
2023-03-26T10:50:40.717Z,97987.00
2023-03-26T10:51:40.743Z,97990.00
2023-03-26T10:52:40.729Z,97990.00
2023-03-26T10:53:40.784Z,97991.00
2023-03-26T10:54:40.790Z,97990.00
2023-03-26T10:55:40.775Z,97995.00
2023-03-26T10:56:40.795Z,97994.00
2023-03-26T10:57:40.800Z,97996.00
2023-03-26T10:58:49.752Z,98002.00
2023-03-26T10:59:40.891Z,98001.00
2023-03-26T11:00:40.822Z,98000.00
2023-03-26T11:01:40.863Z,98001.00
2023-03-26T11:02:40.905Z,97999.00
2023-03-26T11:03:40.869Z,97998.00
2023-03-26T11:04:40.865Z,97998.00
2023-03-26T11:05:40.865Z,98000.00
2023-03-26T11:06:40.867Z,98008.00
2023-03-26T11:07:40.892Z,98005.00
2023-03-26T11:08:40.924Z,98006.00
2023-03-26T11:09:40.915Z,98000.00
2023-03-26T11:10:40.904Z,97997.00
2023-03-26T11:11:40.898Z,97993.00
2023-03-26T11:12:40.879Z,97986.00
2023-03-26T11:13:40.880Z,97981.00
2023-03-26T11:14:40.901Z,97976.00
2023-03-26T11:15:40.942Z,97961.00
2023-03-26T11:16:40.935Z,97960.00
2023-03-26T11:17:41.532Z,97961.00
2023-03-26T11:18:40.949Z,97959.00
2023-03-26T11:19:40.980Z,97958.00
2023-03-26T11:20:40.960Z,97954.00
2023-03-26T11:21:40.985Z,97956.00
2023-03-26T11:22:41.006Z,97957.00
2023-03-26T11:23:40.984Z,97958.00
2023-03-26T11:24:40.984Z,97960.00
2023-03-26T11:25:41.021Z,97957.00
2023-03-26T11:26:41.014Z,97951.00
2023-03-26T11:27:41.030Z,97954.00
2023-03-26T11:28:41.027Z,97952.00
2023-03-26T11:29:41.039Z,97954.00
2023-03-26T11:30:41.018Z,97952.00
2023-03-26T11:31:41.104Z,97944.00
2023-03-26T11:32:41.054Z,97943.00
2023-03-26T11:33:46.206Z,97942.00
2023-03-26T11:34:41.036Z,97939.00
2023-03-26T11:35:41.733Z,97938.00
2023-03-26T11:36:41.050Z,97938.00
2023-03-26T11:37:41.043Z,97932.00
2023-03-26T11:38:41.079Z,97927.00
2023-03-26T11:39:41.071Z,97929.00
2023-03-26T11:40:41.099Z,97930.00
2023-03-26T11:41:41.085Z,97925.00
2023-03-26T11:42:41.118Z,97926.00
2023-03-26T11:43:41.111Z,97930.00
2023-03-26T11:44:41.142Z,97927.00