createdAt,value
2023-05-04T00:03:30.796Z,100.00
2023-05-04T00:07:33.849Z,100.00
2023-05-04T00:11:35.413Z,100.00
2023-05-04T00:15:37.076Z,100.00
2023-05-04T00:19:38.652Z,100.00
2023-05-04T00:23:41.537Z,100.00
2023-05-04T00:27:43.069Z,100.00
2023-05-04T00:31:44.677Z,100.00
2023-05-04T00:35:46.234Z,100.00
2023-05-04T00:39:49.118Z,100.00
2023-05-04T00:43:50.722Z,100.00
2023-05-04T00:47:52.611Z,100.00
2023-05-04T00:51:55.957Z,100.00
2023-05-04T00:55:59.110Z,100.00
2023-05-04T01:00:00.685Z,100.00
2023-05-04T01:04:02.564Z,100.00
2023-05-04T01:08:07.832Z,100.00
2023-05-04T01:12:17.220Z,100.00
2023-05-04T01:16:18.939Z,100.00
2023-05-04T01:20:20.512Z,100.00
2023-05-04T01:24:24.115Z,100.00
2023-05-04T01:28:34.945Z,100.00
2023-05-04T01:32:37.743Z,100.00
2023-05-04T01:36:40.569Z,100.00
2023-05-04T01:40:43.443Z,100.00
2023-05-04T01:44:45.027Z,100.00
2023-05-04T01:48:46.829Z,100.00
2023-05-04T01:52:48.396Z,100.00
2023-05-04T01:56:51.286Z,100.00
2023-05-04T02:00:52.808Z,100.00
2023-05-04T02:04:54.352Z,100.00
2023-05-04T02:08:55.896Z,100.00
2023-05-04T02:12:59.152Z,100.00
2023-05-04T02:17:00.717Z,100.00
2023-05-04T02:21:02.277Z,100.00
2023-05-04T02:25:04.253Z,100.00
2023-05-04T02:29:07.125Z,100.00
2023-05-04T02:33:08.802Z,100.00
2023-05-04T02:37:10.523Z,100.00
2023-05-04T02:41:12.081Z,100.00
2023-05-04T02:45:15.139Z,100.00
2023-05-04T02:49:16.667Z,100.00
2023-05-04T02:53:18.230Z,100.00
2023-05-04T02:57:19.779Z,100.00
2023-05-04T03:01:22.749Z,100.00
2023-05-04T03:05:24.397Z,100.00
2023-05-04T03:09:25.951Z,100.00
2023-05-04T03:13:27.486Z,100.00
2023-05-04T03:17:30.433Z,100.00
2023-05-04T03:21:31.986Z,100.00
2023-05-04T03:25:33.528Z,100.00
2023-05-04T03:29:35.101Z,100.00
2023-05-04T03:33:37.988Z,100.00
2023-05-04T03:37:39.530Z,100.00
2023-05-04T03:41:41.079Z,100.00
2023-05-04T03:45:42.811Z,100.00
2023-05-04T03:49:45.729Z,100.00
2023-05-04T03:53:47.265Z,100.00
2023-05-04T03:57:48.803Z,100.00
2023-05-04T04:01:50.451Z,100.00
2023-05-04T04:05:53.362Z,100.00
2023-05-04T04:09:55.005Z,100.00
2023-05-04T04:13:56.547Z,100.00
2023-05-04T04:17:58.198Z,100.00
2023-05-04T04:22:01.144Z,100.00
2023-05-04T04:26:02.685Z,100.00
2023-05-04T04:30:04.931Z,100.00
2023-05-04T04:34:06.745Z,100.00
2023-05-04T04:38:09.659Z,100.00
2023-05-04T04:42:11.221Z,100.00
2023-05-04T04:46:12.810Z,100.00
2023-05-04T04:50:14.424Z,100.00
2023-05-04T04:54:17.326Z,100.00
2023-05-04T04:58:18.871Z,100.00
2023-05-04T05:02:20.406Z,99.48
2023-05-04T05:06:21.994Z,97.96
2023-05-04T05:10:24.915Z,97.36
2023-05-04T05:14:26.508Z,97.17
2023-05-04T05:18:28.035Z,97.58
2023-05-04T05:22:29.571Z,96.19
2023-05-04T05:26:32.469Z,94.92
2023-05-04T05:30:34.070Z,92.98
2023-05-04T05:34:35.705Z,93.08
2023-05-04T05:38:37.265Z,92.90
2023-05-04T05:42:40.179Z,89.39
2023-05-04T05:46:41.820Z,88.09
2023-05-04T05:50:43.414Z,87.90
2023-05-04T05:54:44.999Z,88.15
2023-05-04T05:58:47.910Z,86.40
2023-05-04T06:02:49.521Z,83.96
2023-05-04T06:06:51.428Z,84.38
2023-05-04T06:10:52.995Z,85.71
2023-05-04T06:14:55.879Z,83.88
2023-05-04T06:18:57.454Z,80.79
2023-05-04T06:22:58.985Z,83.26
2023-05-04T06:27:00.559Z,79.56
2023-05-04T06:31:03.502Z,79.13
2023-05-04T06:35:06.126Z,78.99
2023-05-04T06:39:07.704Z,79.20
2023-05-04T06:43:09.306Z,77.04
2023-05-04T06:47:12.252Z,75.73
2023-05-04T06:51:13.796Z,75.34
2023-05-04T06:55:15.342Z,72.26
2023-05-04T06:59:16.936Z,72.47
2023-05-04T07:03:20.168Z,74.32
2023-05-04T07:07:21.893Z,71.34
2023-05-04T07:11:23.440Z,70.55
2023-05-04T07:15:25.101Z,69.05
2023-05-04T07:19:28.051Z,68.25
2023-05-04T07:23:29.618Z,67.79
2023-05-04T07:27:31.196Z,68.35
2023-05-04T07:31:32.778Z,67.12
2023-05-04T07:35:35.749Z,66.40
2023-05-04T07:39:37.469Z,67.30
2023-05-04T07:43:39.010Z,64.20
2023-05-04T07:47:40.602Z,65.24
2023-05-04T07:51:43.524Z,60.05
2023-05-04T07:55:45.076Z,55.81
2023-05-04T07:59:46.646Z,59.28
2023-05-04T08:03:48.197Z,56.35
2023-05-04T08:07:51.080Z,56.04
2023-05-04T08:11:52.613Z,53.36
2023-05-04T08:15:54.176Z,54.83
2023-05-04T08:19:55.732Z,52.91
2023-05-04T08:23:58.685Z,53.64
2023-05-04T08:28:00.249Z,54.19
2023-05-04T08:32:01.812Z,51.78
2023-05-04T08:36:03.674Z,51.16
2023-05-04T08:40:08.684Z,50.75
2023-05-04T08:44:11.223Z,54.91
2023-05-04T08:48:13.314Z,53.38
2023-05-04T08:52:16.073Z,50.89
2023-05-04T08:56:21.012Z,53.60
2023-05-04T09:00:23.221Z,48.06
2023-05-04T09:04:27.207Z,48.39
2023-05-04T09:08:30.787Z,46.25
2023-05-04T09:12:33.783Z,48.96
2023-05-04T09:16:35.824Z,47.24
2023-05-04T09:20:44.198Z,46.49
2023-05-04T09:24:45.922Z,44.75
2023-05-04T09:28:48.812Z,44.91
2023-05-04T09:32:50.436Z,47.13
2023-05-04T09:36:58.834Z,45.62
2023-05-04T09:41:00.409Z,45.96
2023-05-04T09:45:05.639Z,44.92
2023-05-04T09:49:07.278Z,43.08
2023-05-04T09:53:09.426Z,42.23
2023-05-04T09:57:12.984Z,46.31
2023-05-04T10:01:16.542Z,44.36
2023-05-04T10:05:18.759Z,44.34
2023-05-04T10:09:21.275Z,42.81
2023-05-04T10:13:23.286Z,40.13
2023-05-04T10:17:43.832Z,40.61
2023-05-04T10:21:58.347Z,43.28
2023-05-04T10:26:21.503Z,39.27
2023-05-04T10:30:23.137Z,37.73
2023-05-04T10:34:27.382Z,39.78
2023-05-04T10:38:32.798Z,38.77
2023-05-04T10:42:41.196Z,41.15
2023-05-04T10:46:42.764Z,42.08
2023-05-04T10:50:46.881Z,44.32
2023-05-04T10:54:59.371Z,41.33
2023-05-04T10:59:08.677Z,41.76
2023-05-04T11:03:10.978Z,39.10
2023-05-04T11:07:14.042Z,38.10
2023-05-04T11:11:15.761Z,35.43
2023-05-04T11:15:19.058Z,41.26
2023-05-04T11:19:20.718Z,40.03
2023-05-04T11:23:23.906Z,40.23
2023-05-04T11:27:26.693Z,45.30
2023-05-04T11:31:28.281Z,41.03
2023-05-04T11:35:29.948Z,38.79
2023-05-04T11:39:33.130Z,37.71
2023-05-04T11:43:35.189Z,36.36
2023-05-04T11:47:37.049Z,34.99
2023-05-04T11:51:38.800Z,35.90
2023-05-04T11:55:42.410Z,34.03
2023-05-04T11:59:48.449Z,32.99
2023-05-04T12:03:54.995Z,35.49
2023-05-04T12:07:56.736Z,39.37
2023-05-04T12:11:59.628Z,35.91
2023-05-04T12:16:08.890Z,35.76
2023-05-04T12:20:11.644Z,33.96
2023-05-04T12:24:13.253Z,36.17
2023-05-04T12:28:16.160Z,36.74
2023-05-04T12:32:17.781Z,32.53
2023-05-04T12:36:19.352Z,35.12
2023-05-04T12:40:28.326Z,30.63
2023-05-04T12:44:31.782Z,36.39
2023-05-04T12:48:33.344Z,34.42
2023-05-04T12:52:34.936Z,28.22
2023-05-04T12:56:36.510Z,26.72
2023-05-04T13:00:39.530Z,24.64
2023-05-04T13:04:41.062Z,29.09
2023-05-04T13:08:42.605Z,31.09
2023-05-04T13:12:46.094Z,30.17
2023-05-04T13:16:50.978Z,28.32
2023-05-04T13:20:52.643Z,25.13
2023-05-04T13:24:54.243Z,29.17
2023-05-04T13:28:55.793Z,28.63
2023-05-04T13:32:58.710Z,28.98
2023-05-04T13:37:00.291Z,25.04
2023-05-04T13:41:01.844Z,29.54
2023-05-04T13:45:03.635Z,27.77
2023-05-04T13:49:06.635Z,29.47
2023-05-04T13:53:08.458Z,29.64
2023-05-04T13:57:10.018Z,29.09
2023-05-04T14:01:11.585Z,29.91
2023-05-04T14:05:14.537Z,27.77
2023-05-04T14:09:16.154Z,24.62
2023-05-04T14:13:17.759Z,23.85
2023-05-04T14:17:19.354Z,25.90
2023-05-04T14:21:22.278Z,24.67
2023-05-04T14:25:23.833Z,29.80
2023-05-04T14:29:26.378Z,33.17
2023-05-04T14:33:27.956Z,30.36
2023-05-04T14:37:30.825Z,31.76
2023-05-04T14:41:32.811Z,32.81
2023-05-04T14:45:34.911Z,34.61
2023-05-04T14:49:37.789Z,37.63
2023-05-04T14:53:40.817Z,36.16
2023-05-04T14:57:42.346Z,34.41
2023-05-04T15:01:43.896Z,35.67
2023-05-04T15:05:45.461Z,41.97
2023-05-04T15:09:48.426Z,36.91
2023-05-04T15:13:49.989Z,39.85
2023-05-04T15:17:51.627Z,36.76
2023-05-04T15:21:53.223Z,38.88
2023-05-04T15:25:56.104Z,39.68
2023-05-04T15:29:57.694Z,39.53
2023-05-04T15:33:59.283Z,40.20
2023-05-04T15:38:01.511Z,42.45
2023-05-04T15:42:04.491Z,39.61
2023-05-04T15:46:06.073Z,41.88
2023-05-04T15:50:08.381Z,43.73
2023-05-04T15:54:10.348Z,45.97
2023-05-04T15:58:13.276Z,43.76
2023-05-04T16:02:15.012Z,42.37
2023-05-04T16:06:16.607Z,48.07
2023-05-04T16:10:18.305Z,48.97
2023-05-04T16:14:21.276Z,46.79
2023-05-04T16:18:22.830Z,47.91
2023-05-04T16:22:24.346Z,46.67
2023-05-04T16:26:26.089Z,49.15
2023-05-04T16:30:28.978Z,47.63
2023-05-04T16:34:30.526Z,48.62
2023-05-04T16:38:32.131Z,49.81
2023-05-04T16:42:33.675Z,50.63
2023-05-04T16:46:36.573Z,52.06
2023-05-04T16:50:38.388Z,52.88
2023-05-04T16:54:39.919Z,53.14
2023-05-04T16:58:41.511Z,51.67
2023-05-04T17:02:44.549Z,53.38
2023-05-04T17:06:46.190Z,54.78
2023-05-04T17:10:47.728Z,54.71
2023-05-04T17:14:49.270Z,52.50
2023-05-04T17:18:52.167Z,54.82
2023-05-04T17:22:53.983Z,55.66
2023-05-04T17:26:55.544Z,55.63
2023-05-04T17:30:57.149Z,55.19
2023-05-04T17:35:08.373Z,54.46
2023-05-04T17:39:18.067Z,54.47
2023-05-04T17:43:19.605Z,53.52
2023-05-04T17:47:21.236Z,56.86
2023-05-04T17:51:24.145Z,53.81
2023-05-04T17:55:25.710Z,57.82
2023-05-04T17:59:27.279Z,57.33
2023-05-04T18:03:29.043Z,54.63
2023-05-04T18:07:32.100Z,56.29
2023-05-04T18:11:33.673Z,56.42
2023-05-04T18:15:35.219Z,58.76
2023-05-04T18:19:36.775Z,60.51
2023-05-04T18:23:39.668Z,61.76
2023-05-04T18:27:41.480Z,65.14
2023-05-04T18:31:43.010Z,66.84
2023-05-04T18:35:44.649Z,64.75
2023-05-04T18:39:47.684Z,65.63
2023-05-04T18:43:49.282Z,66.86
2023-05-04T18:47:50.877Z,65.95
2023-05-04T18:51:52.467Z,67.14
2023-05-04T18:56:02.747Z,67.55
2023-05-04T19:00:05.268Z,67.37
2023-05-04T19:04:06.968Z,68.34
2023-05-04T19:08:08.535Z,67.14
2023-05-04T19:12:11.463Z,65.92
2023-05-04T19:16:13.187Z,67.36
2023-05-04T19:20:15.768Z,69.08
2023-05-04T19:24:18.805Z,68.95
2023-05-04T19:28:21.797Z,69.47
2023-05-04T19:32:25.003Z,69.38
2023-05-04T19:36:26.782Z,69.27
2023-05-04T19:40:28.582Z,70.40
2023-05-04T19:44:31.565Z,72.57
2023-05-04T19:48:33.176Z,72.10
2023-05-04T19:52:34.811Z,72.29
2023-05-04T19:56:36.366Z,74.56
2023-05-04T20:00:39.306Z,74.06
2023-05-04T20:04:40.862Z,74.10
2023-05-04T20:08:42.430Z,74.12
2023-05-04T20:12:44.026Z,73.91
2023-05-04T20:16:47.037Z,73.78
2023-05-04T20:20:48.720Z,74.44
2023-05-04T20:24:50.272Z,74.88
2023-05-04T20:28:51.815Z,73.63
2023-05-04T20:32:54.931Z,74.38
2023-05-04T20:36:56.619Z,76.18
2023-05-04T20:41:04.579Z,77.01
2023-05-04T20:45:07.433Z,79.05
2023-05-04T20:49:10.333Z,79.83
2023-05-04T20:53:11.876Z,78.73
2023-05-04T20:57:13.471Z,79.03
2023-05-04T21:01:15.108Z,76.14
2023-05-04T21:05:18.219Z,79.62
2023-05-04T21:09:19.765Z,78.56
2023-05-04T21:13:21.504Z,79.91
2023-05-04T21:17:23.109Z,81.39
2023-05-04T21:21:26.052Z,79.79
2023-05-04T21:25:27.637Z,80.54
2023-05-04T21:29:29.213Z,80.36
2023-05-04T21:33:30.778Z,81.81
2023-05-04T21:37:34.099Z,79.53
2023-05-04T21:41:35.689Z,79.93
2023-05-04T21:45:37.228Z,81.04
2023-05-04T21:49:38.795Z,81.37
2023-05-04T21:53:44.019Z,81.57
2023-05-04T21:57:45.600Z,80.24
2023-05-04T22:01:47.142Z,79.91
2023-05-04T22:05:52.111Z,77.75
2023-05-04T22:09:55.053Z,78.83
2023-05-04T22:13:56.598Z,78.47
2023-05-04T22:17:58.180Z,76.76
2023-05-04T22:21:59.784Z,75.81
2023-05-04T22:26:02.687Z,75.36
2023-05-04T22:30:05.139Z,77.12
2023-05-04T22:34:06.797Z,77.91
2023-05-04T22:38:08.349Z,79.14
2023-05-04T22:42:11.247Z,81.33
2023-05-04T22:46:16.142Z,84.19
2023-05-04T22:50:17.680Z,86.49
2023-05-04T22:54:19.228Z,85.75
2023-05-04T22:58:22.105Z,86.39
2023-05-04T23:02:24.215Z,88.33
2023-05-04T23:06:25.917Z,90.13
2023-05-04T23:10:27.437Z,92.27
2023-05-04T23:14:30.311Z,92.46
2023-05-04T23:18:31.908Z,91.22
2023-05-04T23:22:33.524Z,90.17
2023-05-04T23:26:35.076Z,91.03
2023-05-04T23:30:37.970Z,90.85
2023-05-04T23:34:39.543Z,91.23
2023-05-04T23:38:41.091Z,90.38
2023-05-04T23:42:42.620Z,90.22
2023-05-04T23:46:46.577Z,92.05
2023-05-04T23:50:54.282Z,92.28
2023-05-04T23:54:55.818Z,92.94
2023-05-04T23:58:57.392Z,93.46
