createdAt,value
2022-11-23T00:00:37.865Z,40.63
2022-11-23T00:03:05.065Z,39.60
2022-11-23T00:05:32.002Z,41.73
2022-11-23T00:07:58.872Z,42.20
2022-11-23T00:10:25.881Z,42.83
2022-11-23T00:12:52.759Z,44.27
2022-11-23T00:15:19.731Z,44.27
2022-11-23T00:17:48.860Z,44.87
2022-11-23T00:20:16.048Z,44.20
2022-11-23T00:22:42.994Z,46.40
2022-11-23T00:25:10.078Z,46.53
2022-11-23T00:27:37.106Z,45.03
2022-11-23T00:30:05.140Z,44.00
2022-11-23T00:32:32.080Z,43.57
2022-11-23T00:34:58.953Z,43.87
2022-11-23T00:37:25.864Z,42.97
2022-11-23T00:39:54.991Z,45.40
2022-11-23T00:42:21.803Z,43.17
2022-11-23T00:44:48.830Z,44.73
2022-11-23T00:47:15.723Z,45.03
2022-11-23T00:49:42.671Z,44.90
2022-11-23T00:52:10.165Z,43.40
2022-11-23T00:54:37.531Z,46.00
2022-11-23T00:57:04.410Z,46.17
2022-11-23T00:59:31.909Z,44.60
2022-11-23T01:02:00.530Z,46.07
2022-11-23T01:04:29.222Z,47.80
2022-11-23T01:06:59.305Z,48.03
2022-11-23T01:09:27.037Z,45.80
2022-11-23T01:11:54.706Z,47.40
2022-11-23T01:14:24.282Z,45.40
2022-11-23T01:16:51.320Z,44.73
2022-11-23T01:19:20.872Z,42.73
2022-11-23T01:21:49.835Z,44.07
2022-11-23T01:24:22.744Z,44.37
2022-11-23T01:26:53.864Z,45.00
2022-11-23T01:29:21.993Z,44.17
2022-11-23T01:31:48.908Z,43.87
2022-11-23T01:34:16.839Z,42.17
2022-11-23T01:36:44.194Z,40.90
2022-11-23T01:39:11.994Z,44.60
2022-11-23T01:41:41.414Z,42.63
2022-11-23T01:44:33.047Z,43.37
2022-11-23T01:47:06.060Z,42.70
2022-11-23T01:49:42.966Z,41.83
2022-11-23T01:52:23.667Z,41.00
2022-11-23T01:54:54.893Z,42.13
2022-11-23T01:57:29.892Z,43.93
2022-11-23T01:59:57.959Z,43.13
2022-11-23T02:02:27.364Z,46.00
2022-11-23T02:04:55.142Z,43.80
2022-11-23T02:07:24.294Z,41.83
2022-11-23T02:09:52.871Z,44.57
2022-11-23T02:12:19.780Z,43.90
2022-11-23T02:14:46.959Z,45.87
2022-11-23T02:17:14.180Z,44.03
2022-11-23T02:19:44.134Z,43.27
2022-11-23T02:22:20.238Z,42.70
2022-11-23T02:24:52.643Z,45.67
2022-11-23T02:27:20.700Z,45.83
2022-11-23T02:29:49.088Z,43.20
2022-11-23T02:32:24.808Z,44.80
2022-11-23T02:34:55.976Z,45.13
2022-11-23T02:37:23.420Z,45.47
2022-11-23T02:39:54.596Z,44.07
2022-11-23T02:42:22.817Z,41.30
2022-11-23T02:45:08.739Z,37.93
2022-11-23T02:47:37.388Z,43.97
2022-11-23T02:50:04.668Z,43.27
2022-11-23T02:52:31.811Z,44.30
2022-11-23T02:54:58.675Z,45.43
2022-11-23T02:57:25.606Z,45.77
2022-11-23T02:59:52.556Z,42.63
2022-11-23T03:02:19.502Z,42.60
2022-11-23T03:04:47.095Z,47.83
2022-11-23T03:07:14.504Z,45.10
2022-11-23T03:09:41.716Z,44.37
2022-11-23T03:12:09.329Z,43.23
2022-11-23T03:14:38.764Z,44.80
2022-11-23T03:17:06.039Z,47.30
2022-11-23T03:19:38.046Z,50.70
2022-11-23T03:22:05.166Z,47.00
2022-11-23T03:24:32.253Z,46.67
2022-11-23T03:27:01.499Z,41.63
2022-11-23T03:29:29.121Z,47.97
2022-11-23T03:31:58.476Z,47.77
2022-11-23T03:34:25.443Z,48.97
2022-11-23T03:36:52.675Z,46.07
2022-11-23T03:39:21.045Z,50.07
2022-11-23T03:41:51.008Z,47.03
2022-11-23T03:44:20.257Z,47.30
2022-11-23T03:46:47.260Z,46.53
2022-11-23T03:49:14.152Z,45.00
2022-11-23T03:51:41.058Z,41.87
2022-11-23T03:54:08.893Z,46.73
2022-11-23T03:56:35.844Z,45.23
2022-11-23T03:59:02.898Z,44.80
2022-11-23T04:01:29.980Z,43.70
2022-11-23T04:04:02.166Z,40.27
2022-11-23T04:06:38.133Z,47.03
2022-11-23T04:09:14.400Z,42.57
2022-11-23T04:12:10.932Z,40.30
2022-11-23T04:14:39.636Z,42.63
2022-11-23T04:17:06.770Z,48.20
2022-11-23T04:19:34.057Z,45.20
2022-11-23T04:22:01.529Z,44.13
2022-11-23T04:24:34.405Z,45.83
2022-11-23T04:27:04.538Z,45.73
2022-11-23T04:29:32.229Z,48.40
2022-11-23T04:31:59.357Z,50.43
2022-11-23T04:34:26.680Z,48.80
2022-11-23T04:36:54.153Z,50.23
2022-11-23T04:39:27.822Z,45.93
2022-11-23T04:42:15.707Z,46.10
2022-11-23T04:44:48.997Z,45.13
2022-11-23T04:47:17.658Z,45.23
2022-11-23T04:49:46.738Z,46.37
2022-11-23T04:52:14.784Z,45.23
2022-11-23T04:54:46.150Z,46.77
2022-11-23T04:57:13.513Z,39.63
2022-11-23T04:59:41.054Z,41.70
2022-11-23T05:02:08.120Z,47.40
2022-11-23T05:04:38.024Z,46.20
2022-11-23T05:07:06.174Z,45.33
2022-11-23T05:09:35.392Z,45.80
2022-11-23T05:12:12.592Z,42.87
2022-11-23T05:14:40.472Z,44.67
2022-11-23T05:17:10.374Z,45.50
2022-11-23T05:19:38.606Z,46.73
2022-11-23T05:22:05.493Z,45.87
2022-11-23T05:24:35.001Z,47.60
2022-11-23T05:27:09.508Z,45.93
2022-11-23T05:29:37.455Z,47.67
2022-11-23T05:32:06.526Z,46.37
2022-11-23T05:34:33.739Z,48.77
2022-11-23T05:37:02.772Z,47.63
2022-11-23T05:39:30.060Z,49.57
2022-11-23T05:41:59.894Z,43.80
2022-11-23T05:44:34.129Z,46.50
2022-11-23T05:47:01.200Z,44.13
2022-11-23T05:49:32.214Z,49.43
2022-11-23T05:51:59.542Z,46.90
2022-11-23T05:54:28.400Z,48.87
2022-11-23T05:57:04.478Z,48.00
2022-11-23T05:59:41.942Z,46.27
2022-11-23T06:02:12.761Z,46.13
2022-11-23T06:04:39.694Z,45.53
2022-11-23T06:07:11.082Z,44.43
2022-11-23T06:10:01.366Z,43.13
2022-11-23T06:12:30.461Z,43.97
2022-11-23T06:14:59.235Z,42.40
2022-11-23T06:17:27.333Z,42.13
2022-11-23T06:20:00.401Z,40.97
2022-11-23T06:22:28.553Z,42.03
2022-11-23T06:25:00.892Z,45.63
2022-11-23T06:28:01.260Z,40.47
2022-11-23T06:30:35.565Z,37.87
2022-11-23T06:33:06.927Z,36.73
2022-11-23T06:35:40.560Z,36.20
2022-11-23T06:38:07.679Z,36.43
2022-11-23T06:40:34.684Z,32.93
2022-11-23T06:43:03.542Z,34.17
2022-11-23T06:45:39.101Z,29.23
2022-11-23T06:48:09.490Z,29.70
2022-11-23T06:50:41.605Z,28.80
2022-11-23T06:53:12.487Z,31.90
2022-11-23T06:55:57.765Z,27.40
2022-11-23T06:58:24.778Z,26.57
2022-11-23T07:00:52.381Z,26.10
2022-11-23T07:03:24.517Z,25.63
2022-11-23T07:05:59.162Z,26.03
2022-11-23T07:08:29.437Z,24.77
2022-11-23T07:11:03.410Z,19.50
2022-11-23T07:13:31.638Z,25.27
2022-11-23T07:15:59.306Z,28.17
2022-11-23T07:18:27.266Z,26.70
2022-11-23T07:20:59.834Z,21.83
2022-11-23T07:23:27.531Z,23.77
2022-11-23T07:25:55.104Z,24.43
2022-11-23T07:28:22.861Z,24.07
2022-11-23T07:30:51.907Z,23.37
2022-11-23T07:33:20.333Z,23.43
2022-11-23T07:35:48.696Z,24.93
2022-11-23T07:38:15.621Z,22.20
2022-11-23T07:40:44.187Z,24.50
2022-11-23T07:43:23.597Z,23.37
2022-11-23T07:45:50.502Z,25.07
2022-11-23T07:48:18.192Z,23.27
2022-11-23T07:50:45.171Z,24.20
2022-11-23T07:53:12.120Z,24.13
2022-11-23T07:55:39.096Z,24.10
2022-11-23T07:58:06.593Z,24.40
2022-11-23T08:00:33.786Z,23.33
2022-11-23T08:05:49.135Z,24.00
2022-11-23T08:08:18.815Z,23.03
2022-11-23T08:10:51.398Z,24.73
2022-11-23T08:13:20.440Z,22.83
2022-11-23T08:15:52.113Z,24.73
2022-11-23T08:18:21.545Z,22.70
2022-11-23T08:20:54.665Z,26.43
2022-11-23T08:23:22.565Z,25.70
2022-11-23T08:25:52.506Z,25.67
2022-11-23T08:28:19.956Z,26.13
2022-11-23T08:30:47.979Z,29.53
2022-11-23T08:33:15.718Z,26.27
2022-11-23T08:35:42.966Z,25.63
2022-11-23T08:38:10.861Z,27.50
2022-11-23T08:40:38.516Z,25.23
2022-11-23T08:43:05.959Z,25.07
2022-11-23T08:45:32.950Z,24.70
2022-11-23T08:48:04.360Z,24.80
2022-11-23T08:50:32.401Z,27.80
2022-11-23T08:53:00.462Z,27.10
2022-11-23T08:55:28.776Z,27.20
2022-11-23T08:57:58.089Z,27.17
2022-11-23T09:00:26.244Z,26.20
2022-11-23T09:02:53.816Z,28.37
2022-11-23T09:05:20.815Z,29.20
2022-11-23T09:07:47.870Z,29.30
2022-11-23T09:10:18.373Z,29.00
2022-11-23T09:12:47.508Z,30.23
2022-11-23T09:15:15.134Z,29.27
2022-11-23T09:17:42.337Z,28.87
2022-11-23T09:20:10.369Z,29.50
2022-11-23T09:22:37.435Z,28.90
2022-11-23T09:25:05.353Z,28.00
2022-11-23T09:27:32.761Z,27.43
2022-11-23T09:29:59.722Z,27.63
2022-11-23T09:32:26.913Z,28.07
2022-11-23T09:34:53.757Z,29.73
2022-11-23T09:37:20.759Z,27.73
2022-11-23T09:39:47.709Z,28.13
2022-11-23T09:42:40.201Z,28.90
2022-11-23T09:45:25.900Z,24.10
2022-11-23T09:48:27.235Z,29.10
2022-11-23T09:51:17.435Z,27.70
2022-11-23T09:54:00.794Z,25.97
2022-11-23T09:56:32.678Z,27.67
2022-11-23T09:59:11.183Z,28.47
2022-11-23T10:01:38.321Z,30.07
2022-11-23T10:04:06.853Z,26.30
2022-11-23T10:06:38.968Z,30.50
2022-11-23T10:09:36.317Z,29.27
2022-11-23T10:12:05.999Z,27.70
2022-11-23T10:14:50.670Z,27.30
2022-11-23T10:17:38.904Z,29.67
2022-11-23T10:20:20.737Z,27.87
2022-11-23T10:23:01.850Z,28.83
2022-11-23T10:25:49.728Z,28.47
2022-11-23T10:28:19.670Z,29.03
2022-11-23T10:31:04.403Z,24.37
2022-11-23T10:33:53.595Z,24.97
2022-11-23T10:36:20.602Z,28.17
2022-11-23T10:38:57.742Z,24.43
2022-11-23T10:41:24.875Z,29.13
2022-11-23T10:44:01.200Z,28.90
2022-11-23T10:46:37.270Z,28.40
2022-11-23T10:49:16.043Z,27.20
2022-11-23T10:51:49.993Z,23.47
2022-11-23T10:54:22.491Z,24.03
2022-11-23T10:56:52.160Z,29.20
2022-11-23T10:59:33.104Z,27.83
2022-11-23T11:02:30.890Z,24.27
2022-11-23T11:08:19.215Z,30.30
2022-11-23T11:10:52.883Z,32.00
2022-11-23T11:13:32.198Z,30.20
2022-11-23T11:16:04.612Z,26.80
2022-11-23T11:18:34.159Z,28.00
2022-11-23T11:21:06.867Z,27.80
2022-11-23T11:23:39.077Z,27.00
2022-11-23T11:26:18.355Z,29.60
2022-11-23T11:29:03.344Z,27.20
2022-11-23T11:31:52.133Z,31.80
2022-11-23T11:34:43.729Z,30.80
2022-11-23T11:37:36.908Z,30.80
2022-11-23T11:40:27.505Z,31.67
2022-11-23T11:43:04.607Z,31.77
2022-11-23T11:46:21.845Z,33.07
2022-11-23T11:48:55.857Z,32.60
2022-11-23T11:51:43.940Z,32.57
2022-11-23T11:54:37.205Z,33.20
2022-11-23T11:57:11.483Z,33.20
2022-11-23T11:59:50.361Z,32.03
2022-11-23T12:02:23.263Z,31.80
2022-11-23T12:05:03.507Z,34.00
2022-11-23T12:07:33.293Z,31.40
2022-11-23T12:10:06.781Z,29.37
2022-11-23T12:12:36.001Z,32.93
2022-11-23T12:15:20.320Z,28.60
2022-11-23T12:18:18.448Z,30.40
2022-11-23T12:21:00.702Z,29.87
2022-11-23T12:23:48.173Z,28.97
2022-11-23T12:26:29.309Z,31.90
2022-11-23T12:29:24.718Z,32.43
2022-11-23T12:32:14.731Z,31.40
2022-11-23T12:35:13.195Z,31.10
2022-11-23T12:37:52.102Z,29.63
2022-11-23T12:40:30.754Z,31.20
2022-11-23T12:43:14.677Z,32.03
2022-11-23T12:46:00.817Z,27.83
2022-11-23T12:48:55.298Z,30.47
2022-11-23T12:51:40.955Z,30.83
2022-11-23T12:54:36.523Z,30.83
2022-11-23T12:57:19.560Z,31.63
2022-11-23T13:00:14.323Z,31.20
2022-11-23T13:02:56.712Z,33.93
2022-11-23T13:05:44.366Z,33.17
2022-11-23T13:08:45.009Z,32.47
2022-11-23T13:11:19.054Z,31.70
2022-11-23T13:13:51.025Z,31.80
2022-11-23T13:16:59.114Z,32.83
2022-11-23T13:19:48.163Z,32.03
2022-11-23T13:22:19.732Z,31.23
2022-11-23T13:25:13.727Z,32.40
2022-11-23T13:27:56.531Z,31.53
2022-11-23T13:31:07.192Z,33.60
2022-11-23T13:33:30.471Z,30.67
2022-11-23T13:36:05.561Z,31.13
2022-11-23T13:38:40.452Z,30.53
2022-11-23T13:41:33.681Z,30.60
2022-11-23T13:44:12.800Z,29.20
2022-11-23T13:46:39.850Z,30.23
2022-11-23T13:49:45.932Z,31.20
2022-11-23T13:52:21.911Z,30.30
2022-11-23T13:55:00.570Z,29.80
2022-11-23T13:57:31.905Z,30.60
2022-11-23T14:00:36.557Z,29.33
2022-11-23T14:03:45.328Z,27.03
2022-11-23T14:06:26.419Z,27.77
2022-11-23T14:09:14.768Z,28.77
2022-11-23T14:12:09.140Z,28.53
2022-11-23T14:14:43.624Z,28.00
2022-11-23T14:17:44.254Z,26.67
2022-11-23T14:20:19.506Z,28.93
2022-11-23T14:23:30.734Z,28.87
2022-11-23T14:26:23.801Z,27.57
2022-11-23T14:29:17.941Z,29.50
2022-11-23T14:31:58.483Z,27.07
2022-11-23T14:34:43.171Z,29.97
2022-11-23T14:37:37.072Z,29.27
2022-11-23T14:40:25.354Z,29.67
2022-11-23T14:42:54.809Z,28.97
2022-11-23T14:45:27.461Z,26.90
2022-11-23T14:47:54.460Z,28.87
2022-11-23T14:50:21.420Z,28.73
2022-11-23T14:52:49.054Z,30.30
2022-11-23T14:55:29.573Z,28.40
2022-11-23T15:00:48.039Z,29.50
2022-11-23T15:06:15.053Z,28.57
2022-11-23T15:08:57.342Z,28.60
2022-11-23T15:11:27.771Z,29.00
2022-11-23T15:13:58.125Z,30.33
2022-11-23T15:16:26.405Z,26.07
2022-11-23T15:19:08.385Z,29.63
2022-11-23T15:22:05.614Z,29.03
2022-11-23T15:24:57.682Z,27.13
2022-11-23T15:27:30.934Z,29.07
2022-11-23T15:30:00.001Z,29.77
2022-11-23T15:32:33.215Z,30.57
2022-11-23T15:35:07.395Z,29.80
2022-11-23T15:37:48.948Z,29.23
2022-11-23T15:40:17.840Z,29.10
2022-11-23T15:42:47.346Z,30.27
2022-11-23T15:45:34.832Z,29.47
2022-11-23T15:48:05.257Z,29.73
2022-11-23T15:50:34.382Z,30.03
2022-11-23T15:53:02.164Z,30.33
2022-11-23T15:55:30.427Z,29.10
2022-11-23T15:57:59.193Z,29.57
2022-11-23T16:00:26.770Z,29.17
2022-11-23T16:03:14.115Z,27.00
2022-11-23T16:05:41.268Z,28.63
2022-11-23T16:08:25.150Z,27.73
2022-11-23T16:10:55.776Z,28.53
2022-11-23T16:13:38.487Z,27.93
2022-11-23T16:16:13.780Z,28.00
2022-11-23T16:18:52.284Z,28.07
2022-11-23T16:21:20.576Z,27.83
2022-11-23T16:23:56.292Z,28.80
2022-11-23T16:26:31.625Z,28.47
2022-11-23T16:28:59.771Z,28.17
2022-11-23T16:31:41.013Z,28.03
2022-11-23T16:34:17.227Z,27.77
2022-11-23T16:36:44.093Z,27.83
2022-11-23T16:39:11.502Z,26.73
2022-11-23T16:41:38.654Z,27.40
2022-11-23T16:44:05.745Z,26.93
2022-11-23T16:46:33.114Z,27.10
2022-11-23T16:49:00.773Z,25.97
2022-11-23T16:51:28.450Z,27.90
2022-11-23T16:54:14.190Z,25.70
2022-11-23T16:56:42.524Z,26.53
2022-11-23T16:59:18.513Z,26.30
2022-11-23T17:01:56.597Z,26.53
2022-11-23T17:04:24.707Z,27.33
2022-11-23T17:06:51.655Z,26.43
2022-11-23T17:09:18.639Z,25.83
2022-11-23T17:11:47.562Z,28.33
2022-11-23T17:14:18.866Z,26.07
2022-11-23T17:16:46.635Z,26.27
2022-11-23T17:19:18.790Z,27.17
2022-11-23T17:21:45.757Z,26.83
2022-11-23T17:24:14.041Z,26.27
2022-11-23T17:26:44.485Z,26.50
2022-11-23T17:29:19.041Z,25.87
2022-11-23T17:31:50.866Z,26.57
2022-11-23T17:34:18.108Z,26.47
2022-11-23T17:36:46.594Z,25.73
2022-11-23T17:39:21.024Z,26.63
2022-11-23T17:41:48.745Z,25.33
2022-11-23T17:44:16.906Z,24.03
2022-11-23T17:46:45.780Z,26.07
2022-11-23T17:49:17.065Z,26.33
2022-11-23T17:51:43.966Z,25.80
2022-11-23T17:54:10.966Z,25.97
2022-11-23T17:56:38.425Z,27.27
2022-11-23T17:59:06.708Z,26.00
2022-11-23T18:01:33.815Z,27.43
2022-11-23T18:04:04.909Z,27.97
2022-11-23T18:06:32.093Z,25.80
2022-11-23T18:08:58.929Z,28.13
2022-11-23T18:11:25.989Z,27.10
2022-11-23T18:13:53.481Z,27.83
2022-11-23T18:16:22.887Z,27.60
2022-11-23T18:18:51.075Z,28.33
2022-11-23T18:21:18.927Z,29.03
2022-11-23T18:23:45.952Z,27.67
2022-11-23T18:26:25.627Z,26.43
2022-11-23T18:28:53.194Z,27.90
2022-11-23T18:31:20.233Z,27.77
2022-11-23T18:33:47.461Z,28.07
2022-11-23T18:36:14.538Z,28.07
2022-11-23T18:38:43.570Z,28.10
2022-11-23T18:41:10.721Z,28.40
2022-11-23T18:43:37.817Z,28.47
2022-11-23T18:46:10.297Z,28.17
2022-11-23T18:48:37.944Z,27.67
2022-11-23T18:51:05.739Z,27.50
2022-11-23T18:53:33.322Z,27.57
2022-11-23T18:56:04.811Z,26.57
2022-11-23T18:58:36.732Z,26.70
2022-11-23T19:01:13.222Z,27.90
2022-11-23T19:03:41.932Z,27.23
2022-11-23T19:06:13.597Z,28.20
2022-11-23T19:08:42.421Z,26.23
2022-11-23T19:11:16.288Z,29.03
2022-11-23T19:13:45.098Z,25.43
2022-11-23T19:16:15.223Z,27.53
2022-11-23T19:18:42.912Z,27.37
2022-11-23T19:21:17.605Z,28.33
2022-11-23T19:23:48.192Z,28.60
2022-11-23T19:26:15.145Z,28.07
2022-11-23T19:28:44.868Z,28.27
2022-11-23T19:31:21.915Z,29.07
2022-11-23T19:33:50.675Z,29.00
2022-11-23T19:36:21.089Z,28.03
2022-11-23T19:38:49.068Z,27.93
2022-11-23T19:41:17.391Z,28.73
2022-11-23T19:43:44.483Z,27.70
2022-11-23T19:46:13.764Z,28.20
2022-11-23T19:48:42.195Z,27.03
2022-11-23T19:51:13.486Z,27.03
2022-11-23T19:53:41.819Z,29.20
2022-11-23T19:56:21.151Z,28.17
2022-11-23T19:58:54.711Z,28.63
2022-11-23T20:01:23.226Z,27.10
2022-11-23T20:03:52.021Z,27.37
2022-11-23T20:06:22.027Z,28.63
2022-11-23T20:08:57.525Z,29.03
2022-11-23T20:11:25.434Z,27.30
2022-11-23T20:13:52.338Z,29.33
2022-11-23T20:16:20.612Z,31.87
2022-11-23T20:18:50.869Z,30.23
2022-11-23T20:21:19.416Z,30.37
2022-11-23T20:23:47.831Z,30.83
2022-11-23T20:26:18.739Z,32.37
2022-11-23T20:28:50.105Z,31.60
2022-11-23T20:31:20.799Z,31.23
2022-11-23T20:33:50.651Z,31.23
2022-11-23T20:36:20.147Z,28.23
2022-11-23T20:38:48.441Z,28.83
2022-11-23T20:41:26.866Z,30.03
2022-11-23T20:43:59.273Z,28.90
2022-11-23T20:49:15.162Z,27.30
2022-11-23T20:51:42.107Z,28.53
2022-11-23T20:54:09.396Z,30.00
2022-11-23T20:56:39.342Z,28.47
2022-11-23T20:59:06.790Z,27.90
2022-11-23T21:01:34.691Z,30.33
2022-11-23T21:04:01.710Z,26.40
2022-11-23T21:06:28.928Z,27.10
2022-11-23T21:08:56.118Z,27.00
2022-11-23T21:11:46.658Z,27.73
2022-11-23T21:14:22.714Z,27.00
2022-11-23T21:16:56.134Z,27.47
2022-11-23T21:19:28.696Z,27.07
2022-11-23T21:21:57.385Z,27.10
2022-11-23T21:24:24.765Z,29.40
2022-11-23T21:26:51.925Z,29.23
2022-11-23T21:29:19.470Z,31.07
2022-11-23T21:31:49.014Z,28.33
2022-11-23T21:34:25.905Z,28.23
2022-11-23T21:36:54.280Z,29.33
2022-11-23T21:39:22.353Z,28.93
2022-11-23T21:41:51.081Z,29.17
2022-11-23T21:44:18.522Z,29.33
2022-11-23T21:46:46.011Z,28.27
2022-11-23T21:49:13.097Z,28.47
2022-11-23T21:51:42.627Z,27.30
2022-11-23T21:54:14.072Z,27.90
2022-11-23T21:56:45.871Z,26.87
2022-11-23T21:59:13.475Z,26.27
2022-11-23T22:01:40.873Z,26.83
2022-11-23T22:04:15.841Z,27.47
2022-11-23T22:06:44.556Z,26.23
2022-11-23T22:09:12.749Z,25.17
2022-11-23T22:11:41.862Z,25.93
2022-11-23T22:14:14.553Z,27.47
2022-11-23T22:16:47.577Z,26.87
2022-11-23T22:19:16.026Z,24.87
2022-11-23T22:21:44.628Z,25.97
2022-11-23T22:24:16.284Z,25.97
2022-11-23T22:26:43.922Z,27.07
2022-11-23T22:29:11.197Z,25.63
2022-11-23T22:31:38.336Z,26.20
2022-11-23T22:34:07.914Z,28.07
2022-11-23T22:36:34.951Z,26.53
2022-11-23T22:39:04.393Z,27.70
2022-11-23T22:41:36.367Z,27.87
2022-11-23T22:44:04.960Z,27.37
2022-11-23T22:46:31.980Z,26.93
2022-11-23T22:48:59.591Z,27.80
2022-11-23T22:51:28.788Z,27.00
2022-11-23T22:53:57.337Z,26.93
2022-11-23T22:56:24.975Z,26.00
2022-11-23T22:58:52.063Z,27.57
2022-11-23T23:01:22.997Z,27.90
2022-11-23T23:03:55.635Z,27.83
2022-11-23T23:06:25.628Z,27.07
2022-11-23T23:09:00.213Z,27.07
2022-11-23T23:11:30.013Z,27.33
2022-11-23T23:13:57.421Z,28.20
2022-11-23T23:16:24.884Z,28.67
2022-11-23T23:18:52.373Z,28.37
2022-11-23T23:21:21.631Z,29.80
2022-11-23T23:23:50.451Z,30.90
2022-11-23T23:26:20.538Z,30.00
2022-11-23T23:28:47.880Z,30.77
2022-11-23T23:31:16.996Z,29.90
2022-11-23T23:33:45.404Z,30.47
2022-11-23T23:36:15.224Z,32.23
2022-11-23T23:38:42.520Z,32.67
2022-11-23T23:41:11.236Z,32.67
2022-11-23T23:43:38.674Z,33.10
2022-11-23T23:46:08.392Z,33.93
2022-11-23T23:48:37.852Z,34.30
2022-11-23T23:51:09.684Z,35.93
2022-11-23T23:53:37.261Z,34.27
2022-11-23T23:56:07.673Z,33.97
2022-11-23T23:58:35.117Z,35.97
