createdAt,value
2022-10-31T04:35:10.647Z,8.75
2022-10-31T04:40:12.439Z,8.75
2022-10-31T04:45:15.549Z,8.84
2022-10-31T04:50:22.866Z,8.84
2022-10-31T04:55:24.634Z,9.06
2022-10-31T05:00:26.482Z,9.06
2022-10-31T05:05:29.038Z,9.23
2022-10-31T05:10:30.930Z,9.23
2022-10-31T05:15:33.122Z,9.22
2022-10-31T05:20:35.225Z,9.22
2022-10-31T05:25:36.992Z,9.2
2022-10-31T05:30:38.638Z,9.2
2022-10-31T05:35:40.343Z,9.38
2022-10-31T05:40:42.049Z,9.38
2022-10-31T05:45:43.755Z,9.42
2022-10-31T05:50:47.362Z,9.54
2022-10-31T05:55:49.106Z,9.54
2022-10-31T06:00:50.816Z,9.68
2022-10-31T06:05:54.184Z,9.68
2022-10-31T06:10:57.650Z,9.59
2022-10-31T06:15:59.404Z,9.59
2022-10-31T06:21:01.204Z,9.64
2022-10-31T06:26:02.896Z,9.64
2022-10-31T06:31:04.783Z,9.72
2022-10-31T06:36:06.867Z,9.72
2022-10-31T06:41:08.653Z,9.78
2022-10-31T06:46:10.439Z,9.78
2022-10-31T06:51:12.145Z,9.9
2022-10-31T06:56:13.860Z,9.9
2022-10-31T07:01:15.653Z,10.04
2022-10-31T07:06:18.353Z,10.04
2022-10-31T07:11:20.099Z,9.96
2022-10-31T07:16:21.830Z,10.09
2022-10-31T07:21:23.869Z,10.09
2022-10-31T07:26:25.566Z,9.93
2022-10-31T07:31:27.633Z,9.93
2022-10-31T07:36:29.346Z,10.32
2022-10-31T07:41:31.076Z,10.32
2022-10-31T07:46:32.935Z,10.42
2022-10-31T07:51:34.580Z,10.42
2022-10-31T07:56:36.277Z,10.5
2022-10-31T08:01:38.045Z,10.5
2022-10-31T08:06:40.095Z,10.55
2022-10-31T08:11:41.804Z,10.55
2022-10-31T08:16:43.550Z,10.5
2022-10-31T08:21:45.216Z,10.5
2022-10-31T08:26:47.212Z,10.65
2022-10-31T08:31:48.893Z,10.65
2022-10-31T08:36:50.616Z,11.06
2022-10-31T08:41:52.478Z,11.06
2022-10-31T08:46:54.513Z,11.26
2022-10-31T08:51:57.253Z,11.35
2022-10-31T08:56:59.606Z,11.35
2022-10-31T09:02:01.660Z,11.56
2022-10-31T09:07:20.835Z,11.56
2022-10-31T09:12:10.241Z,11.47
2022-10-31T09:17:12.982Z,11.47
2022-10-31T09:22:16.286Z,11.46
2022-10-31T09:27:19.125Z,11.46
2022-10-31T09:32:21.797Z,11.62
2022-10-31T09:37:26.095Z,11.62
2022-10-31T09:52:52.451Z,11.31
2022-10-31T09:57:56.677Z,11.31
2022-10-31T10:08:10.284Z,10.99
2022-10-31T10:18:32.919Z,10.85
2022-10-31T10:23:39.832Z,10.85
2022-10-31T10:28:43.763Z,11.05
2022-10-31T10:38:53.848Z,10.74
2022-10-31T10:43:55.528Z,10.74
2022-10-31T10:49:01.268Z,10.88
2022-10-31T10:54:13.366Z,10.88
2022-10-31T10:59:18.281Z,10.86
2022-10-31T11:04:25.440Z,10.86
2022-10-31T11:09:27.230Z,10.9
2022-10-31T11:14:28.994Z,10.9
2022-10-31T11:19:30.880Z,10.85
2022-10-31T11:24:36.860Z,10.95
2022-10-31T11:29:38.584Z,10.95
2022-10-31T11:34:43.342Z,10.88
2022-10-31T11:39:46.898Z,10.88
2022-10-31T11:44:49.969Z,10.99
2022-10-31T11:49:52.244Z,10.99
2022-10-31T11:54:55.137Z,10.98
2022-10-31T11:59:57.541Z,10.98
2022-10-31T12:05:04.412Z,10.85
2022-10-31T12:10:10.107Z,10.85
2022-10-31T12:15:22.582Z,11.07
2022-10-31T12:25:34.164Z,10.99
2022-10-31T12:30:41.195Z,10.99
2022-10-31T12:35:47.681Z,11.12
2022-10-31T12:45:58.821Z,10.82
2022-10-31T13:01:16.777Z,10.66
2022-10-31T13:06:22.196Z,10.66
2022-10-31T13:11:26.880Z,10.7
2022-10-31T13:16:30.433Z,10.7
2022-10-31T13:21:36.364Z,10.71
2022-10-31T13:26:41.952Z,10.71
2022-10-31T13:31:44.126Z,10.59
2022-10-31T13:36:49.129Z,10.59
2022-10-31T13:41:53.813Z,10.5
2022-10-31T13:46:56.318Z,10.3
2022-10-31T13:57:07.088Z,10.4
2022-10-31T14:02:14.392Z,10.4
2022-10-31T14:07:17.432Z,10.34
2022-10-31T14:12:24.233Z,10.34
2022-10-31T14:17:27.280Z,10.33
2022-10-31T14:22:29.902Z,10.33
2022-10-31T14:27:34.220Z,10.21
2022-10-31T14:32:36.514Z,10.21
2022-10-31T14:48:05.139Z,9.99
2022-10-31T14:53:11.256Z,9.99
2022-10-31T14:58:17.282Z,10.02
2022-10-31T15:03:23.561Z,10.05
2022-10-31T15:08:32.782Z,10.05
2022-10-31T15:13:34.617Z,10
2022-10-31T15:18:39.268Z,10
2022-10-31T15:23:41.138Z,10
2022-10-31T15:28:43.036Z,10
2022-10-31T15:33:48.536Z,9.89
2022-10-31T15:38:50.782Z,9.89
2022-10-31T15:43:52.593Z,9.89
2022-10-31T15:48:54.412Z,9.89
2022-10-31T15:53:56.478Z,9.79
2022-10-31T15:58:59.004Z,9.79
2022-10-31T16:04:03.212Z,9.8
2022-10-31T16:14:20.373Z,9.76
2022-10-31T16:19:24.332Z,9.73
2022-10-31T16:24:27.992Z,9.73
2022-10-31T16:29:32.951Z,9.78
2022-10-31T16:34:34.763Z,9.78
2022-10-31T16:39:36.581Z,9.76
2022-10-31T16:44:38.295Z,9.76
2022-10-31T16:49:40.591Z,9.74
2022-10-31T16:54:42.492Z,9.74
2022-10-31T16:59:46.523Z,9.77
2022-10-31T17:04:49.711Z,9.77
2022-10-31T17:09:58.239Z,9.68
2022-10-31T17:15:00.871Z,9.68
2022-10-31T17:25:12.814Z,9.61
2022-10-31T17:30:16.015Z,9.58
2022-10-31T17:35:18.680Z,9.58
2022-10-31T17:40:21.708Z,9.35
2022-10-31T17:45:25.406Z,9.37
2022-10-31T17:50:28.353Z,9.37
2022-10-31T17:55:32.897Z,9.42
2022-10-31T18:00:37.834Z,9.42
2022-10-31T18:05:39.860Z,9.3
2022-10-31T18:10:43.476Z,9.3
2022-10-31T18:15:48.195Z,9.16
2022-10-31T18:20:50.155Z,9.16
2022-10-31T18:25:53.392Z,9.19
2022-10-31T18:30:57.629Z,9.19
2022-10-31T18:36:03.543Z,9.2
2022-10-31T18:41:06.270Z,9.2
2022-10-31T18:46:11.776Z,9.16
2022-10-31T18:51:13.758Z,9.16
2022-10-31T18:56:16.290Z,9.16
2022-10-31T19:01:19.229Z,9.17
2022-10-31T19:06:22.642Z,9.17
2022-10-31T19:11:25.728Z,9.18
2022-10-31T19:16:28.874Z,9.18
2022-10-31T19:21:30.846Z,9.2
2022-10-31T19:26:33.331Z,9.2
2022-10-31T19:31:35.745Z,9.25
2022-10-31T19:36:38.582Z,9.25
2022-10-31T19:41:40.882Z,9.18
2022-10-31T19:46:59.733Z,9.18
2022-10-31T19:51:50.032Z,9.23
2022-10-31T19:56:52.497Z,9.23
2022-10-31T20:01:54.704Z,9.21
2022-10-31T20:06:57.868Z,9.21
2022-10-31T20:12:00.904Z,9.14
2022-10-31T20:17:03.227Z,9.14
2022-10-31T20:22:07.399Z,9.06
2022-10-31T20:27:10.317Z,9.12
2022-10-31T20:32:14.604Z,9.12
2022-10-31T20:37:17.043Z,9.07
2022-10-31T20:42:19.446Z,9.07
2022-10-31T20:47:23.451Z,9.14
2022-10-31T20:52:28.690Z,9.14
2022-10-31T20:57:30.745Z,9.14
2022-10-31T21:02:33.216Z,9.14
2022-10-31T21:07:36.280Z,9.14
2022-10-31T21:12:38.797Z,9.14
2022-10-31T21:17:41.982Z,9.12
2022-10-31T21:22:44.020Z,9.12
2022-10-31T21:27:46.339Z,9.1
2022-10-31T21:32:48.192Z,9.1
2022-10-31T21:37:50.001Z,9.09
2022-10-31T21:42:51.970Z,9.09
2022-10-31T21:47:53.691Z,9.09
2022-10-31T21:52:55.788Z,9.09
2022-10-31T21:57:57.602Z,9.09
2022-10-31T22:03:00.299Z,9.09
2022-10-31T22:08:02.398Z,9.09
2022-10-31T22:13:05.796Z,9.09
2022-10-31T22:18:07.544Z,9.09
2022-10-31T22:23:09.358Z,9.09
2022-10-31T22:28:11.362Z,9.09
2022-10-31T22:33:13.116Z,9.09
2022-10-31T22:38:14.853Z,9.09
