createdAt,value
2017-08-03T00:00:30.694Z,95829.18
2017-08-03T00:02:59.054Z,95833.91
2017-08-03T00:05:27.419Z,95823.84
2017-08-03T00:07:54.984Z,95831.02
2017-08-03T00:10:22.791Z,95820.41
2017-08-03T00:12:50.353Z,95829.27
2017-08-03T00:15:18.283Z,95821.84
2017-08-03T00:17:46.125Z,95811.66
2017-08-03T00:20:13.661Z,95816.84
2017-08-03T00:22:41.253Z,95809.80
2017-08-03T00:25:08.887Z,95800.69
2017-08-03T00:27:36.409Z,95798.50
2017-08-03T00:30:07.182Z,95804.05
2017-08-03T00:32:34.725Z,95807.39
2017-08-03T00:35:02.347Z,95804.47
2017-08-03T00:37:29.964Z,95796.70
2017-08-03T00:39:57.870Z,95808.29
2017-08-03T00:42:25.631Z,95799.66
2017-08-03T00:44:53.208Z,95800.27
2017-08-03T00:47:20.795Z,95800.83
2017-08-03T00:49:48.329Z,95803.32
2017-08-03T00:52:15.935Z,95792.25
2017-08-03T00:54:43.496Z,95786.32
2017-08-03T00:57:11.262Z,95787.06
2017-08-03T00:59:38.817Z,95781.74
2017-08-03T01:02:06.823Z,95780.73
2017-08-03T01:04:34.405Z,95774.04
2017-08-03T01:07:01.966Z,95776.39
2017-08-03T01:09:29.549Z,95770.95
2017-08-03T01:11:57.095Z,95776.42
2017-08-03T01:14:24.649Z,95779.74
2017-08-03T01:16:52.271Z,95776.20
2017-08-03T01:19:19.815Z,95778.15
2017-08-03T01:21:47.369Z,95777.98
2017-08-03T01:24:14.977Z,95769.92
2017-08-03T01:26:42.517Z,95769.53
2017-08-03T01:29:10.063Z,95770.91
2017-08-03T01:31:37.630Z,95765.58
2017-08-03T01:34:05.181Z,95765.01
2017-08-03T01:36:32.743Z,95760.47
2017-08-03T01:39:00.301Z,95766.98
2017-08-03T01:41:28.276Z,95762.86
2017-08-03T01:43:56.029Z,95762.09
2017-08-03T01:46:23.624Z,95755.37
2017-08-03T01:48:51.235Z,95757.95
2017-08-03T01:51:18.900Z,95752.91
2017-08-03T01:53:46.506Z,95765.80
2017-08-03T01:56:14.040Z,95756.37
2017-08-03T01:58:41.616Z,95759.75
2017-08-03T02:01:09.214Z,95761.90
2017-08-03T02:03:36.756Z,95762.13
2017-08-03T02:06:04.399Z,95761.98
2017-08-03T02:08:32.009Z,95757.29
2017-08-03T02:10:59.568Z,95750.20
2017-08-03T02:13:27.155Z,95754.16
2017-08-03T02:15:54.709Z,95755.75
2017-08-03T02:18:22.327Z,95763.03
2017-08-03T02:20:49.954Z,95765.14
2017-08-03T02:23:17.548Z,95755.87
2017-08-03T02:25:45.239Z,95755.96
2017-08-03T02:28:12.854Z,95764.50
2017-08-03T02:30:40.478Z,95759.35
2017-08-03T02:33:08.019Z,95761.91
2017-08-03T02:35:35.646Z,95761.34
2017-08-03T02:38:03.287Z,95763.69
2017-08-03T02:40:30.896Z,95763.31
2017-08-03T02:42:58.481Z,95756.84
2017-08-03T02:45:26.090Z,95765.13
2017-08-03T02:47:53.678Z,95772.36
2017-08-03T02:50:21.286Z,95767.26
2017-08-03T02:52:48.886Z,95766.45
2017-08-03T02:55:16.467Z,95770.19
2017-08-03T02:57:44.014Z,95765.11
2017-08-03T03:00:11.638Z,95773.56
2017-08-03T03:02:39.182Z,95779.24
2017-08-03T03:05:06.745Z,95779.27
2017-08-03T03:07:34.342Z,95775.72
2017-08-03T03:10:01.939Z,95783.76
2017-08-03T03:12:29.491Z,95773.55
2017-08-03T03:14:57.089Z,95776.09
2017-08-03T03:17:24.865Z,95774.77
2017-08-03T03:19:52.383Z,95774.38
2017-08-03T03:22:19.948Z,95784.59
2017-08-03T03:24:47.529Z,95781.05
2017-08-03T03:27:15.154Z,95783.20
2017-08-03T03:29:42.720Z,95781.43
2017-08-03T03:32:10.307Z,95782.59
2017-08-03T03:34:37.873Z,95779.23
2017-08-03T03:37:05.445Z,95781.21
2017-08-03T03:39:33.046Z,95779.44
2017-08-03T03:42:00.614Z,95776.34
2017-08-03T03:44:28.219Z,95783.59
2017-08-03T03:46:55.798Z,95781.81
2017-08-03T03:49:23.328Z,95787.31
2017-08-03T03:51:50.952Z,95783.77
2017-08-03T03:54:18.578Z,95785.73
2017-08-03T03:56:46.105Z,95775.92
2017-08-03T03:59:13.700Z,95783.77
2017-08-03T04:01:41.290Z,95775.94
2017-08-03T04:04:08.814Z,95773.80
2017-08-03T04:06:36.582Z,95773.57
2017-08-03T04:09:04.212Z,95782.83
2017-08-03T04:11:31.841Z,95781.06
2017-08-03T04:13:59.627Z,95781.58
2017-08-03T04:16:27.231Z,95785.91
2017-08-03T04:18:54.815Z,95785.08
2017-08-03T04:21:22.423Z,95784.88
2017-08-03T04:23:50.069Z,95794.72
2017-08-03T04:26:17.677Z,95794.35
2017-08-03T04:28:45.571Z,95788.86
2017-08-03T04:31:13.165Z,95794.53
2017-08-03T04:33:40.749Z,95791.58
2017-08-03T04:36:08.330Z,95795.50
2017-08-03T04:38:35.925Z,95790.62
2017-08-03T04:41:03.485Z,95788.06
2017-08-03T04:43:31.073Z,95788.06
2017-08-03T04:45:58.710Z,95787.91
2017-08-03T04:48:26.226Z,95789.28
2017-08-03T04:50:53.753Z,95788.48
2017-08-03T04:53:21.372Z,95792.00
2017-08-03T04:55:48.961Z,95788.46
2017-08-03T04:58:16.520Z,95797.25
2017-08-03T05:00:44.149Z,95797.21
2017-08-03T05:03:11.709Z,95791.08
2017-08-03T05:05:39.265Z,95795.31
2017-08-03T05:08:06.848Z,95793.31
2017-08-03T05:10:34.416Z,95795.39
2017-08-03T05:13:01.990Z,95796.77
2017-08-03T05:15:29.609Z,95803.55
2017-08-03T05:17:57.146Z,95797.17
2017-08-03T05:20:24.710Z,95791.24
2017-08-03T05:22:52.335Z,95796.77
2017-08-03T05:25:19.869Z,95802.97
2017-08-03T05:27:50.839Z,95809.33
2017-08-03T05:30:28.171Z,95806.91
2017-08-03T05:32:55.787Z,95803.88
2017-08-03T05:35:23.374Z,95801.27
2017-08-03T05:37:50.961Z,95800.85
2017-08-03T05:40:18.570Z,95800.30
2017-08-03T05:42:46.165Z,95804.14
2017-08-03T05:45:13.773Z,95807.99
2017-08-03T05:47:41.313Z,95812.25
2017-08-03T05:50:08.829Z,95812.89
2017-08-03T05:52:36.433Z,95805.85
2017-08-03T05:55:04.055Z,95810.45
2017-08-03T05:57:31.630Z,95796.96
2017-08-03T05:59:59.202Z,95806.80
2017-08-03T06:02:26.839Z,95796.47
2017-08-03T06:04:54.378Z,95806.83
2017-08-03T06:07:21.952Z,95804.67
2017-08-03T06:09:49.571Z,95802.89
2017-08-03T06:12:17.350Z,95795.42
2017-08-03T06:14:58.862Z,95799.19
2017-08-03T06:17:26.395Z,95798.33
2017-08-03T06:19:53.957Z,95798.17
2017-08-03T06:22:21.531Z,95796.88
2017-08-03T06:24:49.135Z,95797.84
2017-08-03T06:27:16.653Z,95798.20
2017-08-03T06:29:44.451Z,95796.14
2017-08-03T06:32:12.047Z,95792.41
2017-08-03T06:34:39.598Z,95799.23
2017-08-03T06:37:07.147Z,95793.15
2017-08-03T06:39:34.727Z,95797.30
2017-08-03T06:42:03.609Z,95795.42
2017-08-03T06:44:32.225Z,95793.17
2017-08-03T06:47:00.429Z,95788.02
2017-08-03T06:49:27.966Z,95790.64
2017-08-03T06:51:55.504Z,95787.32
2017-08-03T06:54:23.158Z,95796.97
2017-08-03T06:56:50.767Z,95794.46
2017-08-03T06:59:19.964Z,95790.38
2017-08-03T07:01:47.604Z,95789.52
2017-08-03T07:04:16.634Z,95779.62
2017-08-03T07:06:44.165Z,95776.12
2017-08-03T07:09:11.720Z,95777.34
2017-08-03T07:11:39.285Z,95776.83
2017-08-03T07:14:07.780Z,95771.89
2017-08-03T07:16:35.872Z,95772.98
2017-08-03T07:19:06.016Z,95771.20
2017-08-03T07:21:33.528Z,95771.04
2017-08-03T07:24:01.326Z,95767.05
2017-08-03T07:26:29.810Z,95771.20
2017-08-03T07:28:57.794Z,95773.03
2017-08-03T07:31:27.135Z,95773.21
2017-08-03T07:33:55.047Z,95767.14
2017-08-03T07:36:22.861Z,95771.10
2017-08-03T07:38:50.430Z,95768.55
2017-08-03T07:41:18.180Z,95765.48
2017-08-03T07:43:46.730Z,95761.63
2017-08-03T07:46:16.825Z,95761.23
2017-08-03T07:48:45.060Z,95751.39
2017-08-03T07:51:14.366Z,95755.08
2017-08-03T07:53:41.957Z,95746.60
2017-08-03T07:56:09.918Z,95752.93
2017-08-03T07:58:37.723Z,95747.81
2017-08-03T08:01:05.678Z,95749.22
2017-08-03T08:03:33.263Z,95747.69
2017-08-03T08:06:00.849Z,95742.68
2017-08-03T08:08:29.166Z,95743.79
2017-08-03T08:10:56.771Z,95741.64
2017-08-03T08:13:24.305Z,95737.23
2017-08-03T08:15:52.865Z,95732.69
2017-08-03T08:18:20.420Z,95734.54
2017-08-03T08:20:48.302Z,95729.39
2017-08-03T08:23:17.644Z,95724.02
2017-08-03T08:25:45.335Z,95719.61
2017-08-03T08:28:12.991Z,95713.43
2017-08-03T08:30:40.752Z,95718.47
2017-08-03T08:33:08.382Z,95712.89
2017-08-03T08:35:36.075Z,95714.82
2017-08-03T08:38:03.790Z,95710.98
2017-08-03T08:40:31.431Z,95691.12
2017-08-03T08:42:59.106Z,95706.55
2017-08-03T08:45:26.756Z,95699.38
2017-08-03T08:47:54.387Z,95700.68
2017-08-03T08:50:22.075Z,95697.19
2017-08-03T08:52:49.771Z,95682.33
2017-08-03T08:55:17.494Z,95687.30
2017-08-03T08:57:45.195Z,95682.06
2017-08-03T09:00:12.873Z,95677.74
2017-08-03T09:02:40.534Z,95684.58
2017-08-03T09:05:08.214Z,95669.00
2017-08-03T09:07:35.894Z,95674.77
2017-08-03T09:10:03.573Z,95671.21
2017-08-03T09:15:52.879Z,95661.92
2017-08-03T09:18:21.380Z,95661.39
2017-08-03T09:20:49.042Z,95666.82
2017-08-03T09:23:16.714Z,95669.64
2017-08-03T09:25:44.485Z,95663.12
2017-08-03T09:28:12.133Z,95653.48
2017-08-03T09:30:39.808Z,95653.80
2017-08-03T09:36:28.145Z,95650.84
2017-08-03T09:42:16.778Z,95639.02
2017-08-03T09:44:44.842Z,95639.84
2017-08-03T09:47:12.523Z,95624.63
2017-08-03T09:49:40.239Z,95632.47
2017-08-03T09:52:08.153Z,95628.55
2017-08-03T09:54:35.789Z,95625.83
2017-08-03T09:57:03.482Z,95614.77
2017-08-03T09:59:31.247Z,95615.52
2017-08-03T10:01:58.951Z,95611.52
2017-08-03T10:04:26.606Z,95611.63
2017-08-03T10:06:54.268Z,95602.59
2017-08-03T10:09:21.948Z,95600.58
2017-08-03T10:11:49.570Z,95594.66
2017-08-03T10:14:18.190Z,95594.16
2017-08-03T10:16:45.909Z,95591.68
2017-08-03T10:19:13.540Z,95574.82
2017-08-03T10:21:41.225Z,95587.06
2017-08-03T10:24:08.932Z,95584.31
2017-08-03T10:26:36.541Z,95578.84
2017-08-03T10:29:04.190Z,95572.53
2017-08-03T10:31:31.848Z,95570.00
2017-08-03T10:33:59.510Z,95568.42
2017-08-03T10:36:27.190Z,95563.94
2017-08-03T10:42:15.594Z,95555.20
2017-08-03T10:44:43.195Z,95549.70
2017-08-03T10:47:10.788Z,95546.02
2017-08-03T10:49:38.435Z,95544.97
2017-08-03T10:52:06.115Z,95534.91
2017-08-03T10:54:33.756Z,95538.66
2017-08-03T10:57:01.445Z,95530.38
2017-08-03T10:59:29.066Z,95530.94
2017-08-03T11:01:56.706Z,95528.91
2017-08-03T11:04:24.433Z,95531.95
2017-08-03T11:06:52.093Z,95519.50
2017-08-03T11:09:19.812Z,95517.95
2017-08-03T11:11:47.492Z,95519.83
2017-08-03T11:14:15.160Z,95512.87
2017-08-03T11:16:42.886Z,95510.89
2017-08-03T11:19:10.533Z,95500.98
2017-08-03T11:21:38.133Z,95500.00
2017-08-03T11:24:05.793Z,95494.50
2017-08-03T11:26:33.443Z,95500.53
2017-08-03T11:29:01.100Z,95504.91
2017-08-03T11:31:28.762Z,95493.64
2017-08-03T11:33:56.405Z,95490.69
2017-08-03T11:36:24.039Z,95479.67
2017-08-03T11:38:51.772Z,95479.09
2017-08-03T11:41:19.533Z,95474.10
2017-08-03T11:43:47.156Z,95480.89
2017-08-03T11:46:14.838Z,95481.81
2017-08-03T11:48:42.430Z,95465.07
2017-08-03T11:51:10.044Z,95469.58
2017-08-03T11:53:37.772Z,95465.33
2017-08-03T11:56:05.444Z,95462.12
2017-08-03T11:58:33.108Z,95462.52
2017-08-03T12:01:00.792Z,95467.19
2017-08-03T12:03:28.415Z,95467.72
2017-08-03T12:05:56.092Z,95465.35
2017-08-03T12:08:23.771Z,95459.31
2017-08-03T12:10:51.403Z,95461.15
2017-08-03T12:13:19.064Z,95447.45
2017-08-03T12:15:46.725Z,95440.41
2017-08-03T12:18:14.388Z,95441.86
2017-08-03T12:20:42.004Z,95439.56
2017-08-03T12:23:09.699Z,95435.70
2017-08-03T12:25:37.360Z,95433.45
2017-08-03T12:28:05.049Z,95431.69
2017-08-03T12:30:32.786Z,95430.20
2017-08-03T12:33:00.485Z,95428.41
2017-08-03T12:35:28.100Z,95430.13
2017-08-03T12:37:55.767Z,95426.22
2017-08-03T12:40:23.487Z,95431.04
2017-08-03T12:42:51.338Z,95415.86
2017-08-03T12:45:19.073Z,95413.12
2017-08-03T12:47:46.834Z,95413.75
2017-08-03T12:50:14.480Z,95415.91
2017-08-03T12:52:42.195Z,95412.87
2017-08-03T12:55:09.836Z,95400.95
2017-08-03T12:57:37.494Z,95399.48
2017-08-03T13:00:08.179Z,95404.94
2017-08-03T13:02:35.879Z,95400.91
2017-08-03T13:05:03.561Z,95398.70
2017-08-03T13:07:31.299Z,95393.95
2017-08-03T13:09:59.011Z,95395.53
2017-08-03T13:12:26.735Z,95395.64
2017-08-03T13:14:54.425Z,95393.91
2017-08-03T13:17:22.059Z,95387.38
2017-08-03T13:19:49.791Z,95386.16
2017-08-03T13:22:17.585Z,95381.37
2017-08-03T13:24:45.246Z,95380.77
2017-08-03T13:27:12.841Z,95373.68
2017-08-03T13:29:40.513Z,95378.70
2017-08-03T13:32:08.344Z,95378.00
2017-08-03T13:34:36.114Z,95373.37
2017-08-03T13:37:03.892Z,95370.09
2017-08-03T13:39:31.618Z,95369.97
2017-08-03T13:41:59.313Z,95368.28
2017-08-03T13:44:27.095Z,95372.69
2017-08-03T13:46:54.861Z,95368.50
2017-08-03T13:49:22.604Z,95365.80
2017-08-03T13:51:50.273Z,95366.48
2017-08-03T13:54:18.951Z,95359.81
2017-08-03T13:57:08.133Z,95360.50
2017-08-03T13:59:35.859Z,95356.30
2017-08-03T14:02:03.639Z,95361.72
2017-08-03T14:04:31.371Z,95351.67
2017-08-03T14:07:00.673Z,95346.68
2017-08-03T14:09:28.420Z,95349.09
2017-08-03T14:11:56.806Z,95341.21
2017-08-03T14:14:24.458Z,95341.36
2017-08-03T14:16:53.719Z,95342.14
2017-08-03T14:19:21.737Z,95337.03
2017-08-03T14:21:50.531Z,95341.20
2017-08-03T14:24:25.249Z,95331.91
2017-08-03T14:26:53.106Z,95327.97
2017-08-03T14:29:20.780Z,95317.75
2017-08-03T14:31:49.365Z,95330.64
2017-08-03T14:34:18.055Z,95327.63
2017-08-03T14:36:46.928Z,95315.25
2017-08-03T14:42:35.911Z,95323.07
2017-08-03T14:45:03.626Z,95314.25
2017-08-03T14:47:31.264Z,95316.59
2017-08-03T14:49:58.928Z,95321.31
2017-08-03T14:52:26.608Z,95324.13
2017-08-03T14:54:54.308Z,95320.69
2017-08-03T14:57:22.816Z,95301.89
2017-08-03T14:59:50.473Z,95317.92
2017-08-03T15:02:19.053Z,95318.53
2017-08-03T15:04:47.218Z,95308.33
2017-08-03T15:07:14.915Z,95316.16
2017-08-03T15:09:42.595Z,95326.67
2017-08-03T15:12:10.329Z,95315.78
2017-08-03T15:14:37.992Z,95319.61
2017-08-03T15:17:06.429Z,95321.45
2017-08-03T15:19:34.053Z,95324.22
2017-08-03T15:22:01.785Z,95319.43
2017-08-03T15:24:29.460Z,95320.03
2017-08-03T15:26:57.201Z,95321.52
2017-08-03T15:29:24.856Z,95317.23
2017-08-03T15:31:52.509Z,95309.75
2017-08-03T15:34:20.171Z,95317.28
2017-08-03T15:36:47.867Z,95319.58
2017-08-03T15:39:15.501Z,95318.52
2017-08-03T15:41:43.165Z,95318.69
2017-08-03T15:44:10.768Z,95323.16
2017-08-03T15:46:38.491Z,95322.83
2017-08-03T15:49:06.201Z,95318.68
2017-08-03T15:51:33.855Z,95319.30
2017-08-03T15:54:01.544Z,95320.70
2017-08-03T15:56:29.199Z,95326.38
2017-08-03T15:58:56.800Z,95323.91
2017-08-03T16:01:24.510Z,95325.83
2017-08-03T16:03:52.141Z,95328.63
2017-08-03T16:06:19.812Z,95327.48
2017-08-03T16:08:47.509Z,95325.24
2017-08-03T16:11:15.130Z,95325.14
2017-08-03T16:13:42.801Z,95324.95
2017-08-03T16:16:10.559Z,95337.66
2017-08-03T16:18:38.219Z,95326.17
2017-08-03T16:21:05.849Z,95333.95
2017-08-03T16:23:33.518Z,95337.34
2017-08-03T16:26:01.220Z,95333.33
2017-08-03T16:28:28.849Z,95332.09
2017-08-03T16:30:56.592Z,95330.67
2017-08-03T16:33:24.232Z,95329.80
2017-08-03T16:35:52.713Z,95336.18
2017-08-03T16:38:23.344Z,95328.70
2017-08-03T16:40:50.990Z,95338.23
2017-08-03T16:43:19.953Z,95342.95
2017-08-03T16:45:47.703Z,95345.84
2017-08-03T16:48:15.344Z,95356.33
2017-08-03T16:50:42.976Z,95348.17
2017-08-03T16:53:10.717Z,95348.66
2017-08-03T16:55:39.079Z,95347.41
2017-08-03T16:58:07.568Z,95341.03
2017-08-03T17:00:35.312Z,95343.30
2017-08-03T17:03:02.982Z,95348.59
2017-08-03T17:05:30.663Z,95348.77
2017-08-03T17:07:58.341Z,95346.25
2017-08-03T17:10:25.985Z,95344.13
2017-08-03T17:12:53.648Z,95350.74
2017-08-03T17:15:21.403Z,95349.59
2017-08-03T17:17:49.096Z,95350.91
2017-08-03T17:20:16.750Z,95354.73
2017-08-03T17:22:45.900Z,95349.77
2017-08-03T17:27:46.417Z,95355.08
2017-08-03T17:30:14.228Z,95350.87
2017-08-03T17:32:42.019Z,95358.33
2017-08-03T17:35:09.766Z,95357.33
2017-08-03T17:37:37.434Z,95353.84
2017-08-03T17:40:05.156Z,95359.48
2017-08-03T17:42:32.795Z,95367.44
2017-08-03T17:45:00.438Z,95371.54
2017-08-03T17:47:28.204Z,95370.84
2017-08-03T17:49:56.045Z,95371.45
2017-08-03T17:52:23.677Z,95368.66
2017-08-03T17:54:52.209Z,95371.67
2017-08-03T17:57:19.865Z,95367.95
2017-08-03T17:59:48.218Z,95373.53
2017-08-03T18:02:15.973Z,95375.91
2017-08-03T18:04:43.572Z,95378.47
2017-08-03T18:07:11.169Z,95384.23
2017-08-03T18:09:38.811Z,95378.71
2017-08-03T18:12:06.479Z,95389.80
2017-08-03T18:14:34.112Z,95385.02
2017-08-03T18:17:01.778Z,95388.78
2017-08-03T18:19:29.388Z,95389.30
2017-08-03T18:21:56.948Z,95382.03
2017-08-03T18:24:24.594Z,95394.73
2017-08-03T18:26:52.387Z,95396.64
2017-08-03T18:29:20.270Z,95399.95
2017-08-03T18:31:48.793Z,95391.66
2017-08-03T18:34:17.221Z,95400.45
2017-08-03T18:36:45.759Z,95402.97
2017-08-03T18:39:13.350Z,95412.61
2017-08-03T18:41:40.992Z,95408.78
2017-08-03T18:44:08.779Z,95416.91
2017-08-03T18:46:37.422Z,95413.10
2017-08-03T18:49:05.940Z,95415.83
2017-08-03T18:51:33.702Z,95416.44
2017-08-03T18:54:02.936Z,95425.12
2017-08-03T18:56:30.598Z,95420.64
2017-08-03T18:58:59.054Z,95424.70
2017-08-03T19:01:27.531Z,95426.24
2017-08-03T19:03:56.253Z,95428.02
2017-08-03T19:06:24.098Z,95423.84
2017-08-03T19:08:52.615Z,95428.97
2017-08-03T19:11:21.074Z,95434.02
2017-08-03T19:13:48.777Z,95428.52
2017-08-03T19:16:16.436Z,95426.09
2017-08-03T19:18:44.006Z,95429.38
2017-08-03T19:21:11.667Z,95425.30
2017-08-03T19:23:39.402Z,95431.41
2017-08-03T19:26:07.026Z,95430.44
2017-08-03T19:28:34.618Z,95431.88
2017-08-03T19:31:02.211Z,95434.67
2017-08-03T19:33:31.285Z,95445.85
2017-08-03T19:35:59.049Z,95443.13
2017-08-03T19:38:27.197Z,95439.25
2017-08-03T19:40:55.570Z,95445.75
2017-08-03T19:43:24.121Z,95445.38
2017-08-03T19:45:52.691Z,95446.81
2017-08-03T19:48:20.484Z,95445.50
2017-08-03T19:50:48.117Z,95444.54
2017-08-03T19:53:15.807Z,95442.84
2017-08-03T19:55:43.365Z,95445.80
2017-08-03T19:58:11.225Z,95444.75
2017-08-03T20:00:38.898Z,95445.63
2017-08-03T20:03:06.656Z,95445.72
2017-08-03T20:05:42.072Z,95445.50
2017-08-03T20:08:09.747Z,95443.60
2017-08-03T20:10:44.225Z,95455.09
2017-08-03T20:13:18.511Z,95458.37
2017-08-03T20:15:46.984Z,95458.86
2017-08-03T20:18:14.898Z,95453.22
2017-08-03T20:20:42.546Z,95458.30
2017-08-03T20:23:10.182Z,95454.81
2017-08-03T20:25:39.635Z,95454.69
2017-08-03T20:28:07.972Z,95454.41
2017-08-03T20:30:35.634Z,95457.32
2017-08-03T20:33:03.410Z,95459.30
2017-08-03T20:35:31.015Z,95461.22
2017-08-03T20:37:58.625Z,95471.51
2017-08-03T20:40:26.210Z,95472.17
2017-08-03T20:42:53.817Z,95471.30
2017-08-03T20:47:54.136Z,95473.77
2017-08-03T20:50:21.764Z,95476.95
2017-08-03T20:52:49.341Z,95477.91
2017-08-03T20:55:17.885Z,95473.11
2017-08-03T20:57:45.567Z,95468.77
2017-08-03T21:00:13.288Z,95469.59
2017-08-03T21:02:40.877Z,95471.97
2017-08-03T21:05:08.489Z,95474.44
2017-08-03T21:07:36.310Z,95472.77
2017-08-03T21:10:04.694Z,95470.03
2017-08-03T21:12:32.590Z,95476.91
2017-08-03T21:15:00.294Z,95475.84
2017-08-03T21:17:29.866Z,95481.45
2017-08-03T21:20:00.478Z,95475.31
2017-08-03T21:22:32.460Z,95468.83
2017-08-03T21:25:03.191Z,95474.10
2017-08-03T21:27:35.342Z,95458.66
2017-08-03T21:30:10.416Z,95468.75
2017-08-03T21:32:39.496Z,95470.86
2017-08-03T21:35:08.851Z,95472.06
2017-08-03T21:37:39.668Z,95482.47
2017-08-03T21:40:10.011Z,95483.83
2017-08-03T21:42:41.717Z,95472.87
2017-08-03T21:45:12.204Z,95471.82
2017-08-03T21:47:41.833Z,95475.16
2017-08-03T21:50:11.243Z,95468.48
2017-08-03T21:52:42.305Z,95472.78
2017-08-03T21:55:12.206Z,95473.05
2017-08-03T21:57:41.224Z,95475.01
2017-08-03T22:00:10.889Z,95478.08
2017-08-03T22:02:41.676Z,95462.22
2017-08-03T22:05:12.757Z,95466.28
2017-08-03T22:07:44.715Z,95473.23
2017-08-03T22:10:12.985Z,95475.17
2017-08-03T22:12:43.496Z,95467.02
2017-08-03T22:15:12.439Z,95473.63
2017-08-03T22:17:42.430Z,95468.00
2017-08-03T22:20:12.788Z,95470.30
2017-08-03T22:22:41.312Z,95465.06
2017-08-03T22:25:11.474Z,95465.22
2017-08-03T22:27:40.609Z,95462.90
2017-08-03T22:30:10.465Z,95458.09
2017-08-03T22:32:41.262Z,95449.70
2017-08-03T22:35:09.731Z,95450.23
2017-08-03T22:37:39.184Z,95447.61
2017-08-03T22:40:08.540Z,95449.09
2017-08-03T22:42:37.253Z,95449.14
2017-08-03T22:45:04.870Z,95447.27
2017-08-03T22:47:32.488Z,95450.67
2017-08-03T22:50:00.091Z,95456.67
2017-08-03T22:52:28.079Z,95454.48
2017-08-03T22:54:56.578Z,95457.53
2017-08-03T22:57:26.811Z,95447.60
2017-08-03T22:59:56.909Z,95450.27
2017-08-03T23:02:26.895Z,95444.93
2017-08-03T23:05:02.971Z,95448.40
2017-08-03T23:07:32.384Z,95452.42
2017-08-03T23:10:03.118Z,95449.03
2017-08-03T23:12:34.564Z,95449.63
2017-08-03T23:15:07.130Z,95453.53
2017-08-03T23:17:38.289Z,95455.25
2017-08-03T23:20:09.482Z,95446.66
2017-08-03T23:22:38.955Z,95450.28
2017-08-03T23:25:10.042Z,95452.58
2017-08-03T23:27:39.712Z,95455.84
2017-08-03T23:30:12.432Z,95454.95
2017-08-03T23:32:41.725Z,95455.89
2017-08-03T23:35:12.018Z,95470.70
2017-08-03T23:37:40.502Z,95455.78
2017-08-03T23:40:12.377Z,95457.16
2017-08-03T23:42:41.475Z,95452.99
2017-08-03T23:45:11.545Z,95455.20
2017-08-03T23:47:43.764Z,95454.55
2017-08-03T23:50:13.567Z,95455.09
2017-08-03T23:52:43.559Z,95452.70
2017-08-03T23:55:14.781Z,95448.80
2017-08-03T23:57:44.001Z,95448.58
