createdAt,value
2018-11-26T05:43:31.749Z,1004.7
2018-11-26T05:44:43.962Z,1004.7
2018-11-26T05:45:56.212Z,1004.7
2018-11-26T05:47:08.392Z,1004.7
2018-11-26T05:48:20.635Z,1004.7
2018-11-26T05:49:32.880Z,1004.7
2018-11-26T05:50:45.207Z,1004.7
2018-11-26T05:51:57.458Z,1004.7
2018-11-26T05:53:09.718Z,1004.7
2018-11-26T05:54:21.912Z,1004.7
2018-11-26T05:55:34.224Z,1004.7
2018-11-26T05:56:46.469Z,1004.7
2018-11-26T05:57:58.644Z,1004.8
2018-11-26T05:59:10.899Z,1004.8
2018-11-26T06:01:35.470Z,1004.8
2018-11-26T06:02:47.733Z,1004.9
2018-11-26T06:03:59.897Z,1004.8
2018-11-26T06:05:12.231Z,1004.9
2018-11-26T06:06:24.467Z,1004.8
2018-11-26T06:07:36.741Z,1004.9
2018-11-26T06:08:48.902Z,1004.9
2018-11-26T06:10:01.238Z,1004.9
2018-11-26T06:12:25.825Z,1004.9
2018-11-26T06:13:37.988Z,1004.9
2018-11-26T06:14:50.154Z,1004.9
2018-11-26T06:16:02.421Z,1004.9
2018-11-26T06:17:14.747Z,1004.9
2018-11-26T06:19:39.255Z,1004.9
2018-11-26T06:20:51.419Z,1004.9
2018-11-26T06:22:03.777Z,1004.9
2018-11-26T06:23:16.021Z,1005
2018-11-26T06:24:28.173Z,1005
2018-11-26T06:25:40.511Z,1005
2018-11-26T06:26:52.746Z,1005
2018-11-26T06:28:04.996Z,1005.1
2018-11-26T06:29:17.259Z,1005
2018-11-26T06:30:29.516Z,1005.1
2018-11-26T06:31:41.874Z,1005.1
2018-11-26T06:32:54.014Z,1005
2018-11-26T06:34:06.195Z,1005
2018-11-26T06:35:18.480Z,1005.1
2018-11-26T06:37:43.020Z,1005.1
2018-11-26T06:40:07.532Z,1005.1
2018-11-26T06:41:19.694Z,1005.1
2018-11-26T06:42:31.961Z,1005
2018-11-26T06:43:44.295Z,1005
2018-11-26T06:44:56.451Z,1005.1
2018-11-26T06:46:08.773Z,1005
2018-11-26T06:47:21.051Z,1005.1
2018-11-26T06:48:33.283Z,1005.1
2018-11-26T06:49:45.486Z,1005.1
2018-11-26T06:50:57.808Z,1005.1
2018-11-26T06:52:10.039Z,1005.1
2018-11-26T06:53:22.289Z,1005.2
2018-11-26T06:55:46.728Z,1005.2
2018-11-26T06:56:58.969Z,1005.2
2018-11-26T06:58:11.333Z,1005.2
2018-11-26T06:59:23.577Z,1005.2
2018-11-26T07:00:35.733Z,1005.2
2018-11-26T07:01:49.617Z,1005.2
2018-11-26T07:03:00.317Z,1005.2
2018-11-26T07:04:12.502Z,1005.3
2018-11-26T07:05:24.810Z,1005.2
2018-11-26T07:06:37.019Z,1005.2
2018-11-26T07:07:49.438Z,1005.3
2018-11-26T07:09:01.572Z,1005.3
2018-11-26T07:10:13.754Z,1005.3
2018-11-26T07:11:26.311Z,1005.3
2018-11-26T07:13:50.600Z,1005.3
2018-11-26T07:15:02.750Z,1005.3
2018-11-26T07:16:15.010Z,1005.3
2018-11-26T07:17:27.347Z,1005.3
2018-11-26T07:18:39.613Z,1005.4
2018-11-26T07:19:51.766Z,1005.4
2018-11-26T07:21:04.086Z,1005.4
2018-11-26T07:22:16.271Z,1005.4
2018-11-26T07:23:28.588Z,1005.4
2018-11-26T07:24:40.858Z,1005.4
2018-11-26T07:25:53.042Z,1005.4
2018-11-26T07:27:05.354Z,1005.4
2018-11-26T07:28:17.608Z,1005.4
2018-11-26T07:29:29.860Z,1005.4
2018-11-26T07:31:54.289Z,1005.4
2018-11-26T07:33:06.651Z,1005.4
2018-11-26T07:34:20.539Z,1005.4
2018-11-26T07:35:31.120Z,1005.4
2018-11-26T07:36:43.391Z,1005.5
2018-11-26T07:37:55.615Z,1005.5
2018-11-26T07:39:07.799Z,1005.5
2018-11-26T07:40:20.125Z,1005.5
2018-11-26T07:41:32.319Z,1005.5
2018-11-26T07:42:44.650Z,1005.5
2018-11-26T07:43:56.930Z,1005.6
2018-11-26T07:45:09.136Z,1005.5
2018-11-26T07:46:21.383Z,1005.6
2018-11-26T07:47:33.631Z,1005.6
2018-11-26T07:49:58.172Z,1005.6
2018-11-26T07:51:10.406Z,1005.6
2018-11-26T07:52:22.650Z,1005.6
2018-11-26T07:53:34.909Z,1005.6
2018-11-26T07:54:47.074Z,1005.6
2018-11-26T07:55:59.329Z,1005.6
2018-11-26T07:57:11.576Z,1005.6
2018-11-26T07:58:23.834Z,1005.6
2018-11-26T07:59:36.082Z,1005.6
2018-11-26T08:00:48.432Z,1005.6
2018-11-26T08:03:12.905Z,1005.7
2018-11-26T08:04:25.097Z,1005.7
2018-11-26T08:05:37.338Z,1005.7
2018-11-26T08:06:49.672Z,1005.7
2018-11-26T08:08:01.930Z,1005.7
2018-11-26T08:09:14.172Z,1005.7
2018-11-26T08:10:26.362Z,1005.7
2018-11-26T08:11:38.673Z,1005.8
2018-11-26T08:14:03.158Z,1005.8
2018-11-26T08:15:15.428Z,1005.8
2018-11-26T08:16:27.612Z,1005.8
2018-11-26T08:17:39.857Z,1005.8
2018-11-26T08:18:52.136Z,1005.8
2018-11-26T08:20:04.365Z,1005.8
2018-11-26T08:21:16.695Z,1005.8
2018-11-26T08:22:28.950Z,1005.9
2018-11-26T08:23:41.117Z,1005.8
2018-11-26T08:26:05.635Z,1005.9
2018-11-26T08:27:17.906Z,1005.9
2018-11-26T08:28:30.214Z,1006
2018-11-26T08:29:42.384Z,1005.9
2018-11-26T08:30:54.675Z,1006
2018-11-26T08:32:06.880Z,1005.9
2018-11-26T08:33:19.213Z,1005.9
2018-11-26T08:34:31.494Z,1005.9
2018-11-26T08:35:43.653Z,1006
2018-11-26T08:36:55.896Z,1006
2018-11-26T08:38:08.223Z,1006
2018-11-26T08:39:20.396Z,1006.1
2018-11-26T08:40:32.660Z,1006
2018-11-26T08:41:44.901Z,1006.1
2018-11-26T08:44:09.488Z,1006.1
2018-11-26T08:45:21.731Z,1006.2
2018-11-26T08:46:33.986Z,1006.1
2018-11-26T08:47:46.164Z,1006.1
2018-11-26T08:48:58.488Z,1006.2
2018-11-26T08:50:10.724Z,1006.2
2018-11-26T08:51:23.012Z,1006.2
2018-11-26T08:52:35.238Z,1006.2
2018-11-26T08:53:47.533Z,1006.2
2018-11-26T08:54:59.746Z,1006.2
2018-11-26T08:56:12.002Z,1006.2
2018-11-26T08:57:24.269Z,1006.2
2018-11-26T08:58:36.485Z,1006.2
2018-11-26T08:59:48.710Z,1006.3
2018-11-26T09:02:13.183Z,1006.3
2018-11-26T09:03:25.515Z,1006.2
2018-11-26T09:04:37.707Z,1006.3
2018-11-26T09:05:49.947Z,1006.2
2018-11-26T09:07:02.270Z,1006.3
2018-11-26T09:08:14.447Z,1006.3
2018-11-26T09:09:26.789Z,1006.3
2018-11-26T09:10:39.031Z,1006.3
2018-11-26T09:11:51.278Z,1006.3
2018-11-26T09:13:03.474Z,1006.3
2018-11-26T09:14:15.799Z,1006.3
2018-11-26T09:15:27.957Z,1006.3
2018-11-26T09:16:40.294Z,1006.3
2018-11-26T09:17:52.570Z,1006.3
2018-11-26T09:20:17.053Z,1006.4
2018-11-26T09:21:29.311Z,1006.3
2018-11-26T09:22:41.567Z,1006.4
2018-11-26T09:23:53.736Z,1006.4
2018-11-26T09:25:06.068Z,1006.4
2018-11-26T09:26:18.294Z,1006.5
2018-11-26T09:27:30.482Z,1006.4
2018-11-26T09:28:42.783Z,1006.5
2018-11-26T09:29:55.078Z,1006.5
2018-11-26T09:31:07.239Z,1006.5
2018-11-26T09:32:19.566Z,1006.5
2018-11-26T09:33:31.736Z,1006.5
2018-11-26T09:34:44.068Z,1006.6
2018-11-26T09:35:56.379Z,1006.5
2018-11-26T09:38:20.747Z,1006.6
2018-11-26T09:39:33.068Z,1006.6
2018-11-26T09:40:45.257Z,1006.6
2018-11-26T09:41:57.580Z,1006.6
2018-11-26T09:43:09.837Z,1006.6
2018-11-26T09:44:22.018Z,1006.6
2018-11-26T09:45:34.268Z,1006.6
2018-11-26T09:46:46.634Z,1006.6
2018-11-26T09:47:58.773Z,1006.5
2018-11-26T09:49:11.041Z,1006.6
2018-11-26T09:50:23.266Z,1006.6
2018-11-26T09:51:35.670Z,1006.6
2018-11-26T09:52:47.844Z,1006.6
2018-11-26T09:54:00.153Z,1006.6
2018-11-26T09:56:24.614Z,1006.6
2018-11-26T09:57:36.867Z,1006.6
2018-11-26T09:58:49.113Z,1006.6
2018-11-26T10:00:04.565Z,1006.6
2018-11-26T10:01:13.612Z,1006.6
2018-11-26T10:02:25.874Z,1006.6
2018-11-26T10:03:38.051Z,1006.6
2018-11-26T10:04:50.329Z,1006.6
2018-11-26T10:06:02.564Z,1006.6
2018-11-26T10:07:14.813Z,1006.7
2018-11-26T10:08:27.171Z,1006.7
2018-11-26T10:09:39.394Z,1006.7
2018-11-26T10:10:51.650Z,1006.7
2018-11-26T10:12:03.804Z,1006.7
2018-11-26T10:14:28.416Z,1006.7
2018-11-26T10:15:40.739Z,1006.7
2018-11-26T10:16:52.819Z,1006.6
2018-11-26T10:18:05.157Z,1006.7
2018-11-26T10:19:17.343Z,1006.7
2018-11-26T10:20:29.667Z,1006.6
2018-11-26T10:21:41.928Z,1006.6
2018-11-26T10:22:54.073Z,1006.7
2018-11-26T10:24:06.334Z,1006.6
2018-11-26T10:25:18.583Z,1006.6
2018-11-26T10:26:30.829Z,1006.7
2018-11-26T10:27:43.157Z,1006.6
2018-11-26T10:28:55.347Z,1006.7
2018-11-26T10:30:07.589Z,1006.6
2018-11-26T10:32:32.143Z,1006.6
2018-11-26T10:33:44.457Z,1006.6
2018-11-26T10:34:56.670Z,1006.5
2018-11-26T10:36:08.856Z,1006.6
2018-11-26T10:37:21.200Z,1006.6
2018-11-26T10:38:33.353Z,1006.6
2018-11-26T10:39:45.678Z,1006.6
2018-11-26T10:40:57.923Z,1006.6
2018-11-26T10:42:10.144Z,1006.5
2018-11-26T10:43:22.449Z,1006.5
2018-11-26T10:44:34.617Z,1006.5
2018-11-26T10:45:46.872Z,1006.6
2018-11-26T10:46:59.239Z,1006.5
2018-11-26T10:48:11.446Z,1006.5
2018-11-26T10:50:35.890Z,1006.5
2018-11-26T10:51:48.196Z,1006.5
2018-11-26T10:53:00.378Z,1006.5
2018-11-26T10:54:12.698Z,1006.5
2018-11-26T10:55:24.894Z,1006.5
2018-11-26T10:56:37.140Z,1006.6
2018-11-26T10:57:49.390Z,1006.5
2018-11-26T10:59:01.669Z,1006.6
2018-11-26T11:00:13.970Z,1006.5
2018-11-26T11:01:26.227Z,1006.6
2018-11-26T11:02:38.434Z,1006.5
2018-11-26T11:03:50.647Z,1006.6
2018-11-26T11:05:02.985Z,1006.6
2018-11-26T11:06:15.150Z,1006.6
2018-11-26T11:08:39.810Z,1006.5
2018-11-26T11:09:52.017Z,1006.5
2018-11-26T11:11:04.158Z,1006.5
2018-11-26T11:12:16.482Z,1006.6
2018-11-26T11:13:28.722Z,1006.6
2018-11-26T11:14:40.984Z,1006.6
2018-11-26T11:15:53.172Z,1006.6
2018-11-26T11:17:05.422Z,1006.7
2018-11-26T11:18:17.673Z,1006.6
2018-11-26T11:19:29.987Z,1006.6
2018-11-26T11:20:42.179Z,1006.7
2018-11-26T11:21:54.428Z,1006.7
2018-11-26T11:23:06.682Z,1006.7
2018-11-26T11:24:19.000Z,1006.7
2018-11-26T11:26:43.441Z,1006.7
2018-11-26T11:27:55.931Z,1006.7
2018-11-26T11:29:07.938Z,1006.7
2018-11-26T11:30:20.217Z,1006.7
2018-11-26T11:31:32.521Z,1006.7
2018-11-26T11:32:44.777Z,1006.7
2018-11-26T11:33:57.046Z,1006.7
2018-11-26T11:35:09.208Z,1006.7
2018-11-26T11:36:21.642Z,1006.7
2018-11-26T11:37:33.902Z,1006.7
2018-11-26T11:38:45.964Z,1006.7
2018-11-26T11:39:58.219Z,1006.7
2018-11-26T11:41:10.476Z,1006.6
2018-11-26T11:42:22.833Z,1006.6
2018-11-26T11:44:47.355Z,1006.7
2018-11-26T11:45:59.543Z,1006.7
2018-11-26T11:47:11.724Z,1006.7
2018-11-26T11:48:23.973Z,1006.7
2018-11-26T11:49:36.314Z,1006.7
2018-11-26T11:50:48.541Z,1006.6
2018-11-26T11:52:00.746Z,1006.6
2018-11-26T11:53:13.081Z,1006.6
2018-11-26T11:54:25.332Z,1006.6
2018-11-26T11:55:37.491Z,1006.6
2018-11-26T11:56:49.743Z,1006.6
2018-11-26T11:58:01.987Z,1006.6
2018-11-26T11:59:14.245Z,1006.6
2018-11-26T12:02:51.085Z,1006.6
2018-11-26T12:04:04.470Z,1006.6
2018-11-26T12:05:15.609Z,1006.6
2018-11-26T12:06:27.760Z,1006.6
2018-11-26T12:07:40.011Z,1006.6
2018-11-26T12:08:52.272Z,1006.6
2018-11-26T12:10:04.541Z,1006.6
2018-11-26T12:11:16.770Z,1006.6
2018-11-26T12:12:29.097Z,1006.6
2018-11-26T12:13:41.285Z,1006.7
2018-11-26T12:14:53.523Z,1006.7
2018-11-26T12:16:05.785Z,1006.7
2018-11-26T12:17:18.022Z,1006.6
2018-11-26T12:18:30.376Z,1006.7
2018-11-26T12:20:54.779Z,1006.7
2018-11-26T12:22:07.055Z,1006.7
2018-11-26T12:23:19.578Z,1006.7
2018-11-26T12:24:31.609Z,1006.7
2018-11-26T12:25:43.795Z,1006.7
2018-11-26T12:26:56.052Z,1006.8
2018-11-26T12:28:08.323Z,1006.8
2018-11-26T12:30:32.818Z,1006.7
2018-11-26T12:31:45.072Z,1006.7
2018-11-26T12:32:57.296Z,1006.8
2018-11-26T12:34:09.550Z,1006.7
2018-11-26T12:35:21.806Z,1006.7
2018-11-26T12:36:34.075Z,1006.7
2018-11-26T12:38:58.564Z,1006.7
2018-11-26T12:40:10.813Z,1006.7
2018-11-26T12:41:23.118Z,1006.7
2018-11-26T12:43:47.640Z,1006.6
2018-11-26T12:44:59.895Z,1006.7
2018-11-26T12:46:12.089Z,1006.7
2018-11-26T12:47:24.324Z,1006.7
2018-11-26T12:48:36.674Z,1006.6
2018-11-26T12:49:48.835Z,1006.7
2018-11-26T12:51:01.191Z,1006.6
2018-11-26T12:52:13.411Z,1006.7
2018-11-26T12:53:25.769Z,1006.7
2018-11-26T12:54:37.907Z,1006.6
2018-11-26T12:57:02.341Z,1006.7
2018-11-26T12:58:14.600Z,1006.7
2018-11-26T12:59:27.033Z,1006.7
2018-11-26T13:00:39.154Z,1006.8
2018-11-26T13:01:51.440Z,1006.7
2018-11-26T13:03:03.675Z,1006.7
2018-11-26T13:04:15.855Z,1006.8
2018-11-26T13:05:28.211Z,1006.8
2018-11-26T13:06:40.373Z,1006.7
2018-11-26T13:07:52.625Z,1006.7
2018-11-26T13:09:04.883Z,1006.8
2018-11-26T13:10:17.201Z,1006.7
2018-11-26T13:11:29.438Z,1006.8
2018-11-26T13:12:41.701Z,1006.8
2018-11-26T13:15:06.201Z,1006.7
2018-11-26T13:16:20.885Z,1006.7
2018-11-26T13:17:30.717Z,1006.7
2018-11-26T13:18:43.057Z,1006.7
2018-11-26T13:19:55.155Z,1006.7
2018-11-26T13:21:07.393Z,1006.7
2018-11-26T13:22:19.718Z,1006.7
2018-11-26T13:23:31.886Z,1006.7
2018-11-26T13:24:44.268Z,1006.7
2018-11-26T13:25:56.424Z,1006.7
2018-11-26T13:27:08.650Z,1006.7
2018-11-26T13:28:20.989Z,1006.7
2018-11-26T13:29:33.158Z,1006.7
2018-11-26T13:30:45.458Z,1006.6
2018-11-26T13:33:09.929Z,1006.7
2018-11-26T13:34:22.252Z,1006.7
