createdAt,value
2019-04-05T00:00:29.724Z,0.00
2019-04-05T00:01:29.648Z,0.00
2019-04-05T00:02:29.585Z,0.00
2019-04-05T00:03:29.518Z,0.00
2019-04-05T00:04:29.452Z,0.00
2019-04-05T00:05:29.391Z,0.00
2019-04-05T00:06:29.323Z,0.00
2019-04-05T00:07:29.260Z,0.00
2019-04-05T00:08:29.185Z,0.00
2019-04-05T00:09:29.118Z,0.00
2019-04-05T00:10:29.053Z,0.00
2019-04-05T00:11:28.985Z,0.00
2019-04-05T00:12:28.920Z,0.00
2019-04-05T00:13:28.864Z,0.00
2019-04-05T00:14:28.790Z,0.00
2019-04-05T00:15:28.719Z,0.00
2019-04-05T00:16:28.656Z,0.00
2019-04-05T00:17:28.588Z,0.00
2019-04-05T00:18:28.526Z,0.00
2019-04-05T00:19:28.451Z,0.00
2019-04-05T00:20:28.388Z,0.00
2019-04-05T00:21:28.340Z,0.00
2019-04-05T00:22:28.255Z,0.00
2019-04-05T00:23:28.188Z,0.00
2019-04-05T00:24:28.123Z,0.00
2019-04-05T00:25:28.057Z,0.00
2019-04-05T00:26:27.989Z,0.00
2019-04-05T00:27:27.925Z,0.00
2019-04-05T00:28:27.875Z,0.00
2019-04-05T00:29:27.791Z,0.00
2019-04-05T00:30:27.724Z,0.00
2019-04-05T00:31:27.659Z,0.00
2019-04-05T00:32:27.595Z,0.00
2019-04-05T00:33:27.524Z,0.00
2019-04-05T00:34:27.462Z,0.00
2019-04-05T00:35:27.393Z,0.00
2019-04-05T00:36:27.327Z,0.00
2019-04-05T00:37:27.262Z,0.00
2019-04-05T00:38:27.192Z,0.00
2019-04-05T00:39:27.122Z,0.00
2019-04-05T00:40:27.123Z,0.00
2019-04-05T00:41:26.993Z,0.00
2019-04-05T00:42:26.927Z,0.00
2019-04-05T00:43:26.865Z,0.00
2019-04-05T00:44:26.797Z,0.00
2019-04-05T00:45:28.300Z,0.00
2019-04-05T00:46:26.660Z,0.00
2019-04-05T00:47:26.594Z,0.00
2019-04-05T00:48:26.524Z,0.00
2019-04-05T00:49:26.468Z,0.00
2019-04-05T00:50:26.399Z,0.00
2019-04-05T00:51:26.341Z,0.00
2019-04-05T00:52:26.269Z,0.00
2019-04-05T00:53:26.209Z,0.00
2019-04-05T00:54:26.127Z,0.00
2019-04-05T00:55:26.065Z,0.00
2019-04-05T00:56:25.997Z,0.00
2019-04-05T00:57:25.935Z,0.00
2019-04-05T00:58:25.865Z,0.00
2019-04-05T00:59:25.812Z,0.00
2019-04-05T01:00:25.733Z,0.00
2019-04-05T01:01:25.664Z,0.00
2019-04-05T01:02:25.599Z,0.00
2019-04-05T01:03:25.532Z,0.00
2019-04-05T01:04:25.508Z,0.00
2019-04-05T01:05:25.395Z,0.00
2019-04-05T01:06:25.331Z,0.00
2019-04-05T01:07:25.274Z,0.00
2019-04-05T01:08:25.198Z,0.00
2019-04-05T01:09:25.134Z,0.00
2019-04-05T01:10:25.066Z,0.00
2019-04-05T01:11:25.000Z,0.00
2019-04-05T01:12:24.927Z,0.00
2019-04-05T01:13:24.862Z,0.00
2019-04-05T01:14:24.800Z,0.00
2019-04-05T01:15:24.734Z,0.00
2019-04-05T01:16:24.667Z,0.00
2019-04-05T01:17:25.385Z,0.00
2019-04-05T01:18:24.533Z,0.00
2019-04-05T01:19:24.463Z,0.00
2019-04-05T01:20:24.402Z,0.00
2019-04-05T01:21:24.334Z,0.00
2019-04-05T01:22:24.267Z,0.00
2019-04-05T01:23:24.204Z,0.00
2019-04-05T01:24:24.134Z,0.00
2019-04-05T01:25:24.068Z,0.00
2019-04-05T01:26:23.999Z,0.00
2019-04-05T01:27:23.936Z,0.00
2019-04-05T01:28:23.870Z,0.00
2019-04-05T01:29:23.802Z,0.00
2019-04-05T01:30:23.738Z,0.00
2019-04-05T01:31:23.671Z,0.00
2019-04-05T01:32:23.611Z,0.00
2019-04-05T01:33:23.538Z,0.00
2019-04-05T01:34:23.469Z,0.00
2019-04-05T01:35:23.404Z,0.00
2019-04-05T01:36:23.335Z,0.00
2019-04-05T01:37:23.265Z,0.00
2019-04-05T01:38:23.203Z,0.00
2019-04-05T01:39:23.148Z,0.00
2019-04-05T01:40:23.070Z,0.00
2019-04-05T01:41:23.004Z,0.00
2019-04-05T01:42:22.938Z,0.00
2019-04-05T01:43:22.872Z,0.00
2019-04-05T01:44:22.799Z,0.00
2019-04-05T01:45:22.738Z,0.00
2019-04-05T01:46:22.683Z,0.00
2019-04-05T01:47:22.606Z,0.00
2019-04-05T01:48:22.538Z,0.00
2019-04-05T01:49:22.472Z,0.00
2019-04-05T01:50:22.410Z,0.00
2019-04-05T01:51:22.342Z,0.00
2019-04-05T01:52:22.292Z,0.00
2019-04-05T01:53:22.205Z,0.00
2019-04-05T01:54:22.140Z,0.00
2019-04-05T01:55:22.078Z,0.00
2019-04-05T01:56:22.010Z,0.00
2019-04-05T01:57:21.937Z,0.00
2019-04-05T01:58:21.875Z,0.00
2019-04-05T01:59:21.808Z,0.00
2019-04-05T02:00:21.742Z,0.00
2019-04-05T02:01:21.677Z,0.00
2019-04-05T02:02:21.612Z,0.00
2019-04-05T02:03:21.545Z,0.00
2019-04-05T02:04:21.482Z,0.00
2019-04-05T02:05:21.417Z,0.00
2019-04-05T02:06:21.349Z,0.00
2019-04-05T02:07:21.279Z,0.00
2019-04-05T02:08:21.210Z,0.00
2019-04-05T02:09:21.150Z,0.00
2019-04-05T02:10:21.079Z,0.00
2019-04-05T02:11:21.018Z,0.00
2019-04-05T02:12:20.987Z,0.00
2019-04-05T02:13:20.876Z,0.00
2019-04-05T02:14:20.811Z,0.00
2019-04-05T02:15:20.745Z,0.00
2019-04-05T02:16:20.681Z,0.00
2019-04-05T02:17:20.611Z,0.00
2019-04-05T02:18:20.553Z,0.00
2019-04-05T02:19:20.478Z,0.00
2019-04-05T02:20:20.414Z,0.00
2019-04-05T02:21:20.346Z,0.00
2019-04-05T02:22:20.282Z,0.00
2019-04-05T02:23:20.208Z,0.00
2019-04-05T02:24:20.147Z,0.00
2019-04-05T02:25:20.080Z,0.00
2019-04-05T02:26:20.013Z,0.00
2019-04-05T02:27:19.955Z,0.00
2019-04-05T02:28:19.886Z,0.00
2019-04-05T02:29:19.818Z,0.00
2019-04-05T02:30:19.747Z,0.00
2019-04-05T02:31:19.682Z,0.00
2019-04-05T02:32:19.614Z,0.00
2019-04-05T02:33:19.547Z,0.00
2019-04-05T02:34:19.483Z,0.00
2019-04-05T02:35:19.416Z,0.00
2019-04-05T02:36:19.349Z,0.00
2019-04-05T02:37:19.279Z,0.00
2019-04-05T02:38:19.217Z,0.00
2019-04-05T02:39:19.168Z,0.00
2019-04-05T02:40:19.079Z,0.00
2019-04-05T02:41:19.018Z,0.00
2019-04-05T02:42:18.953Z,0.00
2019-04-05T02:43:18.901Z,0.00
2019-04-05T02:44:18.813Z,0.00
2019-04-05T02:45:18.773Z,0.00
2019-04-05T02:46:23.765Z,0.00
2019-04-05T02:47:18.619Z,0.00
2019-04-05T02:48:18.555Z,0.00
2019-04-05T02:49:18.487Z,0.00
2019-04-05T02:50:18.424Z,0.00
2019-04-05T02:51:18.351Z,0.00
2019-04-05T02:52:18.286Z,0.00
2019-04-05T02:53:18.226Z,0.00
2019-04-05T02:54:18.159Z,0.00
2019-04-05T02:55:18.091Z,0.00
2019-04-05T02:56:18.024Z,0.00
2019-04-05T02:57:18.063Z,0.00
2019-04-05T02:58:17.885Z,0.00
2019-04-05T02:59:17.821Z,0.00
2019-04-05T03:00:17.754Z,0.00
2019-04-05T03:01:17.690Z,0.00
2019-04-05T03:02:17.628Z,0.00
2019-04-05T03:03:17.570Z,0.00
2019-04-05T03:04:17.491Z,0.00
2019-04-05T03:05:17.425Z,0.00
2019-04-05T03:06:17.355Z,0.00
2019-04-05T03:07:17.299Z,0.00
2019-04-05T03:08:17.226Z,0.00
2019-04-05T03:09:17.154Z,0.00
2019-04-05T03:10:17.100Z,0.00
2019-04-05T03:11:17.029Z,0.00
2019-04-05T03:12:19.068Z,0.00
2019-04-05T03:13:16.891Z,0.00
2019-04-05T03:14:16.826Z,0.00
2019-04-05T03:15:16.759Z,0.00
2019-04-05T03:16:16.691Z,0.00
2019-04-05T03:17:16.623Z,0.00
2019-04-05T03:18:16.556Z,0.00
2019-04-05T03:19:16.492Z,0.00
2019-04-05T03:20:16.434Z,0.00
2019-04-05T03:21:16.360Z,0.00
2019-04-05T03:22:16.295Z,0.00
2019-04-05T03:23:16.224Z,0.00
2019-04-05T03:24:16.158Z,0.00
2019-04-05T03:25:16.091Z,0.00
2019-04-05T03:26:16.028Z,0.00
2019-04-05T03:27:15.961Z,0.00
2019-04-05T03:28:15.891Z,0.00
2019-04-05T03:29:15.841Z,0.00
2019-04-05T03:30:15.755Z,0.00
2019-04-05T03:31:15.694Z,0.00
2019-04-05T03:32:15.633Z,0.00
2019-04-05T03:33:15.581Z,0.00
2019-04-05T03:34:15.495Z,0.00
2019-04-05T03:35:15.427Z,0.00
2019-04-05T03:36:15.369Z,0.00
2019-04-05T03:37:15.302Z,0.00
2019-04-05T03:38:15.232Z,0.00
2019-04-05T03:39:15.170Z,0.00
2019-04-05T03:40:15.095Z,0.00
2019-04-05T03:41:15.035Z,0.00
2019-04-05T03:42:14.971Z,0.00
2019-04-05T03:43:14.900Z,0.00
2019-04-05T03:44:14.828Z,0.00
2019-04-05T03:45:14.762Z,0.00
2019-04-05T03:46:14.701Z,0.00
2019-04-05T03:47:14.637Z,0.00
2019-04-05T03:48:14.561Z,0.00
2019-04-05T03:49:14.498Z,0.00
2019-04-05T03:50:14.459Z,0.00
2019-04-05T03:51:14.357Z,0.00
2019-04-05T03:52:14.305Z,0.00
2019-04-05T03:53:14.230Z,0.00
2019-04-05T03:54:14.168Z,0.00
2019-04-05T03:55:14.101Z,0.00
2019-04-05T03:56:14.034Z,0.00
2019-04-05T03:57:13.969Z,0.00
2019-04-05T03:58:13.898Z,0.00
2019-04-05T03:59:13.832Z,0.00
2019-04-05T04:00:13.764Z,0.00
2019-04-05T04:01:13.700Z,0.00
2019-04-05T04:02:13.632Z,0.00
2019-04-05T04:03:13.569Z,0.00
2019-04-05T04:04:13.499Z,0.00
2019-04-05T04:05:13.434Z,0.00
2019-04-05T04:06:13.370Z,0.00
2019-04-05T04:07:13.306Z,0.00
2019-04-05T04:08:13.231Z,0.00
2019-04-05T04:09:13.171Z,0.00
2019-04-05T04:10:13.103Z,0.00
2019-04-05T04:11:13.041Z,0.00
2019-04-05T04:12:12.967Z,0.00
2019-04-05T04:13:12.903Z,0.00
2019-04-05T04:14:12.836Z,0.00
2019-04-05T04:15:14.136Z,0.00
2019-04-05T04:16:12.699Z,0.00
2019-04-05T04:17:13.597Z,0.00
2019-04-05T04:18:12.572Z,0.00
2019-04-05T04:19:12.505Z,0.00
2019-04-05T04:20:12.441Z,0.00
2019-04-05T04:21:12.373Z,0.00
2019-04-05T04:22:12.312Z,0.00
2019-04-05T04:23:12.239Z,0.00
2019-04-05T04:24:12.172Z,0.00
2019-04-05T04:25:12.107Z,0.00
2019-04-05T04:26:12.041Z,0.00
2019-04-05T04:27:11.981Z,0.00
2019-04-05T04:28:11.912Z,0.00
2019-04-05T04:29:11.842Z,0.00
2019-04-05T04:30:11.780Z,0.00
2019-04-05T04:31:11.708Z,0.00
2019-04-05T04:32:11.673Z,0.00
2019-04-05T04:33:11.577Z,0.00
2019-04-05T04:34:11.510Z,0.00
2019-04-05T04:35:11.450Z,0.00
2019-04-05T04:36:13.280Z,0.00
2019-04-05T04:37:11.319Z,0.00
2019-04-05T04:38:11.242Z,0.00
2019-04-05T04:39:11.175Z,4.00
2019-04-05T04:40:11.110Z,4.00
2019-04-05T04:41:11.053Z,4.00
2019-04-05T04:42:10.979Z,0.00
2019-04-05T04:43:10.918Z,4.00
2019-04-05T04:44:10.844Z,4.00
2019-04-05T04:45:12.552Z,4.00
2019-04-05T04:46:10.710Z,8.00
2019-04-05T04:47:10.647Z,8.00
2019-04-05T04:48:10.584Z,4.00
2019-04-05T04:49:10.509Z,8.00
2019-04-05T04:50:10.451Z,8.00
2019-04-05T04:51:10.383Z,8.00
2019-04-05T04:52:10.310Z,12.00
2019-04-05T04:53:10.244Z,8.00
2019-04-05T04:54:10.178Z,12.00
2019-04-05T04:55:10.112Z,12.00
2019-04-05T04:56:10.047Z,12.00
2019-04-05T04:57:09.979Z,12.00
2019-04-05T04:58:09.914Z,16.00
2019-04-05T04:59:09.847Z,16.00
2019-04-05T05:00:09.780Z,20.00
2019-04-05T05:01:09.718Z,20.00
2019-04-05T05:02:09.643Z,24.00
2019-04-05T05:03:09.581Z,24.00
2019-04-05T05:04:09.515Z,24.00
2019-04-05T05:05:09.448Z,24.00
2019-04-05T05:06:09.383Z,28.00
2019-04-05T05:07:09.316Z,24.00
2019-04-05T05:08:09.247Z,24.00
2019-04-05T05:09:09.179Z,24.00
2019-04-05T05:10:09.114Z,28.00
2019-04-05T05:11:14.917Z,28.00
2019-04-05T05:12:08.982Z,28.00
2019-04-05T05:13:08.954Z,32.00
2019-04-05T05:14:08.850Z,32.00
2019-04-05T05:15:08.785Z,32.00
2019-04-05T05:16:08.714Z,40.00
2019-04-05T05:17:08.648Z,40.00
2019-04-05T05:18:08.587Z,40.00
2019-04-05T05:19:08.518Z,44.00
2019-04-05T05:20:08.448Z,44.00
2019-04-05T05:21:08.386Z,52.00
2019-04-05T05:22:08.316Z,60.00
2019-04-05T05:23:08.248Z,64.00
2019-04-05T05:24:08.182Z,60.00
2019-04-05T05:25:08.116Z,64.00
2019-04-05T05:26:08.057Z,64.00
2019-04-05T05:27:07.983Z,68.00
2019-04-05T05:28:07.916Z,72.00
2019-04-05T05:29:07.853Z,76.00
2019-04-05T05:30:07.782Z,76.00
2019-04-05T05:31:07.721Z,76.00
2019-04-05T05:32:09.703Z,76.00
2019-04-05T05:33:07.580Z,80.00
2019-04-05T05:34:07.520Z,88.00
2019-04-05T05:35:07.449Z,92.00
2019-04-05T05:36:10.352Z,100.00
2019-04-05T05:37:07.321Z,100.00
2019-04-05T05:38:07.253Z,108.00
2019-04-05T05:39:07.197Z,112.00
2019-04-05T05:40:07.119Z,120.00
2019-04-05T05:41:07.048Z,124.00
2019-04-05T05:42:06.985Z,132.00
2019-04-05T05:43:06.920Z,140.00
2019-04-05T05:44:06.850Z,144.00
2019-04-05T05:45:06.781Z,152.00
2019-04-05T05:46:06.719Z,156.00
2019-04-05T05:47:06.657Z,164.00
2019-04-05T05:48:06.586Z,164.00
2019-04-05T05:49:06.519Z,164.00
2019-04-05T05:50:06.461Z,180.00
2019-04-05T05:51:06.390Z,188.00
2019-04-05T05:52:06.318Z,196.00
2019-04-05T05:53:06.250Z,200.00
2019-04-05T05:54:06.192Z,196.00
2019-04-05T05:55:06.117Z,200.00
2019-04-05T05:56:06.050Z,204.00
2019-04-05T05:57:05.982Z,212.00
2019-04-05T05:58:05.915Z,216.00
2019-04-05T05:59:05.853Z,220.00
2019-04-05T06:00:05.784Z,228.00
2019-04-05T06:01:05.719Z,228.00
2019-04-05T06:02:07.278Z,236.00
2019-04-05T06:03:06.388Z,240.00
2019-04-05T06:04:05.515Z,252.00
2019-04-05T06:05:05.450Z,268.00
2019-04-05T06:06:05.389Z,280.00
2019-04-05T06:07:05.317Z,296.00
2019-04-05T06:08:05.248Z,320.00
2019-04-05T06:09:05.182Z,344.00
2019-04-05T06:10:05.117Z,364.00
2019-04-05T06:11:05.048Z,380.00
2019-04-05T06:12:04.983Z,400.00
2019-04-05T06:13:07.219Z,424.00
2019-04-05T06:14:04.848Z,448.00
2019-04-05T06:15:04.782Z,436.00
2019-04-05T06:16:04.713Z,432.00
2019-04-05T06:17:04.648Z,440.00
2019-04-05T06:18:05.169Z,456.00
2019-04-05T06:19:04.523Z,472.00
2019-04-05T06:20:04.457Z,484.00
2019-04-05T06:21:04.382Z,496.00
2019-04-05T06:22:04.325Z,492.00
2019-04-05T06:23:04.250Z,468.00
2019-04-05T06:24:05.356Z,440.00
2019-04-05T06:25:04.115Z,420.00
2019-04-05T06:26:04.047Z,408.00
2019-04-05T06:27:03.984Z,404.00
2019-04-05T06:28:03.913Z,404.00
2019-04-05T06:29:03.853Z,416.00
2019-04-05T06:30:03.780Z,432.00
2019-04-05T06:31:03.717Z,432.00
2019-04-05T06:32:03.649Z,424.00
2019-04-05T06:33:03.579Z,428.00
2019-04-05T06:34:03.515Z,428.00
2019-04-05T06:35:03.454Z,416.00
2019-04-05T06:36:03.384Z,416.00
2019-04-05T06:37:03.316Z,420.00
2019-04-05T06:38:03.249Z,428.00
2019-04-05T06:39:03.181Z,428.00
2019-04-05T06:40:03.115Z,424.00
2019-04-05T06:41:03.049Z,424.00
2019-04-05T06:42:02.983Z,424.00
2019-04-05T06:43:02.919Z,416.00
2019-04-05T06:44:02.861Z,416.00
2019-04-05T06:45:02.783Z,408.00
2019-04-05T06:46:02.861Z,400.00
2019-04-05T06:47:02.651Z,388.00
2019-04-05T06:48:02.584Z,372.00
2019-04-05T06:49:02.518Z,360.00
2019-04-05T06:50:02.459Z,348.00
2019-04-05T06:51:02.384Z,340.00
2019-04-05T06:52:02.315Z,336.00
2019-04-05T06:53:02.252Z,328.00
2019-04-05T06:54:03.469Z,332.00
2019-04-05T06:55:02.119Z,340.00
2019-04-05T06:56:02.057Z,336.00
2019-04-05T06:57:01.988Z,324.00
2019-04-05T06:58:01.939Z,316.00
2019-04-05T06:59:01.855Z,304.00
2019-04-05T07:00:01.792Z,296.00
2019-04-05T07:01:01.719Z,296.00
2019-04-05T07:02:01.657Z,300.00
2019-04-05T07:03:01.585Z,308.00
2019-04-05T07:04:01.521Z,324.00
2019-04-05T07:05:01.458Z,340.00
2019-04-05T07:06:01.386Z,356.00
2019-04-05T07:07:01.323Z,372.00
2019-04-05T07:08:01.253Z,396.00
2019-04-05T07:09:01.188Z,436.00
2019-04-05T07:10:01.120Z,476.00
2019-04-05T07:11:01.055Z,500.00
2019-04-05T07:12:00.987Z,528.00
2019-04-05T07:13:01.008Z,564.00
2019-04-05T07:14:00.853Z,612.00
2019-04-05T07:15:00.789Z,656.00
2019-04-05T07:16:00.721Z,680.00
2019-04-05T07:17:00.656Z,680.00
2019-04-05T07:18:00.591Z,676.00
2019-04-05T07:19:00.522Z,684.00
2019-04-05T07:20:00.456Z,708.00
2019-04-05T07:21:00.389Z,736.00
2019-04-05T07:22:00.328Z,768.00
2019-04-05T07:23:00.258Z,800.00
2019-04-05T07:24:00.190Z,800.00
2019-04-05T07:25:00.123Z,796.00
2019-04-05T07:26:00.060Z,808.00
2019-04-05T07:26:59.992Z,844.00
2019-04-05T07:27:59.923Z,888.00
2019-04-05T07:28:59.860Z,944.00
2019-04-05T07:29:59.792Z,984.00
2019-04-05T07:30:59.725Z,1004.00
2019-04-05T07:31:59.662Z,1016.00
2019-04-05T07:32:59.599Z,1064.00
2019-04-05T07:33:59.527Z,1100.00
2019-04-05T07:34:59.455Z,1084.00
2019-04-05T07:35:59.395Z,1068.00
2019-04-05T07:36:59.328Z,1028.00
2019-04-05T07:37:59.264Z,940.00
2019-04-05T07:38:59.194Z,940.00
2019-04-05T07:39:59.126Z,944.00
2019-04-05T07:40:59.061Z,968.00
2019-04-05T07:41:58.994Z,988.00
2019-04-05T07:42:58.935Z,1052.00
2019-04-05T07:43:58.859Z,1024.00
2019-04-05T07:44:58.798Z,1008.00
2019-04-05T07:45:58.731Z,988.00
2019-04-05T07:46:58.667Z,972.00
2019-04-05T07:47:58.602Z,952.00
2019-04-05T07:48:58.527Z,932.00
2019-04-05T07:49:58.467Z,908.00
2019-04-05T07:50:58.398Z,884.00
2019-04-05T07:51:58.328Z,868.00
2019-04-05T07:52:58.338Z,880.00
2019-04-05T07:53:58.204Z,904.00
2019-04-05T07:54:58.133Z,920.00
2019-04-05T07:55:58.063Z,936.00
2019-04-05T07:56:58.002Z,956.00
2019-04-05T07:57:57.936Z,980.00
2019-04-05T07:58:57.869Z,1020.00
2019-04-05T07:59:57.803Z,1052.00
2019-04-05T08:00:57.738Z,1040.00
2019-04-05T08:01:57.682Z,1012.00
2019-04-05T08:02:57.611Z,1016.00
2019-04-05T08:03:58.211Z,1028.00
2019-04-05T08:04:57.475Z,1008.00
2019-04-05T08:05:57.409Z,1004.00
2019-04-05T08:06:57.346Z,996.00
2019-04-05T08:07:57.279Z,984.00
2019-04-05T08:08:57.208Z,996.00
2019-04-05T08:09:57.141Z,1020.00
2019-04-05T08:10:57.082Z,1068.00
2019-04-05T08:11:57.011Z,1104.00
2019-04-05T08:12:56.943Z,1108.00
2019-04-05T08:13:56.879Z,1104.00
2019-04-05T08:14:56.812Z,1112.00
2019-04-05T08:15:56.746Z,1124.00
2019-04-05T08:16:56.679Z,1144.00
2019-04-05T08:17:56.613Z,1176.00
2019-04-05T08:18:58.001Z,1188.00
2019-04-05T08:19:56.483Z,1180.00
2019-04-05T08:20:56.421Z,1168.00
2019-04-05T08:21:56.350Z,1208.00
2019-04-05T08:22:56.286Z,1288.00
2019-04-05T08:23:56.218Z,1340.00
2019-04-05T08:24:56.152Z,1332.00
2019-04-05T08:25:56.088Z,1304.00
2019-04-05T08:26:56.021Z,1268.00
2019-04-05T08:27:55.953Z,1260.00
2019-04-05T08:28:55.899Z,1292.00
2019-04-05T08:29:55.821Z,1328.00
2019-04-05T08:30:55.759Z,1340.00
2019-04-05T08:31:55.694Z,1360.00
2019-04-05T08:32:55.653Z,1380.00
2019-04-05T08:33:55.561Z,1372.00
2019-04-05T08:34:55.493Z,1348.00
2019-04-05T08:35:55.427Z,1332.00
2019-04-05T08:36:55.359Z,1336.00
2019-04-05T08:37:55.297Z,1340.00
2019-04-05T08:38:55.229Z,1332.00
2019-04-05T08:39:55.168Z,1328.00
2019-04-05T08:40:55.095Z,1320.00
2019-04-05T08:41:55.032Z,1288.00
2019-04-05T08:42:54.969Z,1272.00
2019-04-05T08:43:54.898Z,1280.00
2019-04-05T08:44:54.839Z,1288.00
2019-04-05T08:45:54.768Z,1280.00
2019-04-05T08:46:54.703Z,1264.00
2019-04-05T08:47:54.634Z,1268.00
2019-04-05T08:48:54.571Z,1296.00
2019-04-05T08:49:54.506Z,1352.00
2019-04-05T08:50:54.439Z,1412.00
2019-04-05T08:51:54.369Z,1440.00
2019-04-05T08:52:54.323Z,1448.00
2019-04-05T08:53:54.240Z,1464.00
2019-04-05T08:54:54.177Z,1484.00
2019-04-05T08:55:54.110Z,1468.00
2019-04-05T08:56:54.042Z,1408.00
2019-04-05T08:57:53.978Z,1376.00
2019-04-05T08:58:53.917Z,1396.00
2019-04-05T08:59:53.845Z,1400.00
2019-04-05T09:00:53.786Z,1380.00
2019-04-05T09:01:53.714Z,1340.00
2019-04-05T09:02:53.735Z,1304.00
2019-04-05T09:03:53.590Z,1268.00
2019-04-05T09:04:53.519Z,1212.00
2019-04-05T09:05:53.454Z,1160.00
2019-04-05T09:06:53.393Z,1104.00
2019-04-05T09:07:53.338Z,1076.00
2019-04-05T09:08:53.259Z,1060.00
2019-04-05T09:09:53.189Z,1032.00
2019-04-05T09:10:54.613Z,1012.00
2019-04-05T09:11:53.057Z,1004.00
2019-04-05T09:12:52.991Z,1016.00
2019-04-05T09:13:52.929Z,1052.00
2019-04-05T09:14:52.863Z,1088.00
2019-04-05T09:15:52.798Z,1104.00
2019-04-05T09:16:52.731Z,1120.00
2019-04-05T09:17:52.666Z,1136.00
2019-04-05T09:18:52.599Z,1156.00
2019-04-05T09:19:53.976Z,1196.00
2019-04-05T09:20:52.467Z,1232.00
2019-04-05T09:21:52.404Z,1256.00
2019-04-05T09:22:52.335Z,1264.00
2019-04-05T09:23:52.271Z,1296.00
2019-04-05T09:24:52.214Z,1316.00
2019-04-05T09:25:52.140Z,1312.00
2019-04-05T09:26:54.235Z,1284.00
2019-04-05T09:27:52.013Z,1236.00
2019-04-05T09:28:51.947Z,1220.00
2019-04-05T09:29:51.948Z,1152.00
2019-04-05T09:30:52.117Z,1140.00
2019-04-05T09:31:51.951Z,1128.00
2019-04-05T09:32:51.723Z,1116.00
2019-04-05T09:33:51.619Z,1112.00
2019-04-05T09:34:51.549Z,1104.00
2019-04-05T09:35:51.486Z,1096.00
2019-04-05T09:36:51.419Z,1108.00
2019-04-05T09:37:51.351Z,1116.00
2019-04-05T09:38:51.287Z,1144.00
2019-04-05T09:39:51.217Z,1160.00
2019-04-05T09:40:51.156Z,1152.00
2019-04-05T09:41:51.100Z,1136.00
2019-04-05T09:42:51.053Z,1132.00
2019-04-05T09:43:50.959Z,1112.00
2019-04-05T09:44:50.893Z,1084.00
2019-04-05T09:45:50.828Z,1060.00
2019-04-05T09:46:51.312Z,1032.00
2019-04-05T09:47:50.693Z,1008.00
2019-04-05T09:48:50.629Z,1004.00
2019-04-05T09:49:50.579Z,1008.00
2019-04-05T09:50:50.507Z,1012.00
2019-04-05T09:51:50.435Z,1020.00
2019-04-05T09:52:50.371Z,1036.00
2019-04-05T09:53:50.303Z,1064.00
2019-04-05T09:54:50.237Z,1096.00
2019-04-05T09:55:50.185Z,1112.00
2019-04-05T09:56:50.106Z,1128.00
2019-04-05T09:57:50.041Z,1140.00
2019-04-05T09:58:49.975Z,1160.00
2019-04-05T09:59:49.908Z,1200.00
2019-04-05T10:00:49.848Z,1248.00
2019-04-05T10:01:49.779Z,1284.00
2019-04-05T10:02:49.719Z,1312.00
2019-04-05T10:03:49.642Z,1332.00
2019-04-05T10:04:49.641Z,1348.00
2019-04-05T10:05:49.515Z,1360.00
2019-04-05T10:06:49.450Z,1388.00
2019-04-05T10:07:55.277Z,1420.00
2019-04-05T10:08:49.318Z,1456.00
2019-04-05T10:09:50.511Z,1480.00
2019-04-05T10:10:49.188Z,1488.00
2019-04-05T10:11:49.121Z,1492.00
2019-04-05T10:12:49.054Z,1508.00
2019-04-05T10:13:48.988Z,1520.00
2019-04-05T10:14:48.927Z,1520.00
2019-04-05T10:15:48.858Z,1512.00
2019-04-05T10:16:48.793Z,1524.00
2019-04-05T10:17:48.727Z,1576.00
2019-04-05T10:18:51.408Z,1680.00
2019-04-05T10:19:50.320Z,1872.00
2019-04-05T10:20:48.529Z,2104.00
2019-04-05T10:21:48.487Z,2232.00
2019-04-05T10:22:48.408Z,2296.00
2019-04-05T10:23:48.336Z,2324.00
2019-04-05T10:24:48.271Z,2372.00
2019-04-05T10:25:48.205Z,2432.00
2019-04-05T10:26:48.136Z,2468.00
2019-04-05T10:27:48.073Z,2488.00
2019-04-05T10:28:48.008Z,2408.00
2019-04-05T10:29:49.519Z,2384.00
2019-04-05T10:30:47.877Z,2440.00
2019-04-05T10:31:47.809Z,2456.00
2019-04-05T10:32:47.749Z,2516.00
2019-04-05T10:33:47.685Z,2732.00
2019-04-05T10:34:47.611Z,3036.00
2019-04-05T10:35:47.551Z,3204.00
2019-04-05T10:36:47.504Z,3220.00
2019-04-05T10:37:47.418Z,3224.00
2019-04-05T10:38:47.357Z,3220.00
2019-04-05T10:39:47.289Z,3188.00
2019-04-05T10:40:47.222Z,3104.00
2019-04-05T10:41:47.176Z,2924.00
2019-04-05T10:42:47.097Z,2784.00
2019-04-05T10:43:47.030Z,2648.00
2019-04-05T10:44:46.959Z,2516.00
2019-04-05T10:45:46.899Z,2412.00
2019-04-05T10:46:46.837Z,2276.00
2019-04-05T10:47:46.770Z,2180.00
2019-04-05T10:48:46.704Z,2152.00
2019-04-05T10:49:46.637Z,2144.00
2019-04-05T10:50:46.578Z,2068.00
2019-04-05T10:51:46.511Z,2004.00
2019-04-05T10:52:46.455Z,1960.00
2019-04-05T10:53:46.380Z,1904.00
2019-04-05T10:54:46.311Z,1868.00
2019-04-05T10:55:46.249Z,1932.00
2019-04-05T10:56:46.187Z,2096.00
2019-04-05T10:57:46.132Z,2396.00
2019-04-05T10:58:46.093Z,2624.00
2019-04-05T10:59:46.026Z,2780.00
2019-04-05T11:00:45.925Z,3332.00
2019-04-05T11:01:45.865Z,3324.00
2019-04-05T11:02:45.797Z,3636.00
2019-04-05T11:03:45.732Z,3912.00
2019-04-05T11:04:45.672Z,4104.00
2019-04-05T11:05:45.604Z,4084.00
2019-04-05T11:06:45.541Z,3660.00
2019-04-05T11:07:45.472Z,3368.00
2019-04-05T11:08:45.459Z,3136.00
2019-04-05T11:09:45.345Z,2904.00
2019-04-05T11:10:45.282Z,3016.00
2019-04-05T11:11:45.217Z,3144.00
2019-04-05T11:12:45.152Z,3100.00
2019-04-05T11:13:45.091Z,3056.00
2019-04-05T11:14:45.022Z,2940.00
2019-04-05T11:15:44.958Z,2872.00
2019-04-05T11:16:57.487Z,2748.00
2019-04-05T11:17:44.830Z,2616.00
2019-04-05T11:18:45.177Z,2620.00
2019-04-05T11:19:44.700Z,2592.00
2019-04-05T11:20:44.637Z,2676.00
2019-04-05T11:21:47.916Z,2812.00
2019-04-05T11:22:46.660Z,2872.00
2019-04-05T11:23:44.443Z,2848.00
2019-04-05T11:24:44.425Z,2828.00
2019-04-05T11:25:44.315Z,2796.00
2019-04-05T11:26:44.251Z,2772.00
2019-04-05T11:27:44.184Z,2804.00
2019-04-05T11:28:44.122Z,2776.00
2019-04-05T11:29:44.059Z,2840.00
2019-04-05T11:30:43.996Z,2916.00
2019-04-05T11:31:56.233Z,2980.00
2019-04-05T11:32:43.863Z,3012.00
2019-04-05T11:33:43.798Z,2988.00
2019-04-05T11:34:43.740Z,2860.00
2019-04-05T11:35:43.671Z,2720.00
2019-04-05T11:36:43.607Z,2548.00
2019-04-05T11:37:43.542Z,2440.00
2019-04-05T11:38:43.475Z,2408.00
2019-04-05T11:39:43.413Z,2288.00
2019-04-05T11:40:43.366Z,2244.00
2019-04-05T11:41:43.288Z,2340.00
2019-04-05T11:42:43.221Z,2496.00
2019-04-05T11:43:43.158Z,2552.00
2019-04-05T11:44:43.090Z,2612.00
2019-04-05T11:45:43.028Z,2760.00
2019-04-05T11:46:42.966Z,2876.00
2019-04-05T11:47:42.895Z,2876.00
2019-04-05T11:48:42.835Z,2768.00
2019-04-05T11:49:42.770Z,2728.00
2019-04-05T11:50:42.706Z,2740.00
2019-04-05T11:51:43.274Z,2664.00
2019-04-05T11:52:42.577Z,2536.00
2019-04-05T11:53:42.509Z,2448.00
2019-04-05T11:54:43.815Z,2384.00
2019-04-05T11:55:42.388Z,2308.00
2019-04-05T11:56:42.327Z,2236.00
2019-04-05T11:57:42.256Z,2200.00
2019-04-05T11:58:42.191Z,2176.00
2019-04-05T11:59:42.127Z,2180.00
2019-04-05T12:00:42.064Z,2136.00
2019-04-05T12:01:42.000Z,2052.00
2019-04-05T12:02:41.935Z,1960.00
2019-04-05T12:03:41.868Z,1852.00
2019-04-05T12:04:42.913Z,1784.00
2019-04-05T12:05:41.741Z,1780.00
2019-04-05T12:06:41.679Z,1776.00
2019-04-05T12:07:41.608Z,1724.00
2019-04-05T12:08:41.549Z,1636.00
2019-04-05T12:09:41.483Z,1556.00
2019-04-05T12:10:41.417Z,1504.00
2019-04-05T12:11:41.354Z,1500.00
2019-04-05T12:12:41.288Z,1524.00
2019-04-05T12:13:41.226Z,1540.00
2019-04-05T12:14:41.161Z,1552.00
2019-04-05T12:15:41.110Z,1544.00
2019-04-05T12:16:41.034Z,1528.00
2019-04-05T12:17:40.969Z,1496.00
2019-04-05T12:18:40.906Z,1472.00
2019-04-05T12:19:40.840Z,1496.00
2019-04-05T12:20:49.250Z,1532.00
2019-04-05T12:21:40.709Z,1568.00
2019-04-05T12:22:40.646Z,1640.00
2019-04-05T12:23:40.579Z,1700.00
2019-04-05T12:24:40.535Z,1716.00
2019-04-05T12:25:40.450Z,1680.00
2019-04-05T12:26:42.650Z,1656.00
2019-04-05T12:27:40.327Z,1692.00
2019-04-05T12:28:40.273Z,1696.00
2019-04-05T12:29:40.202Z,1652.00
2019-04-05T12:30:40.128Z,1616.00
2019-04-05T12:31:40.065Z,1672.00
2019-04-05T12:32:41.644Z,1768.00
2019-04-05T12:33:39.938Z,1876.00
2019-04-05T12:34:39.872Z,1984.00
2019-04-05T12:35:39.807Z,2028.00
2019-04-05T12:36:39.744Z,1964.00
2019-04-05T12:37:49.593Z,1964.00
2019-04-05T12:38:39.611Z,2196.00