createdAt,value
2022-11-23T00:01:36.990Z,1.70
2022-11-23T00:04:38.381Z,1.80
2022-11-23T00:07:39.874Z,1.83
2022-11-23T00:10:41.928Z,1.90
2022-11-23T00:13:44.064Z,1.67
2022-11-23T00:16:45.456Z,1.67
2022-11-23T00:19:46.852Z,1.50
2022-11-23T00:22:48.251Z,1.93
2022-11-23T00:25:49.656Z,1.40
2022-11-23T00:28:51.105Z,1.80
2022-11-23T00:31:52.483Z,1.50
2022-11-23T00:34:53.880Z,1.47
2022-11-23T00:37:55.317Z,2.00
2022-11-23T00:41:08.950Z,1.80
2022-11-23T00:44:10.638Z,1.93
2022-11-23T00:47:12.049Z,2.17
2022-11-23T00:50:13.470Z,1.50
2022-11-23T00:53:14.852Z,1.50
2022-11-23T00:56:18.180Z,1.83
2022-11-23T00:59:19.588Z,1.93
2022-11-23T01:02:21.033Z,2.10
2022-11-23T01:05:22.431Z,1.80
2022-11-23T01:08:24.076Z,1.70
2022-11-23T01:11:30.047Z,1.80
2022-11-23T01:14:31.460Z,1.50
2022-11-23T01:17:32.835Z,1.70
2022-11-23T01:20:34.876Z,1.70
2022-11-23T01:23:36.371Z,2.20
2022-11-23T01:26:39.069Z,1.40
2022-11-23T01:29:40.473Z,1.90
2022-11-23T01:32:41.872Z,2.53
2022-11-23T01:35:43.330Z,1.60
2022-11-23T01:38:45.981Z,1.50
2022-11-23T01:41:48.508Z,2.00
2022-11-23T01:44:51.790Z,1.90
2022-11-23T01:47:53.245Z,1.40
2022-11-23T01:50:56.242Z,1.80
2022-11-23T01:54:01.014Z,1.60
2022-11-23T01:57:07.568Z,1.60
2022-11-23T02:00:09.582Z,1.87
2022-11-23T02:03:18.793Z,1.60
2022-11-23T02:06:22.944Z,1.97
2022-11-23T02:09:24.518Z,1.80
2022-11-23T02:12:26.018Z,1.60
2022-11-23T02:15:27.460Z,1.53
2022-11-23T02:18:31.447Z,1.70
2022-11-23T02:21:33.011Z,1.77
2022-11-23T02:24:42.088Z,1.47
2022-11-23T02:27:47.152Z,1.60
2022-11-23T02:30:51.680Z,1.57
2022-11-23T02:33:55.649Z,1.90
2022-11-23T02:36:57.840Z,1.93
2022-11-23T02:40:02.190Z,1.50
2022-11-23T02:43:03.640Z,1.90
2022-11-23T02:46:05.452Z,1.50
2022-11-23T02:49:06.871Z,1.50
2022-11-23T02:52:09.255Z,1.40
2022-11-23T02:55:10.944Z,1.33
2022-11-23T02:58:12.871Z,1.20
2022-11-23T03:01:14.320Z,1.90
2022-11-23T03:04:15.785Z,1.50
2022-11-23T03:07:17.257Z,1.40
2022-11-23T03:10:20.711Z,1.70
2022-11-23T03:13:24.892Z,1.60
2022-11-23T03:16:26.924Z,1.53
2022-11-23T03:19:28.374Z,1.57
2022-11-23T03:22:30.872Z,1.40
2022-11-23T03:25:33.068Z,1.40
2022-11-23T03:28:34.597Z,1.50
2022-11-23T03:31:36.261Z,1.40
2022-11-23T03:34:39.955Z,1.20
2022-11-23T03:37:42.675Z,1.50
2022-11-23T03:40:48.252Z,1.30
2022-11-23T03:43:55.584Z,1.50
2022-11-23T03:46:57.574Z,1.33
2022-11-23T03:50:00.874Z,1.60
2022-11-23T03:53:02.911Z,1.13
2022-11-23T03:56:04.649Z,1.40
2022-11-23T03:59:09.883Z,1.40
2022-11-23T04:02:12.726Z,1.50
2022-11-23T04:05:22.457Z,1.30
2022-11-23T04:09:01.511Z,1.43
2022-11-23T04:12:16.939Z,1.40
2022-11-23T04:15:18.930Z,1.30
2022-11-23T04:18:20.478Z,1.27
2022-11-23T04:21:22.028Z,1.60
2022-11-23T04:24:23.483Z,1.30
2022-11-23T04:27:28.040Z,1.20
2022-11-23T04:30:29.578Z,1.50
2022-11-23T04:33:32.656Z,1.20
2022-11-23T04:36:34.664Z,1.40
2022-11-23T04:39:37.164Z,1.40
2022-11-23T04:43:14.099Z,1.33
2022-11-23T04:46:15.970Z,1.50
2022-11-23T04:49:19.980Z,1.10
2022-11-23T04:52:21.681Z,1.60
2022-11-23T04:55:24.985Z,1.53
2022-11-23T04:58:34.504Z,2.03
2022-11-23T05:01:36.623Z,1.93
2022-11-23T05:04:58.010Z,1.90
2022-11-23T05:08:03.715Z,2.20
2022-11-23T05:11:19.748Z,2.77
2022-11-23T05:14:22.965Z,2.90
2022-11-23T05:17:24.425Z,2.17
2022-11-23T05:20:28.518Z,2.07
2022-11-23T05:23:30.004Z,1.93
2022-11-23T05:26:33.239Z,1.60
2022-11-23T05:29:34.922Z,2.30
2022-11-23T05:32:38.098Z,2.00
2022-11-23T05:35:40.643Z,2.23
2022-11-23T05:38:42.827Z,2.50
2022-11-23T05:41:58.151Z,2.07
2022-11-23T05:45:11.828Z,2.40
2022-11-23T05:48:18.107Z,2.00
2022-11-23T05:51:28.474Z,2.37
2022-11-23T05:54:29.931Z,2.10
2022-11-23T05:57:39.309Z,1.83
2022-11-23T06:00:41.267Z,2.70
2022-11-23T06:03:43.733Z,2.50
2022-11-23T06:06:45.461Z,2.20
2022-11-23T06:09:46.926Z,2.87
2022-11-23T06:12:49.924Z,2.70
2022-11-23T06:15:53.108Z,3.00
2022-11-23T06:18:59.888Z,2.63
2022-11-23T06:22:01.496Z,2.97
2022-11-23T06:25:07.329Z,2.83
2022-11-23T06:28:11.820Z,2.60
2022-11-23T06:31:17.656Z,2.93
2022-11-23T06:34:19.132Z,2.70
2022-11-23T06:37:20.718Z,3.20
2022-11-23T06:40:27.335Z,2.90
2022-11-23T06:43:30.000Z,2.80
2022-11-23T06:46:32.478Z,2.90
2022-11-23T06:49:34.328Z,3.30
2022-11-23T06:52:47.039Z,2.83
2022-11-23T06:55:48.726Z,3.53
2022-11-23T06:58:52.949Z,3.60
2022-11-23T07:01:59.487Z,3.07
2022-11-23T07:05:06.493Z,2.70
2022-11-23T07:08:08.029Z,2.73
2022-11-23T07:11:11.021Z,2.90
2022-11-23T07:14:13.548Z,3.10
2022-11-23T07:17:18.061Z,3.37
2022-11-23T07:20:20.196Z,4.30
2022-11-23T07:23:22.013Z,3.97
2022-11-23T07:26:23.513Z,3.63
2022-11-23T07:29:25.081Z,3.03
2022-11-23T07:32:26.907Z,3.30
2022-11-23T07:35:29.484Z,3.30
2022-11-23T07:38:32.261Z,3.20
2022-11-23T07:41:35.324Z,3.03
2022-11-23T07:44:45.711Z,2.90
2022-11-23T07:47:47.098Z,2.70
2022-11-23T07:50:48.537Z,2.63
2022-11-23T07:53:49.928Z,2.60
2022-11-23T07:56:51.330Z,2.60
2022-11-23T07:59:52.801Z,3.10
2022-11-23T08:03:19.800Z,3.50
2022-11-23T08:06:16.316Z,3.90
2022-11-23T08:09:17.864Z,3.60
2022-11-23T08:12:19.283Z,3.57
2022-11-23T08:15:20.721Z,2.70
2022-11-23T08:18:22.988Z,2.97
2022-11-23T08:21:24.486Z,2.83
2022-11-23T08:24:25.920Z,2.50
2022-11-23T08:27:27.411Z,2.90
2022-11-23T08:30:30.586Z,2.50
2022-11-23T08:33:32.054Z,2.67
2022-11-23T08:36:33.459Z,2.43
2022-11-23T08:39:34.849Z,2.63
2022-11-23T08:42:36.349Z,2.83
2022-11-23T08:45:37.800Z,2.30
2022-11-23T08:48:39.240Z,2.70
2022-11-23T08:51:42.470Z,3.00
2022-11-23T08:54:45.939Z,3.27
2022-11-23T08:57:47.372Z,3.13
2022-11-23T09:00:48.828Z,2.40
2022-11-23T09:03:56.875Z,4.23
2022-11-23T09:06:58.275Z,3.50
2022-11-23T09:09:59.806Z,2.40
2022-11-23T09:13:01.247Z,2.30
2022-11-23T09:16:03.364Z,2.10
2022-11-23T09:19:06.303Z,2.27
2022-11-23T09:22:10.819Z,2.83
2022-11-23T09:25:12.368Z,2.43
2022-11-23T09:28:14.857Z,2.07
2022-11-23T09:31:16.968Z,2.40
2022-11-23T09:34:18.484Z,2.60
2022-11-23T09:37:19.869Z,2.57
2022-11-23T09:40:21.504Z,2.50
2022-11-23T09:43:56.807Z,2.90
2022-11-23T09:47:42.958Z,2.53
2022-11-23T09:51:20.775Z,2.17
2022-11-23T09:54:24.694Z,2.00
2022-11-23T09:57:31.103Z,2.40
2022-11-23T10:00:41.001Z,2.07
2022-11-23T10:03:48.733Z,2.30
2022-11-23T10:06:58.201Z,2.23
2022-11-23T10:10:19.421Z,2.33
2022-11-23T10:13:32.968Z,2.20
2022-11-23T10:16:50.035Z,2.10
2022-11-23T10:20:04.179Z,2.23
2022-11-23T10:23:48.163Z,2.40
2022-11-23T10:26:50.233Z,2.20
2022-11-23T10:29:56.344Z,2.23
2022-11-23T10:33:10.100Z,2.40
2022-11-23T10:36:13.633Z,2.33
2022-11-23T10:39:22.974Z,2.17
2022-11-23T10:42:36.300Z,2.20
2022-11-23T10:45:37.783Z,2.20
2022-11-23T10:48:39.237Z,2.10
2022-11-23T10:51:48.297Z,1.70
2022-11-23T10:54:54.283Z,2.23
2022-11-23T10:57:56.643Z,2.73
2022-11-23T11:01:02.799Z,2.90
2022-11-23T11:04:04.746Z,2.00
2022-11-23T11:07:25.997Z,2.30
2022-11-23T11:10:46.572Z,2.43
2022-11-23T11:13:48.788Z,2.40
2022-11-23T11:16:56.168Z,2.00
2022-11-23T11:19:57.931Z,2.07
2022-11-23T11:23:15.511Z,2.20
2022-11-23T11:26:22.951Z,2.33
2022-11-23T11:29:44.588Z,2.27
2022-11-23T11:33:01.435Z,1.83
2022-11-23T11:36:06.616Z,2.20
2022-11-23T11:39:19.656Z,1.67
2022-11-23T11:42:30.540Z,1.97
2022-11-23T11:45:36.625Z,1.53
2022-11-23T11:49:05.888Z,1.87
2022-11-23T11:52:12.166Z,1.83
2022-11-23T11:55:23.305Z,1.30
2022-11-23T11:58:26.291Z,1.30
2022-11-23T12:01:36.033Z,1.87
2022-11-23T12:04:50.190Z,1.60
2022-11-23T12:08:02.635Z,1.70
2022-11-23T12:11:06.573Z,1.80
2022-11-23T12:14:14.464Z,1.90
2022-11-23T12:17:36.720Z,1.60
2022-11-23T12:20:52.453Z,1.70
2022-11-23T12:24:08.424Z,2.27
2022-11-23T12:27:49.216Z,1.70
2022-11-23T12:31:09.685Z,3.07
2022-11-23T12:34:18.501Z,1.40
2022-11-23T12:37:34.022Z,2.00
2022-11-23T12:41:18.804Z,2.10
2022-11-23T12:44:49.628Z,1.90
2022-11-23T12:47:59.017Z,1.50
2022-11-23T12:51:13.821Z,1.60
2022-11-23T12:54:44.626Z,1.43
2022-11-23T12:58:03.621Z,1.20
2022-11-23T13:01:17.402Z,1.10
2022-11-23T13:04:50.846Z,1.10
2022-11-23T13:08:08.960Z,1.10
2022-11-23T13:11:36.548Z,1.10
2022-11-23T13:15:16.051Z,1.20
2022-11-23T13:18:45.516Z,1.13
2022-11-23T13:21:47.722Z,1.07
2022-11-23T13:25:25.724Z,1.17
2022-11-23T13:28:31.083Z,1.00
2022-11-23T13:31:33.497Z,1.00
2022-11-23T13:34:46.952Z,1.40
2022-11-23T13:37:57.158Z,1.10
2022-11-23T13:40:58.699Z,1.80
2022-11-23T13:44:18.355Z,1.50
2022-11-23T13:47:20.241Z,1.30
2022-11-23T13:50:21.706Z,1.27
2022-11-23T13:53:33.949Z,1.10
2022-11-23T13:56:38.636Z,1.47
2022-11-23T13:59:40.132Z,1.30
2022-11-23T14:02:42.404Z,1.37
2022-11-23T14:05:49.932Z,1.10
2022-11-23T14:08:59.208Z,1.90
2022-11-23T14:12:06.903Z,2.30
2022-11-23T14:15:16.087Z,1.70
2022-11-23T14:18:23.487Z,2.03
2022-11-23T14:21:43.704Z,2.27
2022-11-23T14:25:30.938Z,1.50
2022-11-23T14:28:55.144Z,1.50
2022-11-23T14:32:35.158Z,1.53
2022-11-23T14:35:49.035Z,1.60
2022-11-23T14:39:08.947Z,1.50
2022-11-23T14:42:23.040Z,1.40
2022-11-23T14:45:29.570Z,1.20
2022-11-23T14:48:33.506Z,1.50
2022-11-23T14:51:39.473Z,1.57
2022-11-23T14:54:48.414Z,1.40
2022-11-23T14:57:52.486Z,1.60
2022-11-23T15:00:59.779Z,1.43
2022-11-23T15:04:22.235Z,1.90
2022-11-23T15:07:28.769Z,1.90
2022-11-23T15:10:38.938Z,2.80
2022-11-23T15:14:04.803Z,2.67
2022-11-23T15:17:18.422Z,2.13
2022-11-23T15:20:21.267Z,2.60
2022-11-23T15:23:25.847Z,3.03
2022-11-23T15:29:57.843Z,2.33
2022-11-23T15:33:01.939Z,2.73
2022-11-23T15:36:04.049Z,2.80
2022-11-23T15:39:09.438Z,2.60
2022-11-23T15:42:18.299Z,2.50
2022-11-23T15:45:41.843Z,3.10
2022-11-23T15:48:49.417Z,2.70
2022-11-23T15:51:52.667Z,2.03
2022-11-23T15:54:54.667Z,2.80
2022-11-23T15:57:57.032Z,3.40
2022-11-23T16:01:13.386Z,2.50
2022-11-23T16:04:35.990Z,3.20
2022-11-23T16:07:59.942Z,2.60
2022-11-23T16:11:01.851Z,2.20
2022-11-23T16:14:15.328Z,2.50
2022-11-23T16:17:18.712Z,2.90
2022-11-23T16:20:23.952Z,3.10
2022-11-23T16:23:28.818Z,6.00
2022-11-23T16:26:32.837Z,3.80
2022-11-23T16:29:36.645Z,2.07
2022-11-23T16:32:38.061Z,2.47
2022-11-23T16:35:39.616Z,2.63
2022-11-23T16:38:41.114Z,2.33
2022-11-23T16:41:42.720Z,2.27
2022-11-23T16:44:44.921Z,2.80
2022-11-23T16:47:55.089Z,3.20
2022-11-23T16:50:57.386Z,2.30
2022-11-23T16:54:17.032Z,2.40
2022-11-23T16:57:33.247Z,2.87
2022-11-23T17:00:35.950Z,2.60
2022-11-23T17:03:41.141Z,2.13
2022-11-23T17:06:44.062Z,2.40
2022-11-23T17:09:45.619Z,1.93
2022-11-23T17:12:51.155Z,2.40
2022-11-23T17:15:52.752Z,2.20
2022-11-23T17:18:54.160Z,2.33
2022-11-23T17:21:55.603Z,2.87
2022-11-23T17:24:57.242Z,3.20
2022-11-23T17:28:00.402Z,3.17
2022-11-23T17:31:01.979Z,2.93
2022-11-23T17:34:03.428Z,1.90
2022-11-23T17:37:05.665Z,2.53
2022-11-23T17:40:17.740Z,2.33
2022-11-23T17:43:19.850Z,2.90
2022-11-23T17:46:26.543Z,3.80
2022-11-23T17:49:28.371Z,4.70
2022-11-23T17:52:29.969Z,4.50
2022-11-23T17:55:31.557Z,4.70
2022-11-23T17:58:32.943Z,4.20
2022-11-23T18:01:34.495Z,4.37
2022-11-23T18:04:36.603Z,4.60
2022-11-23T18:07:38.477Z,5.53
2022-11-23T18:10:39.939Z,5.33
2022-11-23T18:13:42.518Z,4.30
2022-11-23T18:16:43.959Z,3.90
2022-11-23T18:19:45.413Z,4.97
2022-11-23T18:22:47.049Z,5.80
2022-11-23T18:26:04.788Z,4.40
2022-11-23T18:29:06.465Z,4.53
2022-11-23T18:32:08.715Z,3.83
2022-11-23T18:35:10.100Z,3.93
2022-11-23T18:38:11.536Z,5.73
2022-11-23T18:41:16.108Z,6.27
2022-11-23T18:44:17.729Z,4.10
2022-11-23T18:47:19.189Z,2.10
2022-11-23T18:50:20.731Z,2.60
2022-11-23T18:53:23.044Z,2.10
2022-11-23T18:56:24.557Z,2.10
2022-11-23T18:59:56.200Z,1.93
2022-11-23T19:02:55.120Z,2.20
2022-11-23T19:06:02.408Z,1.90
2022-11-23T19:09:04.071Z,2.10
2022-11-23T19:12:06.729Z,1.80
2022-11-23T19:15:09.742Z,2.47
2022-11-23T19:18:11.217Z,1.90
2022-11-23T19:21:20.710Z,2.00
2022-11-23T19:24:22.224Z,2.00
2022-11-23T19:27:23.814Z,2.10
2022-11-23T19:30:25.429Z,1.90
2022-11-23T19:33:29.176Z,2.70
2022-11-23T19:36:33.107Z,2.30
2022-11-23T19:39:34.878Z,2.30
2022-11-23T19:42:36.628Z,2.40
2022-11-23T19:45:38.064Z,1.93
2022-11-23T19:48:40.405Z,2.40
2022-11-23T19:51:41.944Z,2.77
2022-11-23T19:54:43.376Z,2.40
2022-11-23T19:57:44.748Z,2.73
2022-11-23T20:00:46.970Z,3.00
2022-11-23T20:03:51.108Z,2.90
2022-11-23T20:06:52.563Z,3.10
2022-11-23T20:09:53.982Z,2.53
2022-11-23T20:12:55.512Z,2.60
2022-11-23T20:16:02.663Z,2.97
2022-11-23T20:19:07.072Z,3.57
2022-11-23T20:22:08.692Z,2.87
2022-11-23T20:25:10.896Z,2.80
2022-11-23T20:28:13.855Z,3.00
2022-11-23T20:31:20.467Z,4.30
2022-11-23T20:34:26.103Z,4.83
2022-11-23T20:37:27.931Z,4.37
2022-11-23T20:40:29.404Z,6.90
2022-11-23T20:43:30.774Z,7.87
2022-11-23T20:49:54.918Z,5.70
2022-11-23T20:53:01.993Z,6.57
2022-11-23T20:56:12.271Z,5.70
2022-11-23T20:59:13.739Z,7.20
2022-11-23T21:02:15.603Z,4.87
2022-11-23T21:05:17.969Z,4.40
2022-11-23T21:08:30.183Z,3.40
2022-11-23T21:11:53.141Z,3.87
2022-11-23T21:14:54.703Z,3.40
2022-11-23T21:17:56.090Z,3.00
2022-11-23T21:20:57.636Z,3.10
2022-11-23T21:23:59.356Z,3.50
2022-11-23T21:27:01.411Z,3.20
2022-11-23T21:30:03.017Z,2.83
2022-11-23T21:33:04.865Z,2.50
2022-11-23T21:36:08.016Z,2.90
2022-11-23T21:39:10.987Z,2.80
2022-11-23T21:42:12.377Z,3.63
2022-11-23T21:45:13.986Z,3.53
2022-11-23T21:48:15.373Z,3.20
2022-11-23T21:51:17.070Z,3.43
2022-11-23T21:54:18.635Z,3.60
2022-11-23T21:57:20.032Z,3.37
2022-11-23T22:00:28.418Z,3.17
2022-11-23T22:03:37.573Z,2.63
2022-11-23T22:06:40.044Z,2.83
2022-11-23T22:09:41.571Z,2.83
2022-11-23T22:12:43.002Z,2.20
2022-11-23T22:15:44.634Z,2.33
2022-11-23T22:18:51.415Z,2.20
2022-11-23T22:21:55.671Z,2.30
2022-11-23T22:24:57.052Z,2.30
2022-11-23T22:27:58.504Z,3.60
2022-11-23T22:31:00.108Z,3.50
2022-11-23T22:34:03.711Z,3.20
2022-11-23T22:37:10.225Z,2.97
2022-11-23T22:40:12.617Z,2.40
2022-11-23T22:43:14.035Z,2.00
2022-11-23T22:46:21.211Z,1.97
2022-11-23T22:49:22.678Z,2.10
2022-11-23T22:52:24.051Z,2.40
2022-11-23T22:55:25.432Z,2.13
2022-11-23T22:58:27.786Z,2.00
2022-11-23T23:01:30.289Z,2.30
2022-11-23T23:04:32.068Z,2.43
2022-11-23T23:07:33.812Z,2.17
2022-11-23T23:10:35.719Z,2.20
2022-11-23T23:13:37.213Z,2.37
2022-11-23T23:16:38.740Z,2.30
2022-11-23T23:19:40.226Z,2.07
2022-11-23T23:22:41.621Z,2.50
2022-11-23T23:25:43.005Z,2.47
2022-11-23T23:28:44.753Z,2.53
2022-11-23T23:31:46.259Z,2.43
2022-11-23T23:34:47.769Z,2.20
2022-11-23T23:37:51.196Z,2.37
2022-11-23T23:40:55.737Z,2.40
2022-11-23T23:43:57.218Z,2.63
2022-11-23T23:46:58.710Z,2.60
2022-11-23T23:50:00.091Z,2.33
2022-11-23T23:53:01.538Z,2.17
2022-11-23T23:56:06.109Z,2.50
2022-11-23T23:59:07.804Z,2.20
