createdAt,value
2018-09-09T00:01:22.941Z,54.80
2018-09-09T00:03:52.941Z,54.00
2018-09-09T00:06:22.930Z,54.10
2018-09-09T00:08:52.877Z,54.20
2018-09-09T00:11:22.903Z,54.60
2018-09-09T00:13:52.911Z,53.90
2018-09-09T00:16:22.846Z,53.80
2018-09-09T00:18:52.807Z,53.50
2018-09-09T00:21:22.807Z,54.00
2018-09-09T00:23:52.848Z,54.20
2018-09-09T00:26:22.883Z,54.40
2018-09-09T00:28:52.902Z,53.90
2018-09-09T00:31:22.963Z,53.90
2018-09-09T00:33:52.855Z,53.40
2018-09-09T00:36:22.819Z,53.50
2018-09-09T00:38:52.785Z,53.50
2018-09-09T00:41:22.835Z,53.70
2018-09-09T00:43:52.804Z,52.70
2018-09-09T00:46:22.772Z,53.50
2018-09-09T00:48:56.932Z,53.10
2018-09-09T00:51:32.445Z,52.60
2018-09-09T00:54:03.167Z,53.50
2018-09-09T00:56:33.700Z,55.30
2018-09-09T00:59:04.501Z,55.20
2018-09-09T01:01:35.428Z,55.50
2018-09-09T01:04:06.244Z,55.30
2018-09-09T01:06:37.304Z,55.20
2018-09-09T01:09:09.582Z,55.40
2018-09-09T01:11:39.687Z,55.80
2018-09-09T01:14:11.444Z,55.90
2018-09-09T01:16:43.506Z,56.00
2018-09-09T01:19:15.747Z,56.80
2018-09-09T01:21:47.942Z,56.40
2018-09-09T01:24:19.376Z,56.00
2018-09-09T01:26:50.839Z,55.90
2018-09-09T01:29:21.071Z,55.70
2018-09-09T01:31:52.051Z,55.10
2018-09-09T01:34:22.104Z,54.70
2018-09-09T01:36:52.347Z,55.70
2018-09-09T01:39:22.470Z,56.10
2018-09-09T01:41:52.528Z,55.90
2018-09-09T01:44:22.512Z,55.90
2018-09-09T01:46:52.488Z,57.10
2018-09-09T01:49:22.602Z,57.40
2018-09-09T01:51:52.551Z,57.50
2018-09-09T01:54:22.506Z,58.00
2018-09-09T01:56:52.538Z,58.60
2018-09-09T01:59:22.619Z,58.90
2018-09-09T02:01:52.610Z,58.70
2018-09-09T02:04:22.677Z,58.70
2018-09-09T02:06:52.607Z,58.70
2018-09-09T02:09:22.565Z,58.70
2018-09-09T02:11:52.592Z,59.00
2018-09-09T02:14:22.585Z,59.10
2018-09-09T02:16:52.555Z,59.20
2018-09-09T02:19:22.457Z,58.90
2018-09-09T02:21:59.214Z,57.80
2018-09-09T02:24:29.385Z,57.10
2018-09-09T02:26:59.350Z,56.40
2018-09-09T02:29:29.301Z,56.60
2018-09-09T02:31:59.366Z,57.00
2018-09-09T02:34:29.380Z,57.40
2018-09-09T02:36:59.296Z,57.80
2018-09-09T02:39:29.285Z,57.70
2018-09-09T02:41:59.233Z,56.90
2018-09-09T02:44:29.408Z,56.20
2018-09-09T02:46:59.433Z,56.20
2018-09-09T02:49:29.385Z,56.20
2018-09-09T02:51:59.425Z,58.40
2018-09-09T02:54:29.453Z,58.70
2018-09-09T02:56:59.436Z,59.10
2018-09-09T02:59:29.442Z,59.10
2018-09-09T03:01:59.495Z,59.80
2018-09-09T03:04:29.433Z,60.00
2018-09-09T03:06:59.526Z,60.30
2018-09-09T03:09:29.609Z,61.00
2018-09-09T03:11:59.604Z,61.20
2018-09-09T03:14:29.559Z,61.60
2018-09-09T03:16:59.547Z,61.50
2018-09-09T03:19:29.526Z,61.70
2018-09-09T03:21:59.518Z,62.60
2018-09-09T03:24:29.491Z,63.00
2018-09-09T03:26:59.455Z,62.80
2018-09-09T03:29:29.513Z,62.50
2018-09-09T03:31:59.443Z,62.20
2018-09-09T03:34:29.374Z,62.30
2018-09-09T03:36:59.391Z,62.10
2018-09-09T03:39:29.362Z,62.30
2018-09-09T03:41:59.365Z,62.20
2018-09-09T03:44:29.331Z,61.90
2018-09-09T03:46:59.241Z,62.00
2018-09-09T03:49:29.298Z,62.50
2018-09-09T03:51:59.315Z,61.60
2018-09-09T03:54:29.374Z,61.80
2018-09-09T03:56:59.322Z,62.20
2018-09-09T03:59:29.293Z,62.80
2018-09-09T04:01:59.268Z,62.40
2018-09-09T04:04:29.583Z,62.40
2018-09-09T04:06:59.515Z,62.20
2018-09-09T04:09:29.438Z,62.30
2018-09-09T04:11:59.444Z,62.40
2018-09-09T04:14:29.384Z,62.20
2018-09-09T04:16:59.407Z,62.20
2018-09-09T04:19:29.355Z,62.00
2018-09-09T04:21:59.274Z,62.50
2018-09-09T04:24:29.400Z,63.00
2018-09-09T04:26:59.349Z,63.10
2018-09-09T04:29:29.388Z,62.70
2018-09-09T04:31:59.343Z,63.90
2018-09-09T04:34:29.404Z,63.40
2018-09-09T04:36:59.353Z,63.70
2018-09-09T04:39:29.331Z,63.80
2018-09-09T04:41:59.302Z,63.80
2018-09-09T04:44:29.748Z,63.30
2018-09-09T04:46:59.878Z,63.20
2018-09-09T04:49:29.889Z,63.20
2018-09-09T04:51:59.973Z,63.20
2018-09-09T04:54:29.977Z,63.20
2018-09-09T04:56:59.964Z,63.30
2018-09-09T04:59:29.934Z,63.20
2018-09-09T05:02:00.126Z,63.10
2018-09-09T05:04:30.165Z,63.20
2018-09-09T05:07:00.083Z,63.20
2018-09-09T05:09:30.046Z,63.00
2018-09-09T05:12:00.068Z,62.80
2018-09-09T05:14:30.005Z,62.20
2018-09-09T05:16:59.975Z,61.70
2018-09-09T05:19:30.056Z,61.60
2018-09-09T05:22:00.080Z,61.50
2018-09-09T05:24:30.139Z,61.80
2018-09-09T05:27:00.218Z,61.10
2018-09-09T05:29:30.170Z,60.90
2018-09-09T05:32:00.158Z,60.00
2018-09-09T05:34:30.180Z,59.00
2018-09-09T05:37:00.108Z,58.50
2018-09-09T05:39:30.106Z,58.20
2018-09-09T05:42:00.166Z,57.80
2018-09-09T05:44:30.235Z,57.90
2018-09-09T05:47:00.333Z,57.30
2018-09-09T05:49:30.343Z,57.50
2018-09-09T05:52:00.438Z,56.60
2018-09-09T05:54:30.480Z,56.20
2018-09-09T05:57:00.607Z,55.10
2018-09-09T05:59:30.727Z,55.20
2018-09-09T06:02:01.726Z,55.40
2018-09-09T06:04:31.816Z,55.00
2018-09-09T06:07:01.929Z,55.70
2018-09-09T06:09:31.938Z,55.60
2018-09-09T06:12:02.045Z,55.00
2018-09-09T06:14:31.989Z,55.30
2018-09-09T06:17:02.296Z,54.90
2018-09-09T06:19:32.380Z,55.40
2018-09-09T06:22:02.375Z,55.40
2018-09-09T06:24:32.310Z,55.00
2018-09-09T06:27:02.319Z,55.10
2018-09-09T06:29:32.314Z,54.00
2018-09-09T06:32:02.942Z,52.80
2018-09-09T06:34:33.084Z,52.60
2018-09-09T06:37:03.173Z,51.70
2018-09-09T06:39:33.244Z,52.50
2018-09-09T06:42:04.365Z,51.50
2018-09-09T06:44:36.618Z,52.40
2018-09-09T06:47:07.957Z,51.80
2018-09-09T06:49:39.418Z,51.80
2018-09-09T06:52:11.226Z,51.80
2018-09-09T06:54:45.159Z,51.80
2018-09-09T06:57:18.060Z,51.80
2018-09-09T06:59:50.434Z,51.40
2018-09-09T07:02:20.933Z,52.10
2018-09-09T07:04:52.410Z,51.60
2018-09-09T07:07:22.420Z,50.30
2018-09-09T07:09:53.365Z,50.20
2018-09-09T07:12:24.303Z,51.00
2018-09-09T07:14:54.288Z,50.80
2018-09-09T07:17:24.687Z,51.00
2018-09-09T07:19:55.290Z,50.10
2018-09-09T07:22:25.186Z,49.30
2018-09-09T07:24:55.615Z,49.40
2018-09-09T07:27:25.926Z,48.90
2018-09-09T07:29:56.034Z,48.80
2018-09-09T07:32:26.125Z,47.40
2018-09-09T07:34:56.152Z,48.20
2018-09-09T07:37:26.261Z,48.30
2018-09-09T07:39:56.190Z,48.20
2018-09-09T07:42:26.249Z,47.10
2018-09-09T07:44:56.339Z,47.10
2018-09-09T07:47:26.372Z,46.40
2018-09-09T07:49:56.387Z,43.10
2018-09-09T07:52:26.775Z,42.10
2018-09-09T07:54:56.788Z,42.10
2018-09-09T07:57:26.768Z,41.50
2018-09-09T07:59:56.807Z,40.70
2018-09-09T08:02:26.816Z,39.60
2018-09-09T08:04:56.860Z,38.30
2018-09-09T08:07:27.003Z,38.90
2018-09-09T08:09:57.017Z,38.00
2018-09-09T08:12:27.000Z,38.50
2018-09-09T08:14:56.993Z,38.00
2018-09-09T08:17:27.007Z,36.50
2018-09-09T08:19:57.056Z,37.20
2018-09-09T08:22:26.994Z,36.80
2018-09-09T08:24:57.016Z,35.50
2018-09-09T08:27:27.009Z,35.00
2018-09-09T08:29:57.042Z,34.60
2018-09-09T08:32:27.015Z,35.10
2018-09-09T08:34:57.020Z,34.30
2018-09-09T08:37:26.985Z,34.40
2018-09-09T08:39:57.013Z,33.60
2018-09-09T08:42:27.031Z,34.70
2018-09-09T08:44:57.031Z,33.90
2018-09-09T08:50:26.934Z,33.60
2018-09-09T08:52:56.922Z,33.90
2018-09-09T08:55:26.865Z,35.00
2018-09-09T08:57:56.904Z,34.60
2018-09-09T09:00:27.022Z,33.70
2018-09-09T09:02:57.170Z,32.70
2018-09-09T09:05:27.288Z,32.80
2018-09-09T09:07:57.309Z,32.90
2018-09-09T09:10:27.210Z,33.40
2018-09-09T09:12:57.298Z,33.80
2018-09-09T09:15:27.274Z,33.00
2018-09-09T09:17:57.307Z,33.60
2018-09-09T09:20:27.546Z,33.10
2018-09-09T09:22:58.635Z,32.60
2018-09-09T09:25:29.819Z,31.20
2018-09-09T09:28:00.115Z,30.70
2018-09-09T09:30:30.087Z,30.40
2018-09-09T09:33:00.063Z,30.80
2018-09-09T09:35:35.475Z,30.50
2018-09-09T09:38:05.857Z,29.50
2018-09-09T09:40:36.180Z,30.70
2018-09-09T09:43:08.029Z,30.10
2018-09-09T09:45:39.591Z,29.40
2018-09-09T09:48:11.918Z,29.00
2018-09-09T09:50:45.342Z,29.30
2018-09-09T09:53:17.077Z,29.10
2018-09-09T09:55:53.827Z,29.20
2018-09-09T09:58:24.151Z,29.20
2018-09-09T10:00:59.920Z,29.10
2018-09-09T10:03:29.937Z,29.00
2018-09-09T10:06:00.009Z,29.30
2018-09-09T10:08:30.072Z,29.90
2018-09-09T10:11:00.163Z,29.10
2018-09-09T10:13:30.224Z,29.20
2018-09-09T10:16:00.285Z,29.10
2018-09-09T10:18:30.229Z,30.00
2018-09-09T10:21:00.205Z,29.10
2018-09-09T10:23:30.165Z,29.20
2018-09-09T10:26:00.154Z,29.40
2018-09-09T10:28:30.154Z,29.50
2018-09-09T10:31:00.103Z,29.00
2018-09-09T10:33:30.173Z,28.30
2018-09-09T10:36:00.163Z,28.00
2018-09-09T10:38:30.131Z,28.40
2018-09-09T10:41:00.143Z,27.60
2018-09-09T10:43:31.160Z,27.60
2018-09-09T10:46:01.208Z,27.00
2018-09-09T10:48:31.317Z,27.40
2018-09-09T10:51:01.371Z,26.80
2018-09-09T10:53:31.517Z,27.30
2018-09-09T10:56:01.486Z,27.60
2018-09-09T10:58:31.566Z,26.40
2018-09-09T11:01:01.629Z,27.20
2018-09-09T11:03:31.603Z,27.60
2018-09-09T11:06:01.677Z,26.70
2018-09-09T11:08:31.741Z,27.30
2018-09-09T11:11:01.764Z,26.60
2018-09-09T11:13:31.743Z,26.60
2018-09-09T11:16:01.744Z,26.60
2018-09-09T11:18:31.807Z,26.40
2018-09-09T11:21:01.840Z,27.40
2018-09-09T11:23:31.864Z,27.10
2018-09-09T11:26:01.838Z,26.70
2018-09-09T11:28:31.867Z,26.80
2018-09-09T11:31:01.872Z,26.80
2018-09-09T11:33:31.918Z,26.60
2018-09-09T11:36:02.069Z,27.00
2018-09-09T11:38:32.470Z,26.90
2018-09-09T11:41:02.498Z,26.50
2018-09-09T11:43:32.544Z,26.90
2018-09-09T11:46:02.586Z,27.00
2018-09-09T11:48:32.703Z,27.00
2018-09-09T11:51:02.786Z,25.60
2018-09-09T11:53:32.875Z,25.90
2018-09-09T11:56:02.993Z,25.40
2018-09-09T11:58:33.079Z,24.80
2018-09-09T12:01:03.390Z,24.60
2018-09-09T12:03:33.343Z,24.60
2018-09-09T12:06:03.408Z,25.70
2018-09-09T12:08:33.731Z,26.60
2018-09-09T12:11:03.883Z,25.60
2018-09-09T12:13:33.933Z,25.40
2018-09-09T12:16:03.893Z,25.70
2018-09-09T12:18:34.047Z,25.20
2018-09-09T12:21:04.111Z,25.30
2018-09-09T12:23:34.093Z,24.70
2018-09-09T12:26:04.117Z,25.20
2018-09-09T12:28:34.140Z,25.60
2018-09-09T12:31:04.213Z,25.00
2018-09-09T12:33:34.277Z,24.30
2018-09-09T12:36:05.017Z,25.00
2018-09-09T12:38:35.152Z,23.70
2018-09-09T12:41:06.032Z,24.80
2018-09-09T12:43:41.360Z,25.10
2018-09-09T12:46:16.806Z,24.70
2018-09-09T12:48:52.770Z,24.10
2018-09-09T12:51:22.976Z,24.40
2018-09-09T12:53:53.251Z,25.20
2018-09-09T12:56:23.392Z,25.60
2018-09-09T12:58:53.497Z,24.70
2018-09-09T13:01:24.259Z,24.90
2018-09-09T13:03:54.731Z,25.20
2018-09-09T13:06:24.779Z,24.40
2018-09-09T13:08:55.558Z,24.80
2018-09-09T13:11:25.795Z,24.50
2018-09-09T13:13:56.106Z,24.70
2018-09-09T13:16:26.132Z,24.60
2018-09-09T13:18:56.230Z,24.20
2018-09-09T13:21:26.324Z,24.80
2018-09-09T13:23:56.313Z,24.90
2018-09-09T13:26:26.238Z,25.30
2018-09-09T13:28:56.363Z,24.60
2018-09-09T13:31:26.406Z,24.50
2018-09-09T13:33:56.442Z,24.70
2018-09-09T13:36:26.468Z,24.40
2018-09-09T13:38:56.471Z,24.50
2018-09-09T13:41:26.485Z,24.80
2018-09-09T13:43:56.634Z,24.40
2018-09-09T13:46:26.616Z,25.90
2018-09-09T13:48:56.645Z,24.60
2018-09-09T13:51:26.624Z,24.50
2018-09-09T13:53:56.616Z,25.00
2018-09-09T13:56:26.712Z,24.50
2018-09-09T13:58:56.760Z,24.30
2018-09-09T14:01:26.788Z,24.20
2018-09-09T14:03:56.819Z,24.50
2018-09-09T14:06:26.773Z,23.90
2018-09-09T14:08:56.813Z,24.20
2018-09-09T14:11:26.702Z,24.20
2018-09-09T14:13:56.671Z,23.80
2018-09-09T14:16:26.813Z,23.90
2018-09-09T14:18:56.732Z,24.50
2018-09-09T14:21:26.920Z,24.80
2018-09-09T14:23:56.995Z,24.30
2018-09-09T14:26:26.967Z,24.50
2018-09-09T14:28:58.017Z,24.30
2018-09-09T14:31:28.095Z,24.20
2018-09-09T14:33:58.091Z,24.40
2018-09-09T14:36:28.093Z,24.60
2018-09-09T14:38:58.181Z,24.70
2018-09-09T14:41:28.164Z,24.10
2018-09-09T14:43:58.150Z,24.60
2018-09-09T14:46:28.360Z,24.50
2018-09-09T14:48:58.418Z,24.70
2018-09-09T14:51:28.439Z,24.80
2018-09-09T14:53:58.452Z,24.90
2018-09-09T14:56:28.541Z,25.10
2018-09-09T14:58:58.537Z,25.00
2018-09-09T15:01:28.521Z,24.90
2018-09-09T15:03:58.514Z,25.00
2018-09-09T15:06:28.609Z,25.60
2018-09-09T15:08:58.563Z,25.20
2018-09-09T15:11:28.535Z,25.00
2018-09-09T15:13:58.553Z,25.30
2018-09-09T15:16:28.549Z,25.50
2018-09-09T15:18:58.499Z,25.10
2018-09-09T15:21:28.564Z,25.40
2018-09-09T15:23:58.670Z,25.40
2018-09-09T15:26:28.882Z,25.60
2018-09-09T15:29:00.291Z,25.80
2018-09-09T15:31:30.388Z,25.60
2018-09-09T15:34:00.409Z,25.80
2018-09-09T15:36:30.338Z,25.80
2018-09-09T15:39:00.373Z,25.70
2018-09-09T15:41:30.343Z,26.00
2018-09-09T15:44:00.321Z,26.00
2018-09-09T15:46:30.337Z,26.00
2018-09-09T15:49:00.694Z,26.40
2018-09-09T15:51:30.803Z,25.90
2018-09-09T15:54:00.902Z,25.80
2018-09-09T15:56:30.814Z,26.30
2018-09-09T15:59:00.774Z,26.20
2018-09-09T16:01:30.997Z,26.30
2018-09-09T16:04:01.139Z,26.30
2018-09-09T16:06:31.129Z,26.00
2018-09-09T16:09:01.269Z,26.00
2018-09-09T16:11:31.340Z,26.00
2018-09-09T16:14:01.341Z,26.20
2018-09-09T16:16:31.433Z,26.40
2018-09-09T16:19:01.790Z,26.10
2018-09-09T16:21:31.821Z,26.30
2018-09-09T16:24:01.863Z,26.50
2018-09-09T16:26:31.861Z,26.60
2018-09-09T16:29:01.880Z,26.70
2018-09-09T16:31:31.842Z,26.50
2018-09-09T16:34:01.819Z,26.30
2018-09-09T16:36:31.846Z,26.10
2018-09-09T16:39:02.030Z,26.10
2018-09-09T16:41:32.053Z,26.20
2018-09-09T16:44:02.062Z,26.70
2018-09-09T16:46:32.082Z,26.60
2018-09-09T16:49:02.117Z,27.10
2018-09-09T16:51:32.539Z,26.80
2018-09-09T16:54:02.610Z,27.10
2018-09-09T16:56:32.952Z,27.40
2018-09-09T16:59:02.879Z,27.30
2018-09-09T17:01:32.947Z,27.50
2018-09-09T17:04:03.018Z,27.70
2018-09-09T17:06:33.282Z,27.80
2018-09-09T17:09:03.686Z,28.50
2018-09-09T17:11:33.844Z,28.20
2018-09-09T17:14:03.946Z,28.50
2018-09-09T17:16:33.896Z,28.60
2018-09-09T17:19:04.240Z,28.60
2018-09-09T17:21:34.188Z,28.40
2018-09-09T17:24:04.156Z,28.40
2018-09-09T17:26:34.364Z,28.70
2018-09-09T17:29:04.370Z,29.10
2018-09-09T17:31:34.389Z,29.40
2018-09-09T17:34:04.468Z,29.60
2018-09-09T17:36:35.336Z,29.60
2018-09-09T17:39:08.574Z,30.10
2018-09-09T17:41:39.165Z,30.30
2018-09-09T17:44:09.256Z,30.60
2018-09-09T17:46:39.227Z,30.80
2018-09-09T17:49:09.225Z,31.40
2018-09-09T17:51:39.299Z,30.80
2018-09-09T17:54:09.289Z,31.30
2018-09-09T17:56:39.355Z,31.20
2018-09-09T17:59:09.332Z,31.20
2018-09-09T18:01:39.497Z,31.60
2018-09-09T18:04:09.500Z,32.50
2018-09-09T18:06:39.511Z,32.00
2018-09-09T18:09:10.286Z,32.00
2018-09-09T18:11:40.393Z,32.60
2018-09-09T18:14:10.409Z,32.30
2018-09-09T18:16:40.451Z,32.70
2018-09-09T18:19:10.482Z,33.90
2018-09-09T18:21:40.494Z,33.40
2018-09-09T18:24:10.496Z,33.40
2018-09-09T18:26:40.578Z,33.60
2018-09-09T18:29:10.676Z,33.90
2018-09-09T18:31:40.665Z,34.40
2018-09-09T18:34:10.665Z,34.90
2018-09-09T18:36:40.574Z,34.40
2018-09-09T18:39:11.370Z,35.10
2018-09-09T18:41:41.304Z,34.00
2018-09-09T18:44:11.279Z,35.10
2018-09-09T18:46:41.215Z,35.00
2018-09-09T18:49:11.288Z,35.00
2018-09-09T18:51:41.340Z,35.00
2018-09-09T18:54:11.357Z,35.10
2018-09-09T18:56:41.365Z,36.10
2018-09-09T18:59:11.371Z,35.60
2018-09-09T19:01:41.320Z,35.20
2018-09-09T19:04:11.386Z,34.80
2018-09-09T19:06:41.355Z,34.70
2018-09-09T19:09:11.276Z,34.80
2018-09-09T19:11:41.219Z,34.80
2018-09-09T19:14:11.200Z,35.90
2018-09-09T19:16:41.213Z,36.70
2018-09-09T19:19:11.184Z,37.20
2018-09-09T19:21:41.166Z,38.30
2018-09-09T19:24:11.208Z,39.10
2018-09-09T19:26:41.159Z,39.50
2018-09-09T19:29:11.387Z,39.40
2018-09-09T19:31:41.461Z,40.50
2018-09-09T19:34:11.404Z,41.40
2018-09-09T19:36:41.369Z,41.30
2018-09-09T19:39:12.265Z,42.10
2018-09-09T19:41:42.377Z,42.20
2018-09-09T19:44:12.392Z,42.80
2018-09-09T19:46:42.338Z,42.70
2018-09-09T19:49:12.444Z,43.60
2018-09-09T19:51:42.988Z,43.60
2018-09-09T19:54:13.391Z,43.40
2018-09-09T19:56:43.502Z,44.20
2018-09-09T19:59:13.693Z,43.70
2018-09-09T20:01:45.955Z,43.50
2018-09-09T20:04:15.997Z,43.40
2018-09-09T20:06:46.012Z,43.30
2018-09-09T20:09:16.068Z,43.30
2018-09-09T20:11:46.214Z,43.40
2018-09-09T20:14:16.240Z,43.40
2018-09-09T20:16:46.289Z,43.30
2018-09-09T20:19:16.371Z,43.60
2018-09-09T20:21:46.425Z,43.40
2018-09-09T20:24:16.798Z,43.40
2018-09-09T20:26:46.820Z,43.30
2018-09-09T20:29:16.815Z,43.50
2018-09-09T20:31:46.812Z,44.60
2018-09-09T20:34:16.837Z,44.20
2018-09-09T20:36:46.773Z,44.80
2018-09-09T20:39:16.834Z,44.90
2018-09-09T20:41:46.800Z,44.90
2018-09-09T20:44:16.727Z,44.70
2018-09-09T20:46:46.711Z,44.70
2018-09-09T20:49:16.675Z,44.50
2018-09-09T20:51:46.674Z,45.00
2018-09-09T20:54:16.650Z,45.70
2018-09-09T20:56:46.655Z,46.10
2018-09-09T20:59:16.755Z,46.30
2018-09-09T21:01:46.711Z,46.40
2018-09-09T21:04:16.694Z,46.50
2018-09-09T21:06:46.659Z,47.10
2018-09-09T21:09:16.627Z,47.30
2018-09-09T21:11:46.664Z,47.70
2018-09-09T21:14:16.688Z,47.70
2018-09-09T21:16:46.947Z,47.60
2018-09-09T21:19:16.851Z,47.90
2018-09-09T21:21:46.828Z,48.80
2018-09-09T21:24:16.912Z,49.50
2018-09-09T21:26:46.845Z,50.20
2018-09-09T21:29:16.835Z,49.80
2018-09-09T21:31:46.742Z,49.80
2018-09-09T21:34:16.824Z,49.90
2018-09-09T21:36:46.726Z,50.00
2018-09-09T21:39:16.714Z,50.10
2018-09-09T21:41:47.335Z,50.30
2018-09-09T21:44:17.371Z,50.40
2018-09-09T21:46:47.387Z,50.50
2018-09-09T21:49:17.540Z,51.20
2018-09-09T21:51:47.479Z,51.60
2018-09-09T21:54:17.537Z,51.40
2018-09-09T21:56:47.646Z,51.60
2018-09-09T21:59:17.677Z,50.70
2018-09-09T22:01:53.111Z,50.50
2018-09-09T22:04:23.028Z,50.80
2018-09-09T22:06:53.077Z,51.50
2018-09-09T22:09:22.984Z,51.50
2018-09-09T22:11:52.954Z,51.70
2018-09-09T22:14:23.027Z,52.10
2018-09-09T22:16:53.007Z,52.50
2018-09-09T22:19:23.054Z,52.80
2018-09-09T22:21:53.028Z,53.10
2018-09-09T22:24:23.139Z,52.80
2018-09-09T22:26:53.108Z,52.50
2018-09-09T22:29:23.092Z,52.60
2018-09-09T22:31:53.521Z,52.60
2018-09-09T22:34:23.601Z,52.90
2018-09-09T22:36:53.659Z,53.50
2018-09-09T22:39:23.639Z,53.80
2018-09-09T22:41:53.600Z,54.40
2018-09-09T22:44:23.569Z,54.50
2018-09-09T22:46:53.527Z,54.60
2018-09-09T22:49:23.528Z,54.40
2018-09-09T22:51:53.568Z,54.40
2018-09-09T22:54:23.535Z,54.20
2018-09-09T22:56:53.840Z,53.80
2018-09-09T22:59:23.751Z,53.80
2018-09-09T23:01:53.727Z,53.30
2018-09-09T23:04:23.687Z,52.60
2018-09-09T23:06:53.635Z,52.10
2018-09-09T23:09:23.698Z,52.30
2018-09-09T23:11:54.226Z,52.70
2018-09-09T23:14:24.184Z,53.20
2018-09-09T23:16:54.143Z,53.70
2018-09-09T23:19:24.136Z,53.80
2018-09-09T23:21:54.151Z,53.60
2018-09-09T23:24:24.084Z,53.10
2018-09-09T23:26:54.717Z,53.10
2018-09-09T23:29:24.666Z,53.30
2018-09-09T23:31:54.682Z,54.40
2018-09-09T23:34:24.707Z,54.70
2018-09-09T23:36:54.606Z,55.00
2018-09-09T23:39:24.654Z,54.80
2018-09-09T23:41:54.612Z,55.00
2018-09-09T23:44:24.645Z,55.40
2018-09-09T23:46:54.604Z,55.60
2018-09-09T23:49:24.595Z,55.80
2018-09-09T23:51:54.576Z,56.40
2018-09-09T23:54:24.548Z,56.40
2018-09-09T23:56:54.897Z,56.40
2018-09-09T23:59:24.897Z,56.40
