createdAt,value
2024-02-19T00:00:27.571Z,3.44
2024-02-19T00:03:34.816Z,3.47
2024-02-19T00:06:23.872Z,3.56
2024-02-19T00:09:10.456Z,3.59
2024-02-19T00:11:57.340Z,3.48
2024-02-19T00:14:44.365Z,3.37
2024-02-19T00:17:31.258Z,3.36
2024-02-19T00:20:17.990Z,3.42
2024-02-19T00:23:05.007Z,3.50
2024-02-19T00:25:54.301Z,3.57
2024-02-19T00:28:41.223Z,3.61
2024-02-19T00:31:30.196Z,3.69
2024-02-19T00:34:17.412Z,3.74
2024-02-19T00:37:06.812Z,3.81
2024-02-19T00:39:54.385Z,3.92
2024-02-19T00:42:41.478Z,3.91
2024-02-19T00:45:28.505Z,3.77
2024-02-19T00:48:15.303Z,3.76
2024-02-19T00:51:04.662Z,3.69
2024-02-19T00:53:51.366Z,3.60
2024-02-19T00:56:38.685Z,3.51
2024-02-19T00:59:26.637Z,3.43
2024-02-19T01:02:13.580Z,3.37
2024-02-19T01:05:01.181Z,3.34
2024-02-19T01:07:47.812Z,3.39
2024-02-19T01:10:34.687Z,3.47
2024-02-19T01:13:21.697Z,3.48
2024-02-19T01:16:11.799Z,3.39
2024-02-19T01:18:58.830Z,3.31
2024-02-19T01:21:45.726Z,3.24
2024-02-19T01:24:32.817Z,3.20
2024-02-19T01:27:19.992Z,3.16
2024-02-19T01:30:08.004Z,3.09
2024-02-19T01:32:54.682Z,3.03
2024-02-19T01:35:41.648Z,3.15
2024-02-19T01:38:28.465Z,3.33
2024-02-19T01:41:15.948Z,3.48
2024-02-19T01:44:04.346Z,3.52
2024-02-19T01:46:51.883Z,3.51
2024-02-19T01:49:39.850Z,3.59
2024-02-19T01:52:26.842Z,3.71
2024-02-19T01:55:13.896Z,3.74
2024-02-19T01:58:00.660Z,3.79
2024-02-19T02:00:49.165Z,3.84
2024-02-19T02:03:37.325Z,3.80
2024-02-19T02:06:25.428Z,3.77
2024-02-19T02:09:12.039Z,3.66
2024-02-19T02:11:58.923Z,3.51
2024-02-19T02:14:46.073Z,3.46
2024-02-19T02:17:32.821Z,3.54
2024-02-19T02:20:19.875Z,3.57
2024-02-19T02:23:06.772Z,3.59
2024-02-19T02:25:54.536Z,3.59
2024-02-19T02:28:41.441Z,3.62
2024-02-19T02:31:28.432Z,3.67
2024-02-19T02:34:15.466Z,3.63
2024-02-19T02:37:04.092Z,3.62
2024-02-19T02:39:52.711Z,3.61
2024-02-19T02:42:39.894Z,3.51
2024-02-19T02:45:26.764Z,3.36
2024-02-19T02:48:13.835Z,3.20
2024-02-19T02:51:01.545Z,3.09
2024-02-19T02:53:48.773Z,3.05
2024-02-19T02:56:35.943Z,3.00
2024-02-19T02:59:22.704Z,2.92
2024-02-19T03:02:09.662Z,2.99
2024-02-19T03:04:56.465Z,3.04
2024-02-19T03:07:43.668Z,3.06
2024-02-19T03:10:30.945Z,3.05
2024-02-19T03:13:17.774Z,3.02
2024-02-19T03:16:06.849Z,3.00
2024-02-19T03:18:55.228Z,3.00
2024-02-19T03:21:42.472Z,2.98
2024-02-19T03:24:29.186Z,3.01
2024-02-19T03:27:16.365Z,3.01
2024-02-19T03:30:03.750Z,3.06
2024-02-19T03:32:50.354Z,3.16
2024-02-19T03:35:37.257Z,3.21
2024-02-19T03:38:25.827Z,3.24
2024-02-19T03:41:15.410Z,3.27
2024-02-19T03:44:02.053Z,3.29
2024-02-19T03:46:48.813Z,3.30
2024-02-19T03:49:36.075Z,3.36
2024-02-19T03:52:22.815Z,3.31
2024-02-19T03:55:10.084Z,3.22
2024-02-19T03:57:56.800Z,3.22
2024-02-19T04:00:43.496Z,3.27
2024-02-19T04:03:30.264Z,3.33
2024-02-19T04:06:17.462Z,3.32
2024-02-19T04:09:07.061Z,3.41
2024-02-19T04:11:53.617Z,3.49
2024-02-19T04:14:41.935Z,3.58
2024-02-19T04:17:28.885Z,3.67
2024-02-19T04:20:15.876Z,3.72
2024-02-19T04:23:02.868Z,3.76
2024-02-19T04:25:49.936Z,3.86
2024-02-19T04:28:37.100Z,3.94
2024-02-19T04:31:24.232Z,3.93
2024-02-19T04:34:11.401Z,4.00
2024-02-19T04:36:58.288Z,4.08
2024-02-19T04:39:44.919Z,4.18
2024-02-19T04:42:32.311Z,4.27
2024-02-19T04:45:18.983Z,4.35
2024-02-19T04:48:07.068Z,4.40
2024-02-19T04:50:53.921Z,4.43
2024-02-19T04:53:40.975Z,4.49
2024-02-19T04:56:27.872Z,4.54
2024-02-19T04:59:14.736Z,4.59
2024-02-19T05:02:01.933Z,4.65
2024-02-19T05:04:49.469Z,4.70
2024-02-19T05:07:36.551Z,4.70
2024-02-19T05:10:24.060Z,4.79
2024-02-19T05:13:11.112Z,4.86
2024-02-19T05:15:58.118Z,4.95
2024-02-19T05:18:45.222Z,5.03
2024-02-19T05:21:32.570Z,5.06
2024-02-19T05:24:19.572Z,4.95
2024-02-19T05:27:06.425Z,4.82
2024-02-19T05:29:53.210Z,4.72
2024-02-19T05:32:40.432Z,4.69
2024-02-19T05:35:27.416Z,4.65
2024-02-19T05:38:14.482Z,4.63
2024-02-19T05:41:01.708Z,4.65
2024-02-19T05:43:48.238Z,4.67
2024-02-19T05:46:35.230Z,4.73
2024-02-19T05:49:22.380Z,4.84
2024-02-19T05:52:09.457Z,4.90
2024-02-19T05:54:59.781Z,4.95
2024-02-19T05:57:46.813Z,5.07
2024-02-19T06:00:33.928Z,5.17
2024-02-19T06:03:22.622Z,5.27
2024-02-19T06:06:09.350Z,5.38
2024-02-19T06:08:56.706Z,5.40
2024-02-19T06:11:47.220Z,5.38
2024-02-19T06:14:34.064Z,5.39
2024-02-19T06:17:20.702Z,5.44
2024-02-19T06:20:07.938Z,5.40
2024-02-19T06:22:55.251Z,5.37
2024-02-19T06:25:44.582Z,5.32
2024-02-19T06:28:31.401Z,5.41
2024-02-19T06:31:18.417Z,5.49
2024-02-19T06:34:05.597Z,5.52
2024-02-19T06:36:52.696Z,5.51
2024-02-19T06:39:41.523Z,5.46
2024-02-19T06:42:28.281Z,5.42
2024-02-19T06:45:15.247Z,5.40
2024-02-19T06:48:04.851Z,5.46
2024-02-19T06:50:52.900Z,5.51
2024-02-19T06:53:39.860Z,5.57
2024-02-19T06:56:26.417Z,5.61
2024-02-19T06:59:13.590Z,5.65
2024-02-19T07:02:02.129Z,5.67
2024-02-19T07:04:51.214Z,5.71
2024-02-19T07:07:39.140Z,5.76
2024-02-19T07:10:26.910Z,5.84
2024-02-19T07:13:14.195Z,5.92
2024-02-19T07:16:01.273Z,5.97
2024-02-19T07:18:49.220Z,6.01
2024-02-19T07:21:36.302Z,6.09
2024-02-19T07:24:23.016Z,6.16
2024-02-19T07:27:09.823Z,6.21
2024-02-19T07:29:56.585Z,6.25
2024-02-19T07:32:44.193Z,6.27
2024-02-19T07:35:31.555Z,6.32
2024-02-19T07:38:18.099Z,6.40
2024-02-19T07:41:05.116Z,6.44
2024-02-19T07:43:52.391Z,6.47
2024-02-19T07:46:39.616Z,6.47
2024-02-19T07:49:33.154Z,6.48
2024-02-19T07:52:44.611Z,6.54
2024-02-19T07:55:33.429Z,6.62
2024-02-19T07:58:22.002Z,6.68
2024-02-19T08:01:14.317Z,6.74
2024-02-19T08:04:03.578Z,6.79
2024-02-19T08:06:57.564Z,6.87
2024-02-19T08:09:47.241Z,6.92
2024-02-19T08:12:38.229Z,6.99
2024-02-19T08:15:27.179Z,7.03
2024-02-19T08:18:18.459Z,7.07
2024-02-19T08:21:05.472Z,7.09
2024-02-19T08:23:52.301Z,7.12
2024-02-19T08:26:40.042Z,7.21
2024-02-19T08:29:27.820Z,7.26
2024-02-19T08:32:14.819Z,7.29
2024-02-19T08:35:04.500Z,7.27
2024-02-19T08:37:51.314Z,7.32
2024-02-19T08:40:38.020Z,7.36
2024-02-19T08:43:25.515Z,7.43
2024-02-19T08:46:15.345Z,7.51
2024-02-19T08:49:04.971Z,7.59
2024-02-19T08:51:51.953Z,7.65
2024-02-19T08:54:39.711Z,7.71
2024-02-19T08:57:28.171Z,7.74
2024-02-19T09:00:15.444Z,7.83
2024-02-19T09:03:03.158Z,7.90
2024-02-19T09:05:50.068Z,7.95
2024-02-19T09:08:37.117Z,8.01
2024-02-19T09:11:24.134Z,8.06
2024-02-19T09:14:11.324Z,8.06
2024-02-19T09:16:58.159Z,8.11
2024-02-19T09:19:46.298Z,8.12
2024-02-19T09:22:34.916Z,8.17
2024-02-19T09:25:21.681Z,8.29
2024-02-19T09:28:09.727Z,8.42
2024-02-19T09:30:56.588Z,8.54
2024-02-19T09:33:43.849Z,8.62
2024-02-19T09:36:30.889Z,8.63
2024-02-19T09:39:17.604Z,8.64
2024-02-19T09:42:05.016Z,8.68
2024-02-19T09:44:51.991Z,8.69
2024-02-19T09:47:40.098Z,8.72
2024-02-19T09:50:28.829Z,8.74
2024-02-19T09:53:23.936Z,8.75
2024-02-19T09:56:14.847Z,8.77
2024-02-19T09:59:01.760Z,8.83
2024-02-19T10:01:49.041Z,8.90
2024-02-19T10:04:36.631Z,8.90
2024-02-19T10:07:23.650Z,8.86
2024-02-19T10:10:11.482Z,8.83
2024-02-19T10:12:58.945Z,8.83
2024-02-19T10:15:46.072Z,8.88
2024-02-19T10:18:32.908Z,8.93
2024-02-19T10:21:20.027Z,8.93
2024-02-19T10:24:07.147Z,8.92
2024-02-19T10:26:54.049Z,8.96
2024-02-19T10:29:41.268Z,9.01
2024-02-19T10:32:28.402Z,9.01
2024-02-19T10:35:17.200Z,8.98
2024-02-19T10:38:04.296Z,8.96
2024-02-19T10:40:51.235Z,9.00
2024-02-19T10:43:37.746Z,9.04
2024-02-19T10:46:25.665Z,9.06
2024-02-19T10:49:14.960Z,9.03
2024-02-19T10:52:05.937Z,8.96
2024-02-19T10:55:05.300Z,8.93
2024-02-19T10:57:58.297Z,8.94
2024-02-19T11:00:45.533Z,8.94
2024-02-19T11:03:44.588Z,8.97
2024-02-19T11:06:34.256Z,9.01
2024-02-19T11:09:28.920Z,9.05
2024-02-19T11:12:37.150Z,9.09
2024-02-19T11:15:24.914Z,9.13
2024-02-19T11:18:17.699Z,9.10
2024-02-19T11:21:06.465Z,9.07
2024-02-19T11:23:53.716Z,9.06
2024-02-19T11:26:43.745Z,9.05
2024-02-19T11:29:37.040Z,9.05
2024-02-19T11:32:30.840Z,9.08
2024-02-19T11:35:17.824Z,9.09
2024-02-19T11:38:05.517Z,9.07
2024-02-19T11:40:52.671Z,9.09
2024-02-19T11:43:41.577Z,9.20
2024-02-19T11:46:31.510Z,9.25
2024-02-19T11:49:20.936Z,9.21
2024-02-19T11:52:12.330Z,9.23
2024-02-19T11:55:00.079Z,9.23
2024-02-19T12:01:02.243Z,9.23
2024-02-19T12:03:49.215Z,9.29
2024-02-19T12:06:40.684Z,9.35
2024-02-19T12:09:27.689Z,9.35
2024-02-19T12:12:18.806Z,9.35
2024-02-19T12:15:11.478Z,9.32
2024-02-19T12:17:58.559Z,9.29
2024-02-19T12:20:50.973Z,9.27
2024-02-19T12:23:42.076Z,9.31
2024-02-19T12:26:28.784Z,9.31
2024-02-19T12:29:15.646Z,9.29
2024-02-19T12:32:02.946Z,9.32
2024-02-19T12:34:49.738Z,9.32
2024-02-19T12:37:36.538Z,9.24
2024-02-19T12:40:26.396Z,9.25
2024-02-19T12:43:13.640Z,9.30
2024-02-19T12:46:01.822Z,9.32
2024-02-19T12:48:48.781Z,9.32
2024-02-19T12:51:37.218Z,9.27
2024-02-19T12:54:25.145Z,9.21
2024-02-19T12:57:14.446Z,9.18
2024-02-19T13:00:08.419Z,9.10
2024-02-19T13:02:55.433Z,9.05
2024-02-19T13:05:42.385Z,9.03
2024-02-19T13:08:29.389Z,9.08
2024-02-19T13:11:18.199Z,9.11
2024-02-19T13:14:05.540Z,9.16
2024-02-19T13:17:06.364Z,9.25
2024-02-19T13:19:59.325Z,9.26
2024-02-19T13:22:46.352Z,9.32
2024-02-19T13:25:33.302Z,9.40
2024-02-19T13:28:20.428Z,9.43
2024-02-19T13:31:07.435Z,9.43
2024-02-19T13:33:54.516Z,9.38
2024-02-19T13:36:41.420Z,9.38
2024-02-19T13:39:29.044Z,9.42
2024-02-19T13:42:15.849Z,9.40
2024-02-19T13:45:02.674Z,9.36
2024-02-19T13:47:49.612Z,9.37
2024-02-19T13:50:36.567Z,9.37
2024-02-19T13:53:28.260Z,9.37
2024-02-19T13:56:15.119Z,9.37
2024-02-19T13:59:06.813Z,9.35
2024-02-19T14:01:54.113Z,9.31
2024-02-19T14:04:41.331Z,9.27
2024-02-19T14:07:28.880Z,9.18
2024-02-19T14:10:16.018Z,9.14
2024-02-19T14:13:04.171Z,9.09
2024-02-19T14:15:51.165Z,9.16
2024-02-19T14:18:38.246Z,9.19
2024-02-19T14:21:29.754Z,9.19
2024-02-19T14:24:17.874Z,9.19
2024-02-19T14:27:05.731Z,9.19
2024-02-19T14:29:53.993Z,9.19
2024-02-19T14:32:41.822Z,9.14
2024-02-19T14:35:29.056Z,9.10
2024-02-19T14:38:16.554Z,9.12
2024-02-19T14:41:03.506Z,9.09
2024-02-19T14:43:50.489Z,9.10
2024-02-19T14:46:40.766Z,9.16
2024-02-19T14:49:32.376Z,9.16
2024-02-19T14:52:19.310Z,9.13
2024-02-19T14:55:15.256Z,9.11
2024-02-19T14:58:02.381Z,9.10
2024-02-19T15:00:50.550Z,9.11
2024-02-19T15:03:37.432Z,9.12
2024-02-19T15:06:24.465Z,9.12
2024-02-19T15:09:12.918Z,9.10
2024-02-19T15:11:59.689Z,9.07
2024-02-19T15:14:46.869Z,9.02
2024-02-19T15:17:35.130Z,9.00
2024-02-19T15:20:23.197Z,8.99
2024-02-19T15:23:10.559Z,8.95
2024-02-19T15:25:59.403Z,8.93
2024-02-19T15:28:49.819Z,8.89
2024-02-19T15:31:40.187Z,8.87
2024-02-19T15:34:29.349Z,9.00
2024-02-19T15:37:16.769Z,9.45
2024-02-19T15:40:04.181Z,9.92
2024-02-19T15:42:51.231Z,10.33
2024-02-19T15:45:55.639Z,10.39
2024-02-19T15:48:42.256Z,10.16
2024-02-19T15:51:30.903Z,9.97
2024-02-19T15:54:20.477Z,9.80
2024-02-19T15:57:06.919Z,9.62
2024-02-19T15:59:53.802Z,9.45
2024-02-19T16:02:43.781Z,9.27
2024-02-19T16:05:30.701Z,9.12
2024-02-19T16:08:32.742Z,8.99
2024-02-19T16:11:19.723Z,8.83
2024-02-19T16:14:06.718Z,8.68
2024-02-19T16:16:54.082Z,8.55
2024-02-19T16:19:41.068Z,8.45
2024-02-19T16:22:28.561Z,8.40
2024-02-19T16:25:16.542Z,8.34
2024-02-19T16:28:03.613Z,8.29
2024-02-19T16:30:53.129Z,8.28
2024-02-19T16:33:42.766Z,8.27
2024-02-19T16:36:30.389Z,8.26
2024-02-19T16:39:19.289Z,8.27
2024-02-19T16:42:06.511Z,8.20
2024-02-19T16:44:54.363Z,8.16
2024-02-19T16:47:41.473Z,8.11
2024-02-19T16:50:30.032Z,8.08
2024-02-19T16:53:16.931Z,8.08
2024-02-19T16:56:04.410Z,7.97
2024-02-19T16:58:51.896Z,7.91
2024-02-19T17:01:40.392Z,7.91
2024-02-19T17:04:27.567Z,7.94
2024-02-19T17:07:17.410Z,7.90
2024-02-19T17:10:07.962Z,7.85
2024-02-19T17:12:55.464Z,7.85
2024-02-19T17:15:43.255Z,7.87
2024-02-19T17:18:30.358Z,7.87
2024-02-19T17:21:17.415Z,7.91
2024-02-19T17:24:05.355Z,7.95
2024-02-19T17:30:12.512Z,7.85
2024-02-19T17:32:59.445Z,7.79
2024-02-19T17:35:46.952Z,7.77
2024-02-19T17:38:35.888Z,7.73
2024-02-19T17:41:23.165Z,7.74
2024-02-19T17:44:11.164Z,7.74
2024-02-19T17:46:58.429Z,7.79
2024-02-19T17:49:46.009Z,7.77
2024-02-19T17:52:32.855Z,7.76
2024-02-19T17:55:20.063Z,7.75
2024-02-19T17:58:07.073Z,7.72
2024-02-19T18:00:54.047Z,7.69
2024-02-19T18:03:41.014Z,7.68
2024-02-19T18:06:27.755Z,7.70
2024-02-19T18:09:14.608Z,7.74
2024-02-19T18:12:01.601Z,7.73
2024-02-19T18:14:48.695Z,7.71
2024-02-19T18:17:36.090Z,7.72
2024-02-19T18:20:23.157Z,7.75
2024-02-19T18:23:11.652Z,7.75
2024-02-19T18:25:58.737Z,7.76
2024-02-19T18:28:46.123Z,7.80
2024-02-19T18:31:33.304Z,7.81
2024-02-19T18:34:20.265Z,7.85
2024-02-19T18:37:08.511Z,7.83
2024-02-19T18:39:55.601Z,7.83
2024-02-19T18:42:44.983Z,7.80
2024-02-19T18:45:31.553Z,7.78
2024-02-19T18:48:19.263Z,7.84
2024-02-19T18:51:07.020Z,7.89
2024-02-19T18:53:55.720Z,7.93
2024-02-19T18:56:43.593Z,7.97
2024-02-19T18:59:32.031Z,7.99
2024-02-19T19:02:19.322Z,7.99
2024-02-19T19:05:06.716Z,7.98
2024-02-19T19:07:54.505Z,8.00
2024-02-19T19:10:41.819Z,8.05
2024-02-19T19:13:29.505Z,8.03
2024-02-19T19:16:17.140Z,8.00
2024-02-19T19:19:06.377Z,7.99
2024-02-19T19:21:53.321Z,8.04
2024-02-19T19:24:43.367Z,8.09
2024-02-19T19:27:30.497Z,8.08
2024-02-19T19:30:17.518Z,8.06
2024-02-19T19:33:04.894Z,8.05
2024-02-19T19:35:53.578Z,8.07
2024-02-19T19:38:40.840Z,8.07
2024-02-19T19:41:27.766Z,8.05
2024-02-19T19:44:18.514Z,8.04
2024-02-19T19:47:06.264Z,8.02
2024-02-19T19:49:57.384Z,8.01
2024-02-19T19:52:47.863Z,7.98
2024-02-19T19:55:35.654Z,7.98
2024-02-19T19:58:31.782Z,8.00
2024-02-19T20:01:23.385Z,8.06
2024-02-19T20:04:10.752Z,8.12
2024-02-19T20:06:59.169Z,8.18
2024-02-19T20:09:47.825Z,8.20
2024-02-19T20:12:35.195Z,8.20
2024-02-19T20:15:22.195Z,8.20
2024-02-19T20:18:10.287Z,8.18
2024-02-19T20:20:57.642Z,8.18
2024-02-19T20:23:46.258Z,8.16
2024-02-19T20:26:33.825Z,8.08
2024-02-19T20:29:21.224Z,8.09
2024-02-19T20:32:09.890Z,8.14
2024-02-19T20:34:56.878Z,8.18
2024-02-19T20:37:44.975Z,8.19
2024-02-19T20:40:32.300Z,8.24
2024-02-19T20:43:22.607Z,8.25
2024-02-19T20:46:11.969Z,8.22
2024-02-19T20:49:00.240Z,8.18
2024-02-19T20:51:48.229Z,8.20
2024-02-19T20:54:38.324Z,8.25
2024-02-19T20:57:26.279Z,8.28
2024-02-19T21:00:14.713Z,8.31
2024-02-19T21:03:01.591Z,8.30
2024-02-19T21:05:48.847Z,8.27
2024-02-19T21:08:37.292Z,8.27
2024-02-19T21:11:24.616Z,8.32
2024-02-19T21:14:12.187Z,8.38
2024-02-19T21:16:59.832Z,8.45
2024-02-19T21:20:03.945Z,8.51
2024-02-19T21:22:59.310Z,8.53
2024-02-19T21:25:49.724Z,8.55
2024-02-19T21:28:36.682Z,8.55
2024-02-19T21:31:23.949Z,8.52
2024-02-19T21:34:17.003Z,8.44
2024-02-19T21:37:05.493Z,8.48
2024-02-19T21:39:53.849Z,8.52
2024-02-19T21:42:41.860Z,8.52
2024-02-19T21:45:28.531Z,8.52
2024-02-19T21:48:15.567Z,8.48
2024-02-19T21:51:05.213Z,8.44
2024-02-19T21:53:52.095Z,8.39
2024-02-19T21:56:42.069Z,8.34
2024-02-19T21:59:29.177Z,8.31
2024-02-19T22:02:16.660Z,8.28
2024-02-19T22:05:18.283Z,8.28
2024-02-19T22:08:05.791Z,8.24
2024-02-19T22:10:55.269Z,8.26
2024-02-19T22:13:42.478Z,8.24
2024-02-19T22:16:29.059Z,8.20
2024-02-19T22:19:15.905Z,8.14
2024-02-19T22:22:03.828Z,8.12
2024-02-19T22:24:51.235Z,8.09
2024-02-19T22:27:38.236Z,8.06
2024-02-19T22:30:25.391Z,8.06
2024-02-19T22:33:12.676Z,8.05
2024-02-19T22:35:59.670Z,8.02
2024-02-19T22:38:47.076Z,8.02
2024-02-19T22:41:34.152Z,8.03
2024-02-19T22:44:22.562Z,8.09
2024-02-19T22:47:09.758Z,8.14
2024-02-19T22:49:57.067Z,8.17
2024-02-19T22:52:44.854Z,8.15
2024-02-19T22:55:33.543Z,8.10
2024-02-19T22:58:31.221Z,8.08
2024-02-19T23:01:23.011Z,8.08
2024-02-19T23:04:10.403Z,8.09
2024-02-19T23:06:59.233Z,8.11
2024-02-19T23:09:46.419Z,8.13
2024-02-19T23:12:34.005Z,8.16
2024-02-19T23:15:22.790Z,8.21
2024-02-19T23:18:10.098Z,8.17
2024-02-19T23:20:57.133Z,8.11
2024-02-19T23:23:44.415Z,8.11
2024-02-19T23:26:31.598Z,8.05
2024-02-19T23:29:37.679Z,8.06
2024-02-19T23:32:24.851Z,8.10
2024-02-19T23:35:11.775Z,8.10
2024-02-19T23:37:58.512Z,8.10
2024-02-19T23:40:48.506Z,8.13
2024-02-19T23:43:43.867Z,8.09
2024-02-19T23:46:31.889Z,8.01
2024-02-19T23:49:19.010Z,7.95
2024-02-19T23:52:06.244Z,7.93
2024-02-19T23:54:53.100Z,7.94
2024-02-19T23:57:39.989Z,7.94
