createdAt,value
2019-03-21T00:00:28.352Z,68.46
2019-03-21T00:02:57.886Z,68.12
2019-03-21T00:05:30.016Z,68.46
2019-03-21T00:07:59.462Z,68.36
2019-03-21T00:10:32.029Z,68.22
2019-03-21T00:13:01.773Z,68.14
2019-03-21T00:15:40.283Z,68.05
2019-03-21T00:18:12.614Z,68.04
2019-03-21T00:20:42.123Z,68.02
2019-03-21T00:23:11.689Z,68.04
2019-03-21T00:25:41.136Z,68.11
2019-03-21T00:28:10.634Z,68.11
2019-03-21T00:30:40.149Z,68.21
2019-03-21T00:33:09.604Z,68.35
2019-03-21T00:35:39.157Z,68.41
2019-03-21T00:38:08.656Z,68.66
2019-03-21T00:40:43.770Z,68.67
2019-03-21T00:43:13.286Z,68.79
2019-03-21T00:45:42.905Z,68.86
2019-03-21T00:48:16.340Z,68.93
2019-03-21T00:50:45.929Z,68.96
2019-03-21T00:53:15.514Z,69.03
2019-03-21T00:55:48.407Z,69.01
2019-03-21T00:58:17.903Z,68.92
2019-03-21T01:00:53.410Z,68.94
2019-03-21T01:03:22.893Z,68.92
2019-03-21T01:05:52.408Z,68.94
2019-03-21T01:08:21.878Z,69.03
2019-03-21T01:10:52.245Z,68.93
2019-03-21T01:13:22.233Z,68.93
2019-03-21T01:15:51.781Z,68.94
2019-03-21T01:18:21.267Z,69.08
2019-03-21T01:20:51.816Z,69.15
2019-03-21T01:23:21.297Z,69.21
2019-03-21T01:25:54.113Z,69.42
2019-03-21T01:28:23.559Z,69.60
2019-03-21T01:30:53.039Z,69.66
2019-03-21T01:33:22.488Z,69.83
2019-03-21T01:35:52.052Z,69.81
2019-03-21T01:38:21.497Z,69.99
2019-03-21T01:40:58.990Z,69.97
2019-03-21T01:43:28.492Z,70.01
2019-03-21T01:45:59.213Z,70.02
2019-03-21T01:48:28.789Z,70.06
2019-03-21T01:50:58.287Z,70.03
2019-03-21T01:53:27.748Z,70.01
2019-03-21T01:55:57.302Z,69.94
2019-03-21T01:58:26.913Z,69.99
2019-03-21T02:00:57.443Z,70.06
2019-03-21T02:03:26.988Z,70.07
2019-03-21T02:05:56.441Z,70.07
2019-03-21T02:08:25.925Z,70.11
2019-03-21T02:10:55.572Z,70.14
2019-03-21T02:13:25.423Z,70.21
2019-03-21T02:15:54.864Z,70.29
2019-03-21T02:18:24.358Z,70.43
2019-03-21T02:20:53.874Z,70.45
2019-03-21T02:23:23.597Z,70.54
2019-03-21T02:25:53.153Z,70.58
2019-03-21T02:28:22.607Z,70.56
2019-03-21T02:30:55.125Z,70.63
2019-03-21T02:33:35.362Z,70.59
2019-03-21T02:36:10.390Z,70.57
2019-03-21T02:38:39.885Z,70.47
2019-03-21T02:41:12.269Z,70.45
2019-03-21T02:43:41.826Z,70.48
2019-03-21T02:46:11.278Z,70.47
2019-03-21T02:48:40.785Z,70.48
2019-03-21T02:51:10.215Z,70.45
2019-03-21T02:53:40.152Z,70.41
2019-03-21T02:56:17.361Z,70.45
2019-03-21T02:58:46.810Z,70.36
2019-03-21T03:01:16.299Z,70.30
2019-03-21T03:03:45.746Z,70.25
2019-03-21T03:06:15.222Z,70.17
2019-03-21T03:08:44.703Z,70.15
2019-03-21T03:11:22.212Z,70.11
2019-03-21T03:13:52.079Z,70.01
2019-03-21T03:16:23.200Z,69.96
2019-03-21T03:18:52.650Z,69.88
2019-03-21T03:21:22.124Z,69.87
2019-03-21T03:23:51.586Z,69.81
2019-03-21T03:26:21.062Z,69.72
2019-03-21T03:28:50.531Z,69.73
2019-03-21T03:31:20.090Z,69.74
2019-03-21T03:33:49.549Z,69.73
2019-03-21T03:36:19.050Z,69.69
2019-03-21T03:38:48.555Z,69.73
2019-03-21T03:41:20.165Z,69.74
2019-03-21T03:43:49.814Z,69.81
2019-03-21T03:46:19.368Z,69.82
2019-03-21T03:48:48.851Z,69.84
2019-03-21T03:51:18.520Z,69.84
2019-03-21T03:53:47.966Z,69.81
2019-03-21T03:56:17.437Z,69.85
2019-03-21T03:58:55.758Z,69.89
2019-03-21T04:01:25.232Z,69.91
2019-03-21T04:03:54.775Z,69.96
2019-03-21T04:06:24.325Z,69.92
2019-03-21T04:08:53.825Z,69.91
2019-03-21T04:11:23.758Z,69.88
2019-03-21T04:13:53.286Z,69.95
2019-03-21T04:16:22.764Z,70.03
2019-03-21T04:18:52.238Z,69.95
2019-03-21T04:21:21.749Z,69.98
2019-03-21T04:23:51.196Z,70.08
2019-03-21T04:26:32.874Z,70.16
2019-03-21T04:29:02.336Z,70.24
2019-03-21T04:31:31.824Z,70.29
2019-03-21T04:34:04.305Z,70.33
2019-03-21T04:36:37.107Z,70.40
2019-03-21T04:39:13.901Z,70.42
2019-03-21T04:41:45.762Z,70.47
2019-03-21T04:44:22.499Z,70.55
2019-03-21T04:46:53.401Z,70.56
2019-03-21T04:49:23.477Z,70.60
2019-03-21T04:51:53.040Z,70.58
2019-03-21T04:54:22.526Z,70.60
2019-03-21T04:56:52.028Z,70.42
2019-03-21T04:59:21.550Z,70.39
2019-03-21T05:01:51.131Z,70.34
2019-03-21T05:04:20.613Z,70.21
2019-03-21T05:06:50.152Z,70.29
2019-03-21T05:09:19.591Z,70.24
2019-03-21T05:11:49.074Z,70.14
2019-03-21T05:14:19.596Z,70.07
2019-03-21T05:16:49.170Z,69.99
2019-03-21T05:19:18.611Z,70.01
2019-03-21T05:21:48.103Z,70.06
2019-03-21T05:24:17.576Z,69.90
2019-03-21T05:26:47.081Z,69.93
2019-03-21T05:29:16.790Z,69.87
2019-03-21T05:31:46.295Z,69.76
2019-03-21T05:34:15.983Z,69.71
2019-03-21T05:36:45.485Z,69.79
2019-03-21T05:39:15.000Z,69.79
2019-03-21T05:41:44.826Z,69.92
2019-03-21T05:44:23.153Z,69.85
2019-03-21T05:46:52.629Z,69.78
2019-03-21T05:49:22.142Z,69.65
2019-03-21T05:51:51.577Z,69.53
2019-03-21T05:54:21.057Z,69.55
2019-03-21T05:56:50.544Z,69.60
2019-03-21T05:59:19.994Z,69.51
2019-03-21T06:01:49.471Z,69.51
2019-03-21T06:04:18.955Z,69.56
2019-03-21T06:06:55.447Z,69.53
2019-03-21T06:09:24.892Z,69.42
2019-03-21T06:11:57.575Z,69.39
2019-03-21T06:14:27.554Z,69.27
2019-03-21T06:16:57.049Z,69.24
2019-03-21T06:19:29.582Z,69.41
2019-03-21T06:22:14.195Z,69.43
2019-03-21T06:24:49.556Z,69.33
2019-03-21T06:27:27.063Z,69.37
2019-03-21T06:29:56.905Z,69.32
2019-03-21T06:32:27.287Z,69.23
2019-03-21T06:34:57.520Z,69.33
2019-03-21T06:37:28.966Z,69.29
2019-03-21T06:39:58.825Z,69.38
2019-03-21T06:42:28.299Z,69.31
2019-03-21T06:44:57.787Z,69.33
2019-03-21T06:47:27.561Z,69.31
2019-03-21T06:49:57.006Z,69.34
2019-03-21T06:52:26.528Z,69.43
2019-03-21T06:54:56.055Z,69.50
2019-03-21T06:57:25.566Z,69.63
2019-03-21T06:59:55.041Z,69.76
2019-03-21T07:02:24.676Z,69.68
2019-03-21T07:04:54.241Z,69.78
2019-03-21T07:07:24.323Z,69.79
2019-03-21T07:09:53.803Z,69.71
2019-03-21T07:12:23.287Z,69.68
2019-03-21T07:14:52.767Z,69.65
2019-03-21T07:17:23.082Z,69.47
2019-03-21T07:19:52.715Z,69.39
2019-03-21T07:22:22.173Z,69.34
2019-03-21T07:24:51.783Z,69.37
2019-03-21T07:27:21.261Z,69.20
2019-03-21T07:29:50.718Z,69.13
2019-03-21T07:32:20.267Z,68.92
2019-03-21T07:34:49.742Z,68.84
2019-03-21T07:37:19.229Z,68.78
2019-03-21T07:39:48.675Z,68.79
2019-03-21T07:42:18.152Z,68.70
2019-03-21T07:44:47.635Z,68.72
2019-03-21T07:47:17.127Z,68.49
2019-03-21T07:49:46.644Z,68.19
2019-03-21T07:52:16.140Z,68.10
2019-03-21T07:54:45.653Z,67.75
2019-03-21T07:57:15.140Z,67.54
2019-03-21T07:59:44.588Z,67.73
2019-03-21T08:02:14.082Z,67.71
2019-03-21T08:04:43.524Z,67.54
2019-03-21T08:07:13.141Z,67.35
2019-03-21T08:09:42.739Z,67.01
2019-03-21T08:12:12.308Z,66.84
2019-03-21T08:14:41.780Z,66.73
2019-03-21T08:17:11.319Z,66.54
2019-03-21T08:19:40.923Z,66.22
2019-03-21T08:22:10.380Z,66.06
2019-03-21T08:24:39.861Z,66.20
2019-03-21T08:27:09.361Z,66.26
2019-03-21T08:29:38.846Z,66.08
2019-03-21T08:32:08.298Z,66.03
2019-03-21T08:34:37.814Z,65.90
2019-03-21T08:37:07.347Z,65.66
2019-03-21T08:39:36.789Z,65.31
2019-03-21T08:42:06.291Z,65.01
2019-03-21T08:44:35.745Z,64.40
2019-03-21T08:47:05.404Z,64.55
2019-03-21T08:49:34.897Z,64.41
2019-03-21T08:52:04.437Z,63.96
2019-03-21T08:54:35.048Z,63.92
2019-03-21T08:57:04.731Z,63.59
2019-03-21T08:59:34.302Z,63.29
2019-03-21T09:02:04.579Z,62.87
2019-03-21T09:04:34.032Z,63.06
2019-03-21T09:07:04.633Z,62.79
2019-03-21T09:09:34.108Z,62.77
2019-03-21T09:12:04.594Z,62.64
2019-03-21T09:14:36.699Z,62.55
2019-03-21T09:17:06.397Z,62.28
2019-03-21T09:19:35.901Z,61.36
2019-03-21T09:22:05.470Z,61.73
2019-03-21T09:24:34.906Z,61.35
2019-03-21T09:27:04.651Z,61.17
2019-03-21T09:29:34.173Z,60.95
2019-03-21T09:32:04.563Z,60.66
2019-03-21T09:34:34.126Z,60.62
2019-03-21T09:37:04.565Z,60.35
2019-03-21T09:39:34.084Z,59.83
2019-03-21T09:42:04.563Z,59.41
2019-03-21T09:44:34.041Z,59.25
2019-03-21T09:47:04.589Z,59.24
2019-03-21T09:49:34.117Z,58.82
2019-03-21T09:52:04.556Z,58.48
2019-03-21T09:54:34.096Z,58.63
2019-03-21T09:57:04.429Z,58.41
2019-03-21T09:59:33.960Z,58.90
2019-03-21T10:02:04.454Z,58.85
2019-03-21T10:04:33.893Z,58.62
2019-03-21T10:07:04.462Z,58.74
2019-03-21T10:09:33.953Z,58.55
2019-03-21T10:12:04.516Z,58.12
2019-03-21T10:14:34.239Z,57.55
2019-03-21T10:17:04.604Z,57.94
2019-03-21T10:19:35.088Z,57.40
2019-03-21T10:22:04.581Z,57.37
2019-03-21T10:24:34.213Z,56.62
2019-03-21T10:27:04.589Z,57.05
2019-03-21T10:29:34.077Z,57.46
2019-03-21T10:32:13.914Z,57.41
2019-03-21T10:34:35.601Z,56.57
2019-03-21T10:37:05.081Z,56.80
2019-03-21T10:39:34.580Z,57.46
2019-03-21T10:42:04.434Z,56.67
2019-03-21T10:44:33.924Z,56.74
2019-03-21T10:47:04.468Z,56.76
2019-03-21T10:49:34.076Z,56.81
2019-03-21T10:52:04.541Z,57.05
2019-03-21T10:54:34.036Z,57.28
2019-03-21T10:57:04.667Z,57.32
2019-03-21T10:59:34.117Z,58.01
2019-03-21T11:02:07.590Z,57.53
2019-03-21T11:04:35.799Z,57.99
2019-03-21T11:07:04.116Z,58.17
2019-03-21T11:09:33.623Z,58.38
2019-03-21T11:12:03.155Z,58.29
2019-03-21T11:14:32.633Z,58.24
2019-03-21T11:17:02.113Z,58.23
2019-03-21T11:19:31.593Z,58.63
2019-03-21T11:22:06.320Z,58.71
2019-03-21T11:24:33.179Z,59.01
2019-03-21T11:27:03.136Z,58.89
2019-03-21T11:29:32.598Z,58.81
2019-03-21T11:32:02.097Z,58.72
2019-03-21T11:34:32.208Z,59.06
2019-03-21T11:37:01.732Z,59.20
2019-03-21T11:39:31.229Z,59.36
2019-03-21T11:42:00.722Z,59.00
2019-03-21T11:44:30.363Z,59.19
2019-03-21T11:46:59.818Z,59.06
2019-03-21T11:49:29.364Z,58.91
2019-03-21T11:51:58.876Z,58.91
2019-03-21T11:54:28.414Z,59.27
2019-03-21T11:56:57.927Z,59.28
2019-03-21T11:59:41.371Z,59.74
2019-03-21T12:01:58.589Z,59.20
2019-03-21T12:04:30.855Z,59.50
2019-03-21T12:07:00.341Z,59.64
2019-03-21T12:09:29.816Z,59.28
2019-03-21T12:11:59.263Z,59.08
2019-03-21T12:14:28.756Z,59.31
2019-03-21T12:16:58.251Z,59.55
2019-03-21T12:19:27.878Z,59.21
2019-03-21T12:21:57.361Z,59.18
2019-03-21T12:24:26.810Z,58.93
2019-03-21T12:26:56.322Z,59.09
2019-03-21T12:29:25.906Z,58.71
2019-03-21T12:31:55.395Z,58.20
2019-03-21T12:34:24.849Z,58.58
2019-03-21T12:36:54.331Z,58.64
2019-03-21T12:39:23.796Z,58.57
2019-03-21T12:41:53.349Z,58.42
2019-03-21T12:44:22.898Z,58.46
2019-03-21T12:46:52.387Z,58.06
2019-03-21T12:49:21.940Z,57.72
2019-03-21T12:51:51.466Z,57.91
2019-03-21T12:54:20.917Z,58.22
2019-03-21T12:56:52.972Z,58.12
2019-03-21T12:59:21.695Z,57.70
2019-03-21T13:01:51.223Z,57.68
2019-03-21T13:04:20.711Z,57.47
2019-03-21T13:06:50.201Z,57.46
2019-03-21T13:09:19.979Z,57.53
2019-03-21T13:11:49.458Z,57.40
2019-03-21T13:14:18.980Z,56.76
2019-03-21T13:16:48.541Z,56.83
2019-03-21T13:19:18.033Z,56.93
2019-03-21T13:21:47.513Z,56.94
2019-03-21T13:24:19.463Z,56.34
2019-03-21T13:26:48.339Z,56.72
2019-03-21T13:29:17.848Z,56.65
2019-03-21T13:31:47.337Z,57.16
2019-03-21T13:34:16.811Z,57.16
2019-03-21T13:36:46.314Z,57.16
2019-03-21T13:39:15.763Z,57.07
2019-03-21T13:41:45.255Z,57.00
2019-03-21T13:44:14.741Z,56.87
2019-03-21T13:46:44.226Z,57.09
2019-03-21T13:49:13.685Z,57.18
2019-03-21T13:51:43.187Z,57.77
2019-03-21T13:54:12.678Z,57.20
2019-03-21T13:56:42.173Z,57.14
2019-03-21T13:59:11.670Z,57.23
2019-03-21T14:01:41.161Z,57.36
2019-03-21T14:04:10.695Z,57.37
2019-03-21T14:06:40.185Z,57.53
2019-03-21T14:09:09.925Z,57.20
2019-03-21T14:11:39.431Z,57.45
2019-03-21T14:14:09.869Z,57.63
2019-03-21T14:16:39.429Z,57.46
2019-03-21T14:19:08.914Z,57.49
2019-03-21T14:21:39.508Z,57.47
2019-03-21T14:24:09.104Z,57.61
2019-03-21T14:26:39.619Z,57.80
2019-03-21T14:29:12.844Z,57.88
2019-03-21T14:31:41.414Z,58.13
2019-03-21T14:34:10.879Z,57.92
2019-03-21T14:36:40.377Z,58.16
2019-03-21T14:39:09.865Z,58.29
2019-03-21T14:41:39.360Z,58.30
2019-03-21T14:44:09.046Z,58.08
2019-03-21T14:46:38.488Z,58.24
2019-03-21T14:49:08.083Z,58.36
2019-03-21T14:51:37.552Z,58.23
2019-03-21T14:54:07.069Z,58.22
2019-03-21T14:56:36.546Z,58.24
2019-03-21T14:59:06.102Z,58.46
2019-03-21T15:01:35.610Z,58.58
2019-03-21T15:04:05.114Z,57.83
2019-03-21T15:06:34.662Z,57.90
2019-03-21T15:09:06.379Z,57.83
2019-03-21T15:11:37.980Z,57.70
2019-03-21T15:14:07.447Z,57.56
2019-03-21T15:16:36.996Z,57.43
2019-03-21T15:19:06.878Z,57.54
2019-03-21T15:21:36.370Z,57.65
2019-03-21T15:24:05.933Z,57.79
2019-03-21T15:26:35.545Z,58.12
2019-03-21T15:29:05.098Z,58.38
2019-03-21T15:31:34.546Z,58.25
2019-03-21T15:34:04.541Z,58.12
2019-03-21T15:36:34.033Z,58.11
2019-03-21T15:39:07.344Z,58.09
2019-03-21T15:41:38.130Z,58.09
2019-03-21T15:44:07.721Z,58.11
2019-03-21T15:46:38.785Z,57.99
2019-03-21T15:49:08.502Z,58.08
2019-03-21T15:51:38.344Z,57.94
2019-03-21T15:54:07.916Z,58.31
2019-03-21T15:56:37.434Z,58.65
2019-03-21T15:59:06.928Z,58.90
2019-03-21T16:01:36.440Z,58.70
2019-03-21T16:04:06.013Z,58.94
2019-03-21T16:06:35.526Z,59.02
2019-03-21T16:09:06.967Z,59.11
2019-03-21T16:11:36.391Z,59.47
2019-03-21T16:14:06.040Z,59.60
2019-03-21T16:16:35.515Z,59.69
2019-03-21T16:19:05.194Z,59.94
2019-03-21T16:21:34.638Z,60.09
2019-03-21T16:24:05.772Z,60.31
2019-03-21T16:26:37.142Z,60.31
2019-03-21T16:29:06.642Z,60.48
2019-03-21T16:31:36.213Z,60.65
2019-03-21T16:34:05.693Z,60.78
2019-03-21T16:36:35.182Z,60.96
2019-03-21T16:39:06.808Z,61.13
2019-03-21T16:41:36.254Z,61.69
2019-03-21T16:44:05.946Z,61.93
2019-03-21T16:46:35.366Z,62.27
2019-03-21T16:49:04.986Z,62.66
2019-03-21T16:51:34.430Z,62.83
2019-03-21T16:54:16.242Z,63.13
2019-03-21T16:56:36.878Z,63.40
2019-03-21T16:59:06.384Z,63.55
2019-03-21T17:01:35.884Z,63.75
2019-03-21T17:04:05.356Z,63.95
2019-03-21T17:06:34.827Z,64.32
2019-03-21T17:09:07.297Z,64.39
2019-03-21T17:11:36.791Z,64.54
2019-03-21T17:14:07.119Z,64.64
2019-03-21T17:16:36.679Z,64.92
2019-03-21T17:19:06.240Z,65.13
2019-03-21T17:21:35.866Z,65.40
2019-03-21T17:24:07.449Z,65.54
2019-03-21T17:26:37.417Z,65.75
2019-03-21T17:29:06.930Z,66.01
2019-03-21T17:31:36.403Z,66.17
2019-03-21T17:34:06.042Z,66.46
2019-03-21T17:36:35.705Z,66.62
2019-03-21T17:39:08.079Z,66.93
2019-03-21T17:41:37.742Z,67.29
2019-03-21T17:44:07.770Z,67.27
2019-03-21T17:46:37.232Z,67.75
2019-03-21T17:49:06.733Z,67.90
2019-03-21T17:51:36.204Z,68.03
2019-03-21T17:54:05.813Z,68.48
2019-03-21T17:56:35.363Z,68.58
2019-03-21T17:59:04.879Z,68.71
2019-03-21T18:01:35.411Z,68.86
2019-03-21T18:04:05.557Z,68.96
2019-03-21T18:06:36.163Z,69.26
2019-03-21T18:09:08.091Z,69.43
2019-03-21T18:11:39.097Z,69.57
2019-03-21T18:14:08.872Z,69.71
2019-03-21T18:16:38.576Z,69.84
2019-03-21T18:19:08.311Z,70.05
2019-03-21T18:21:37.905Z,70.20
2019-03-21T18:24:07.699Z,70.34
2019-03-21T18:26:37.206Z,70.51
2019-03-21T18:29:06.778Z,70.64
2019-03-21T18:31:36.345Z,70.92
2019-03-21T18:34:05.843Z,71.02
2019-03-21T18:36:35.578Z,71.18
2019-03-21T18:39:07.107Z,71.30
2019-03-21T18:41:36.674Z,71.50
2019-03-21T18:44:06.318Z,71.60
2019-03-21T18:46:36.256Z,71.77
2019-03-21T18:49:06.078Z,71.92
2019-03-21T18:51:35.643Z,72.27
2019-03-21T18:54:05.288Z,72.47
2019-03-21T18:56:34.795Z,72.57
2019-03-21T18:59:04.621Z,72.69
2019-03-21T19:01:34.133Z,72.86
2019-03-21T19:04:04.578Z,72.93
2019-03-21T19:06:34.154Z,73.27
2019-03-21T19:09:07.152Z,73.36
2019-03-21T19:11:36.706Z,73.51
2019-03-21T19:14:06.230Z,73.90
2019-03-21T19:16:36.959Z,74.02
2019-03-21T19:19:06.468Z,74.33
2019-03-21T19:21:35.975Z,74.21
2019-03-21T19:24:05.579Z,74.34
2019-03-21T19:26:35.659Z,74.53
2019-03-21T19:29:05.409Z,74.58
2019-03-21T19:31:35.017Z,74.81
2019-03-21T19:34:04.535Z,74.85
2019-03-21T19:36:34.071Z,75.29
2019-03-21T19:39:07.318Z,75.32
2019-03-21T19:41:36.899Z,75.38
2019-03-21T19:44:06.531Z,75.38
2019-03-21T19:46:35.979Z,75.44
2019-03-21T19:49:05.567Z,75.55
2019-03-21T19:51:35.029Z,75.77
2019-03-21T19:54:04.945Z,75.79
2019-03-21T19:56:34.418Z,75.94
2019-03-21T19:59:04.485Z,76.06
2019-03-21T20:01:34.029Z,76.15
2019-03-21T20:04:04.549Z,76.30
2019-03-21T20:06:34.076Z,76.36
2019-03-21T20:09:06.526Z,76.52
2019-03-21T20:11:36.017Z,76.58
2019-03-21T20:14:05.548Z,76.73
2019-03-21T20:16:35.291Z,77.01
2019-03-21T20:19:04.950Z,77.05
2019-03-21T20:21:34.383Z,77.32
2019-03-21T20:24:04.569Z,77.35
2019-03-21T20:26:34.133Z,77.47
2019-03-21T20:29:04.951Z,77.61
2019-03-21T20:31:34.848Z,77.62
2019-03-21T20:34:05.514Z,77.71
2019-03-21T20:36:36.167Z,77.86
2019-03-21T20:39:08.051Z,78.06
2019-03-21T20:41:37.642Z,78.07
2019-03-21T20:44:14.984Z,78.19
2019-03-21T20:46:39.278Z,78.35
2019-03-21T20:49:09.196Z,78.38
2019-03-21T20:51:38.820Z,78.47
2019-03-21T20:54:08.330Z,78.59
2019-03-21T20:56:37.916Z,78.77
2019-03-21T20:59:07.512Z,78.98
2019-03-21T21:01:37.040Z,79.10
2019-03-21T21:04:06.677Z,79.26
2019-03-21T21:06:36.193Z,79.40
2019-03-21T21:09:07.411Z,79.40
2019-03-21T21:11:37.494Z,79.60
2019-03-21T21:14:08.209Z,79.66
2019-03-21T21:16:37.711Z,79.75
2019-03-21T21:19:07.242Z,79.74
2019-03-21T21:21:36.928Z,79.80
2019-03-21T21:24:06.611Z,80.19
2019-03-21T21:26:36.100Z,80.52
2019-03-21T21:29:06.152Z,80.39
2019-03-21T21:31:35.838Z,80.53
2019-03-21T21:34:05.691Z,80.67
2019-03-21T21:36:35.275Z,80.72
2019-03-21T21:39:07.237Z,80.90
2019-03-21T21:41:37.122Z,80.88
2019-03-21T21:44:06.769Z,80.91
2019-03-21T21:46:36.308Z,80.87
2019-03-21T21:49:05.978Z,81.57
2019-03-21T21:51:35.465Z,81.99
2019-03-21T21:54:05.017Z,81.73
2019-03-21T21:56:34.488Z,82.08
2019-03-21T21:59:04.525Z,82.07
2019-03-21T22:01:34.051Z,82.20
2019-03-21T22:04:05.279Z,82.22
2019-03-21T22:06:34.801Z,82.33
2019-03-21T22:09:06.107Z,82.48
2019-03-21T22:11:35.741Z,82.48
2019-03-21T22:14:05.571Z,82.47
2019-03-21T22:16:35.020Z,82.54
2019-03-21T22:19:04.680Z,82.52
2019-03-21T22:21:34.190Z,82.51
2019-03-21T22:24:04.569Z,82.55
2019-03-21T22:26:34.012Z,82.62
2019-03-21T22:29:04.429Z,82.61
2019-03-21T22:31:33.917Z,82.64
2019-03-21T22:34:04.531Z,82.72
2019-03-21T22:36:34.031Z,82.80
2019-03-21T22:39:06.540Z,82.83
2019-03-21T22:41:36.084Z,82.86
2019-03-21T22:44:06.019Z,82.88
2019-03-21T22:46:35.581Z,82.94
2019-03-21T22:49:05.051Z,82.97
2019-03-21T22:51:34.507Z,82.97
2019-03-21T22:54:04.487Z,83.00
2019-03-21T22:56:41.077Z,83.03
2019-03-21T22:59:05.119Z,83.21
2019-03-21T23:01:34.651Z,83.48
2019-03-21T23:04:04.567Z,83.45
2019-03-21T23:06:35.099Z,83.53
2019-03-21T23:09:07.670Z,83.49
2019-03-21T23:11:37.202Z,83.55
2019-03-21T23:14:06.643Z,83.63
2019-03-21T23:16:36.207Z,83.73
2019-03-21T23:19:05.725Z,83.77
2019-03-21T23:21:35.199Z,84.01
2019-03-21T23:24:04.772Z,84.07
2019-03-21T23:26:34.319Z,84.14
2019-03-21T23:29:04.424Z,84.17
2019-03-21T23:31:34.039Z,84.18
2019-03-21T23:34:04.481Z,84.29
2019-03-21T23:36:34.965Z,84.28
2019-03-21T23:39:06.241Z,84.32
2019-03-21T23:41:35.741Z,84.48
2019-03-21T23:44:05.364Z,84.45
2019-03-21T23:46:34.902Z,84.47
2019-03-21T23:49:04.554Z,84.43
2019-03-21T23:51:34.205Z,84.38
2019-03-21T23:54:04.704Z,84.42
2019-03-21T23:56:34.174Z,84.46
2019-03-21T23:59:04.551Z,84.56
