createdAt,value
2022-07-29T00:00:01.349Z,0.60
2022-07-29T00:01:19.646Z,0.70
2022-07-29T00:02:30.311Z,0.70
2022-07-29T00:03:38.519Z,0.80
2022-07-29T00:04:51.100Z,0.60
2022-07-29T00:06:03.158Z,0.60
2022-07-29T00:07:14.291Z,1.20
2022-07-29T00:08:22.601Z,0.80
2022-07-29T00:09:32.500Z,0.70
2022-07-29T00:12:58.481Z,0.60
2022-07-29T00:14:06.499Z,0.90
2022-07-29T00:15:14.850Z,0.50
2022-07-29T00:16:23.328Z,0.60
2022-07-29T00:17:34.372Z,0.30
2022-07-29T00:18:42.185Z,0.70
2022-07-29T00:19:50.553Z,0.50
2022-07-29T00:21:01.255Z,0.50
2022-07-29T00:22:12.671Z,1.00
2022-07-29T00:23:23.991Z,0.80
2022-07-29T00:24:32.302Z,0.80
2022-07-29T00:25:43.007Z,1.40
2022-07-29T00:26:54.742Z,0.40
2022-07-29T00:28:06.509Z,1.40
2022-07-29T00:30:46.225Z,0.90
2022-07-29T00:31:56.068Z,0.90
2022-07-29T00:33:08.932Z,0.50
2022-07-29T00:34:41.105Z,0.50
2022-07-29T00:35:50.185Z,0.50
2022-07-29T00:36:57.885Z,0.80
2022-07-29T00:38:05.716Z,0.80
2022-07-29T00:39:15.713Z,0.70
2022-07-29T00:40:26.460Z,0.80
2022-07-29T00:41:33.984Z,0.70
2022-07-29T00:44:02.164Z,0.90
2022-07-29T00:45:10.388Z,1.00
2022-07-29T00:46:20.877Z,0.60
2022-07-29T00:47:28.576Z,0.70
2022-07-29T00:48:37.348Z,0.60
2022-07-29T00:49:48.254Z,0.70
2022-07-29T00:50:57.183Z,0.80
2022-07-29T00:52:08.407Z,1.00
2022-07-29T00:53:16.873Z,1.60
2022-07-29T00:54:24.654Z,0.60
2022-07-29T00:55:32.586Z,0.70
2022-07-29T00:56:40.660Z,0.60
2022-07-29T00:57:49.602Z,0.80
2022-07-29T00:58:57.591Z,1.00
2022-07-29T01:00:08.027Z,0.80
2022-07-29T01:01:17.249Z,0.80
2022-07-29T01:02:25.785Z,0.60
2022-07-29T01:03:36.529Z,1.00
2022-07-29T01:04:48.683Z,0.90
2022-07-29T01:06:00.353Z,1.30
2022-07-29T01:07:11.916Z,0.60
2022-07-29T01:08:23.255Z,0.70
2022-07-29T01:09:43.086Z,0.60
2022-07-29T01:10:55.984Z,1.50
2022-07-29T01:12:04.858Z,0.90
2022-07-29T01:13:16.138Z,0.90
2022-07-29T01:14:26.573Z,0.90
2022-07-29T01:15:35.939Z,0.80
2022-07-29T01:16:55.055Z,0.80
2022-07-29T01:18:36.084Z,1.00
2022-07-29T01:19:49.603Z,0.70
2022-07-29T01:21:20.174Z,0.80
2022-07-29T01:22:38.714Z,0.70
2022-07-29T01:24:23.771Z,0.80
2022-07-29T01:25:57.727Z,0.80
2022-07-29T01:27:43.278Z,1.30
2022-07-29T01:28:56.177Z,0.90
2022-07-29T01:30:05.433Z,0.50
2022-07-29T01:31:25.360Z,0.90
2022-07-29T01:32:38.816Z,0.50
2022-07-29T01:33:51.002Z,0.90
2022-07-29T01:35:28.915Z,0.60
2022-07-29T01:36:45.232Z,0.70
2022-07-29T01:38:00.939Z,0.70
2022-07-29T01:39:16.275Z,1.00
2022-07-29T01:40:26.104Z,0.90
2022-07-29T01:41:34.017Z,0.70
2022-07-29T01:42:48.264Z,0.70
2022-07-29T01:44:05.127Z,0.60
2022-07-29T01:45:35.761Z,0.60
2022-07-29T01:46:44.278Z,0.70
2022-07-29T01:48:05.755Z,0.90
2022-07-29T01:50:22.533Z,0.70
2022-07-29T01:51:38.784Z,0.70
2022-07-29T01:52:53.085Z,0.80
2022-07-29T01:54:17.700Z,0.50
2022-07-29T01:55:30.850Z,1.30
2022-07-29T01:56:41.887Z,0.50
2022-07-29T01:57:52.638Z,0.50
2022-07-29T01:59:05.361Z,0.70
2022-07-29T02:00:13.983Z,0.50
2022-07-29T02:01:23.488Z,0.70
2022-07-29T02:02:35.885Z,0.70
2022-07-29T02:03:44.595Z,0.60
2022-07-29T02:04:51.704Z,0.70
2022-07-29T02:06:01.407Z,1.00
2022-07-29T02:08:17.520Z,0.80
2022-07-29T02:09:26.503Z,0.60
2022-07-29T02:11:43.337Z,0.50
2022-07-29T02:12:53.885Z,0.80
2022-07-29T02:14:03.529Z,0.30
2022-07-29T02:15:14.813Z,0.80
2022-07-29T02:16:24.600Z,0.50
2022-07-29T02:17:45.676Z,0.40
2022-07-29T02:18:58.468Z,0.50
2022-07-29T02:20:07.817Z,0.30
2022-07-29T02:21:15.920Z,0.60
2022-07-29T02:22:24.305Z,0.40
2022-07-29T02:23:32.600Z,0.60
2022-07-29T02:25:01.178Z,0.60
2022-07-29T02:26:12.177Z,0.50
2022-07-29T02:27:23.203Z,0.60
2022-07-29T02:28:31.604Z,0.70
2022-07-29T02:29:39.119Z,0.60
2022-07-29T02:30:47.635Z,0.80
2022-07-29T02:31:56.214Z,0.40
2022-07-29T02:33:04.983Z,0.80
2022-07-29T02:34:13.312Z,0.40
2022-07-29T02:35:23.795Z,0.70
2022-07-29T02:36:31.158Z,0.50
2022-07-29T02:37:39.263Z,0.80
2022-07-29T02:38:58.042Z,0.50
2022-07-29T02:40:05.790Z,0.30
2022-07-29T02:41:16.316Z,0.50
2022-07-29T02:42:24.020Z,0.50
2022-07-29T02:43:31.933Z,0.60
2022-07-29T02:44:39.557Z,0.50
2022-07-29T02:45:46.938Z,0.60
2022-07-29T02:47:15.386Z,0.30
2022-07-29T02:48:28.364Z,0.50
2022-07-29T02:50:17.610Z,0.80
2022-07-29T02:51:52.714Z,0.50
2022-07-29T02:53:28.504Z,0.30
2022-07-29T02:55:10.457Z,0.30
2022-07-29T02:56:19.646Z,0.90
2022-07-29T02:57:32.230Z,0.50
2022-07-29T02:58:57.201Z,0.90
2022-07-29T03:00:11.294Z,0.40
2022-07-29T03:01:24.684Z,0.90
2022-07-29T03:02:32.288Z,0.60
2022-07-29T03:03:41.728Z,0.30
2022-07-29T03:04:51.986Z,0.50
2022-07-29T03:06:01.132Z,0.60
2022-07-29T03:07:10.430Z,0.50
2022-07-29T03:08:19.590Z,0.70
2022-07-29T03:09:28.206Z,0.40
2022-07-29T03:10:36.277Z,1.30
2022-07-29T03:11:49.251Z,0.80
2022-07-29T03:13:02.444Z,0.30
2022-07-29T03:14:12.428Z,0.90
2022-07-29T03:15:19.927Z,0.80
2022-07-29T03:16:27.159Z,0.40
2022-07-29T03:17:34.498Z,0.40
2022-07-29T03:18:41.760Z,0.30
2022-07-29T03:19:51.566Z,0.30
2022-07-29T03:20:59.082Z,0.40
2022-07-29T03:22:07.010Z,0.40
2022-07-29T03:23:20.843Z,0.30
2022-07-29T03:24:40.066Z,0.30
2022-07-29T03:25:47.349Z,0.30
2022-07-29T03:26:54.543Z,0.90
2022-07-29T03:28:03.941Z,0.40
2022-07-29T03:29:14.920Z,0.50
2022-07-29T03:30:24.262Z,1.10
2022-07-29T03:31:33.806Z,0.50
2022-07-29T03:32:42.074Z,0.20
2022-07-29T03:33:54.938Z,0.90
2022-07-29T03:35:04.209Z,0.80
2022-07-29T03:36:16.333Z,0.60
2022-07-29T03:37:27.029Z,0.40
2022-07-29T03:38:36.611Z,0.90
2022-07-29T03:39:45.523Z,0.40
2022-07-29T03:41:04.663Z,0.30
2022-07-29T03:42:15.453Z,0.20
2022-07-29T03:43:24.766Z,0.40
2022-07-29T03:45:41.061Z,0.40
2022-07-29T03:46:49.990Z,0.90
2022-07-29T03:48:02.852Z,0.90
2022-07-29T03:49:12.516Z,0.50
2022-07-29T03:50:21.954Z,0.60
2022-07-29T03:51:33.636Z,0.50
2022-07-29T03:52:45.423Z,0.50
2022-07-29T03:53:53.810Z,0.50
2022-07-29T03:55:02.311Z,0.70
2022-07-29T03:56:11.513Z,0.40
2022-07-29T03:57:20.737Z,0.50
2022-07-29T03:58:31.339Z,0.70
2022-07-29T03:59:40.931Z,0.70
2022-07-29T04:00:53.949Z,1.10
2022-07-29T04:02:07.681Z,0.60
2022-07-29T04:03:18.454Z,0.90
2022-07-29T04:04:26.531Z,0.40
2022-07-29T04:05:37.228Z,1.30
2022-07-29T04:06:49.213Z,0.70
2022-07-29T04:07:57.911Z,0.70
2022-07-29T04:09:06.369Z,0.50
2022-07-29T04:10:30.055Z,0.60
2022-07-29T04:11:59.262Z,0.60
2022-07-29T04:13:11.881Z,0.90
2022-07-29T04:14:19.519Z,0.80
2022-07-29T04:15:26.939Z,0.50
2022-07-29T04:16:40.430Z,0.90
2022-07-29T04:17:48.954Z,0.80
2022-07-29T04:18:59.949Z,1.10
2022-07-29T04:20:07.868Z,0.70
2022-07-29T04:21:15.308Z,0.80
2022-07-29T04:22:25.797Z,0.80
2022-07-29T04:23:35.952Z,1.10
2022-07-29T04:25:04.233Z,0.90
2022-07-29T04:26:13.379Z,1.40
2022-07-29T04:27:20.838Z,1.00
2022-07-29T04:28:28.611Z,0.80
2022-07-29T04:29:38.134Z,1.60
2022-07-29T04:31:07.960Z,0.80
2022-07-29T04:32:15.056Z,1.30
2022-07-29T04:33:23.124Z,0.70
2022-07-29T04:34:32.678Z,0.70
2022-07-29T04:35:49.924Z,0.80
2022-07-29T04:36:59.295Z,0.90
2022-07-29T04:38:07.038Z,0.70
2022-07-29T04:39:22.172Z,1.70
2022-07-29T04:40:32.770Z,1.00
2022-07-29T04:41:43.012Z,0.90
2022-07-29T04:42:50.358Z,0.90
2022-07-29T04:43:57.774Z,1.00
2022-07-29T04:45:06.180Z,1.40
2022-07-29T04:46:15.536Z,1.60
2022-07-29T04:47:22.827Z,0.90
2022-07-29T04:48:30.144Z,1.10
2022-07-29T04:49:41.520Z,0.60
2022-07-29T04:50:48.626Z,0.90
2022-07-29T04:51:55.916Z,0.80
2022-07-29T04:53:06.265Z,1.10
2022-07-29T04:54:14.706Z,1.70
2022-07-29T04:55:24.870Z,1.10
2022-07-29T04:56:32.098Z,1.10
2022-07-29T04:57:39.564Z,1.00
2022-07-29T04:58:48.234Z,0.90
2022-07-29T04:59:58.061Z,1.00
2022-07-29T05:01:06.081Z,1.20
2022-07-29T05:02:13.246Z,0.80
2022-07-29T05:03:22.129Z,0.90
2022-07-29T05:04:30.957Z,1.20
2022-07-29T05:05:41.966Z,1.80
2022-07-29T05:06:50.907Z,1.80
2022-07-29T05:09:07.065Z,1.10
2022-07-29T05:10:17.306Z,0.90
2022-07-29T05:11:30.008Z,0.80
2022-07-29T05:12:37.829Z,1.20
2022-07-29T05:13:47.042Z,1.00
2022-07-29T05:14:54.679Z,0.90
2022-07-29T05:16:02.379Z,1.00
2022-07-29T05:17:12.318Z,1.40
2022-07-29T05:18:21.274Z,1.00
2022-07-29T05:19:39.642Z,1.60
2022-07-29T05:20:47.337Z,1.40
2022-07-29T05:23:06.593Z,0.80
2022-07-29T05:24:15.671Z,1.50
2022-07-29T05:26:30.810Z,1.00
2022-07-29T05:27:39.779Z,0.80
2022-07-29T05:28:49.716Z,1.10
2022-07-29T05:29:58.658Z,1.30
2022-07-29T05:31:06.425Z,1.50
2022-07-29T05:32:15.627Z,1.90
2022-07-29T05:34:51.202Z,1.40
2022-07-29T05:36:02.243Z,0.90
2022-07-29T05:37:10.946Z,1.00
2022-07-29T05:38:21.118Z,0.80
2022-07-29T05:39:49.074Z,0.90
2022-07-29T05:41:02.305Z,0.80
2022-07-29T05:42:14.157Z,1.20
2022-07-29T05:43:25.918Z,1.30
2022-07-29T05:44:33.993Z,0.90
2022-07-29T05:45:49.522Z,1.50
2022-07-29T05:46:58.496Z,1.60
2022-07-29T05:48:06.379Z,0.90
2022-07-29T05:49:27.305Z,0.90
2022-07-29T05:50:37.016Z,1.00
2022-07-29T05:51:59.937Z,0.90
2022-07-29T05:53:18.952Z,1.20
2022-07-29T05:54:29.548Z,1.20
2022-07-29T05:55:37.172Z,1.10
2022-07-29T05:56:49.034Z,0.80
2022-07-29T05:57:58.015Z,1.10
2022-07-29T05:59:07.450Z,0.60
2022-07-29T06:00:26.691Z,1.70
2022-07-29T06:01:42.430Z,0.80
2022-07-29T06:02:54.950Z,0.90
2022-07-29T06:04:03.702Z,1.00
2022-07-29T06:05:16.373Z,1.40
2022-07-29T06:06:27.252Z,1.20
2022-07-29T06:07:38.823Z,1.20
2022-07-29T06:09:00.152Z,1.40
2022-07-29T06:10:27.082Z,1.30
2022-07-29T06:11:37.868Z,1.60
2022-07-29T06:12:48.532Z,0.80
2022-07-29T06:13:56.930Z,0.90
2022-07-29T06:15:06.048Z,1.10
2022-07-29T06:16:16.677Z,1.10
2022-07-29T06:18:00.597Z,1.10
2022-07-29T06:19:12.986Z,1.00
2022-07-29T06:20:20.651Z,1.10
2022-07-29T06:21:35.988Z,1.30
2022-07-29T06:22:53.206Z,1.60
2022-07-29T06:24:00.356Z,1.50
2022-07-29T06:25:09.058Z,1.50
2022-07-29T06:26:16.377Z,1.10
2022-07-29T06:27:25.483Z,1.10
2022-07-29T06:28:36.356Z,1.00
2022-07-29T06:29:44.093Z,1.00
2022-07-29T06:30:53.975Z,1.40
2022-07-29T06:32:03.834Z,1.10
2022-07-29T06:33:12.936Z,1.80
2022-07-29T06:34:22.841Z,1.10
2022-07-29T06:35:44.712Z,1.40
2022-07-29T06:37:15.403Z,1.00
2022-07-29T06:38:33.833Z,1.30
2022-07-29T06:39:44.275Z,1.10
2022-07-29T06:41:11.448Z,1.40
2022-07-29T06:42:24.012Z,0.90
2022-07-29T06:43:51.796Z,0.90
2022-07-29T06:45:09.321Z,1.40
2022-07-29T06:46:20.521Z,1.30
2022-07-29T06:47:31.599Z,1.10
2022-07-29T06:48:41.173Z,1.10
2022-07-29T06:49:48.398Z,1.30
2022-07-29T06:50:56.312Z,1.70
2022-07-29T06:52:06.270Z,1.00
2022-07-29T06:53:16.688Z,1.10
2022-07-29T06:54:27.513Z,1.20
2022-07-29T06:55:35.725Z,0.90
2022-07-29T06:56:45.156Z,1.40
2022-07-29T06:57:55.706Z,1.30
2022-07-29T06:59:05.539Z,1.20
2022-07-29T07:00:14.732Z,1.50
2022-07-29T07:01:25.708Z,1.50
2022-07-29T07:02:32.831Z,1.20
2022-07-29T07:03:40.722Z,1.10
2022-07-29T07:04:50.866Z,1.00
2022-07-29T07:06:01.592Z,1.40
2022-07-29T07:07:08.926Z,1.50
2022-07-29T07:08:16.358Z,1.10
2022-07-29T07:09:26.564Z,1.00
2022-07-29T07:10:52.005Z,0.80
2022-07-29T07:12:02.852Z,1.20
2022-07-29T07:13:13.249Z,0.90
2022-07-29T07:14:23.270Z,1.40
2022-07-29T07:15:38.865Z,1.40
2022-07-29T07:16:50.809Z,1.90
2022-07-29T07:18:03.985Z,2.10
2022-07-29T07:19:14.337Z,1.20
2022-07-29T07:20:24.212Z,2.10
2022-07-29T07:21:36.361Z,1.50
2022-07-29T07:22:46.411Z,2.40
2022-07-29T07:23:56.552Z,1.50
2022-07-29T07:25:06.392Z,2.00
2022-07-29T07:26:13.574Z,2.80
2022-07-29T07:27:21.898Z,1.30
2022-07-29T07:28:33.073Z,1.50
2022-07-29T07:29:44.186Z,1.10
2022-07-29T07:30:55.040Z,1.20
2022-07-29T07:32:06.175Z,1.50
2022-07-29T07:33:17.336Z,2.30
2022-07-29T07:34:29.769Z,2.00
2022-07-29T07:35:40.516Z,1.40
2022-07-29T07:36:51.772Z,1.50
2022-07-29T07:38:02.411Z,1.50
2022-07-29T07:39:11.211Z,1.50
2022-07-29T07:40:20.321Z,1.50
2022-07-29T07:41:32.515Z,1.40
2022-07-29T07:42:41.539Z,1.30
2022-07-29T07:43:53.615Z,1.40
2022-07-29T07:45:13.630Z,1.40
2022-07-29T07:46:27.460Z,1.80
2022-07-29T07:47:38.780Z,2.50
2022-07-29T07:48:51.658Z,1.30
2022-07-29T07:50:04.070Z,1.40
2022-07-29T07:51:12.827Z,1.30
2022-07-29T07:52:21.219Z,2.20
2022-07-29T07:53:28.544Z,1.70
2022-07-29T07:54:38.405Z,2.70
2022-07-29T07:57:20.815Z,2.10
2022-07-29T07:58:28.916Z,3.00
2022-07-29T07:59:41.254Z,1.90
2022-07-29T08:00:51.066Z,2.10
2022-07-29T08:02:01.038Z,2.30
2022-07-29T08:04:28.892Z,1.60
2022-07-29T08:05:40.079Z,2.70
2022-07-29T08:06:47.270Z,2.00
2022-07-29T08:07:59.228Z,2.30
2022-07-29T08:09:28.097Z,2.90
2022-07-29T08:10:58.937Z,2.00
2022-07-29T08:12:10.362Z,1.90
2022-07-29T08:13:19.471Z,1.60
2022-07-29T08:14:31.026Z,1.50
2022-07-29T08:15:38.573Z,2.00
2022-07-29T08:16:46.052Z,1.70
2022-07-29T08:17:54.331Z,2.70
2022-07-29T08:19:03.455Z,1.90
2022-07-29T08:20:10.599Z,2.10
2022-07-29T08:21:18.498Z,1.70
2022-07-29T08:22:25.660Z,2.90
2022-07-29T08:23:54.358Z,2.00
2022-07-29T08:25:09.699Z,3.00
2022-07-29T08:26:18.551Z,1.70
2022-07-29T08:27:43.533Z,1.90
2022-07-29T08:28:56.167Z,2.30
2022-07-29T08:30:05.118Z,2.00
2022-07-29T08:31:13.423Z,2.80
2022-07-29T08:32:43.404Z,2.50
2022-07-29T08:33:51.475Z,2.10
2022-07-29T08:34:58.585Z,1.90
2022-07-29T08:36:08.663Z,2.00
2022-07-29T08:37:17.950Z,1.90
2022-07-29T08:38:28.442Z,1.80
2022-07-29T08:39:39.066Z,2.20
2022-07-29T08:40:49.518Z,1.70
2022-07-29T08:42:00.096Z,1.90
2022-07-29T08:43:10.979Z,2.10
2022-07-29T08:44:30.827Z,1.40
2022-07-29T08:45:55.491Z,1.50
2022-07-29T08:47:05.856Z,1.80
2022-07-29T08:48:17.090Z,1.90
2022-07-29T08:49:27.705Z,1.80
2022-07-29T08:50:38.475Z,1.50
2022-07-29T08:51:49.239Z,1.90
2022-07-29T08:53:00.352Z,2.00
2022-07-29T08:54:11.650Z,1.80
2022-07-29T08:55:21.748Z,2.00
2022-07-29T08:56:32.663Z,2.40
2022-07-29T08:57:43.371Z,1.50
2022-07-29T08:59:01.583Z,1.30
2022-07-29T09:00:16.317Z,1.20
2022-07-29T09:01:35.204Z,3.20
2022-07-29T09:02:48.409Z,3.10
2022-07-29T09:03:59.653Z,1.90
2022-07-29T09:05:08.390Z,2.10
2022-07-29T09:06:21.122Z,1.90
2022-07-29T09:07:34.601Z,2.10
2022-07-29T09:08:43.193Z,2.00
2022-07-29T09:09:51.348Z,2.40
2022-07-29T09:11:04.108Z,2.30
2022-07-29T09:12:29.466Z,2.50
2022-07-29T09:13:37.771Z,1.90
2022-07-29T09:14:44.838Z,1.90
2022-07-29T09:15:52.556Z,2.00
2022-07-29T09:17:03.824Z,3.30
2022-07-29T09:18:20.421Z,2.70
2022-07-29T09:19:45.418Z,2.30
2022-07-29T09:21:15.057Z,2.60
2022-07-29T09:23:42.136Z,2.20
2022-07-29T09:24:50.034Z,2.70
2022-07-29T09:25:58.065Z,2.20
2022-07-29T09:27:05.345Z,3.80
2022-07-29T09:28:18.668Z,2.20
2022-07-29T09:29:27.528Z,3.00
2022-07-29T09:30:37.745Z,2.40
2022-07-29T09:31:47.396Z,2.10
2022-07-29T09:33:03.193Z,2.30
2022-07-29T09:34:14.163Z,2.80
2022-07-29T09:35:29.023Z,2.40
2022-07-29T09:36:49.798Z,3.80
2022-07-29T09:38:00.116Z,2.40
2022-07-29T09:39:07.909Z,2.80
2022-07-29T09:40:19.312Z,2.60
2022-07-29T09:41:27.393Z,3.70
2022-07-29T09:42:36.276Z,3.00
2022-07-29T09:44:00.057Z,2.60
2022-07-29T09:45:08.155Z,2.40
2022-07-29T09:46:21.232Z,2.80
2022-07-29T09:47:51.316Z,2.70
2022-07-29T09:49:30.748Z,2.50
2022-07-29T09:50:44.536Z,2.80
2022-07-29T09:52:03.534Z,2.90
2022-07-29T09:53:14.085Z,3.10
2022-07-29T09:54:38.875Z,2.90
2022-07-29T09:55:59.357Z,3.20
2022-07-29T09:57:07.985Z,2.70
2022-07-29T09:58:27.268Z,2.30
2022-07-29T09:59:36.635Z,2.10
2022-07-29T10:00:58.877Z,2.20
2022-07-29T10:02:21.964Z,2.70
2022-07-29T10:03:33.362Z,2.90
2022-07-29T10:04:43.760Z,2.80
2022-07-29T10:06:15.660Z,3.10
2022-07-29T10:07:24.061Z,2.60
2022-07-29T10:08:32.876Z,2.50
2022-07-29T10:09:40.204Z,2.40
2022-07-29T10:10:47.605Z,2.90
2022-07-29T10:12:08.439Z,2.90
2022-07-29T10:13:16.804Z,2.50
2022-07-29T10:14:26.275Z,2.40
2022-07-29T10:15:37.784Z,3.00
2022-07-29T10:16:47.170Z,2.70
2022-07-29T10:17:55.231Z,3.70
2022-07-29T10:19:03.511Z,2.80
2022-07-29T10:20:16.290Z,2.80
2022-07-29T10:21:35.904Z,3.10
2022-07-29T10:22:54.095Z,3.10
2022-07-29T10:24:04.032Z,4.10
2022-07-29T10:25:12.634Z,3.00
2022-07-29T10:26:20.004Z,3.10
2022-07-29T10:27:27.584Z,3.80
2022-07-29T10:28:41.139Z,2.80
2022-07-29T10:29:48.790Z,3.10
2022-07-29T10:31:01.733Z,3.00
2022-07-29T10:32:38.241Z,3.70
2022-07-29T10:34:33.218Z,2.80
2022-07-29T10:36:05.065Z,2.40
2022-07-29T10:37:49.644Z,2.80
2022-07-29T10:39:05.625Z,2.70
2022-07-29T10:41:06.744Z,3.30
2022-07-29T10:42:29.662Z,3.20
2022-07-29T10:43:46.891Z,3.50
2022-07-29T10:44:59.230Z,3.60
2022-07-29T10:46:07.670Z,2.90
2022-07-29T10:47:26.234Z,3.70
2022-07-29T10:48:35.131Z,3.30
2022-07-29T10:51:07.256Z,2.70
2022-07-29T10:52:14.760Z,3.10
2022-07-29T10:53:22.160Z,3.60
2022-07-29T10:54:49.899Z,3.50
2022-07-29T10:55:57.636Z,3.10
2022-07-29T10:57:25.610Z,3.70
2022-07-29T10:59:32.333Z,3.60
2022-07-29T11:00:45.404Z,3.40
2022-07-29T11:01:59.878Z,4.60
2022-07-29T11:03:57.597Z,3.90
2022-07-29T11:05:12.596Z,2.90
2022-07-29T11:07:42.629Z,3.00
2022-07-29T11:09:35.102Z,3.10
2022-07-29T11:10:47.202Z,3.70
2022-07-29T11:11:57.335Z,3.00
2022-07-29T11:13:09.892Z,4.40
2022-07-29T11:14:26.539Z,3.40
2022-07-29T11:15:57.654Z,3.30
2022-07-29T11:17:08.034Z,3.90
2022-07-29T11:18:17.398Z,3.10
2022-07-29T11:19:30.401Z,3.30
2022-07-29T11:20:40.496Z,3.20
2022-07-29T11:21:55.042Z,3.60
2022-07-29T11:23:33.799Z,3.10
2022-07-29T11:24:50.323Z,3.20
2022-07-29T11:26:31.755Z,3.00
2022-07-29T11:27:41.831Z,4.30
2022-07-29T11:29:18.412Z,3.30
2022-07-29T11:30:51.211Z,2.90
2022-07-29T11:31:59.498Z,3.10
2022-07-29T11:33:07.282Z,3.80
2022-07-29T11:34:34.877Z,3.20
2022-07-29T11:35:45.112Z,3.40
2022-07-29T11:38:34.138Z,3.40
2022-07-29T11:39:48.952Z,3.40
2022-07-29T11:41:27.410Z,3.60
2022-07-29T11:42:41.888Z,3.10
2022-07-29T11:44:01.283Z,3.10
2022-07-29T11:45:44.361Z,3.10
2022-07-29T11:49:55.815Z,3.30
2022-07-29T11:51:13.880Z,3.20
2022-07-29T11:52:23.662Z,3.00
2022-07-29T11:53:32.979Z,3.10
2022-07-29T11:54:57.798Z,3.20
2022-07-29T11:56:09.650Z,3.20
2022-07-29T11:57:36.320Z,3.20
2022-07-29T11:58:48.158Z,3.30
2022-07-29T11:59:55.686Z,3.20
2022-07-29T12:01:07.105Z,3.50
2022-07-29T12:02:36.485Z,2.60
2022-07-29T12:03:49.185Z,3.20
2022-07-29T12:04:59.157Z,2.60
2022-07-29T12:06:25.983Z,2.80
2022-07-29T12:07:03.764Z,3.30
2022-07-29T12:07:38.061Z,3.10
2022-07-29T12:08:45.939Z,3.20
2022-07-29T12:09:59.381Z,3.30
2022-07-29T12:11:08.493Z,3.90
2022-07-29T12:12:18.812Z,4.70
2022-07-29T12:13:37.728Z,3.40
2022-07-29T12:14:50.520Z,3.20
2022-07-29T12:16:03.935Z,3.50
2022-07-29T12:17:31.932Z,4.50
2022-07-29T12:18:42.903Z,4.00
2022-07-29T12:19:53.290Z,3.10
2022-07-29T12:21:05.129Z,3.70
2022-07-29T12:22:15.864Z,3.80
2022-07-29T12:23:24.359Z,3.40
2022-07-29T12:24:47.747Z,4.00
2022-07-29T12:25:56.042Z,3.70
2022-07-29T12:27:04.422Z,4.00
2022-07-29T12:28:15.702Z,3.60
2022-07-29T12:29:36.240Z,3.60
2022-07-29T12:30:57.561Z,3.60
2022-07-29T12:32:14.775Z,3.50
2022-07-29T12:33:30.294Z,3.30
2022-07-29T12:34:40.850Z,3.70
2022-07-29T12:36:06.203Z,3.40
2022-07-29T12:37:18.867Z,3.50
2022-07-29T12:38:28.865Z,3.40
2022-07-29T12:39:39.689Z,3.30
2022-07-29T12:40:48.898Z,4.00
2022-07-29T12:42:04.327Z,3.70
2022-07-29T12:43:23.574Z,3.50
2022-07-29T12:44:53.865Z,4.50
2022-07-29T12:46:13.638Z,3.40
2022-07-29T12:47:22.716Z,4.40
2022-07-29T12:48:46.279Z,3.20
2022-07-29T12:50:26.131Z,3.80
2022-07-29T12:51:39.008Z,2.70
2022-07-29T12:52:46.575Z,3.20
2022-07-29T12:54:12.499Z,3.50
2022-07-29T12:55:56.971Z,3.40
2022-07-29T12:57:04.840Z,3.40
2022-07-29T12:58:11.987Z,3.10
2022-07-29T12:59:25.761Z,4.10
2022-07-29T13:00:36.741Z,3.60
2022-07-29T13:01:54.582Z,3.70
2022-07-29T13:03:06.606Z,4.10
2022-07-29T13:04:34.984Z,3.50
2022-07-29T13:05:49.712Z,4.30
2022-07-29T13:08:29.640Z,4.30
2022-07-29T13:09:48.669Z,3.80
2022-07-29T13:10:57.257Z,4.00
2022-07-29T13:12:04.724Z,4.80
2022-07-29T13:13:20.606Z,3.70
2022-07-29T13:14:45.704Z,4.00
2022-07-29T13:16:13.261Z,3.90
2022-07-29T13:17:32.814Z,5.30
2022-07-29T13:18:43.580Z,7.60
2022-07-29T13:20:26.645Z,5.00
2022-07-29T13:21:34.376Z,4.60
2022-07-29T13:22:42.451Z,3.20
2022-07-29T13:23:50.957Z,3.70
2022-07-29T13:25:01.206Z,3.70
2022-07-29T13:26:14.601Z,3.70
2022-07-29T13:27:23.426Z,4.30
2022-07-29T13:28:31.617Z,3.60
2022-07-29T13:29:42.256Z,3.20
2022-07-29T13:30:49.646Z,3.80
2022-07-29T13:31:59.298Z,4.20
2022-07-29T13:33:09.775Z,4.70
2022-07-29T13:34:17.703Z,3.50
2022-07-29T13:35:25.138Z,4.00
2022-07-29T13:36:35.216Z,4.50
2022-07-29T13:37:45.459Z,4.30
2022-07-29T13:38:55.408Z,3.80
2022-07-29T13:40:03.360Z,4.20
2022-07-29T13:41:13.769Z,4.20
2022-07-29T13:42:21.896Z,3.50
2022-07-29T13:43:30.548Z,3.50
2022-07-29T13:44:38.339Z,3.70
2022-07-29T13:45:47.094Z,3.20
2022-07-29T13:46:58.010Z,4.50
2022-07-29T13:48:08.788Z,4.90
2022-07-29T13:49:19.715Z,4.60
2022-07-29T13:50:29.492Z,4.50
2022-07-29T13:51:38.626Z,4.50
2022-07-29T13:52:46.793Z,4.10
2022-07-29T13:53:55.750Z,4.50
2022-07-29T13:55:08.476Z,4.90
2022-07-29T13:56:19.578Z,4.00
2022-07-29T13:57:31.423Z,5.30
2022-07-29T13:58:42.488Z,4.40
2022-07-29T13:59:54.195Z,4.90
2022-07-29T14:01:04.237Z,4.10
2022-07-29T14:02:15.616Z,4.50
2022-07-29T14:03:23.613Z,3.90
2022-07-29T14:04:32.505Z,4.80
2022-07-29T14:05:44.267Z,4.20
2022-07-29T14:06:53.634Z,4.50
2022-07-29T14:08:04.157Z,4.30
2022-07-29T14:09:12.822Z,4.50
2022-07-29T14:10:21.850Z,4.20
2022-07-29T14:11:33.681Z,4.60
2022-07-29T14:12:44.114Z,4.10
2022-07-29T14:13:51.977Z,3.90
2022-07-29T14:15:01.579Z,3.60
2022-07-29T14:16:13.190Z,4.70
2022-07-29T14:17:22.410Z,5.20
2022-07-29T14:18:31.590Z,3.90
2022-07-29T14:19:42.783Z,4.50
2022-07-29T14:20:52.155Z,4.60
2022-07-29T14:22:00.904Z,4.40
2022-07-29T14:23:14.362Z,4.20
2022-07-29T14:24:26.283Z,4.30
2022-07-29T14:25:33.340Z,4.40
2022-07-29T14:26:44.359Z,4.20
2022-07-29T14:27:55.623Z,4.10
2022-07-29T14:29:09.567Z,3.60
2022-07-29T14:30:17.356Z,5.60
2022-07-29T14:31:28.242Z,4.30
2022-07-29T14:32:38.650Z,4.40
2022-07-29T14:33:49.122Z,4.60
2022-07-29T14:34:57.037Z,4.30
2022-07-29T14:36:04.811Z,4.50
2022-07-29T14:37:16.254Z,3.90
2022-07-29T14:38:28.575Z,4.10
2022-07-29T14:39:43.056Z,4.90
2022-07-29T14:40:56.343Z,4.00
2022-07-29T14:42:07.843Z,4.20
2022-07-29T14:43:17.740Z,4.20
2022-07-29T14:44:33.369Z,5.00
2022-07-29T14:45:43.311Z,4.50
2022-07-29T14:46:51.791Z,4.90
2022-07-29T14:48:02.299Z,4.40
2022-07-29T14:49:13.427Z,4.90
2022-07-29T14:50:31.516Z,4.70
2022-07-29T14:51:40.667Z,4.20
2022-07-29T14:52:48.658Z,4.90
2022-07-29T14:53:59.064Z,4.60
2022-07-29T14:55:19.646Z,4.60
2022-07-29T14:56:37.030Z,4.70
2022-07-29T14:57:47.126Z,5.00
2022-07-29T15:00:04.029Z,4.30
2022-07-29T15:01:12.889Z,4.50
2022-07-29T15:03:30.188Z,5.00
2022-07-29T15:04:43.003Z,4.70
2022-07-29T15:05:50.324Z,4.80
2022-07-29T15:06:58.570Z,4.70
2022-07-29T15:08:06.987Z,4.90
2022-07-29T15:10:25.698Z,5.10
2022-07-29T15:11:38.942Z,5.10
2022-07-29T15:12:46.336Z,4.70
2022-07-29T15:13:55.873Z,5.50
2022-07-29T15:15:08.313Z,5.20
2022-07-29T15:16:16.664Z,5.10
2022-07-29T15:17:25.325Z,5.70
2022-07-29T15:18:33.782Z,4.90
2022-07-29T15:19:44.961Z,5.40
2022-07-29T15:20:56.188Z,5.50
2022-07-29T15:22:07.917Z,5.30
2022-07-29T15:23:16.386Z,5.50
2022-07-29T15:24:24.364Z,5.40
2022-07-29T15:25:33.303Z,5.40
2022-07-29T15:26:45.155Z,5.20
2022-07-29T15:28:00.797Z,5.60
2022-07-29T15:29:13.607Z,6.20
2022-07-29T15:30:31.570Z,5.40
2022-07-29T15:31:45.662Z,6.20
2022-07-29T15:32:56.887Z,5.50
2022-07-29T15:34:06.964Z,4.20
2022-07-29T15:35:18.763Z,3.90
2022-07-29T15:36:50.874Z,4.80
2022-07-29T15:38:03.766Z,5.50
2022-07-29T15:39:12.467Z,5.30
2022-07-29T15:40:23.400Z,4.30
2022-07-29T15:41:34.189Z,4.90
2022-07-29T15:42:42.399Z,6.00
2022-07-29T15:43:50.761Z,5.50
2022-07-29T15:44:59.658Z,5.00
2022-07-29T15:47:36.055Z,4.60
2022-07-29T15:48:47.175Z,5.40
2022-07-29T15:49:57.586Z,5.10
2022-07-29T15:51:07.892Z,5.00
2022-07-29T15:52:17.552Z,5.10
2022-07-29T15:53:27.565Z,5.20
2022-07-29T15:54:36.704Z,5.20
2022-07-29T15:55:47.830Z,5.50
2022-07-29T15:56:58.573Z,5.70
2022-07-29T15:58:07.818Z,5.70
2022-07-29T15:59:22.322Z,5.70
2022-07-29T16:01:42.425Z,6.30
2022-07-29T16:02:54.155Z,5.60
2022-07-29T16:04:03.233Z,5.10
2022-07-29T16:05:13.294Z,6.60
2022-07-29T16:06:22.297Z,7.20
2022-07-29T16:07:32.580Z,5.30
2022-07-29T16:08:40.814Z,6.50
2022-07-29T16:09:53.182Z,5.60
2022-07-29T16:11:05.666Z,6.50
2022-07-29T16:12:16.886Z,4.60
2022-07-29T16:13:25.453Z,5.40
2022-07-29T16:14:38.775Z,5.00
2022-07-29T16:16:02.103Z,4.90
2022-07-29T16:17:17.721Z,6.70
2022-07-29T16:18:30.289Z,5.70
2022-07-29T16:19:43.646Z,5.00
2022-07-29T16:20:52.293Z,5.30
2022-07-29T16:22:06.658Z,5.60
2022-07-29T16:23:18.469Z,5.20
2022-07-29T16:24:30.970Z,6.30
2022-07-29T16:25:59.237Z,4.80
2022-07-29T16:27:10.918Z,4.90
2022-07-29T16:28:20.322Z,4.60
2022-07-29T16:29:30.041Z,4.80
2022-07-29T16:30:38.688Z,4.30
2022-07-29T16:31:47.792Z,4.90
2022-07-29T16:32:56.000Z,4.50
2022-07-29T16:34:05.847Z,4.30
2022-07-29T16:35:17.289Z,4.50
2022-07-29T16:36:25.758Z,5.10
2022-07-29T16:37:39.321Z,4.90
2022-07-29T16:38:47.701Z,5.00
2022-07-29T16:39:56.370Z,5.30
2022-07-29T16:41:03.879Z,5.10
2022-07-29T16:42:30.754Z,6.00
2022-07-29T16:43:43.189Z,5.60