createdAt,value
2018-08-19T00:10:41.003Z,99.99
2018-08-19T00:21:43.118Z,99.99
2018-08-19T00:32:45.911Z,99.99
2018-08-19T00:43:43.908Z,99.99
2018-08-19T00:54:42.886Z,99.99
2018-08-19T01:05:38.867Z,99.99
2018-08-19T01:16:28.615Z,99.99
2018-08-19T01:27:17.380Z,99.99
2018-08-19T01:38:13.608Z,99.99
2018-08-19T01:49:08.593Z,99.99
2018-08-19T01:59:57.147Z,99.99
2018-08-19T02:10:55.116Z,99.99
2018-08-19T02:21:50.788Z,99.99
2018-08-19T02:32:50.615Z,99.99
2018-08-19T02:43:44.279Z,99.99
2018-08-19T02:54:45.991Z,99.99
2018-08-19T03:05:47.669Z,99.99
2018-08-19T03:16:45.363Z,99.99
2018-08-19T03:27:42.826Z,99.99
2018-08-19T03:38:43.130Z,99.99
2018-08-19T03:49:42.335Z,99.99
2018-08-19T04:00:40.079Z,99.99
2018-08-19T04:11:39.160Z,99.99
2018-08-19T04:22:30.226Z,99.99
2018-08-19T04:33:31.795Z,99.99
2018-08-19T04:44:28.092Z,99.99
2018-08-19T04:55:28.993Z,99.99
2018-08-19T05:06:28.169Z,99.99
2018-08-19T05:17:21.237Z,99.99
2018-08-19T05:28:20.124Z,99.99
2018-08-19T05:39:01.876Z,99.99
2018-08-19T05:50:04.151Z,99.99
2018-08-19T06:01:07.947Z,99.99
2018-08-19T06:12:03.352Z,99.99
2018-08-19T06:23:01.732Z,99.99
2018-08-19T06:34:01.315Z,99.99
2018-08-19T06:44:59.471Z,99.99
2018-08-19T06:55:56.863Z,99.99
2018-08-19T07:06:56.423Z,99.99
2018-08-19T07:17:55.721Z,99.82
2018-08-19T07:28:57.906Z,98.83
2018-08-19T07:40:00.099Z,96.94
2018-08-19T07:50:55.159Z,93.98
2018-08-19T08:01:43.819Z,93.59
2018-08-19T08:12:38.501Z,92.36
2018-08-19T08:23:30.389Z,88.95
2018-08-19T08:34:19.119Z,88.92
2018-08-19T08:45:18.435Z,86.70
2018-08-19T08:56:22.905Z,87.65
2018-08-19T09:07:22.706Z,83.86
2018-08-19T09:18:21.314Z,82.24
2018-08-19T09:29:13.126Z,82.59
2018-08-19T09:40:10.806Z,81.86
2018-08-19T09:51:10.507Z,81.49
2018-08-19T10:02:09.133Z,75.90
2018-08-19T10:13:09.392Z,75.61
2018-08-19T10:24:11.716Z,75.14
2018-08-19T10:35:06.263Z,76.25
2018-08-19T10:46:05.030Z,74.48
2018-08-19T10:56:59.349Z,74.31
2018-08-19T11:08:00.283Z,74.35
2018-08-19T11:19:01.389Z,72.47
2018-08-19T11:29:58.010Z,74.76
2018-08-19T11:40:44.464Z,68.23
2018-08-19T11:51:43.148Z,66.73
2018-08-19T12:02:35.844Z,68.00
2018-08-19T12:13:17.713Z,69.64
2018-08-19T12:24:03.367Z,69.51
2018-08-19T12:34:45.281Z,68.01
2018-08-19T12:45:28.258Z,69.28
2018-08-19T12:56:10.567Z,68.95
2018-08-19T13:06:53.453Z,69.93
2018-08-19T13:17:43.925Z,66.27
2018-08-19T13:28:11.827Z,64.25
2018-08-19T13:38:58.147Z,61.27
2018-08-19T13:49:42.692Z,57.90
2018-08-19T14:00:27.263Z,54.90
2018-08-19T14:11:23.679Z,66.31
2018-08-19T14:22:00.987Z,63.10
2018-08-19T14:32:49.995Z,61.72
2018-08-19T14:43:41.612Z,71.37
2018-08-19T14:54:35.894Z,71.80
2018-08-19T15:05:36.035Z,75.51
2018-08-19T15:16:38.671Z,78.94
2018-08-19T15:27:40.665Z,74.38
2018-08-19T15:38:40.697Z,69.96
2018-08-19T15:49:40.522Z,68.23
2018-08-19T16:00:29.540Z,73.96
2018-08-19T16:11:26.824Z,77.33
2018-08-19T16:22:20.420Z,76.38
2018-08-19T16:33:19.379Z,77.04
2018-08-19T16:44:16.009Z,79.82
2018-08-19T16:55:16.131Z,85.45
2018-08-19T17:06:19.334Z,87.17
2018-08-19T17:17:21.819Z,91.94
2018-08-19T17:28:18.300Z,96.03
2018-08-19T17:39:18.190Z,98.00
2018-08-19T17:50:17.826Z,99.99
2018-08-19T18:01:17.369Z,99.99
2018-08-19T18:12:11.559Z,99.99
2018-08-19T18:23:02.130Z,99.99
2018-08-19T18:33:57.223Z,99.99
2018-08-19T18:44:47.586Z,99.99
2018-08-19T18:55:39.038Z,99.99
2018-08-19T19:06:35.474Z,99.99
2018-08-19T19:17:29.205Z,99.99
2018-08-19T19:28:19.440Z,99.99
2018-08-19T19:39:11.504Z,99.99
2018-08-19T19:50:02.893Z,99.99
2018-08-19T20:01:00.107Z,99.99
2018-08-19T20:11:58.528Z,99.99
2018-08-19T20:22:54.927Z,99.99
2018-08-19T20:33:52.748Z,99.99
2018-08-19T20:44:43.491Z,99.99
2018-08-19T20:55:38.463Z,99.99
2018-08-19T21:06:28.694Z,99.99
2018-08-19T21:17:16.940Z,99.99
2018-08-19T21:28:03.797Z,99.99
2018-08-19T21:38:52.389Z,99.99
2018-08-19T21:49:36.072Z,99.99
2018-08-19T22:00:21.583Z,99.99
2018-08-19T22:11:07.118Z,99.99
2018-08-19T22:21:55.323Z,99.99
2018-08-19T22:32:43.475Z,99.99
2018-08-19T22:43:38.350Z,99.99
2018-08-19T22:54:34.351Z,99.99
2018-08-19T23:05:35.018Z,99.99
2018-08-19T23:16:31.465Z,99.99
2018-08-19T23:27:23.596Z,99.99
2018-08-19T23:38:19.926Z,99.99
2018-08-19T23:49:18.381Z,99.99
2018-08-19T23:59:53.058Z,99.99
