createdAt,value
2018-03-06T04:18:30.151Z,102.07
2018-03-06T04:20:57.697Z,101.75
2018-03-06T04:23:25.978Z,100.55
2018-03-06T04:25:54.278Z,106.78
2018-03-06T04:28:21.853Z,96.45
2018-03-06T04:30:49.550Z,99.22
2018-03-06T04:33:17.060Z,106.37
2018-03-06T04:35:44.655Z,94.90
2018-03-06T04:38:12.282Z,103.95
2018-03-06T04:40:39.865Z,105.35
2018-03-06T04:43:07.382Z,101.80
2018-03-06T04:45:34.903Z,100.32
2018-03-06T04:48:02.425Z,97.53
2018-03-06T04:50:29.960Z,103.75
2018-03-06T04:52:57.486Z,111.82
2018-03-06T04:55:25.007Z,99.57
2018-03-06T04:57:52.523Z,105.32
2018-03-06T05:00:20.054Z,106.07
2018-03-06T05:02:47.677Z,105.10
2018-03-06T05:05:15.221Z,104.57
2018-03-06T05:07:42.728Z,99.13
2018-03-06T05:10:10.267Z,103.95
2018-03-06T05:12:37.774Z,99.37
2018-03-06T05:15:06.062Z,99.85
2018-03-06T05:17:33.678Z,100.03
2018-03-06T05:20:01.202Z,98.00
2018-03-06T05:22:28.762Z,99.82
2018-03-06T05:24:56.301Z,104.47
2018-03-06T05:27:24.615Z,100.60
2018-03-06T05:29:52.138Z,100.90
2018-03-06T05:32:20.192Z,102.75
2018-03-06T05:34:48.488Z,102.40
2018-03-06T05:37:16.019Z,95.43
2018-03-06T05:39:43.560Z,99.75
2018-03-06T05:42:11.179Z,97.57
2018-03-06T05:44:38.690Z,98.55
2018-03-06T05:47:07.121Z,100.60
2018-03-06T05:49:34.684Z,95.90
2018-03-06T05:52:02.347Z,99.82
2018-03-06T05:54:29.860Z,107.60
2018-03-06T05:56:57.394Z,100.18
2018-03-06T05:59:25.268Z,109.07
2018-03-06T06:01:52.812Z,96.07
2018-03-06T06:04:20.336Z,102.60
2018-03-06T06:06:47.882Z,96.07
2018-03-06T06:09:16.266Z,104.00
2018-03-06T06:11:43.939Z,97.75
2018-03-06T06:14:11.465Z,96.50
2018-03-06T06:16:39.091Z,97.75
2018-03-06T06:19:06.625Z,105.10
2018-03-06T06:21:34.219Z,101.20
2018-03-06T06:24:01.718Z,103.70
2018-03-06T06:26:30.028Z,103.40
2018-03-06T06:28:57.554Z,101.07
2018-03-06T06:31:25.828Z,100.93
2018-03-06T06:33:53.362Z,111.53
2018-03-06T06:36:21.088Z,102.82
2018-03-06T06:38:48.602Z,102.38
2018-03-06T06:41:16.114Z,109.70
2018-03-06T06:43:43.867Z,104.20
2018-03-06T06:46:11.398Z,105.53
2018-03-06T06:48:39.004Z,101.78
2018-03-06T06:51:06.505Z,105.45
2018-03-06T06:53:34.784Z,107.55
2018-03-06T06:56:02.307Z,106.30
2018-03-06T06:58:29.808Z,108.50
2018-03-06T07:00:57.465Z,111.68
2018-03-06T07:03:25.751Z,109.60
2018-03-06T07:05:53.298Z,103.03
2018-03-06T07:08:20.836Z,115.65
2018-03-06T07:10:48.347Z,111.28
2018-03-06T07:13:15.901Z,107.82
2018-03-06T07:15:43.554Z,111.60
2018-03-06T07:18:11.414Z,115.18
2018-03-06T07:20:38.949Z,107.97
2018-03-06T07:23:06.554Z,112.60
2018-03-06T07:25:34.136Z,117.55
2018-03-06T07:28:01.647Z,107.47
2018-03-06T07:30:29.235Z,111.70
2018-03-06T07:32:56.760Z,107.45
2018-03-06T07:35:25.042Z,118.00
2018-03-06T07:37:52.546Z,105.65
2018-03-06T07:40:20.161Z,120.75
2018-03-06T07:42:47.914Z,112.25
2018-03-06T07:45:16.331Z,113.47
2018-03-06T07:47:43.957Z,117.40
2018-03-06T07:50:11.650Z,108.97
2018-03-06T07:52:39.395Z,110.28
2018-03-06T07:55:06.890Z,107.55
2018-03-06T07:57:34.531Z,106.30
2018-03-06T08:00:02.088Z,114.25
2018-03-06T08:02:29.629Z,110.53
2018-03-06T08:04:57.205Z,107.87
2018-03-06T08:07:24.740Z,118.00
2018-03-06T08:09:52.238Z,113.25
2018-03-06T08:12:19.773Z,112.72
2018-03-06T08:14:47.312Z,118.05
2018-03-06T08:17:15.606Z,115.12
2018-03-06T08:19:43.456Z,114.20
2018-03-06T08:22:11.730Z,112.93
2018-03-06T08:24:40.140Z,108.82
2018-03-06T08:27:08.009Z,117.95
2018-03-06T08:29:35.552Z,117.75
2018-03-06T08:32:03.063Z,104.18
2018-03-06T08:34:30.576Z,116.12
2018-03-06T08:36:59.717Z,117.35
2018-03-06T08:39:28.003Z,108.68
2018-03-06T08:41:56.284Z,115.70
2018-03-06T08:44:24.593Z,102.10
2018-03-06T08:46:52.107Z,112.12
2018-03-06T08:49:19.826Z,107.75
2018-03-06T08:51:47.492Z,111.18
2018-03-06T08:54:15.087Z,110.90
2018-03-06T08:56:43.423Z,120.05
2018-03-06T08:59:11.295Z,109.50
2018-03-06T09:01:39.060Z,119.18
2018-03-06T09:04:06.720Z,124.30
2018-03-06T09:06:34.247Z,115.53
2018-03-06T09:09:01.814Z,118.10
2018-03-06T09:11:29.360Z,113.97
2018-03-06T09:13:56.872Z,114.65
2018-03-06T09:16:24.454Z,117.83
2018-03-06T09:18:52.204Z,117.97
2018-03-06T09:21:19.765Z,115.43
2018-03-06T09:23:47.285Z,109.53
2018-03-06T09:26:14.808Z,113.57
2018-03-06T09:28:43.123Z,120.97
2018-03-06T09:31:10.629Z,120.93
2018-03-06T09:33:38.346Z,120.87
2018-03-06T09:36:05.868Z,112.43
2018-03-06T09:38:34.141Z,116.67
2018-03-06T09:41:02.446Z,113.00
2018-03-06T09:43:30.003Z,115.67
2018-03-06T09:45:57.691Z,115.25
2018-03-06T09:48:25.190Z,132.83
2018-03-06T09:50:52.710Z,122.23
2018-03-06T09:53:20.237Z,117.50
2018-03-06T09:55:47.805Z,118.73
2018-03-06T09:58:15.313Z,119.85
2018-03-06T10:00:43.734Z,127.47
2018-03-06T10:03:11.261Z,119.30
2018-03-06T10:05:38.908Z,118.07
2018-03-06T10:08:06.449Z,129.10
2018-03-06T10:10:33.980Z,129.73
2018-03-06T10:13:01.483Z,125.23
2018-03-06T10:15:29.011Z,125.17
2018-03-06T10:17:56.524Z,128.80
2018-03-06T10:20:24.256Z,129.20
2018-03-06T10:22:51.774Z,123.82
2018-03-06T10:25:19.339Z,128.13
2018-03-06T10:27:46.863Z,127.17
2018-03-06T10:30:15.143Z,132.20
2018-03-06T10:32:42.663Z,126.73
2018-03-06T10:35:10.174Z,125.33
2018-03-06T10:37:37.736Z,119.07
2018-03-06T10:40:05.256Z,117.97
2018-03-06T10:42:32.815Z,128.20
2018-03-06T10:45:00.399Z,120.50
2018-03-06T10:47:27.926Z,126.03
2018-03-06T10:49:55.463Z,122.67
2018-03-06T10:52:23.054Z,122.80
2018-03-06T10:54:50.598Z,119.70
2018-03-06T10:57:18.086Z,124.03
2018-03-06T10:59:46.498Z,119.87
2018-03-06T11:02:15.004Z,126.60
2018-03-06T11:04:42.525Z,127.10
2018-03-06T11:07:10.788Z,122.87
2018-03-06T11:09:38.556Z,131.53
2018-03-06T11:12:06.246Z,129.63
2018-03-06T11:14:33.760Z,123.87
2018-03-06T11:17:02.189Z,131.53
2018-03-06T11:19:29.662Z,125.07
2018-03-06T11:25:00.358Z,128.23
2018-03-06T11:27:27.863Z,119.87
2018-03-06T11:29:55.366Z,129.77
2018-03-06T11:32:23.164Z,134.47
2018-03-06T11:34:50.679Z,123.97
2018-03-06T11:37:18.220Z,124.90
2018-03-06T11:39:45.767Z,127.33
2018-03-06T11:42:13.286Z,122.07
2018-03-06T11:44:40.814Z,118.10
2018-03-06T11:47:08.494Z,123.63
2018-03-06T11:49:59.926Z,123.03
2018-03-06T11:52:27.559Z,121.23
2018-03-06T11:54:55.073Z,128.27
2018-03-06T11:57:22.580Z,116.93
2018-03-06T11:59:50.154Z,121.83
2018-03-06T12:02:17.648Z,123.47
2018-03-06T12:04:46.071Z,125.63
2018-03-06T12:07:13.610Z,128.17
2018-03-06T12:09:41.864Z,127.57
2018-03-06T12:12:10.127Z,120.03
2018-03-06T12:14:37.660Z,128.97
2018-03-06T12:17:05.162Z,132.90
2018-03-06T12:19:32.679Z,134.30
2018-03-06T12:22:00.398Z,128.27
2018-03-06T12:24:27.906Z,131.43
2018-03-06T12:26:55.639Z,135.70
2018-03-06T12:29:23.137Z,118.70
2018-03-06T12:31:50.677Z,123.03
2018-03-06T12:34:18.174Z,120.17
2018-03-06T12:36:46.615Z,117.80
2018-03-06T12:39:14.255Z,120.20
2018-03-06T12:41:41.822Z,121.17
2018-03-06T12:44:09.354Z,113.80
2018-03-06T12:46:37.429Z,115.13
2018-03-06T12:49:04.955Z,128.63
2018-03-06T12:51:33.219Z,122.67
2018-03-06T12:54:00.766Z,128.23
2018-03-06T12:56:28.281Z,118.47
2018-03-06T12:58:55.794Z,122.60
2018-03-06T13:01:23.306Z,125.03
2018-03-06T13:03:50.835Z,122.73
2018-03-06T13:06:19.091Z,126.27
2018-03-06T13:08:46.622Z,123.40
2018-03-06T13:11:14.200Z,117.23
2018-03-06T13:13:41.717Z,118.00
2018-03-06T13:16:09.212Z,122.37
2018-03-06T13:18:36.797Z,129.40
2018-03-06T13:21:04.281Z,124.20
2018-03-06T13:23:31.776Z,114.83
2018-03-06T13:26:00.083Z,123.30
2018-03-06T13:28:27.678Z,125.33
2018-03-06T13:30:55.197Z,114.77
2018-03-06T13:33:22.795Z,117.60
2018-03-06T13:35:50.309Z,118.80
2018-03-06T13:38:17.812Z,126.47
2018-03-06T13:40:45.335Z,124.87
2018-03-06T13:43:12.922Z,123.53
2018-03-06T13:45:40.462Z,119.23
2018-03-06T13:48:08.724Z,120.87
2018-03-06T13:50:36.270Z,126.07
2018-03-06T13:53:03.797Z,124.33
2018-03-06T13:55:31.361Z,116.80
2018-03-06T13:57:58.902Z,121.57
2018-03-06T14:00:26.390Z,119.97
2018-03-06T14:02:53.903Z,120.23
2018-03-06T14:05:22.296Z,119.10
2018-03-06T14:07:49.822Z,114.50
2018-03-06T14:10:17.583Z,112.97
2018-03-06T14:12:45.171Z,116.57
2018-03-06T14:15:12.785Z,115.13
2018-03-06T14:17:40.379Z,116.53
2018-03-06T14:20:08.709Z,116.60
2018-03-06T14:22:36.245Z,118.10
2018-03-06T14:25:03.767Z,109.90
2018-03-06T14:27:32.397Z,119.60
2018-03-06T14:29:59.931Z,115.57
2018-03-06T14:32:27.439Z,115.10
2018-03-06T14:34:55.355Z,118.80
2018-03-06T14:37:22.868Z,120.33
2018-03-06T14:39:50.601Z,122.73
2018-03-06T14:42:18.111Z,114.87
2018-03-06T14:44:46.390Z,127.07
2018-03-06T14:47:14.662Z,124.33
2018-03-06T14:49:42.178Z,130.03
2018-03-06T14:52:09.703Z,139.53
2018-03-06T14:54:37.210Z,121.33
2018-03-06T14:57:04.744Z,160.00
2018-03-06T14:59:32.400Z,115.43
2018-03-06T15:01:59.940Z,115.70
2018-03-06T15:04:27.641Z,122.90
2018-03-06T15:06:55.175Z,131.50
2018-03-06T15:09:22.715Z,123.03
2018-03-06T15:11:50.341Z,127.57
2018-03-06T15:14:17.835Z,117.40
2018-03-06T15:16:45.385Z,122.97
2018-03-06T15:19:13.669Z,113.47
2018-03-06T15:21:41.203Z,124.13
2018-03-06T15:24:08.989Z,121.57
2018-03-06T15:26:36.565Z,138.10
2018-03-06T15:29:04.095Z,123.53
2018-03-06T15:31:31.613Z,121.70
2018-03-06T15:33:59.149Z,127.80
2018-03-06T15:36:26.667Z,121.17
2018-03-06T15:38:54.247Z,124.70
2018-03-06T15:41:21.757Z,129.63
2018-03-06T15:43:49.307Z,128.70
2018-03-06T15:46:16.803Z,123.50
2018-03-06T15:48:44.344Z,121.30
2018-03-06T15:51:11.858Z,119.60
2018-03-06T15:53:39.399Z,123.50
2018-03-06T15:56:07.678Z,124.93
2018-03-06T15:58:35.235Z,127.57
2018-03-06T16:01:02.805Z,130.57
2018-03-06T16:03:30.320Z,127.47
2018-03-06T16:05:57.911Z,129.47
2018-03-06T16:08:25.423Z,127.70
2018-03-06T16:10:52.930Z,126.07
2018-03-06T16:13:20.470Z,123.03
2018-03-06T16:15:48.257Z,138.03
2018-03-06T16:18:19.017Z,139.47
2018-03-06T16:20:46.531Z,138.67
2018-03-06T16:23:14.134Z,137.27
2018-03-06T16:25:41.659Z,132.70
2018-03-06T16:28:09.349Z,139.30
2018-03-06T16:43:59.334Z,134.23
2018-03-06T16:46:26.902Z,138.70
2018-03-06T16:48:54.441Z,126.77
2018-03-06T16:51:22.150Z,133.00
2018-03-06T16:53:49.686Z,133.47
2018-03-06T16:56:17.356Z,133.83
2018-03-06T16:58:44.898Z,134.03
2018-03-06T17:01:12.567Z,133.10
2018-03-06T17:03:40.087Z,135.97
2018-03-06T17:06:07.964Z,133.87
2018-03-06T17:08:35.504Z,131.63
2018-03-06T17:11:03.135Z,140.23
2018-03-06T17:13:30.673Z,137.30
2018-03-06T17:15:58.216Z,133.57
2018-03-06T17:18:25.715Z,131.83
2018-03-06T17:20:53.470Z,132.17
2018-03-06T17:23:21.074Z,131.00
2018-03-06T17:25:49.367Z,127.00
2018-03-06T17:28:17.209Z,126.77
2018-03-06T17:30:44.903Z,139.40
2018-03-06T17:33:12.440Z,139.67
2018-03-06T17:35:39.982Z,131.87
2018-03-06T17:38:07.730Z,133.47
2018-03-06T17:40:35.463Z,136.33
2018-03-06T17:43:02.983Z,126.27
2018-03-06T17:45:31.296Z,139.67
2018-03-06T17:47:58.829Z,136.97
2018-03-06T17:50:26.386Z,148.53
2018-03-06T17:52:54.671Z,139.67
2018-03-06T17:55:22.236Z,133.07
2018-03-06T17:57:49.784Z,137.03
2018-03-06T18:00:17.364Z,142.13
2018-03-06T18:02:44.887Z,146.63
2018-03-06T18:05:12.692Z,134.60
2018-03-06T18:07:40.366Z,135.10
2018-03-06T18:10:07.886Z,139.07
2018-03-06T18:12:36.190Z,139.87
2018-03-06T18:15:03.706Z,138.43
2018-03-06T18:17:32.046Z,136.27
2018-03-06T18:19:59.567Z,137.10
2018-03-06T18:22:27.129Z,144.60
2018-03-06T18:24:54.640Z,143.57
2018-03-06T18:27:22.235Z,140.47
2018-03-06T18:29:49.768Z,143.67
2018-03-06T18:32:17.396Z,154.27
2018-03-06T18:34:44.944Z,144.07
2018-03-06T18:37:12.532Z,134.43
2018-03-06T18:39:40.089Z,143.50
2018-03-06T18:42:07.608Z,142.67
2018-03-06T18:44:35.153Z,149.83
2018-03-06T18:47:02.721Z,139.43
2018-03-06T18:49:30.258Z,139.23
2018-03-06T18:51:57.776Z,149.93
2018-03-06T18:54:25.352Z,139.73
2018-03-06T18:56:52.865Z,142.90
2018-03-06T18:59:20.372Z,142.10
2018-03-06T19:02:11.510Z,139.23
2018-03-06T19:04:50.747Z,144.47
2018-03-06T19:07:19.027Z,146.80
2018-03-06T19:09:46.924Z,142.30
2018-03-06T19:12:14.787Z,148.20
2018-03-06T19:14:42.284Z,146.10
2018-03-06T19:17:09.849Z,150.10
2018-03-06T19:19:37.387Z,153.40
2018-03-06T19:22:04.890Z,150.27
2018-03-06T19:24:32.436Z,153.93
2018-03-06T19:27:00.719Z,153.17
2018-03-06T19:29:28.266Z,153.43
2018-03-06T19:31:55.785Z,149.23
2018-03-06T19:34:23.323Z,158.77
2018-03-06T19:36:50.877Z,151.77
2018-03-06T19:39:18.405Z,153.37
2018-03-06T19:41:46.082Z,162.83
2018-03-06T19:44:13.651Z,179.03
2018-03-06T19:46:41.183Z,161.00
2018-03-06T19:49:08.693Z,164.10
2018-03-06T19:51:36.249Z,155.23
2018-03-06T19:54:03.781Z,162.27
2018-03-06T19:56:31.307Z,161.17
2018-03-06T19:58:58.801Z,162.57
2018-03-06T20:01:26.359Z,151.93
2018-03-06T20:03:53.891Z,157.40
2018-03-06T20:06:21.418Z,157.67
2018-03-06T20:08:48.924Z,154.30
2018-03-06T20:11:16.436Z,152.87
2018-03-06T20:13:43.927Z,160.53
2018-03-06T20:16:11.469Z,160.13
2018-03-06T20:18:39.059Z,149.83
2018-03-06T20:21:06.747Z,147.17
2018-03-06T20:23:34.291Z,145.20
2018-03-06T20:26:01.813Z,152.47
2018-03-06T20:28:29.351Z,146.20
2018-03-06T20:31:02.631Z,138.50
2018-03-06T20:33:30.182Z,142.37
2018-03-06T20:35:57.686Z,132.90
2018-03-06T20:38:30.963Z,136.20
2018-03-06T20:40:58.637Z,120.97
2018-03-06T20:43:26.168Z,131.40
2018-03-06T20:45:59.417Z,133.33
2018-03-06T20:48:26.982Z,116.67
2018-03-06T20:50:54.521Z,115.10
2018-03-06T20:53:28.119Z,114.17
2018-03-06T20:55:55.716Z,113.57
2018-03-06T20:58:23.217Z,104.13
2018-03-06T21:00:50.737Z,104.63
2018-03-06T21:03:18.269Z,100.67
2018-03-06T21:05:45.903Z,99.93
2018-03-06T21:08:13.480Z,102.70
2018-03-06T21:10:41.777Z,107.13
2018-03-06T21:13:09.357Z,98.63
2018-03-06T21:15:37.712Z,103.70
2018-03-06T21:18:05.201Z,99.50
2018-03-06T21:20:32.964Z,94.40
2018-03-06T21:23:00.476Z,91.57
2018-03-06T21:25:28.169Z,99.57
2018-03-06T21:27:55.683Z,88.50
2018-03-06T21:30:23.279Z,89.87
2018-03-06T21:32:50.807Z,84.70
2018-03-06T21:35:19.186Z,99.67
2018-03-06T21:37:46.705Z,96.30
2018-03-06T21:40:14.223Z,94.77
2018-03-06T21:42:41.750Z,103.10
2018-03-06T21:45:10.018Z,101.10
2018-03-06T21:47:37.550Z,114.53
2018-03-06T21:50:05.055Z,106.97
2018-03-06T21:52:32.590Z,111.10
2018-03-06T21:55:00.194Z,108.67
2018-03-06T21:57:27.720Z,106.70
2018-03-06T21:59:55.252Z,109.80
2018-03-06T22:02:22.767Z,110.37
2018-03-06T22:04:50.443Z,102.57
2018-03-06T22:07:17.938Z,105.40
2018-03-06T22:09:45.461Z,103.83
2018-03-06T22:12:13.018Z,107.13
2018-03-06T22:14:40.715Z,112.23
2018-03-06T22:17:08.235Z,98.77
2018-03-06T22:19:35.992Z,110.67
2018-03-06T22:22:03.491Z,99.20
2018-03-06T22:24:31.023Z,99.70
2018-03-06T22:26:58.551Z,101.50
2018-03-06T22:29:26.082Z,104.60
2018-03-06T22:31:53.627Z,101.07
2018-03-06T22:34:21.147Z,95.67
2018-03-06T22:36:48.653Z,97.67
2018-03-06T22:39:16.283Z,87.23
2018-03-06T22:41:43.795Z,100.77
2018-03-06T22:44:11.302Z,88.27
2018-03-06T22:46:38.851Z,85.83
2018-03-06T22:49:06.401Z,87.90
2018-03-06T22:51:34.090Z,92.60
2018-03-06T22:54:01.574Z,90.00
2018-03-06T22:56:29.117Z,86.73
2018-03-06T22:58:56.614Z,84.03
2018-03-06T23:01:24.309Z,87.00
2018-03-06T23:03:51.956Z,84.97
