createdAt,value
2022-10-26T00:01:23.057Z,91.00
2022-10-26T00:03:50.938Z,91.40
2022-10-26T00:06:20.329Z,91.40
2022-10-26T00:08:49.229Z,91.90
2022-10-26T00:11:18.287Z,91.80
2022-10-26T00:13:46.768Z,92.20
2022-10-26T00:16:18.110Z,92.20
2022-10-26T00:18:46.379Z,93.00
2022-10-26T00:21:14.330Z,92.70
2022-10-26T00:23:42.202Z,93.40
2022-10-26T00:26:10.975Z,94.00
2022-10-26T00:28:38.867Z,94.70
2022-10-26T00:31:08.700Z,94.70
2022-10-26T00:33:37.925Z,94.50
2022-10-26T00:36:05.960Z,95.30
2022-10-26T00:38:33.761Z,95.60
2022-10-26T00:41:01.673Z,94.50
2022-10-26T00:43:37.527Z,94.00
2022-10-26T00:46:09.015Z,94.30
2022-10-26T00:48:41.896Z,94.40
2022-10-26T00:51:14.787Z,94.80
2022-10-26T00:53:43.121Z,95.30
2022-10-26T00:56:11.123Z,96.50
2022-10-26T00:58:39.861Z,97.00
2022-10-26T01:01:07.670Z,97.20
2022-10-26T01:03:36.906Z,96.90
2022-10-26T01:06:07.057Z,97.70
2022-10-26T01:08:35.461Z,97.10
2022-10-26T01:11:04.193Z,95.90
2022-10-26T01:13:35.749Z,93.10
2022-10-26T01:16:21.526Z,91.50
2022-10-26T01:19:00.313Z,91.40
2022-10-26T01:21:49.856Z,91.60
2022-10-26T01:24:47.286Z,91.40
2022-10-26T01:27:24.929Z,92.90
2022-10-26T01:30:26.137Z,92.40
2022-10-26T01:33:16.641Z,93.60
2022-10-26T01:35:52.282Z,95.10
2022-10-26T01:38:26.742Z,96.80
2022-10-26T01:41:00.158Z,97.50
2022-10-26T01:43:31.609Z,98.70
2022-10-26T01:46:57.699Z,99.10
2022-10-26T01:49:29.780Z,99.90
2022-10-26T01:51:57.525Z,99.90
2022-10-26T01:54:25.408Z,99.90
2022-10-26T01:56:55.886Z,99.80
2022-10-26T01:59:48.309Z,99.90
2022-10-26T02:02:49.607Z,99.90
2022-10-26T02:05:30.909Z,99.90
2022-10-26T02:08:28.650Z,99.90
2022-10-26T02:11:04.585Z,99.90
2022-10-26T02:13:41.402Z,99.90
2022-10-26T02:16:20.745Z,99.90
2022-10-26T02:18:55.073Z,99.90
2022-10-26T02:21:29.141Z,99.90
2022-10-26T02:23:59.150Z,99.90
2022-10-26T02:26:30.501Z,99.90
2022-10-26T02:29:03.940Z,99.90
2022-10-26T02:31:33.714Z,99.90
2022-10-26T02:34:04.163Z,99.90
2022-10-26T02:36:37.472Z,99.90
2022-10-26T02:39:06.992Z,99.90
2022-10-26T02:41:36.026Z,99.90
2022-10-26T02:44:09.876Z,99.90
2022-10-26T02:46:38.337Z,99.90
2022-10-26T02:49:06.515Z,99.90
2022-10-26T02:51:40.573Z,99.90
2022-10-26T02:54:15.086Z,99.90
2022-10-26T02:56:49.724Z,99.90
2022-10-26T02:59:21.698Z,99.90
2022-10-26T03:01:51.744Z,98.20
2022-10-26T03:04:19.647Z,97.40
2022-10-26T03:06:55.071Z,96.40
2022-10-26T03:09:25.430Z,95.80
2022-10-26T03:11:54.070Z,95.30
2022-10-26T03:14:22.178Z,94.80
2022-10-26T03:19:22.816Z,92.60
2022-10-26T03:21:50.559Z,92.10
2022-10-26T03:24:19.667Z,91.20
2022-10-26T03:26:47.393Z,90.00
2022-10-26T03:29:15.139Z,87.70
2022-10-26T03:31:42.897Z,88.00
2022-10-26T03:34:10.630Z,88.40
2022-10-26T03:36:38.393Z,84.80
2022-10-26T03:39:06.145Z,82.30
2022-10-26T03:41:35.234Z,81.60
2022-10-26T03:44:03.060Z,81.90
2022-10-26T03:46:30.803Z,82.10
2022-10-26T03:48:58.556Z,83.10
2022-10-26T03:51:26.288Z,83.20
2022-10-26T03:53:54.018Z,82.80
2022-10-26T03:56:21.863Z,82.90
2022-10-26T03:58:51.037Z,83.20
2022-10-26T04:01:18.811Z,83.00
2022-10-26T04:03:46.688Z,82.70
2022-10-26T04:06:14.626Z,82.30
2022-10-26T04:08:42.401Z,82.10
2022-10-26T04:11:10.607Z,81.60
2022-10-26T04:13:38.343Z,81.50
2022-10-26T04:16:08.022Z,81.30
2022-10-26T04:18:35.808Z,81.50
2022-10-26T04:21:03.792Z,80.50
2022-10-26T04:23:31.540Z,80.50
2022-10-26T04:25:59.288Z,80.60
2022-10-26T04:28:27.092Z,81.20
2022-10-26T04:30:54.838Z,81.50
2022-10-26T04:33:23.928Z,82.00
2022-10-26T04:35:51.697Z,81.40
2022-10-26T04:38:19.427Z,80.70
2022-10-26T04:40:47.166Z,80.70
2022-10-26T04:43:14.888Z,80.10
2022-10-26T04:45:42.651Z,79.20
2022-10-26T04:48:12.839Z,78.60
2022-10-26T04:50:42.133Z,78.10
2022-10-26T04:53:10.436Z,77.30
2022-10-26T04:55:38.433Z,76.80
2022-10-26T04:58:06.581Z,76.60
2022-10-26T05:00:35.261Z,76.50
2022-10-26T05:03:04.052Z,76.80
2022-10-26T05:05:34.435Z,76.80
2022-10-26T05:08:04.216Z,76.80
2022-10-26T05:10:32.260Z,76.70
2022-10-26T05:13:02.009Z,76.10
2022-10-26T05:15:29.913Z,76.90
2022-10-26T05:17:58.815Z,76.90
2022-10-26T05:20:29.827Z,76.60
2022-10-26T05:22:58.406Z,76.30
2022-10-26T05:25:27.940Z,76.40
2022-10-26T05:27:58.851Z,76.50
2022-10-26T05:30:26.609Z,76.50
2022-10-26T05:32:57.949Z,76.70
2022-10-26T05:35:26.723Z,76.90
2022-10-26T05:37:54.749Z,77.40
2022-10-26T05:40:22.944Z,78.10
2022-10-26T05:42:52.912Z,78.20
2022-10-26T05:45:20.804Z,77.90
2022-10-26T05:47:48.794Z,78.00
2022-10-26T05:50:16.869Z,78.30
2022-10-26T05:52:46.088Z,78.60
2022-10-26T05:55:16.594Z,78.20
2022-10-26T05:57:45.242Z,78.60
2022-10-26T06:00:19.502Z,78.60
2022-10-26T06:03:09.067Z,78.00
2022-10-26T06:05:42.320Z,78.30
2022-10-26T06:08:11.400Z,78.30
2022-10-26T06:10:39.889Z,78.00
2022-10-26T06:13:08.119Z,77.60
2022-10-26T06:15:45.341Z,77.70
2022-10-26T06:18:23.814Z,77.90
2022-10-26T06:21:01.397Z,77.80
2022-10-26T06:23:44.702Z,77.50
2022-10-26T06:26:23.387Z,76.80
2022-10-26T06:28:58.207Z,76.90
2022-10-26T06:31:27.939Z,77.10
2022-10-26T06:33:59.572Z,76.80
2022-10-26T06:36:29.030Z,76.40
2022-10-26T06:39:00.890Z,76.50
2022-10-26T06:41:29.262Z,77.00
2022-10-26T06:43:57.459Z,76.90
2022-10-26T06:46:36.337Z,76.30
2022-10-26T06:49:11.735Z,76.50
2022-10-26T06:51:46.949Z,76.00
2022-10-26T06:54:20.827Z,76.60
2022-10-26T06:56:49.071Z,76.60
2022-10-26T06:59:23.109Z,76.10
2022-10-26T07:01:52.292Z,75.60
2022-10-26T07:04:20.119Z,75.20
2022-10-26T07:06:47.857Z,74.80
2022-10-26T07:09:15.590Z,74.80
2022-10-26T07:11:43.304Z,74.30
2022-10-26T07:14:11.029Z,74.10
2022-10-26T07:16:38.729Z,73.90
2022-10-26T07:19:07.986Z,73.70
2022-10-26T07:21:35.717Z,73.10
2022-10-26T07:24:03.629Z,73.00
2022-10-26T07:26:31.351Z,72.70
2022-10-26T07:28:59.106Z,72.00
2022-10-26T07:31:26.927Z,71.50
2022-10-26T07:33:55.067Z,71.60
2022-10-26T07:36:24.462Z,71.40
2022-10-26T07:38:53.835Z,71.70
2022-10-26T07:41:21.703Z,71.20
2022-10-26T07:43:50.809Z,70.50
2022-10-26T07:46:18.737Z,70.70
2022-10-26T07:48:46.519Z,70.40
2022-10-26T07:51:14.415Z,69.70
2022-10-26T07:53:43.885Z,69.80
2022-10-26T07:56:11.682Z,69.50
2022-10-26T07:58:39.874Z,68.90
2022-10-26T08:01:08.623Z,68.50
2022-10-26T08:03:36.461Z,68.20
2022-10-26T08:06:05.059Z,67.70
2022-10-26T08:08:32.982Z,68.10
2022-10-26T08:11:02.458Z,68.20
2022-10-26T08:13:30.468Z,68.00
2022-10-26T08:15:59.050Z,67.00
2022-10-26T08:18:27.366Z,65.70
2022-10-26T08:21:01.803Z,65.20
2022-10-26T08:23:37.960Z,65.90
2022-10-26T08:26:07.362Z,66.00
2022-10-26T08:28:35.175Z,67.00
2022-10-26T08:31:02.934Z,67.50
2022-10-26T08:33:30.806Z,67.90
2022-10-26T08:35:59.521Z,67.60
2022-10-26T08:38:27.526Z,67.80
2022-10-26T08:40:57.654Z,68.40
2022-10-26T08:43:30.931Z,67.70
2022-10-26T08:46:04.074Z,69.10
2022-10-26T08:48:35.280Z,69.40
2022-10-26T08:51:08.479Z,69.90
2022-10-26T08:53:41.884Z,69.00
2022-10-26T08:56:16.246Z,70.00
2022-10-26T08:58:52.490Z,70.50
2022-10-26T09:01:20.479Z,70.50
2022-10-26T09:03:48.349Z,71.10
2022-10-26T09:06:24.576Z,70.50
2022-10-26T09:08:59.778Z,70.50
2022-10-26T09:11:41.426Z,70.70
2022-10-26T09:14:17.713Z,70.20
2022-10-26T09:16:57.179Z,69.90
2022-10-26T09:19:44.824Z,69.70
2022-10-26T09:22:18.041Z,69.30
2022-10-26T09:24:53.888Z,69.80
2022-10-26T09:27:25.288Z,69.30
2022-10-26T09:29:55.850Z,68.90
2022-10-26T09:32:28.037Z,69.00
2022-10-26T09:34:59.938Z,68.40
2022-10-26T09:37:30.647Z,68.50
2022-10-26T09:40:08.330Z,68.00
2022-10-26T09:42:42.550Z,68.40
2022-10-26T09:45:17.541Z,68.30
2022-10-26T09:47:52.773Z,68.70
2022-10-26T09:50:25.230Z,67.60
2022-10-26T09:52:53.097Z,67.40
2022-10-26T09:55:22.816Z,66.00
2022-10-26T09:57:54.475Z,66.60
2022-10-26T10:00:25.895Z,67.20
2022-10-26T10:02:55.533Z,66.70
2022-10-26T10:05:46.051Z,67.30
2022-10-26T10:08:19.580Z,66.10
2022-10-26T10:11:02.218Z,66.80
2022-10-26T10:13:32.268Z,67.80
2022-10-26T10:16:07.829Z,68.60
2022-10-26T10:18:38.364Z,68.10
2022-10-26T10:21:07.467Z,67.40
2022-10-26T10:23:36.856Z,67.60
2022-10-26T10:26:11.886Z,67.60
2022-10-26T10:28:42.361Z,68.00
2022-10-26T10:31:22.372Z,66.60
2022-10-26T10:33:50.352Z,66.30
2022-10-26T10:36:20.801Z,65.20
2022-10-26T10:38:50.821Z,64.90
2022-10-26T10:41:22.830Z,64.50
2022-10-26T10:43:55.043Z,63.40
2022-10-26T10:46:26.516Z,64.00
2022-10-26T10:49:03.471Z,65.70
2022-10-26T10:51:37.098Z,65.20
2022-10-26T10:54:06.772Z,64.50
2022-10-26T10:56:38.683Z,64.70
2022-10-26T10:59:29.277Z,64.70
2022-10-26T11:02:14.123Z,65.00
2022-10-26T11:04:57.688Z,65.40
2022-10-26T11:07:26.562Z,64.60
2022-10-26T11:09:56.242Z,64.90
2022-10-26T11:12:29.925Z,64.60
2022-10-26T11:15:02.546Z,64.50
2022-10-26T11:17:34.521Z,63.90
2022-10-26T11:20:10.055Z,63.50
2022-10-26T11:22:43.799Z,63.50
2022-10-26T11:25:17.639Z,61.70
2022-10-26T11:27:51.707Z,62.10
2022-10-26T11:30:21.526Z,61.50
2022-10-26T11:32:54.345Z,59.70
2022-10-26T11:35:27.081Z,61.00
2022-10-26T11:38:03.546Z,59.40
2022-10-26T11:40:40.940Z,59.90
2022-10-26T11:43:17.053Z,59.90
2022-10-26T11:45:47.535Z,60.70
2022-10-26T11:48:22.194Z,62.70
2022-10-26T11:50:53.167Z,63.20
2022-10-26T11:53:25.144Z,63.20
2022-10-26T11:55:54.943Z,63.40
2022-10-26T11:58:25.294Z,63.60
2022-10-26T12:00:55.676Z,64.70
2022-10-26T12:03:29.525Z,63.50
2022-10-26T12:05:57.359Z,64.30
2022-10-26T12:08:28.213Z,66.00
2022-10-26T12:11:04.157Z,64.10
2022-10-26T12:13:37.893Z,63.00
2022-10-26T12:16:11.142Z,63.40
2022-10-26T12:18:59.995Z,63.50
2022-10-26T12:21:29.473Z,61.00
2022-10-26T12:23:59.504Z,61.00
2022-10-26T12:26:52.170Z,62.90
2022-10-26T12:29:32.631Z,62.60
2022-10-26T12:32:00.738Z,62.10
2022-10-26T12:35:01.393Z,61.20
2022-10-26T12:37:36.955Z,61.50
2022-10-26T12:40:43.994Z,62.80
2022-10-26T12:43:34.455Z,62.70
2022-10-26T12:46:42.144Z,62.80
2022-10-26T12:50:03.727Z,63.00
2022-10-26T12:52:52.930Z,61.80
2022-10-26T12:55:51.724Z,60.90
2022-10-26T12:58:32.637Z,59.60
2022-10-26T13:01:43.578Z,59.90
2022-10-26T13:04:40.297Z,58.90
2022-10-26T13:07:18.499Z,59.90
2022-10-26T13:09:56.263Z,60.60
2022-10-26T13:12:24.558Z,58.70
2022-10-26T13:15:02.048Z,57.10
2022-10-26T13:17:32.382Z,58.40
2022-10-26T13:20:02.355Z,59.10
2022-10-26T13:22:30.683Z,56.60
2022-10-26T13:25:03.163Z,56.90
2022-10-26T13:27:44.922Z,56.80
2022-10-26T13:30:42.072Z,57.30
2022-10-26T13:33:17.893Z,57.40
2022-10-26T13:35:46.797Z,58.40
2022-10-26T13:38:19.911Z,59.00
2022-10-26T13:40:49.535Z,59.30
2022-10-26T13:43:22.316Z,60.30
2022-10-26T13:45:56.242Z,60.80
2022-10-26T13:48:36.738Z,60.20
2022-10-26T13:51:13.589Z,59.60
2022-10-26T13:53:46.416Z,60.00
2022-10-26T13:56:23.514Z,61.40
2022-10-26T13:58:54.908Z,62.70
2022-10-26T14:01:25.779Z,64.10
2022-10-26T14:03:53.863Z,63.10
2022-10-26T14:06:29.848Z,63.00
2022-10-26T14:09:01.634Z,63.40
2022-10-26T14:11:35.478Z,63.40
2022-10-26T14:14:04.777Z,63.10
2022-10-26T14:16:35.099Z,61.70
2022-10-26T14:19:03.086Z,60.90
2022-10-26T14:21:31.208Z,61.00
2022-10-26T14:24:03.485Z,61.20
2022-10-26T14:26:40.512Z,60.70
2022-10-26T14:29:17.282Z,61.20
2022-10-26T14:31:45.106Z,60.50
2022-10-26T14:34:13.509Z,62.30
2022-10-26T14:36:45.830Z,60.70
2022-10-26T14:39:22.195Z,61.60
2022-10-26T14:41:53.924Z,60.80
2022-10-26T14:44:23.994Z,60.20
2022-10-26T14:46:52.270Z,60.20
2022-10-26T14:49:22.674Z,61.20
2022-10-26T14:51:56.284Z,60.90
2022-10-26T14:54:26.936Z,59.90
2022-10-26T14:56:56.354Z,59.40
2022-10-26T14:59:26.689Z,60.30
2022-10-26T15:01:56.159Z,60.50
2022-10-26T15:04:33.307Z,60.30
2022-10-26T15:07:10.232Z,60.40
2022-10-26T15:09:44.213Z,61.00
2022-10-26T15:12:30.279Z,61.40
2022-10-26T15:15:08.155Z,61.40
2022-10-26T15:17:40.789Z,61.50
2022-10-26T15:20:15.381Z,61.70
2022-10-26T15:22:44.446Z,62.20
2022-10-26T15:25:20.546Z,63.00
2022-10-26T15:27:51.424Z,62.60
2022-10-26T15:30:23.438Z,62.80
2022-10-26T15:32:51.696Z,63.30
2022-10-26T15:35:29.138Z,63.60
2022-10-26T15:37:58.110Z,64.20
2022-10-26T15:40:28.977Z,64.40
2022-10-26T15:43:01.461Z,65.00
2022-10-26T15:45:32.834Z,65.10
2022-10-26T15:48:17.650Z,65.60
2022-10-26T15:50:45.453Z,67.30
2022-10-26T15:53:20.402Z,67.80
2022-10-26T15:55:48.722Z,68.70
2022-10-26T15:58:18.044Z,71.20
2022-10-26T16:00:45.982Z,72.70
2022-10-26T16:03:16.861Z,74.20
2022-10-26T16:05:44.700Z,75.30
2022-10-26T16:08:17.859Z,76.00
2022-10-26T16:10:46.862Z,76.40
2022-10-26T16:13:15.765Z,77.30
2022-10-26T16:15:45.386Z,77.70
2022-10-26T16:18:13.185Z,78.70
2022-10-26T16:20:41.404Z,79.30
2022-10-26T16:23:09.175Z,79.80
2022-10-26T16:25:41.986Z,80.40
2022-10-26T16:28:11.675Z,80.40
2022-10-26T16:33:13.761Z,81.30
2022-10-26T16:35:41.572Z,81.60
2022-10-26T16:38:09.724Z,82.10
2022-10-26T16:40:37.500Z,82.70
2022-10-26T16:43:05.262Z,83.40
2022-10-26T16:45:33.003Z,83.70
2022-10-26T16:48:05.509Z,84.00
2022-10-26T16:50:36.365Z,84.20
2022-10-26T16:53:04.371Z,84.70
2022-10-26T16:55:32.349Z,84.80
2022-10-26T16:58:00.808Z,85.10
2022-10-26T17:00:28.616Z,85.60
2022-10-26T17:02:56.414Z,85.90
2022-10-26T17:05:24.205Z,86.10
2022-10-26T17:07:53.500Z,86.30
2022-10-26T17:10:21.608Z,86.80
2022-10-26T17:12:49.686Z,86.40
2022-10-26T17:15:19.860Z,86.70
2022-10-26T17:17:48.360Z,87.40
2022-10-26T17:20:17.023Z,87.60
2022-10-26T17:22:44.847Z,87.60
2022-10-26T17:25:14.030Z,87.20
2022-10-26T17:27:46.328Z,87.10
2022-10-26T17:30:15.357Z,87.50
2022-10-26T17:32:43.154Z,88.70
2022-10-26T17:35:10.920Z,89.50
2022-10-26T17:37:40.813Z,90.10
2022-10-26T17:40:09.444Z,91.90
2022-10-26T17:42:38.568Z,92.30
2022-10-26T17:45:07.166Z,91.40
2022-10-26T17:47:34.926Z,90.90
2022-10-26T17:50:04.717Z,91.10
2022-10-26T17:52:32.790Z,89.60
2022-10-26T17:55:02.627Z,89.50
2022-10-26T17:57:31.087Z,90.30
2022-10-26T18:00:00.234Z,90.20
2022-10-26T18:02:28.254Z,90.10
2022-10-26T18:04:56.133Z,90.70
2022-10-26T18:07:23.918Z,92.60
2022-10-26T18:09:51.663Z,94.30
2022-10-26T18:12:19.539Z,95.90
2022-10-26T18:14:47.297Z,95.80
2022-10-26T18:17:16.462Z,95.80
2022-10-26T18:19:44.198Z,97.10
2022-10-26T18:22:12.039Z,99.50
2022-10-26T18:24:39.789Z,99.90
2022-10-26T18:27:07.562Z,99.60
2022-10-26T18:29:37.494Z,99.90
2022-10-26T18:32:07.510Z,99.90
2022-10-26T18:34:36.650Z,99.00
2022-10-26T18:37:04.459Z,98.80
2022-10-26T18:39:32.204Z,99.90
2022-10-26T18:42:00.086Z,99.90
2022-10-26T18:44:34.037Z,98.90
2022-10-26T18:47:01.849Z,98.50
2022-10-26T18:49:30.456Z,99.20
2022-10-26T18:51:59.818Z,98.70
2022-10-26T18:54:29.572Z,99.90
2022-10-26T18:56:58.846Z,99.90
2022-10-26T18:59:26.594Z,99.90
2022-10-26T19:01:54.333Z,99.90
2022-10-26T19:04:22.465Z,99.90
2022-10-26T19:06:50.551Z,99.40
2022-10-26T19:09:20.613Z,97.40
2022-10-26T19:11:48.463Z,99.00
2022-10-26T19:14:16.222Z,98.90
2022-10-26T19:16:46.714Z,98.70
2022-10-26T19:19:15.624Z,99.90
2022-10-26T19:21:43.507Z,99.90
2022-10-26T19:24:14.049Z,99.90
2022-10-26T19:26:44.152Z,99.90
2022-10-26T19:29:15.191Z,99.90
2022-10-26T19:31:44.103Z,99.90
2022-10-26T19:34:12.926Z,99.90
2022-10-26T19:36:44.094Z,99.90
2022-10-26T19:39:12.236Z,99.90
2022-10-26T19:41:39.975Z,99.90
2022-10-26T19:44:11.395Z,99.90
2022-10-26T19:46:39.519Z,99.90
2022-10-26T19:49:07.584Z,99.90
2022-10-26T19:51:35.563Z,99.90
2022-10-26T19:54:05.900Z,99.90
2022-10-26T19:56:34.978Z,99.90
2022-10-26T19:59:03.224Z,99.90
2022-10-26T20:01:32.681Z,99.90
2022-10-26T20:04:02.272Z,99.90
2022-10-26T20:06:30.762Z,99.90
2022-10-26T20:08:58.742Z,99.90
2022-10-26T20:11:26.525Z,99.90
2022-10-26T20:13:55.368Z,99.90
2022-10-26T20:16:23.132Z,99.90
2022-10-26T20:18:52.233Z,99.90
2022-10-26T20:21:20.024Z,99.90
2022-10-26T20:23:47.930Z,99.90
2022-10-26T20:26:19.295Z,99.90
2022-10-26T20:28:48.871Z,99.90
2022-10-26T20:31:16.864Z,99.90
2022-10-26T20:33:45.040Z,99.90
2022-10-26T20:36:14.141Z,99.90
2022-10-26T20:38:42.337Z,99.90
2022-10-26T20:41:12.868Z,99.90
2022-10-26T20:43:41.661Z,99.90
2022-10-26T20:46:12.034Z,99.90
2022-10-26T20:48:40.312Z,99.90
2022-10-26T20:51:14.720Z,99.90
2022-10-26T20:53:49.694Z,99.90
2022-10-26T20:56:23.872Z,99.90
2022-10-26T20:58:54.223Z,99.90
2022-10-26T21:01:25.627Z,99.90
2022-10-26T21:03:54.030Z,99.90
2022-10-26T21:06:22.260Z,99.90
2022-10-26T21:08:52.335Z,99.90
2022-10-26T21:11:21.531Z,99.90
2022-10-26T21:13:50.489Z,99.90
2022-10-26T21:16:18.656Z,99.90
2022-10-26T21:18:46.673Z,99.90
2022-10-26T21:21:14.494Z,99.90
2022-10-26T21:23:43.340Z,99.90
2022-10-26T21:26:12.533Z,99.90
2022-10-26T21:28:42.371Z,99.90
2022-10-26T21:31:12.078Z,99.90
2022-10-26T21:33:40.190Z,99.90
2022-10-26T21:36:11.936Z,99.90
2022-10-26T21:38:40.265Z,99.90
2022-10-26T21:41:09.872Z,99.90
2022-10-26T21:43:40.473Z,99.90
2022-10-26T21:46:09.221Z,99.90
2022-10-26T21:48:37.385Z,99.90
2022-10-26T21:51:06.535Z,99.90
2022-10-26T21:53:34.325Z,99.90
2022-10-26T21:56:02.704Z,99.90
2022-10-26T21:58:30.811Z,99.90
2022-10-26T22:01:07.403Z,99.90
2022-10-26T22:03:35.578Z,99.90
2022-10-26T22:06:04.102Z,99.90
2022-10-26T22:08:32.207Z,99.90
2022-10-26T22:11:00.377Z,99.90
2022-10-26T22:13:28.112Z,99.90
2022-10-26T22:16:03.562Z,99.90
2022-10-26T22:18:35.854Z,99.90
2022-10-26T22:21:04.265Z,99.90
2022-10-26T22:23:34.698Z,99.90
2022-10-26T22:26:04.152Z,99.90
2022-10-26T22:28:34.649Z,99.90
2022-10-26T22:31:04.938Z,99.90
2022-10-26T22:33:34.644Z,99.90
2022-10-26T22:36:06.710Z,99.90
2022-10-26T22:38:34.580Z,99.90
2022-10-26T22:41:02.450Z,99.90
2022-10-26T22:43:30.969Z,99.90
2022-10-26T22:46:02.774Z,99.90
2022-10-26T22:48:31.010Z,99.90
2022-10-26T22:51:00.535Z,99.90
2022-10-26T22:53:28.309Z,99.90
2022-10-26T22:55:56.083Z,99.90
2022-10-26T22:58:23.895Z,99.90
2022-10-26T23:00:51.731Z,99.90
2022-10-26T23:03:19.514Z,99.90
2022-10-26T23:05:47.933Z,99.90
2022-10-26T23:08:17.078Z,99.90
2022-10-26T23:10:44.842Z,99.90
2022-10-26T23:13:12.568Z,99.90
2022-10-26T23:15:40.395Z,99.90
2022-10-26T23:18:08.167Z,99.90
2022-10-26T23:20:36.409Z,99.90
2022-10-26T23:23:04.205Z,99.90
2022-10-26T23:25:33.362Z,99.90
2022-10-26T23:28:01.190Z,99.90
2022-10-26T23:30:28.953Z,99.90
2022-10-26T23:32:57.109Z,99.90
2022-10-26T23:35:24.966Z,99.90
2022-10-26T23:37:52.972Z,99.90
2022-10-26T23:40:21.940Z,99.90
2022-10-26T23:42:51.297Z,99.90
2022-10-26T23:45:19.287Z,99.90
2022-10-26T23:47:47.099Z,99.90
2022-10-26T23:50:15.739Z,99.90
2022-10-26T23:52:47.099Z,99.90
2022-10-26T23:55:14.996Z,99.90
2022-10-26T23:57:42.953Z,99.90
