createdAt,value
2018-06-29T00:00:18.283Z,100446.84
2018-06-29T00:01:24.631Z,100441.48
2018-06-29T00:02:30.285Z,100444.48
2018-06-29T00:03:36.184Z,100450.33
2018-06-29T00:04:42.212Z,100440.12
2018-06-29T00:05:48.191Z,100435.94
2018-06-29T00:06:54.327Z,100435.23
2018-06-29T00:08:00.306Z,100441.92
2018-06-29T00:09:09.039Z,100444.42
2018-06-29T00:10:26.542Z,100445.41
2018-06-29T00:11:32.887Z,100439.84
2018-06-29T00:12:38.840Z,100444.20
2018-06-29T00:13:44.847Z,100443.86
2018-06-29T00:14:50.867Z,100441.64
2018-06-29T00:15:56.827Z,100444.81
2018-06-29T00:17:02.782Z,100444.46
2018-06-29T00:18:08.723Z,100444.46
2018-06-29T00:19:14.655Z,100439.64
2018-06-29T00:20:20.793Z,100438.59
2018-06-29T00:21:26.716Z,100435.25
2018-06-29T00:22:32.763Z,100433.91
2018-06-29T00:23:38.502Z,100434.52
2018-06-29T00:24:44.443Z,100432.47
2018-06-29T00:25:50.154Z,100430.64
2018-06-29T00:26:56.146Z,100433.14
2018-06-29T00:28:02.165Z,100434.13
2018-06-29T00:29:08.131Z,100432.44
2018-06-29T00:30:14.184Z,100433.95
2018-06-29T00:31:22.340Z,100438.09
2018-06-29T00:32:28.375Z,100438.59
2018-06-29T00:33:34.591Z,100444.08
2018-06-29T00:34:40.536Z,100442.73
2018-06-29T00:35:46.586Z,100437.22
2018-06-29T00:36:52.581Z,100436.38
2018-06-29T00:37:58.514Z,100439.19
2018-06-29T00:39:06.644Z,100430.81
2018-06-29T00:40:12.596Z,100429.66
2018-06-29T00:41:18.563Z,100438.16
2018-06-29T00:42:24.568Z,100433.31
2018-06-29T00:43:30.500Z,100436.97
2018-06-29T00:44:36.505Z,100433.27
2018-06-29T00:45:42.751Z,100436.44
2018-06-29T00:46:48.705Z,100436.09
2018-06-29T00:47:54.703Z,100441.43
2018-06-29T00:49:00.716Z,100439.11
2018-06-29T00:50:07.106Z,100435.59
2018-06-29T00:51:13.641Z,100436.93
2018-06-29T00:52:19.694Z,100432.57
2018-06-29T00:53:25.662Z,100435.59
2018-06-29T00:54:31.761Z,100429.72
2018-06-29T00:55:38.087Z,100430.88
2018-06-29T00:56:44.079Z,100432.39
2018-06-29T00:57:50.051Z,100426.52
2018-06-29T00:58:56.070Z,100422.52
2018-06-29T01:00:04.989Z,100427.54
2018-06-29T01:01:10.967Z,100430.21
2018-06-29T01:02:16.998Z,100429.02
2018-06-29T01:03:22.976Z,100429.51
2018-06-29T01:04:29.999Z,100426.13
2018-06-29T01:05:35.991Z,100437.66
2018-06-29T01:06:42.331Z,100434.31
2018-06-29T01:07:48.352Z,100431.78
2018-06-29T01:08:54.342Z,100434.11
2018-06-29T01:10:00.346Z,100434.60
2018-06-29T01:11:06.371Z,100431.75
2018-06-29T01:12:12.384Z,100432.73
2018-06-29T01:13:18.428Z,100432.38
2018-06-29T01:14:24.382Z,100435.36
2018-06-29T01:15:30.359Z,100438.17
2018-06-29T01:16:36.407Z,100430.81
2018-06-29T01:17:42.420Z,100429.63
2018-06-29T01:18:48.498Z,100428.92
2018-06-29T01:19:54.534Z,100424.91
2018-06-29T01:21:02.446Z,100428.59
2018-06-29T01:22:08.903Z,100419.87
2018-06-29T01:23:14.947Z,100424.02
2018-06-29T01:24:21.010Z,100428.88
2018-06-29T01:25:27.094Z,100425.53
2018-06-29T01:26:33.306Z,100426.87
2018-06-29T01:27:39.296Z,100430.88
2018-06-29T01:28:45.417Z,100423.84
2018-06-29T01:29:51.158Z,100424.83
2018-06-29T01:30:57.165Z,100416.11
2018-06-29T01:32:03.142Z,100420.11
2018-06-29T01:33:09.375Z,100416.77
2018-06-29T01:34:15.322Z,100419.44
2018-06-29T01:35:21.376Z,100421.75
2018-06-29T01:36:27.367Z,100427.45
2018-06-29T01:37:33.264Z,100421.27
2018-06-29T01:38:39.602Z,100421.05
2018-06-29T01:39:45.620Z,100424.56
2018-06-29T01:40:51.598Z,100423.05
2018-06-29T01:41:57.341Z,100428.39
2018-06-29T01:43:03.259Z,100423.19
2018-06-29T01:44:09.279Z,100423.33
2018-06-29T01:45:15.298Z,100425.19
2018-06-29T01:46:21.365Z,100427.63
2018-06-29T01:47:27.346Z,100431.25
2018-06-29T01:48:33.338Z,100425.23
2018-06-29T01:49:39.344Z,100429.52
2018-06-29T01:50:45.309Z,100427.83
2018-06-29T01:51:51.334Z,100431.16
2018-06-29T01:52:57.306Z,100425.95
2018-06-29T01:54:03.359Z,100423.42
2018-06-29T01:55:09.330Z,100428.09
2018-06-29T01:56:15.335Z,100422.04
2018-06-29T01:57:21.381Z,100429.38
2018-06-29T01:58:27.400Z,100423.37
2018-06-29T01:59:33.362Z,100427.02
2018-06-29T02:00:39.379Z,100421.36
2018-06-29T02:01:45.335Z,100420.66
2018-06-29T02:02:51.327Z,100421.50
2018-06-29T02:03:57.315Z,100416.30
2018-06-29T02:05:03.311Z,100421.28
2018-06-29T02:06:09.324Z,100422.92
2018-06-29T02:07:15.306Z,100422.24
2018-06-29T02:08:21.539Z,100423.72
2018-06-29T02:09:27.539Z,100423.00
2018-06-29T02:10:33.171Z,100422.87
2018-06-29T02:11:39.197Z,100422.65
2018-06-29T02:12:45.170Z,100424.83
2018-06-29T02:13:51.187Z,100423.17
2018-06-29T02:14:57.164Z,100423.17
2018-06-29T02:16:03.178Z,100425.13
2018-06-29T02:17:09.220Z,100422.47
2018-06-29T02:18:15.191Z,100418.46
2018-06-29T02:19:21.230Z,100419.58
2018-06-29T02:20:27.515Z,100423.45
2018-06-29T02:21:33.135Z,100422.11
2018-06-29T02:22:38.802Z,100421.44
2018-06-29T02:23:44.830Z,100421.44
2018-06-29T02:24:50.810Z,100419.03
2018-06-29T02:25:56.813Z,100418.36
2018-06-29T02:27:02.802Z,100415.69
2018-06-29T02:28:08.872Z,100423.83
2018-06-29T02:29:14.871Z,100416.45
2018-06-29T02:30:20.893Z,100414.76
2018-06-29T02:31:27.155Z,100417.95
2018-06-29T02:32:33.167Z,100417.23
2018-06-29T02:33:39.127Z,100418.92
2018-06-29T02:34:45.121Z,100412.88
2018-06-29T02:35:51.373Z,100410.52
2018-06-29T02:36:57.330Z,100405.80
2018-06-29T02:38:03.348Z,100402.16
2018-06-29T02:39:12.280Z,100401.45
2018-06-29T02:40:18.398Z,100399.79
2018-06-29T02:41:24.961Z,100408.06
2018-06-29T02:42:30.920Z,100406.73
2018-06-29T02:43:36.879Z,100399.70
2018-06-29T02:44:42.863Z,100402.53
2018-06-29T02:45:48.855Z,100398.31
2018-06-29T02:46:54.885Z,100394.31
2018-06-29T02:48:00.854Z,100400.63
2018-06-29T02:49:07.337Z,100396.63
2018-06-29T02:50:13.360Z,100393.64
2018-06-29T02:51:19.345Z,100388.79
2018-06-29T02:52:25.354Z,100386.61
2018-06-29T02:53:31.282Z,100393.28
2018-06-29T02:54:37.307Z,100392.56
2018-06-29T02:55:43.296Z,100390.75
2018-06-29T02:56:49.290Z,100396.57
2018-06-29T02:57:55.242Z,100390.39
2018-06-29T02:59:01.558Z,100392.21
2018-06-29T03:00:08.685Z,100399.89
2018-06-29T03:01:14.749Z,100398.20
2018-06-29T03:02:20.859Z,100398.69
2018-06-29T03:03:26.850Z,100398.47
2018-06-29T03:04:32.898Z,100393.13
2018-06-29T03:05:38.904Z,100395.80
2018-06-29T03:06:44.989Z,100399.61
2018-06-29T03:07:50.970Z,100397.53
2018-06-29T03:08:56.932Z,100399.71
2018-06-29T03:10:02.976Z,100395.35
2018-06-29T03:11:09.015Z,100399.35
2018-06-29T03:12:15.023Z,100394.55
2018-06-29T03:13:21.016Z,100392.85
2018-06-29T03:14:27.380Z,100396.85
2018-06-29T03:15:33.374Z,100396.14
2018-06-29T03:16:39.494Z,100390.32
2018-06-29T03:17:45.460Z,100394.32
2018-06-29T03:18:51.451Z,100388.63
2018-06-29T03:19:57.420Z,100396.01
2018-06-29T03:21:03.379Z,100394.67
2018-06-29T03:22:09.372Z,100391.88
2018-06-29T03:23:15.398Z,100388.01
2018-06-29T03:24:21.357Z,100394.02
2018-06-29T03:25:27.555Z,100399.13
2018-06-29T03:26:33.899Z,100393.05
2018-06-29T03:27:39.970Z,100392.20
2018-06-29T03:28:46.063Z,100395.71
2018-06-29T03:29:52.215Z,100390.55
2018-06-29T03:30:58.236Z,100396.94
2018-06-29T03:32:04.295Z,100399.71
2018-06-29T03:33:10.283Z,100391.71
2018-06-29T03:34:16.241Z,100393.53
2018-06-29T03:35:22.279Z,100392.69
2018-06-29T03:36:27.939Z,100392.09
2018-06-29T03:37:33.827Z,100393.92
2018-06-29T03:38:39.809Z,100394.86
2018-06-29T03:39:45.859Z,100395.12
2018-06-29T03:40:51.842Z,100391.71
2018-06-29T03:41:58.085Z,100401.78
2018-06-29T03:43:04.071Z,100393.79
2018-06-29T03:44:10.054Z,100385.48
2018-06-29T03:45:16.019Z,100389.49
2018-06-29T03:46:22.045Z,100385.98
2018-06-29T03:47:28.129Z,100385.00
2018-06-29T03:48:34.139Z,100388.02
2018-06-29T03:49:40.116Z,100389.22
2018-06-29T03:50:46.155Z,100395.05
2018-06-29T03:51:52.196Z,100388.21
2018-06-29T03:52:58.287Z,100399.05
2018-06-29T03:54:04.373Z,100388.02
2018-06-29T03:55:10.709Z,100390.82
2018-06-29T03:56:17.139Z,100385.13
2018-06-29T03:57:23.226Z,100388.20
2018-06-29T03:58:29.294Z,100392.37
2018-06-29T03:59:35.287Z,100393.96
2018-06-29T04:00:41.291Z,100386.62
2018-06-29T04:01:47.874Z,100397.06
2018-06-29T04:02:53.899Z,100390.56
2018-06-29T04:03:59.910Z,100398.82
2018-06-29T04:05:06.249Z,100393.30
2018-06-29T04:06:12.255Z,100388.39
2018-06-29T04:07:18.271Z,100388.52
2018-06-29T04:08:24.284Z,100393.63
2018-06-29T04:09:30.893Z,100392.95
2018-06-29T04:10:37.666Z,100391.75
2018-06-29T04:11:44.247Z,100389.02
2018-06-29T04:12:50.472Z,100389.51
2018-06-29T04:13:56.607Z,100387.45
2018-06-29T04:15:02.816Z,100389.08
2018-06-29T04:16:08.947Z,100391.20
2018-06-29T04:17:14.953Z,100395.94
2018-06-29T04:18:20.942Z,100398.77
2018-06-29T04:19:26.931Z,100394.84
2018-06-29T04:20:32.935Z,100402.11
2018-06-29T04:21:38.942Z,100398.41
2018-06-29T04:22:44.931Z,100399.87
2018-06-29T04:23:51.013Z,100399.51
2018-06-29T04:25:04.452Z,100398.11
2018-06-29T04:26:10.524Z,100401.26
2018-06-29T04:27:16.249Z,100397.42
2018-06-29T04:28:22.169Z,100400.22
2018-06-29T04:29:28.203Z,100399.24
2018-06-29T04:30:34.215Z,100401.42
2018-06-29T04:31:40.430Z,100393.07
2018-06-29T04:32:46.455Z,100395.38
2018-06-29T04:33:52.426Z,100392.22
2018-06-29T04:34:58.363Z,100390.41
2018-06-29T04:36:04.523Z,100399.31
2018-06-29T04:37:10.508Z,100394.67
2018-06-29T04:38:16.195Z,100391.39
2018-06-29T04:39:22.102Z,100392.10
2018-06-29T04:40:28.091Z,100389.15
2018-06-29T04:41:34.067Z,100386.19
2018-06-29T04:42:40.056Z,100381.28
2018-06-29T04:43:46.047Z,100381.71
2018-06-29T04:44:52.017Z,100381.16
2018-06-29T04:45:58.163Z,100383.75
2018-06-29T04:47:03.877Z,100385.31
2018-06-29T04:48:10.167Z,100382.97
2018-06-29T04:49:16.144Z,100379.69
2018-06-29T04:50:22.323Z,100384.17
2018-06-29T04:51:28.352Z,100383.68
2018-06-29T04:52:34.378Z,100384.17
2018-06-29T04:53:40.465Z,100377.80
2018-06-29T04:54:46.595Z,100377.80
2018-06-29T04:55:52.643Z,100376.59
2018-06-29T04:56:58.646Z,100377.22
2018-06-29T04:58:04.819Z,100378.23
2018-06-29T04:59:10.819Z,100372.67
2018-06-29T05:00:17.034Z,100374.48
2018-06-29T05:01:23.695Z,100373.65
2018-06-29T05:02:29.700Z,100372.31
2018-06-29T05:03:35.462Z,100374.00
2018-06-29T05:04:41.385Z,100376.31
2018-06-29T05:05:47.430Z,100372.31
2018-06-29T05:06:53.481Z,100374.98
2018-06-29T05:07:59.471Z,100381.16
2018-06-29T05:09:07.665Z,100380.18
2018-06-29T05:10:13.696Z,100375.83
2018-06-29T05:11:19.668Z,100381.52
2018-06-29T05:12:26.015Z,100380.53
2018-06-29T05:13:32.132Z,100385.70
2018-06-29T05:14:38.002Z,100387.55
2018-06-29T05:15:44.059Z,100390.22
2018-06-29T05:16:50.383Z,100384.37
2018-06-29T05:17:57.002Z,100387.75
2018-06-29T05:19:03.733Z,100388.46
2018-06-29T05:20:10.326Z,100389.63
2018-06-29T05:21:16.826Z,100396.66
2018-06-29T05:22:22.831Z,100396.87
2018-06-29T05:23:29.178Z,100389.07
2018-06-29T05:24:35.526Z,100392.64
2018-06-29T05:25:42.106Z,100384.52
2018-06-29T05:26:48.653Z,100388.88
2018-06-29T05:27:54.623Z,100387.11
2018-06-29T05:29:00.996Z,100389.96
2018-06-29T05:30:08.535Z,100389.96
2018-06-29T05:31:14.523Z,100393.34
2018-06-29T05:32:20.632Z,100386.02
2018-06-29T05:33:26.591Z,100389.30
2018-06-29T05:34:32.550Z,100397.48
2018-06-29T05:35:38.500Z,100385.36
2018-06-29T05:36:44.493Z,100381.90
2018-06-29T05:37:50.500Z,100386.61
2018-06-29T05:38:56.507Z,100388.30
2018-06-29T05:40:02.491Z,100381.47
2018-06-29T05:41:08.523Z,100381.69
2018-06-29T05:42:14.547Z,100382.37
2018-06-29T05:43:20.647Z,100388.41
2018-06-29T05:44:26.652Z,100387.13
2018-06-29T05:45:32.702Z,100388.81
2018-06-29T05:46:38.942Z,100390.02
2018-06-29T05:47:45.199Z,100389.85
2018-06-29T05:48:51.435Z,100395.27
2018-06-29T05:49:57.519Z,100397.98
2018-06-29T05:51:03.494Z,100392.84
2018-06-29T05:52:09.760Z,100391.56
2018-06-29T05:53:15.733Z,100391.47
2018-06-29T05:54:21.734Z,100385.55
2018-06-29T05:55:27.700Z,100388.23
2018-06-29T05:56:33.675Z,100394.11
2018-06-29T05:57:39.986Z,100393.90
2018-06-29T05:58:45.956Z,100390.91
2018-06-29T05:59:52.100Z,100392.80
2018-06-29T06:00:58.203Z,100388.00
2018-06-29T06:02:04.328Z,100395.16
2018-06-29T06:03:10.847Z,100392.50
2018-06-29T06:04:16.839Z,100392.87
2018-06-29T06:05:22.906Z,100387.91
2018-06-29T06:06:28.927Z,100389.83
2018-06-29T06:07:34.954Z,100390.41
2018-06-29T06:08:40.939Z,100395.94
2018-06-29T06:09:46.978Z,100389.41
2018-06-29T06:10:53.591Z,100390.73
2018-06-29T06:11:59.592Z,100390.50
2018-06-29T06:13:05.711Z,100390.13
2018-06-29T06:14:11.687Z,100392.95
2018-06-29T06:15:17.687Z,100389.75
2018-06-29T06:16:23.650Z,100397.83
2018-06-29T06:17:29.620Z,100388.89
2018-06-29T06:18:35.711Z,100394.45
2018-06-29T06:19:58.627Z,100397.78
2018-06-29T06:21:04.651Z,100391.47
2018-06-29T06:22:10.798Z,100393.36
2018-06-29T06:23:19.770Z,100397.16
2018-06-29T06:24:26.061Z,100399.25
2018-06-29T06:25:32.183Z,100396.17
2018-06-29T06:26:38.562Z,100396.59
2018-06-29T06:27:44.867Z,100397.47
2018-06-29T06:28:52.506Z,100397.48
2018-06-29T06:29:58.800Z,100402.23
2018-06-29T06:31:04.821Z,100395.36
2018-06-29T06:32:10.854Z,100398.80
2018-06-29T06:33:16.937Z,100395.12
2018-06-29T06:34:23.083Z,100399.57
2018-06-29T06:35:29.115Z,100397.30
2018-06-29T06:36:35.162Z,100401.55
2018-06-29T06:37:41.115Z,100407.11
2018-06-29T06:38:47.059Z,100409.09
2018-06-29T06:39:53.114Z,100410.22
2018-06-29T06:40:58.950Z,100405.39
2018-06-29T06:42:05.335Z,100413.40
2018-06-29T06:43:11.290Z,100410.86
2018-06-29T06:44:17.250Z,100398.42
2018-06-29T06:45:23.172Z,100410.89
2018-06-29T06:46:29.179Z,100406.41
2018-06-29T06:47:35.143Z,100413.47
2018-06-29T06:48:41.071Z,100412.40
2018-06-29T06:49:47.233Z,100408.02
2018-06-29T06:50:53.511Z,100412.47
2018-06-29T06:51:59.252Z,100414.41
2018-06-29T06:53:05.579Z,100413.69
2018-06-29T06:54:11.422Z,100415.88
2018-06-29T06:55:18.040Z,100415.91
2018-06-29T06:56:23.973Z,100420.92
2018-06-29T06:57:29.934Z,100417.44
2018-06-29T06:58:36.426Z,100412.23
2018-06-29T06:59:42.521Z,100412.14
2018-06-29T07:00:48.535Z,100408.38
2018-06-29T07:01:54.237Z,100405.16
2018-06-29T07:02:59.890Z,100405.77
2018-06-29T07:04:05.879Z,100404.49
2018-06-29T07:05:11.830Z,100412.00
2018-06-29T07:06:17.801Z,100411.00
2018-06-29T07:07:23.791Z,100415.70
2018-06-29T07:08:29.785Z,100409.60
2018-06-29T07:09:35.807Z,100414.86
2018-06-29T07:10:41.736Z,100413.00
2018-06-29T07:11:47.742Z,100402.45
2018-06-29T07:12:53.714Z,100400.91
2018-06-29T07:13:59.703Z,100400.27
2018-06-29T07:15:05.954Z,100403.72
2018-06-29T07:16:11.956Z,100402.09
2018-06-29T07:17:18.047Z,100396.77
2018-06-29T07:18:24.046Z,100394.51
2018-06-29T07:19:30.024Z,100398.02
2018-06-29T07:20:36.023Z,100394.66
2018-06-29T07:21:41.991Z,100401.96
2018-06-29T07:22:47.997Z,100397.94
2018-06-29T07:23:54.003Z,100402.49
2018-06-29T07:24:59.997Z,100399.18
2018-06-29T07:26:06.233Z,100392.27
2018-06-29T07:27:12.220Z,100389.30
2018-06-29T07:28:18.468Z,100385.69
2018-06-29T07:29:24.815Z,100387.83
2018-06-29T07:30:30.160Z,100388.53
2018-06-29T07:31:36.096Z,100395.45
2018-06-29T07:32:41.821Z,100389.13
2018-06-29T07:33:47.890Z,100385.81
2018-06-29T07:34:54.042Z,100386.02
2018-06-29T07:35:59.837Z,100383.91
2018-06-29T07:37:05.845Z,100384.89
2018-06-29T07:38:11.575Z,100378.58
2018-06-29T07:39:17.488Z,100377.45
2018-06-29T07:40:23.202Z,100383.37
2018-06-29T07:41:28.922Z,100382.92
2018-06-29T07:42:34.681Z,100375.84
2018-06-29T07:43:40.347Z,100384.41
2018-06-29T07:44:46.187Z,100381.46
2018-06-29T07:45:51.878Z,100382.08
2018-06-29T07:46:57.954Z,100379.55
2018-06-29T07:48:03.655Z,100378.75
2018-06-29T07:49:09.400Z,100380.91
2018-06-29T07:50:15.120Z,100380.13
2018-06-29T07:51:20.897Z,100382.36
2018-06-29T07:52:26.638Z,100377.17
2018-06-29T07:53:32.405Z,100370.88
2018-06-29T07:54:39.815Z,100370.13
2018-06-29T07:55:45.775Z,100365.30
2018-06-29T07:56:51.486Z,100370.91
2018-06-29T07:57:57.457Z,100363.91
2018-06-29T07:59:03.175Z,100361.75
2018-06-29T08:00:08.915Z,100357.73
2018-06-29T08:01:14.781Z,100364.09
2018-06-29T08:02:20.159Z,100367.09
2018-06-29T08:03:25.808Z,100363.53
2018-06-29T08:04:31.533Z,100355.80
2018-06-29T08:05:37.300Z,100362.98
2018-06-29T08:06:43.047Z,100362.42
2018-06-29T08:07:48.750Z,100362.16
2018-06-29T08:08:54.461Z,100361.59
2018-06-29T08:09:59.878Z,100355.84
2018-06-29T08:11:05.779Z,100354.51
2018-06-29T08:12:11.582Z,100352.00
2018-06-29T08:13:17.319Z,100353.92
2018-06-29T08:14:22.752Z,100362.76
2018-06-29T08:15:28.388Z,100353.38
2018-06-29T08:16:34.202Z,100351.98
2018-06-29T08:17:40.004Z,100339.22
2018-06-29T08:18:45.786Z,100344.66
2018-06-29T08:19:51.835Z,100350.94
2018-06-29T08:20:57.582Z,100348.17
2018-06-29T08:22:03.293Z,100348.77
2018-06-29T08:23:09.078Z,100351.25
2018-06-29T08:24:14.819Z,100341.70
2018-06-29T08:25:20.587Z,100345.09
2018-06-29T08:26:28.354Z,100349.27
2018-06-29T08:27:34.046Z,100353.38
2018-06-29T08:28:39.831Z,100353.66
2018-06-29T08:29:45.591Z,100350.36
2018-06-29T08:30:51.351Z,100349.25
2018-06-29T08:31:57.091Z,100345.68
2018-06-29T08:33:02.473Z,100348.45
2018-06-29T08:34:08.217Z,100351.16
2018-06-29T08:35:14.287Z,100345.37
2018-06-29T08:36:20.388Z,100348.98
2018-06-29T08:37:26.103Z,100347.34
2018-06-29T08:38:31.845Z,100348.16
2018-06-29T08:39:37.423Z,100340.70
2018-06-29T08:40:43.065Z,100343.15
2018-06-29T08:41:49.244Z,100342.27
2018-06-29T08:42:54.955Z,100341.39
2018-06-29T08:44:00.704Z,100334.81
2018-06-29T08:45:08.032Z,100344.14
2018-06-29T08:46:14.114Z,100338.66
2018-06-29T08:47:19.927Z,100349.95
2018-06-29T08:48:25.651Z,100344.68
2018-06-29T08:49:31.779Z,100340.00
2018-06-29T08:50:37.743Z,100332.33
2018-06-29T08:51:43.505Z,100332.95
2018-06-29T08:52:49.238Z,100331.34
2018-06-29T08:53:54.980Z,100332.22
2018-06-29T08:55:00.727Z,100330.01
2018-06-29T08:56:06.695Z,100326.15
2018-06-29T08:57:12.398Z,100337.19
2018-06-29T08:58:18.131Z,100328.91
2018-06-29T08:59:23.518Z,100330.27
2018-06-29T09:00:29.185Z,100331.39
2018-06-29T09:01:34.956Z,100331.10
2018-06-29T09:02:40.752Z,100326.69
2018-06-29T09:03:46.450Z,100323.91
2018-06-29T09:04:52.176Z,100327.20
2018-06-29T09:05:58.094Z,100320.26
2018-06-29T09:07:03.954Z,100321.80
2018-06-29T09:08:10.223Z,100319.80
2018-06-29T09:09:19.179Z,100319.36
2018-06-29T09:10:25.095Z,100323.10
2018-06-29T09:11:30.841Z,100317.14
2018-06-29T09:12:36.615Z,100315.17
2018-06-29T09:13:42.368Z,100305.99
2018-06-29T09:14:48.115Z,100311.37
2018-06-29T09:15:53.939Z,100308.89
2018-06-29T09:16:59.701Z,100304.49
2018-06-29T09:18:05.687Z,100302.55
2018-06-29T09:19:11.212Z,100308.52
2018-06-29T09:20:17.062Z,100308.84
2018-06-29T09:21:22.792Z,100310.47
2018-06-29T09:22:28.643Z,100307.89
2018-06-29T09:23:34.053Z,100308.12
2018-06-29T09:24:39.306Z,100301.41
2018-06-29T09:25:44.982Z,100310.58
2018-06-29T09:26:50.748Z,100300.70
2018-06-29T09:27:56.514Z,100296.34
2018-06-29T09:29:02.251Z,100296.12
2018-06-29T09:30:08.702Z,100303.27
2018-06-29T09:31:14.444Z,100302.48
2018-06-29T09:32:20.551Z,100295.58
2018-06-29T09:33:26.394Z,100295.36
2018-06-29T09:34:32.130Z,100296.70
2018-06-29T09:35:38.000Z,100291.21
2018-06-29T09:36:44.074Z,100285.09
2018-06-29T09:37:49.869Z,100285.33
2018-06-29T09:38:55.680Z,100285.03
2018-06-29T09:40:01.474Z,100278.09
2018-06-29T09:41:07.275Z,100276.16
2018-06-29T09:42:12.971Z,100278.05
2018-06-29T09:43:18.902Z,100275.78
2018-06-29T09:44:24.617Z,100275.27
2018-06-29T09:45:30.448Z,100276.53
2018-06-29T09:46:36.232Z,100270.97
2018-06-29T09:47:42.297Z,100276.06
2018-06-29T09:48:48.103Z,100264.23
2018-06-29T09:49:54.176Z,100271.78
2018-06-29T09:51:00.046Z,100277.98
2018-06-29T09:52:06.279Z,100270.56
2018-06-29T09:53:12.026Z,100265.60
2018-06-29T09:54:17.759Z,100269.14
2018-06-29T09:55:23.510Z,100270.58
2018-06-29T09:56:29.907Z,100261.50
2018-06-29T09:57:35.742Z,100267.58
2018-06-29T09:58:41.656Z,100266.47
2018-06-29T09:59:47.471Z,100276.33
2018-06-29T10:00:55.408Z,100264.23
2018-06-29T10:01:59.179Z,100268.36
2018-06-29T10:03:05.447Z,100271.15
2018-06-29T10:04:11.209Z,100267.02
2018-06-29T10:05:17.017Z,100265.09
2018-06-29T10:06:22.759Z,100265.57
2018-06-29T10:07:28.792Z,100260.07
2018-06-29T10:08:34.527Z,100261.42
2018-06-29T10:09:40.336Z,100265.02
2018-06-29T10:10:46.083Z,100256.80
2018-06-29T10:11:51.999Z,100255.97
2018-06-29T10:12:57.833Z,100263.36
2018-06-29T10:14:03.602Z,100268.84
2018-06-29T10:15:09.501Z,100261.69
2018-06-29T10:16:15.284Z,100255.33
2018-06-29T10:17:21.411Z,100262.41
2018-06-29T10:18:27.187Z,100256.99
2018-06-29T10:19:33.015Z,100257.30
2018-06-29T10:20:38.903Z,100263.13
2018-06-29T10:21:44.658Z,100257.36
2018-06-29T10:22:50.415Z,100256.25
2018-06-29T10:23:56.168Z,100257.45
2018-06-29T10:25:01.917Z,100254.70
2018-06-29T10:26:07.836Z,100258.28
2018-06-29T10:27:13.942Z,100253.50
2018-06-29T10:28:19.789Z,100245.77
2018-06-29T10:29:25.531Z,100247.09
2018-06-29T10:30:31.476Z,100251.64
2018-06-29T10:31:37.546Z,100240.48
2018-06-29T10:32:43.333Z,100253.72
2018-06-29T10:33:49.075Z,100242.48
2018-06-29T10:34:54.871Z,100243.82
2018-06-29T10:36:00.652Z,100250.53
2018-06-29T10:37:06.907Z,100245.50
2018-06-29T10:38:12.359Z,100249.28
2018-06-29T10:39:18.009Z,100246.42
2018-06-29T10:40:24.507Z,100244.48
2018-06-29T10:41:30.292Z,100247.09
2018-06-29T10:42:39.714Z,100240.56
2018-06-29T10:43:45.700Z,100238.31
2018-06-29T10:44:51.931Z,100237.73
2018-06-29T10:45:58.129Z,100235.95
2018-06-29T10:47:04.083Z,100238.39
2018-06-29T10:48:09.999Z,100237.12
2018-06-29T10:49:16.082Z,100219.08
2018-06-29T10:50:22.055Z,100231.68
2018-06-29T10:51:28.329Z,100233.52
2018-06-29T10:52:34.390Z,100236.44
2018-06-29T10:53:40.326Z,100234.63
2018-06-29T10:54:46.310Z,100228.64
2018-06-29T10:55:51.961Z,100231.94
2018-06-29T10:56:57.959Z,100226.23
2018-06-29T10:58:04.046Z,100227.45
2018-06-29T10:59:10.119Z,100221.00
2018-06-29T11:00:16.566Z,100216.06
2018-06-29T11:01:22.643Z,100218.41
2018-06-29T11:02:29.728Z,100216.56
2018-06-29T11:03:35.906Z,100217.68
2018-06-29T11:04:41.875Z,100217.06
2018-06-29T11:05:47.856Z,100222.80
2018-06-29T11:06:53.885Z,100220.17
2018-06-29T11:08:00.029Z,100216.58
2018-06-29T11:09:10.354Z,100212.97
2018-06-29T11:10:16.641Z,100202.92
2018-06-29T11:11:22.602Z,100202.97
2018-06-29T11:12:28.671Z,100202.67
2018-06-29T11:13:34.801Z,100204.47
2018-06-29T11:14:40.828Z,100202.28
2018-06-29T11:15:46.865Z,100210.09
2018-06-29T11:16:52.640Z,100202.29
2018-06-29T11:17:58.544Z,100199.50
2018-06-29T11:19:04.297Z,100197.52
2018-06-29T11:20:10.334Z,100200.66
2018-06-29T11:21:16.361Z,100198.27
2018-06-29T11:22:22.454Z,100202.74
2018-06-29T11:23:28.696Z,100201.07
2018-06-29T11:24:34.747Z,100206.41
2018-06-29T11:25:40.792Z,100209.80
2018-06-29T11:26:47.024Z,100203.16
2018-06-29T11:27:52.787Z,100194.39
2018-06-29T11:28:58.770Z,100199.81
2018-06-29T11:30:04.900Z,100198.37
2018-06-29T11:31:10.948Z,100192.52
2018-06-29T11:32:17.255Z,100198.08
2018-06-29T11:33:23.264Z,100195.77
2018-06-29T11:34:29.235Z,100198.08
2018-06-29T11:35:35.340Z,100198.47
2018-06-29T11:36:41.346Z,100199.52
2018-06-29T11:37:47.915Z,100195.66
2018-06-29T11:38:53.553Z,100189.11
2018-06-29T11:39:59.219Z,100204.61
2018-06-29T11:41:05.161Z,100194.81
2018-06-29T11:42:11.200Z,100188.59
2018-06-29T11:43:17.212Z,100188.36
2018-06-29T11:44:23.206Z,100181.91
2018-06-29T11:45:29.286Z,100180.33
2018-06-29T11:46:35.330Z,100182.72
2018-06-29T11:47:41.383Z,100182.03
2018-06-29T11:48:47.474Z,100186.69
2018-06-29T11:49:53.592Z,100177.21
2018-06-29T11:50:59.605Z,100173.77
2018-06-29T11:52:05.680Z,100171.19
2018-06-29T11:53:11.656Z,100169.84
2018-06-29T11:54:17.640Z,100174.07
2018-06-29T11:55:23.659Z,100182.63
2018-06-29T11:56:29.754Z,100183.98
2018-06-29T11:57:35.814Z,100178.13
2018-06-29T11:58:41.903Z,100177.55
2018-06-29T11:59:47.972Z,100174.01
2018-06-29T12:00:54.071Z,100171.54
2018-06-29T12:02:00.443Z,100171.34
2018-06-29T12:03:06.477Z,100166.36
2018-06-29T12:04:12.446Z,100165.81
2018-06-29T12:05:18.145Z,100166.64
2018-06-29T12:06:24.062Z,100172.37
2018-06-29T12:07:30.030Z,100168.75
2018-06-29T12:08:35.977Z,100163.45
2018-06-29T12:09:41.999Z,100154.38
2018-06-29T12:10:48.324Z,100156.57
2018-06-29T12:11:54.158Z,100158.04
2018-06-29T12:13:00.146Z,100157.44
2018-06-29T12:14:06.236Z,100158.64
2018-06-29T12:15:12.551Z,100158.64
2018-06-29T12:16:18.680Z,100153.14
2018-06-29T12:17:24.727Z,100150.75
2018-06-29T12:18:30.425Z,100149.72
2018-06-29T12:19:36.447Z,100148.13
2018-06-29T12:20:42.438Z,100149.37
2018-06-29T12:21:48.553Z,100154.41
2018-06-29T12:22:54.584Z,100149.31
2018-06-29T12:24:00.567Z,100150.04
2018-06-29T12:25:06.755Z,100154.30
2018-06-29T12:26:12.766Z,100144.91
2018-06-29T12:27:18.742Z,100146.17
2018-06-29T12:28:24.773Z,100140.36
2018-06-29T12:29:30.874Z,100146.17
2018-06-29T12:30:36.617Z,100135.67
2018-06-29T12:31:42.525Z,100143.27
2018-06-29T12:32:48.488Z,100139.09
2018-06-29T12:33:54.495Z,100142.75