createdAt,value
2017-08-02T00:00:13.853Z,0
2017-08-02T00:01:17.685Z,0
2017-08-02T00:02:20.839Z,0
2017-08-02T00:03:26.229Z,0
2017-08-02T00:04:27.815Z,0
2017-08-02T00:05:29.444Z,0
2017-08-02T00:06:31.075Z,0
2017-08-02T00:07:32.708Z,0
2017-08-02T00:08:34.335Z,0
2017-08-02T00:09:35.961Z,0
2017-08-02T00:10:37.590Z,0
2017-08-02T00:11:39.221Z,0
2017-08-02T00:12:40.852Z,0
2017-08-02T00:13:42.483Z,0
2017-08-02T00:14:44.115Z,0
2017-08-02T00:15:45.741Z,0
2017-08-02T00:16:47.368Z,0
2017-08-02T00:17:48.997Z,0
2017-08-02T00:18:50.625Z,0
2017-08-02T00:19:52.253Z,0
2017-08-02T00:20:53.886Z,0
2017-08-02T00:21:55.521Z,0
2017-08-02T00:22:57.147Z,0
2017-08-02T00:23:58.775Z,0
2017-08-02T00:25:00.405Z,0
2017-08-02T00:26:02.035Z,0
2017-08-02T00:27:03.663Z,0
2017-08-02T00:28:05.297Z,0
2017-08-02T00:29:06.926Z,0
2017-08-02T00:30:08.553Z,0
2017-08-02T00:31:10.180Z,0
2017-08-02T00:32:11.816Z,0
2017-08-02T00:33:13.441Z,0
2017-08-02T00:34:15.070Z,0
2017-08-02T00:35:16.700Z,0
2017-08-02T00:36:18.333Z,0
2017-08-02T00:37:19.976Z,0
2017-08-02T00:38:21.587Z,0
2017-08-02T00:39:23.214Z,0
2017-08-02T00:40:24.842Z,0
2017-08-02T00:41:26.471Z,0
2017-08-02T00:42:28.100Z,0
2017-08-02T00:43:29.735Z,0
2017-08-02T00:44:31.355Z,0
2017-08-02T00:45:32.984Z,0
2017-08-02T00:46:34.611Z,0
2017-08-02T00:47:36.237Z,0
2017-08-02T00:48:37.867Z,0
2017-08-02T00:49:39.498Z,0
2017-08-02T00:50:41.127Z,0
2017-08-02T00:51:42.754Z,0
2017-08-02T00:52:44.383Z,0
2017-08-02T00:53:46.010Z,0
2017-08-02T00:54:47.636Z,0
2017-08-02T00:55:49.265Z,0
2017-08-02T00:56:50.898Z,0
2017-08-02T00:57:52.531Z,0
2017-08-02T00:58:54.159Z,0
2017-08-02T00:59:55.788Z,0
2017-08-02T01:00:57.417Z,0
2017-08-02T01:01:59.048Z,0
2017-08-02T01:03:00.677Z,0
2017-08-02T01:04:02.309Z,0
2017-08-02T01:05:03.940Z,0
2017-08-02T01:06:05.570Z,0
2017-08-02T01:07:07.201Z,0
2017-08-02T01:08:08.827Z,0
2017-08-02T01:09:10.459Z,0
2017-08-02T01:10:12.089Z,0
2017-08-02T01:11:13.720Z,0
2017-08-02T01:12:15.369Z,0
2017-08-02T01:13:16.997Z,0
2017-08-02T01:14:18.627Z,0
2017-08-02T01:15:20.257Z,0
2017-08-02T01:16:21.888Z,0
2017-08-02T01:17:23.522Z,0
2017-08-02T01:18:25.151Z,0
2017-08-02T01:19:26.784Z,0
2017-08-02T01:20:28.412Z,0
2017-08-02T01:21:30.042Z,0
2017-08-02T01:22:31.673Z,0
2017-08-02T01:23:33.301Z,0
2017-08-02T01:24:34.930Z,0
2017-08-02T01:25:36.560Z,0
2017-08-02T01:26:38.192Z,0
2017-08-02T01:27:39.823Z,0
2017-08-02T01:28:41.458Z,0
2017-08-02T01:29:43.086Z,0
2017-08-02T01:30:44.715Z,0
2017-08-02T01:31:46.343Z,0
2017-08-02T01:32:47.975Z,0
2017-08-02T01:33:49.607Z,0
2017-08-02T01:34:51.236Z,0
2017-08-02T01:35:52.864Z,0
2017-08-02T01:36:54.490Z,0
2017-08-02T01:37:56.121Z,0
2017-08-02T01:38:57.748Z,0
2017-08-02T01:39:59.383Z,0
2017-08-02T01:41:01.023Z,0
2017-08-02T01:42:02.659Z,0
2017-08-02T01:43:04.287Z,0
2017-08-02T01:44:05.917Z,0
2017-08-02T01:45:07.557Z,0
2017-08-02T01:46:09.185Z,0
2017-08-02T01:47:10.816Z,0
2017-08-02T01:48:12.482Z,0
2017-08-02T01:49:14.111Z,0
2017-08-02T01:50:15.739Z,0
2017-08-02T01:51:17.370Z,0
2017-08-02T01:52:19.009Z,0
2017-08-02T01:53:20.631Z,0
2017-08-02T01:54:22.265Z,0
2017-08-02T01:55:23.898Z,0
2017-08-02T01:56:25.525Z,0
2017-08-02T01:57:27.156Z,0
2017-08-02T01:58:28.799Z,0
2017-08-02T01:59:30.432Z,0
2017-08-02T02:00:32.062Z,0
2017-08-02T02:01:33.700Z,0
2017-08-02T02:02:35.333Z,0
2017-08-02T02:03:36.961Z,0
2017-08-02T02:04:38.589Z,0
2017-08-02T02:05:40.233Z,0
2017-08-02T02:06:41.852Z,0
2017-08-02T02:07:43.480Z,0
2017-08-02T02:08:45.114Z,0
2017-08-02T02:09:46.744Z,0
2017-08-02T02:10:48.371Z,0
2017-08-02T02:11:49.997Z,0
2017-08-02T02:12:51.627Z,0
2017-08-02T02:13:53.255Z,0
2017-08-02T02:14:54.889Z,0
2017-08-02T02:15:56.521Z,0
2017-08-02T02:16:58.153Z,0
2017-08-02T02:17:59.788Z,0
2017-08-02T02:19:01.416Z,0
2017-08-02T02:20:03.051Z,0
2017-08-02T02:21:04.673Z,0
2017-08-02T02:22:06.302Z,0
2017-08-02T02:23:07.938Z,0
2017-08-02T02:24:09.566Z,0
2017-08-02T02:25:11.192Z,0
2017-08-02T02:26:12.820Z,0
2017-08-02T02:27:14.448Z,0
2017-08-02T02:28:16.078Z,0
2017-08-02T02:29:17.716Z,0
2017-08-02T02:30:19.343Z,0
2017-08-02T02:31:20.976Z,0
2017-08-02T02:32:22.605Z,0
2017-08-02T02:33:24.236Z,0
2017-08-02T02:34:25.865Z,0
2017-08-02T02:35:27.492Z,0
2017-08-02T02:36:29.120Z,0
2017-08-02T02:37:30.752Z,0
2017-08-02T02:38:32.382Z,0
2017-08-02T02:39:34.016Z,0
2017-08-02T02:40:35.642Z,0
2017-08-02T02:41:37.259Z,0
2017-08-02T02:42:38.899Z,0
2017-08-02T02:43:40.524Z,0
2017-08-02T02:44:42.144Z,0
2017-08-02T02:45:43.771Z,0
2017-08-02T02:46:45.391Z,0
2017-08-02T02:47:47.018Z,0
2017-08-02T02:48:48.637Z,0
2017-08-02T02:49:50.258Z,0
2017-08-02T02:50:51.883Z,0
2017-08-02T02:51:53.511Z,0
2017-08-02T02:52:55.132Z,0
2017-08-02T02:53:56.760Z,0
2017-08-02T02:54:58.389Z,0
2017-08-02T02:56:00.014Z,0
2017-08-02T02:57:01.630Z,0
2017-08-02T02:58:03.254Z,0
2017-08-02T02:59:04.873Z,0
2017-08-02T03:00:06.500Z,0
2017-08-02T03:01:08.124Z,0
2017-08-02T03:02:09.752Z,0
2017-08-02T03:03:11.373Z,0
2017-08-02T03:04:12.993Z,0
2017-08-02T03:05:14.625Z,0
2017-08-02T03:06:16.250Z,0
2017-08-02T03:07:17.875Z,0
2017-08-02T03:08:19.493Z,0
2017-08-02T03:09:21.122Z,0
2017-08-02T03:10:22.747Z,0
2017-08-02T03:11:24.363Z,0
2017-08-02T03:12:25.986Z,0
2017-08-02T03:13:27.613Z,0
2017-08-02T03:14:29.244Z,0
2017-08-02T03:15:31.201Z,0
2017-08-02T03:16:32.822Z,0
2017-08-02T03:17:34.452Z,0
2017-08-02T03:18:36.076Z,0
2017-08-02T03:19:37.703Z,0
2017-08-02T03:20:39.335Z,4
2017-08-02T03:21:40.961Z,4
2017-08-02T03:22:42.586Z,4
2017-08-02T03:23:44.205Z,0
2017-08-02T03:24:45.824Z,4
2017-08-02T03:25:47.451Z,4
2017-08-02T03:26:49.078Z,8
2017-08-02T03:27:50.703Z,4
2017-08-02T03:28:52.328Z,8
2017-08-02T03:29:53.954Z,8
2017-08-02T03:30:55.572Z,8
2017-08-02T03:31:57.196Z,8
2017-08-02T03:32:58.828Z,12
2017-08-02T03:34:00.447Z,16
2017-08-02T03:35:02.071Z,16
2017-08-02T03:36:03.707Z,20
2017-08-02T03:37:05.331Z,24
2017-08-02T03:38:06.953Z,24
2017-08-02T03:39:08.575Z,24
2017-08-02T03:40:10.206Z,28
2017-08-02T03:41:11.830Z,36
2017-08-02T03:42:13.453Z,36
2017-08-02T03:43:15.078Z,44
2017-08-02T03:44:16.701Z,52
2017-08-02T03:45:19.071Z,60
2017-08-02T03:46:20.691Z,64
2017-08-02T03:47:22.312Z,72
2017-08-02T03:48:23.947Z,80
2017-08-02T03:49:25.571Z,92
2017-08-02T03:50:27.198Z,100
2017-08-02T03:51:28.822Z,108
2017-08-02T03:52:30.445Z,120
2017-08-02T03:53:32.067Z,136
2017-08-02T03:54:33.690Z,144
2017-08-02T03:55:35.333Z,156
2017-08-02T03:56:36.956Z,172
2017-08-02T03:57:38.582Z,184
2017-08-02T03:58:40.204Z,200
2017-08-02T03:59:41.838Z,216
2017-08-02T04:00:43.472Z,232
2017-08-02T04:01:45.095Z,248
2017-08-02T04:02:46.720Z,264
2017-08-02T04:03:48.349Z,284
2017-08-02T04:04:49.973Z,308
2017-08-02T04:05:51.608Z,336
2017-08-02T04:06:53.249Z,360
2017-08-02T04:07:54.872Z,388
2017-08-02T04:08:56.502Z,412
2017-08-02T04:09:58.133Z,448
2017-08-02T04:10:59.782Z,484
2017-08-02T04:12:01.402Z,516
2017-08-02T04:13:03.025Z,540
2017-08-02T04:14:04.656Z,572
2017-08-02T04:15:06.289Z,608
2017-08-02T04:16:07.915Z,652
2017-08-02T04:17:09.536Z,692
2017-08-02T04:18:11.173Z,728
2017-08-02T04:19:12.822Z,764
2017-08-02T04:20:14.442Z,804
2017-08-02T04:21:16.076Z,840
2017-08-02T04:22:17.701Z,856
2017-08-02T04:23:19.327Z,864
2017-08-02T04:24:20.952Z,876
2017-08-02T04:25:22.582Z,884
2017-08-02T04:26:24.208Z,900
2017-08-02T04:27:25.833Z,928
2017-08-02T04:28:27.455Z,972
2017-08-02T04:29:29.086Z,1048
2017-08-02T04:30:30.746Z,1148
2017-08-02T04:31:32.344Z,1272
2017-08-02T04:32:33.970Z,1396
2017-08-02T04:33:35.608Z,1528
2017-08-02T04:34:37.232Z,1668
2017-08-02T04:35:38.859Z,1828
2017-08-02T04:36:40.491Z,1984
2017-08-02T04:37:42.112Z,2076
2017-08-02T04:38:43.741Z,2084
2017-08-02T04:39:45.375Z,2012
2017-08-02T04:40:47.013Z,1968
2017-08-02T04:41:48.639Z,2028
2017-08-02T04:42:50.263Z,2212
2017-08-02T04:43:51.899Z,2452
2017-08-02T04:44:53.529Z,2676
2017-08-02T04:45:55.153Z,2840
2017-08-02T04:46:56.782Z,2920
2017-08-02T04:47:58.421Z,2872
2017-08-02T04:49:00.049Z,2824
2017-08-02T04:50:01.670Z,2824
2017-08-02T04:51:03.305Z,2832
2017-08-02T04:52:04.934Z,2812
2017-08-02T04:53:06.574Z,2824
2017-08-02T04:54:08.207Z,2768
2017-08-02T04:55:09.836Z,2776
2017-08-02T04:56:11.469Z,2856
2017-08-02T04:57:13.093Z,2968
2017-08-02T04:58:14.718Z,3068
2017-08-02T04:59:16.353Z,3088
2017-08-02T05:00:17.981Z,3000
2017-08-02T05:01:19.608Z,2844
2017-08-02T05:02:21.235Z,2684
2017-08-02T05:03:22.870Z,2552
2017-08-02T05:04:24.498Z,2460
2017-08-02T05:05:26.121Z,2412
2017-08-02T05:06:27.750Z,2392
2017-08-02T05:07:29.383Z,2352
2017-08-02T05:08:31.023Z,2260
2017-08-02T05:09:32.650Z,2192
2017-08-02T05:10:34.275Z,2208
2017-08-02T05:11:35.900Z,2188
2017-08-02T05:12:37.524Z,2136
2017-08-02T05:13:39.162Z,2136
2017-08-02T05:14:40.798Z,2020
2017-08-02T05:15:42.428Z,1924
2017-08-02T05:16:44.057Z,1772
2017-08-02T05:17:45.687Z,1548
2017-08-02T05:18:47.319Z,812
2017-08-02T05:19:48.941Z,1264
2017-08-02T05:20:50.588Z,1168
2017-08-02T05:21:52.220Z,1120
2017-08-02T05:22:53.848Z,1120
2017-08-02T05:23:55.476Z,1212
2017-08-02T05:24:57.098Z,1388
2017-08-02T05:25:58.735Z,1484
2017-08-02T05:27:00.362Z,1560
2017-08-02T05:28:01.999Z,1656
2017-08-02T05:29:03.625Z,1728
2017-08-02T05:30:05.252Z,1708
2017-08-02T05:31:06.901Z,1628
2017-08-02T05:32:08.528Z,1532
2017-08-02T05:33:10.152Z,1556
2017-08-02T05:34:11.780Z,1556
2017-08-02T05:35:13.429Z,1680
2017-08-02T05:36:15.049Z,1748
2017-08-02T05:37:16.676Z,1824
2017-08-02T05:38:18.306Z,1756
2017-08-02T05:39:19.964Z,1636
2017-08-02T05:40:21.594Z,1384
2017-08-02T05:41:23.224Z,1552
2017-08-02T05:42:24.842Z,1544
2017-08-02T05:43:26.469Z,920
2017-08-02T05:44:28.100Z,656
2017-08-02T05:45:29.732Z,1432
2017-08-02T05:46:31.361Z,1548
2017-08-02T05:47:32.984Z,1156
2017-08-02T05:48:34.612Z,1728
2017-08-02T05:49:36.243Z,1460
2017-08-02T05:50:37.876Z,1388
2017-08-02T05:51:39.506Z,1244
2017-08-02T05:52:41.129Z,1148
2017-08-02T05:53:42.757Z,1004
2017-08-02T05:54:44.388Z,800
2017-08-02T05:55:46.014Z,476
2017-08-02T05:56:47.640Z,556
2017-08-02T05:57:49.282Z,488
2017-08-02T05:58:50.913Z,448
2017-08-02T05:59:52.539Z,424
2017-08-02T06:00:54.164Z,504
2017-08-02T06:01:55.793Z,592
2017-08-02T06:02:57.418Z,736
2017-08-02T06:03:59.046Z,936
2017-08-02T06:05:00.672Z,1100
2017-08-02T06:06:02.311Z,1220
2017-08-02T06:07:04.228Z,1236
2017-08-02T06:08:05.854Z,1272
2017-08-02T06:09:07.477Z,1316
2017-08-02T06:10:09.141Z,1384
2017-08-02T06:11:10.767Z,1416
2017-08-02T06:12:12.395Z,1616
2017-08-02T06:13:14.020Z,1768
2017-08-02T06:14:15.652Z,1900
2017-08-02T06:15:17.290Z,1948
2017-08-02T06:16:18.924Z,1864
2017-08-02T06:17:20.557Z,1936
2017-08-02T06:18:22.181Z,2008
2017-08-02T06:19:23.811Z,2016
2017-08-02T06:20:25.435Z,2140
2017-08-02T06:21:27.075Z,2544
2017-08-02T06:22:28.697Z,3016
2017-08-02T06:23:30.326Z,3308
2017-08-02T06:24:31.957Z,3628
2017-08-02T06:25:33.591Z,4240
2017-08-02T06:26:35.215Z,4308
2017-08-02T06:27:36.845Z,3992
2017-08-02T06:28:38.486Z,3772
2017-08-02T06:29:40.115Z,3512
2017-08-02T06:30:41.741Z,3088
2017-08-02T06:31:43.367Z,2548
2017-08-02T06:32:44.995Z,1892
2017-08-02T06:33:46.625Z,1468
2017-08-02T06:34:48.257Z,1376
2017-08-02T06:35:49.895Z,1532
2017-08-02T06:36:51.517Z,1536
2017-08-02T06:37:53.145Z,2132
2017-08-02T06:38:54.782Z,2892
2017-08-02T06:39:56.427Z,3520
2017-08-02T06:40:58.053Z,4360
2017-08-02T06:41:59.679Z,5432
2017-08-02T06:43:01.321Z,5936
2017-08-02T06:44:02.951Z,6312
2017-08-02T06:45:04.574Z,6220
2017-08-02T06:46:06.202Z,6172
2017-08-02T06:47:07.835Z,5904
2017-08-02T06:48:09.474Z,5360
2017-08-02T06:49:11.114Z,4240
2017-08-02T06:50:12.750Z,3644
2017-08-02T06:51:14.376Z,4140
2017-08-02T06:52:16.003Z,5948
2017-08-02T06:53:17.638Z,7144
2017-08-02T06:54:19.273Z,8228
2017-08-02T06:55:20.900Z,9432
2017-08-02T06:56:22.531Z,8852
2017-08-02T06:57:24.166Z,6172
2017-08-02T06:58:25.798Z,4112
2017-08-02T06:59:27.423Z,4148
2017-08-02T07:00:29.051Z,4272
2017-08-02T07:01:30.689Z,4976
2017-08-02T07:02:32.321Z,5476
2017-08-02T07:03:33.951Z,6328
2017-08-02T07:04:35.578Z,6500
2017-08-02T07:05:37.212Z,8084
2017-08-02T07:06:38.849Z,8384
2017-08-02T07:07:40.480Z,9232
2017-08-02T07:08:42.117Z,11312
2017-08-02T07:09:43.762Z,14440
2017-08-02T07:10:45.394Z,15056
2017-08-02T07:11:47.025Z,21632
2017-08-02T07:12:48.657Z,33856
2017-08-02T07:13:50.298Z,29952
2017-08-02T07:14:51.935Z,30240
2017-08-02T07:15:53.566Z,34624
2017-08-02T07:16:55.204Z,29856
2017-08-02T07:17:56.843Z,45920
2017-08-02T07:18:58.485Z,68128
2017-08-02T07:20:00.112Z,39680
2017-08-02T07:21:01.742Z,35424
2017-08-02T07:22:03.378Z,26304
2017-08-02T07:23:05.011Z,26208
2017-08-02T07:24:06.656Z,50784
2017-08-02T07:25:08.295Z,34112
2017-08-02T07:26:09.925Z,36576
2017-08-02T07:27:11.560Z,27712
2017-08-02T07:28:13.199Z,23392
2017-08-02T07:29:14.841Z,22656
2017-08-02T07:30:16.472Z,25920
2017-08-02T07:31:18.109Z,28960
2017-08-02T07:32:19.748Z,46784
2017-08-02T07:33:21.382Z,28928
2017-08-02T07:34:23.017Z,34080
2017-08-02T07:35:24.643Z,26144
2017-08-02T07:36:26.307Z,36544
2017-08-02T07:37:27.929Z,57888
2017-08-02T07:38:29.558Z,24768
2017-08-02T07:39:31.192Z,16152
2017-08-02T07:40:32.831Z,16548
2017-08-02T07:41:34.468Z,16280
2017-08-02T07:42:36.100Z,17632
2017-08-02T07:43:37.739Z,15216
2017-08-02T07:44:39.382Z,15696
2017-08-02T07:45:41.016Z,12352
2017-08-02T07:46:42.650Z,13680
2017-08-02T07:47:44.286Z,17248
2017-08-02T07:48:45.926Z,20704
2017-08-02T07:49:47.566Z,23904
2017-08-02T07:50:49.187Z,17568
2017-08-02T07:51:50.830Z,22144
2017-08-02T07:52:52.465Z,21856
2017-08-02T07:53:54.098Z,30240
2017-08-02T07:54:55.747Z,36384
2017-08-02T07:55:57.382Z,46784
2017-08-02T07:56:59.013Z,45568
2017-08-02T07:58:00.645Z,35040
2017-08-02T07:59:02.279Z,47104
2017-08-02T08:00:03.928Z,64800
2017-08-02T08:01:05.560Z,87072
2017-08-02T08:02:07.197Z,91232
2017-08-02T08:03:08.835Z,72672
2017-08-02T08:04:10.484Z,41504
2017-08-02T08:05:12.111Z,58144
2017-08-02T08:06:13.746Z,85504
2017-08-02T08:07:15.394Z,54976
2017-08-02T08:08:17.028Z,86304
2017-08-02T08:09:18.669Z,82144
2017-08-02T08:10:20.302Z,49632
2017-08-02T08:11:21.944Z,66592
2017-08-02T08:12:23.578Z,67360
2017-08-02T08:13:25.216Z,67168
2017-08-02T08:14:26.863Z,65600
2017-08-02T08:15:28.514Z,76640
2017-08-02T08:16:30.153Z,30624
2017-08-02T08:17:31.791Z,65760
2017-08-02T08:18:33.434Z,73952
2017-08-02T08:19:35.078Z,78880
2017-08-02T08:20:36.716Z,80192
2017-08-02T08:21:38.356Z,81120
2017-08-02T08:22:40.003Z,83456
2017-08-02T08:23:41.646Z,31104
2017-08-02T08:24:43.283Z,70528
2017-08-02T08:25:44.920Z,46432
2017-08-02T08:26:46.572Z,53024
2017-08-02T08:27:48.209Z,69984
2017-08-02T08:28:49.855Z,29568
2017-08-02T08:29:51.504Z,42176
2017-08-02T08:30:53.145Z,39872
2017-08-02T08:31:54.781Z,22848
2017-08-02T08:32:56.431Z,22368
2017-08-02T08:33:58.076Z,40224
2017-08-02T08:34:59.715Z,43520
2017-08-02T08:36:01.354Z,49120
2017-08-02T08:37:03.003Z,80672
2017-08-02T08:38:04.648Z,69344
2017-08-02T08:39:06.282Z,56192
2017-08-02T08:40:07.942Z,33920
2017-08-02T08:41:09.568Z,34816
2017-08-02T08:42:11.215Z,29504
2017-08-02T08:43:12.851Z,25952
2017-08-02T08:44:14.495Z,29024
2017-08-02T08:45:16.142Z,27232
2017-08-02T08:46:17.776Z,26944
2017-08-02T08:47:19.416Z,22368
2017-08-02T08:48:21.066Z,19072
2017-08-02T08:49:22.703Z,17728
2017-08-02T08:50:24.341Z,20032
2017-08-02T08:51:25.982Z,27264
2017-08-02T08:52:27.635Z,28128
2017-08-02T08:53:29.272Z,27776
2017-08-02T08:54:30.910Z,34624
2017-08-02T08:55:32.545Z,29792
2017-08-02T08:56:34.187Z,26048
2017-08-02T08:57:35.825Z,26304
2017-08-02T08:58:37.463Z,34112
2017-08-02T08:59:39.112Z,43200
2017-08-02T09:00:40.749Z,45184
2017-08-02T09:01:42.384Z,44192
2017-08-02T09:02:44.031Z,42368
2017-08-02T09:03:45.670Z,44384
2017-08-02T09:04:47.303Z,50688
2017-08-02T09:05:48.952Z,50336
2017-08-02T09:06:50.593Z,49376
2017-08-02T09:07:52.237Z,49856
2017-08-02T09:08:53.869Z,59296
2017-08-02T09:09:55.508Z,49184
2017-08-02T09:10:57.150Z,49376
2017-08-02T09:11:58.796Z,45248
2017-08-02T09:13:00.433Z,45984
2017-08-02T09:14:02.079Z,37792
2017-08-02T09:15:03.724Z,37568
2017-08-02T09:16:05.363Z,48832
2017-08-02T09:17:06.996Z,44704
2017-08-02T09:18:08.645Z,42720
2017-08-02T09:19:10.284Z,35808
2017-08-02T09:20:11.920Z,29888
2017-08-02T09:21:13.562Z,27264
2017-08-02T09:22:15.202Z,25472
2017-08-02T09:23:16.848Z,26880
2017-08-02T09:24:18.481Z,30112
2017-08-02T09:25:20.119Z,33248
2017-08-02T09:26:21.762Z,31840
2017-08-02T09:27:23.409Z,35904
2017-08-02T09:28:25.045Z,38752
2017-08-02T09:29:26.682Z,40064
2017-08-02T09:30:28.324Z,47840
2017-08-02T09:31:29.963Z,87584
2017-08-02T09:32:31.598Z,48000
2017-08-02T09:33:33.245Z,153568
2017-08-02T09:34:34.880Z,79328
2017-08-02T09:35:36.521Z,108896
2017-08-02T09:36:38.163Z,94272
2017-08-02T09:37:39.803Z,125600
2017-08-02T09:38:41.438Z,79264
2017-08-02T09:39:43.076Z,60064
2017-08-02T09:40:44.728Z,66816
2017-08-02T09:41:46.371Z,69632
2017-08-02T09:42:48.012Z,65504
2017-08-02T09:43:49.652Z,69984
2017-08-02T09:44:51.298Z,66080
2017-08-02T09:45:52.946Z,76032
2017-08-02T09:46:54.585Z,77984
2017-08-02T09:47:56.225Z,64192
2017-08-02T09:48:57.870Z,67488
2017-08-02T09:49:59.510Z,60256
2017-08-02T09:51:01.149Z,80448
2017-08-02T09:52:02.798Z,143264
2017-08-02T09:53:04.443Z,112800
2017-08-02T09:54:06.080Z,71872
2017-08-02T09:55:07.722Z,80352
2017-08-02T09:56:09.370Z,64416
2017-08-02T09:57:11.031Z,126656
2017-08-02T09:58:12.660Z,99712
2017-08-02T09:59:14.301Z,58112
2017-08-02T10:00:15.952Z,135968
2017-08-02T10:01:17.598Z,89152
2017-08-02T10:02:19.240Z,72064
2017-08-02T10:03:20.883Z,77024
2017-08-02T10:04:22.539Z,72480
2017-08-02T10:05:24.184Z,108544
2017-08-02T10:06:25.827Z,161664
2017-08-02T10:07:27.479Z,134784
2017-08-02T10:08:29.119Z,84032
2017-08-02T10:09:30.765Z,82112
2017-08-02T10:10:32.418Z,79296
2017-08-02T10:11:34.067Z,80032
2017-08-02T10:12:35.708Z,43328
2017-08-02T10:13:37.353Z,41696
2017-08-02T10:14:39.004Z,60096
2017-08-02T10:15:40.648Z,70656
2017-08-02T10:16:42.289Z,100288
2017-08-02T10:17:43.935Z,56928
2017-08-02T10:18:45.582Z,56544
2017-08-02T10:19:47.231Z,60992
2017-08-02T10:20:48.867Z,77280
2017-08-02T10:21:50.510Z,74240
2017-08-02T10:22:52.164Z,68000
2017-08-02T10:23:53.803Z,59424
2017-08-02T10:24:55.445Z,52096
2017-08-02T10:25:57.097Z,51360
2017-08-02T10:26:58.739Z,61504
2017-08-02T10:28:00.379Z,63008
2017-08-02T10:29:02.020Z,72832
2017-08-02T10:30:03.663Z,99264
2017-08-02T10:31:05.311Z,91104
2017-08-02T10:32:06.950Z,80960
2017-08-02T10:33:08.591Z,87904
2017-08-02T10:34:10.245Z,84032
2017-08-02T10:35:11.894Z,59136
2017-08-02T10:36:13.530Z,50336
2017-08-02T10:37:15.174Z,39392
2017-08-02T10:38:16.820Z,38016
2017-08-02T10:39:18.459Z,55168
2017-08-02T10:40:20.114Z,55488
2017-08-02T10:41:21.765Z,126272
2017-08-02T10:42:23.404Z,117984
2017-08-02T10:43:25.045Z,98912
2017-08-02T10:44:26.687Z,112352
2017-08-02T10:45:28.342Z,125184
2017-08-02T10:46:29.989Z,101152
2017-08-02T10:47:31.631Z,70944
2017-08-02T10:48:33.282Z,78048
2017-08-02T10:49:34.927Z,70656
2017-08-02T10:50:36.569Z,82016
2017-08-02T10:51:38.215Z,61152
2017-08-02T10:52:39.855Z,47008
2017-08-02T10:53:41.503Z,44928
2017-08-02T10:54:43.157Z,41344
2017-08-02T10:55:44.806Z,40064
2017-08-02T10:56:46.449Z,41824
2017-08-02T10:57:48.094Z,43936
2017-08-02T10:58:49.731Z,38240
2017-08-02T10:59:51.376Z,35872
2017-08-02T11:00:53.026Z,33568
2017-08-02T11:01:54.665Z,30816
2017-08-02T11:02:56.307Z,28608
2017-08-02T11:03:57.953Z,26784
2017-08-02T11:04:59.600Z,26176
2017-08-02T11:06:01.238Z,26560
2017-08-02T11:07:02.880Z,26592
2017-08-02T11:08:04.540Z,27296
2017-08-02T11:09:06.193Z,29504
2017-08-02T11:10:07.825Z,34336
2017-08-02T11:11:09.464Z,39520
2017-08-02T11:12:11.099Z,49472
2017-08-02T11:13:12.737Z,39008
2017-08-02T11:14:14.383Z,39936
2017-08-02T11:15:16.032Z,50272
2017-08-02T11:16:17.668Z,56512
2017-08-02T11:17:19.306Z,74688
2017-08-02T11:18:20.956Z,115456
2017-08-02T11:19:22.600Z,74560
2017-08-02T11:20:24.237Z,70144
2017-08-02T11:21:25.878Z,108192
2017-08-02T11:22:27.527Z,70016
2017-08-02T11:23:29.172Z,75680
2017-08-02T11:24:30.808Z,68256
2017-08-02T11:25:32.449Z,69632
2017-08-02T11:26:34.095Z,62528
2017-08-02T11:27:35.742Z,90400
2017-08-02T11:28:37.385Z,116192
2017-08-02T11:29:39.032Z,83392
2017-08-02T11:30:40.685Z,58272
2017-08-02T11:31:42.321Z,77344
2017-08-02T11:32:43.957Z,73024
2017-08-02T11:33:45.610Z,70304
2017-08-02T11:34:47.254Z,48864
2017-08-02T11:35:48.905Z,59520
2017-08-02T11:36:50.546Z,56416
2017-08-02T11:37:52.203Z,54656
2017-08-02T11:38:53.842Z,44800
2017-08-02T11:39:55.485Z,42528
2017-08-02T11:40:57.130Z,35968
2017-08-02T11:41:58.777Z,36544
2017-08-02T11:43:00.423Z,34528
2017-08-02T11:44:02.067Z,37824
2017-08-02T11:45:03.712Z,48160
2017-08-02T11:46:05.349Z,49664
2017-08-02T11:47:06.991Z,106432
2017-08-02T11:48:08.641Z,60512
2017-08-02T11:49:10.289Z,46272
2017-08-02T11:50:11.930Z,35680
2017-08-02T11:51:13.571Z,29984
2017-08-02T11:52:15.212Z,27136
2017-08-02T11:53:16.860Z,25792
2017-08-02T11:54:18.498Z,25504
2017-08-02T11:55:20.137Z,26272
2017-08-02T11:56:21.778Z,27328
2017-08-02T11:57:23.418Z,28352
2017-08-02T11:58:25.077Z,32896
2017-08-02T11:59:26.716Z,38496
2017-08-02T12:00:28.354Z,38944
2017-08-02T12:01:30.004Z,39840
2017-08-02T12:02:31.646Z,43392
2017-08-02T12:03:33.286Z,42976
2017-08-02T12:04:34.930Z,39872
2017-08-02T12:05:36.570Z,36576
2017-08-02T12:06:38.214Z,57184
2017-08-02T12:07:39.851Z,90624
2017-08-02T12:08:41.500Z,54720
2017-08-02T12:09:43.140Z,44128
2017-08-02T12:10:44.776Z,41984
2017-08-02T12:11:46.414Z,32288
2017-08-02T12:12:48.064Z,25408
2017-08-02T12:13:49.712Z,21408
2017-08-02T12:14:51.349Z,22976
2017-08-02T12:15:52.985Z,24064
2017-08-02T12:16:54.629Z,22592
2017-08-02T12:17:56.261Z,22336
2017-08-02T12:18:57.906Z,21728
2017-08-02T12:19:59.546Z,20576
2017-08-02T12:21:01.203Z,19328
2017-08-02T12:22:02.834Z,18336
2017-08-02T12:23:04.482Z,17248
2017-08-02T12:24:06.133Z,16740
2017-08-02T12:25:07.774Z,17568
2017-08-02T12:26:09.407Z,19360
2017-08-02T12:27:11.044Z,20704
2017-08-02T12:28:12.699Z,21408
2017-08-02T12:29:14.330Z,22432
2017-08-02T12:30:15.964Z,24160
2017-08-02T12:31:17.606Z,25344
2017-08-02T12:32:19.248Z,24416
2017-08-02T12:33:20.883Z,23392
2017-08-02T12:34:22.522Z,23264
2017-08-02T12:35:24.165Z,22272
2017-08-02T12:36:25.808Z,24384
2017-08-02T12:37:27.443Z,27552
2017-08-02T12:38:29.091Z,29568
2017-08-02T12:39:30.736Z,30144
2017-08-02T12:40:32.377Z,34944
2017-08-02T12:41:34.019Z,44288
2017-08-02T12:42:35.651Z,51776
2017-08-02T12:43:37.294Z,86432
2017-08-02T12:44:38.931Z,92608
2017-08-02T12:45:40.572Z,49376
2017-08-02T12:46:42.205Z,42752
2017-08-02T12:47:43.848Z,40800
2017-08-02T12:48:45.493Z,31904
2017-08-02T12:49:47.129Z,30720
2017-08-02T12:50:48.769Z,30016
2017-08-02T12:51:50.403Z,34176
2017-08-02T12:52:52.041Z,46208
2017-08-02T12:53:53.688Z,45632
2017-08-02T12:54:55.337Z,55712
2017-08-02T12:55:56.969Z,44640
2017-08-02T12:56:58.611Z,41312
2017-08-02T12:58:00.250Z,38816
2017-08-02T12:59:01.915Z,36096
2017-08-02T13:00:03.549Z,31424
2017-08-02T13:01:05.211Z,27776
2017-08-02T13:02:06.844Z,26112
2017-08-02T13:03:08.502Z,25792
2017-08-02T13:04:10.140Z,29568
2017-08-02T13:05:12.628Z,26304
2017-08-02T13:06:14.273Z,19648
2017-08-02T13:07:17.579Z,15100
2017-08-02T13:08:19.194Z,12524
2017-08-02T13:09:20.839Z,11292
2017-08-02T13:10:22.487Z,11116
2017-08-02T13:11:24.119Z,11120
2017-08-02T13:12:25.762Z,11516
2017-08-02T13:13:27.399Z,12100
2017-08-02T13:14:29.032Z,12948
2017-08-02T13:15:30.666Z,14600
2017-08-02T13:16:32.311Z,17472
2017-08-02T13:17:33.948Z,19680
2017-08-02T13:18:35.586Z,21504
2017-08-02T13:19:37.220Z,22240
2017-08-02T13:20:38.859Z,22176
2017-08-02T13:21:40.502Z,20800
2017-08-02T13:22:42.136Z,19392
2017-08-02T13:23:43.774Z,18816
2017-08-02T13:24:45.418Z,18080
2017-08-02T13:25:47.054Z,17504
2017-08-02T13:26:48.685Z,16552
2017-08-02T13:27:50.330Z,17568
2017-08-02T13:28:51.962Z,19712
2017-08-02T13:29:53.599Z,19392
2017-08-02T13:30:55.233Z,18528
2017-08-02T13:31:56.881Z,18880
2017-08-02T13:32:58.534Z,21152
2017-08-02T13:34:00.157Z,21888
2017-08-02T13:35:01.797Z,20864
2017-08-02T13:36:03.432Z,18912
2017-08-02T13:37:05.065Z,18496
2017-08-02T13:38:06.699Z,17536
2017-08-02T13:39:08.344Z,16820
2017-08-02T13:40:09.997Z,17632
2017-08-02T13:41:12.487Z,18560
2017-08-02T13:42:14.123Z,19360
2017-08-02T13:43:15.762Z,20160
2017-08-02T13:44:17.398Z,19008
2017-08-02T13:45:19.063Z,17792
2017-08-02T13:46:20.699Z,15916
2017-08-02T13:47:22.343Z,13500
2017-08-02T13:48:23.975Z,12104
2017-08-02T13:49:25.608Z,11504
2017-08-02T13:50:27.237Z,7068