createdAt,value
2022-07-26T00:05:22.275Z,16.46
2022-07-26T00:13:43.943Z,16.31
2022-07-26T00:22:24.158Z,16.31
2022-07-26T00:30:50.608Z,16.62
2022-07-26T00:39:15.475Z,16.77
2022-07-26T00:47:39.613Z,16.85
2022-07-26T00:56:02.660Z,17.16
2022-07-26T01:04:24.568Z,17.39
2022-07-26T01:12:46.814Z,17.74
2022-07-26T01:21:13.273Z,17.86
2022-07-26T01:29:36.266Z,17.62
2022-07-26T01:37:57.942Z,17.28
2022-07-26T01:46:19.542Z,17.17
2022-07-26T01:54:41.097Z,17.19
2022-07-26T02:03:02.651Z,17.05
2022-07-26T02:11:24.215Z,16.93
2022-07-26T02:19:45.726Z,16.74
2022-07-26T02:28:07.202Z,16.63
2022-07-26T02:36:28.702Z,16.44
2022-07-26T02:44:50.343Z,16.55
2022-07-26T02:53:11.762Z,16.58
2022-07-26T03:01:35.307Z,16.49
2022-07-26T03:09:56.800Z,16.29
2022-07-26T03:18:18.295Z,16.08
2022-07-26T03:26:39.800Z,16.12
2022-07-26T03:35:01.317Z,16.04
2022-07-26T03:43:23.517Z,15.88
2022-07-26T03:51:45.468Z,15.87
2022-07-26T04:00:07.415Z,15.87
2022-07-26T04:08:29.609Z,16.25
2022-07-26T04:16:51.233Z,16.27
2022-07-26T04:25:12.794Z,16.74
2022-07-26T04:33:34.359Z,16.91
2022-07-26T04:41:55.812Z,17.44
2022-07-26T04:50:17.899Z,18.02
2022-07-26T04:58:39.408Z,18.29
2022-07-26T05:07:02.608Z,18.03
2022-07-26T05:15:24.103Z,17.60
2022-07-26T05:23:46.118Z,18.67
2022-07-26T05:32:07.718Z,20.01
2022-07-26T05:40:29.227Z,20.37
2022-07-26T05:48:50.743Z,23.02
2022-07-26T05:57:12.240Z,22.28
2022-07-26T06:05:33.868Z,21.37
2022-07-26T06:13:56.710Z,20.62
2022-07-26T06:22:18.239Z,19.98
2022-07-26T06:30:39.757Z,20.13
2022-07-26T06:39:01.434Z,20.05
2022-07-26T06:47:22.855Z,20.34
2022-07-26T06:55:44.283Z,21.15
2022-07-26T07:04:07.493Z,20.95
2022-07-26T07:12:29.159Z,20.79
2022-07-26T07:20:50.630Z,20.60
2022-07-26T07:29:14.753Z,21.50
2022-07-26T07:37:52.704Z,21.09
2022-07-26T07:46:15.473Z,18.66
2022-07-26T07:54:37.011Z,18.86
2022-07-26T08:02:58.511Z,19.03
2022-07-26T08:11:19.978Z,20.37
2022-07-26T08:19:42.314Z,20.22
2022-07-26T08:28:04.371Z,20.45
2022-07-26T08:36:31.962Z,22.31
2022-07-26T08:44:54.422Z,22.82
2022-07-26T08:53:16.867Z,21.58
2022-07-26T09:01:50.347Z,18.71
2022-07-26T09:10:15.166Z,17.95
2022-07-26T09:18:36.622Z,18.55
2022-07-26T09:26:58.913Z,19.29
2022-07-26T09:35:50.063Z,19.93
2022-07-26T09:44:04.728Z,20.64
2022-07-26T09:52:26.578Z,19.74
2022-07-26T10:00:48.649Z,20.42
2022-07-26T10:09:11.266Z,21.03
2022-07-26T10:17:41.954Z,21.84
2022-07-26T10:26:04.278Z,21.97
2022-07-26T10:34:33.916Z,19.58
2022-07-26T10:43:30.209Z,19.52
2022-07-26T10:51:48.235Z,21.33
2022-07-26T11:00:11.407Z,23.32
2022-07-26T11:08:33.239Z,21.07
2022-07-26T11:16:55.416Z,20.36
2022-07-26T11:25:21.304Z,20.26
2022-07-26T11:33:44.044Z,21.25
2022-07-26T11:42:06.914Z,20.67
2022-07-26T11:50:28.871Z,20.58
2022-07-26T11:58:50.990Z,22.04
2022-07-26T12:07:16.580Z,21.88
2022-07-26T12:15:45.074Z,20.65
2022-07-26T12:24:07.422Z,20.85
2022-07-26T12:32:34.842Z,21.74
2022-07-26T12:40:56.666Z,21.76
2022-07-26T12:49:18.390Z,20.67
2022-07-26T12:57:41.434Z,21.81
2022-07-26T13:06:09.581Z,21.55
2022-07-26T13:14:34.775Z,23.07
2022-07-26T13:22:56.312Z,23.19
2022-07-26T13:31:18.589Z,23.28
2022-07-26T13:39:40.550Z,24.27
2022-07-26T13:48:02.588Z,23.44
2022-07-26T14:24:25.656Z,22.27
2022-07-26T14:32:47.827Z,22.16
2022-07-26T14:41:10.168Z,22.45
2022-07-26T14:49:31.846Z,23.30
2022-07-26T14:57:55.786Z,22.53
2022-07-26T15:06:17.765Z,22.25
2022-07-26T15:14:39.733Z,22.90
2022-07-26T15:23:04.606Z,22.26
2022-07-26T15:31:36.690Z,22.45
2022-07-26T15:40:00.852Z,22.65
2022-07-26T15:48:22.839Z,21.91
2022-07-26T15:56:44.856Z,22.26
2022-07-26T16:05:06.956Z,21.67
2022-07-26T16:13:28.815Z,21.39
2022-07-26T16:21:51.066Z,21.78
2022-07-26T16:30:13.456Z,21.18
2022-07-26T16:47:04.376Z,21.37
2022-07-26T16:55:41.755Z,21.36
2022-07-26T17:04:03.412Z,21.01
2022-07-26T17:12:25.261Z,20.53
2022-07-26T17:20:46.996Z,20.34
2022-07-26T17:29:12.295Z,19.93
2022-07-26T17:37:37.146Z,19.37
2022-07-26T17:45:59.379Z,19.66
2022-07-26T17:54:21.700Z,19.84
2022-07-26T18:30:32.305Z,19.64
2022-07-26T18:38:53.978Z,19.65
2022-07-26T18:47:15.655Z,18.25
2022-07-26T18:55:42.205Z,17.34
2022-07-26T19:13:37.791Z,16.67
2022-07-26T19:21:59.928Z,16.32
2022-07-26T19:30:22.934Z,16.05
2022-07-26T19:38:46.243Z,15.70
2022-07-26T19:47:08.065Z,15.32
2022-07-26T19:55:30.205Z,15.01
2022-07-26T20:03:51.988Z,15.02
2022-07-26T20:12:13.695Z,14.78
2022-07-26T20:20:35.385Z,14.37
2022-07-26T20:28:58.196Z,14.01
2022-07-26T20:37:19.775Z,13.60
2022-07-26T20:45:41.491Z,13.51
2022-07-26T20:54:03.949Z,13.36
2022-07-26T21:02:26.906Z,13.29
2022-07-26T21:10:48.751Z,13.21
2022-07-26T21:19:10.707Z,13.11
2022-07-26T21:27:32.649Z,13.05
2022-07-26T21:35:54.355Z,12.98
2022-07-26T21:44:16.343Z,12.94
2022-07-26T21:52:38.067Z,12.99
2022-07-26T22:01:07.037Z,13.10
2022-07-26T22:09:28.958Z,13.27
2022-07-26T22:17:50.619Z,13.35
2022-07-26T22:26:12.305Z,13.40
2022-07-26T22:34:33.936Z,13.40
2022-07-26T22:42:58.652Z,13.42
2022-07-26T22:51:20.438Z,13.26
2022-07-26T22:59:42.417Z,13.17
2022-07-26T23:08:18.380Z,13.07
2022-07-26T23:16:46.904Z,12.95
2022-07-26T23:25:08.815Z,12.78
2022-07-26T23:33:50.739Z,12.65
2022-07-26T23:42:12.157Z,12.42
2022-07-26T23:50:33.761Z,12.27
2022-07-26T23:58:55.436Z,12.15
