createdAt,value
2019-02-07T00:01:45.899Z,3.00
2019-02-07T00:04:34.312Z,2.67
2019-02-07T00:07:23.057Z,2.70
2019-02-07T00:10:14.635Z,2.57
2019-02-07T00:13:03.104Z,2.50
2019-02-07T00:15:51.568Z,2.70
2019-02-07T00:18:40.115Z,2.77
2019-02-07T00:21:28.804Z,2.87
2019-02-07T00:24:17.069Z,2.50
2019-02-07T00:27:05.941Z,2.60
2019-02-07T00:29:54.325Z,3.07
2019-02-07T00:32:42.653Z,2.70
2019-02-07T00:35:31.233Z,2.90
2019-02-07T00:38:19.779Z,2.40
2019-02-07T00:41:08.080Z,2.43
2019-02-07T00:43:56.633Z,2.80
2019-02-07T00:46:45.398Z,2.87
2019-02-07T00:49:33.785Z,2.73
2019-02-07T00:52:22.429Z,2.80
2019-02-07T00:55:16.082Z,2.27
2019-02-07T00:58:05.162Z,2.30
2019-02-07T01:00:53.758Z,2.50
2019-02-07T01:03:42.586Z,2.23
2019-02-07T01:06:31.151Z,2.67
2019-02-07T01:09:19.816Z,2.70
2019-02-07T01:12:08.652Z,2.30
2019-02-07T01:15:02.043Z,3.17
2019-02-07T01:17:48.416Z,2.40
2019-02-07T01:20:37.186Z,2.30
2019-02-07T01:23:26.291Z,2.60
2019-02-07T01:26:15.299Z,2.37
2019-02-07T01:29:04.879Z,3.03
2019-02-07T01:31:53.070Z,2.43
2019-02-07T01:34:42.488Z,2.27
2019-02-07T01:37:31.019Z,2.40
2019-02-07T01:40:20.718Z,2.60
2019-02-07T01:43:09.046Z,2.17
2019-02-07T01:45:57.499Z,2.63
2019-02-07T01:48:46.470Z,2.67
2019-02-07T01:51:34.875Z,2.40
2019-02-07T01:54:23.067Z,2.50
2019-02-07T01:57:12.197Z,2.03
2019-02-07T02:00:02.177Z,2.40
2019-02-07T02:02:51.444Z,2.20
2019-02-07T02:05:40.094Z,2.60
2019-02-07T02:08:28.726Z,2.00
2019-02-07T02:11:18.266Z,1.70
2019-02-07T02:14:08.204Z,2.30
2019-02-07T02:16:56.426Z,2.30
2019-02-07T02:19:45.577Z,3.00
2019-02-07T02:22:34.128Z,2.40
2019-02-07T02:25:24.054Z,1.90
2019-02-07T02:28:12.595Z,2.23
2019-02-07T02:31:01.542Z,2.67
2019-02-07T02:33:50.601Z,2.60
2019-02-07T02:36:39.145Z,2.63
2019-02-07T02:39:27.703Z,2.87
2019-02-07T02:42:16.097Z,2.43
2019-02-07T02:45:07.859Z,2.80
2019-02-07T02:47:57.721Z,2.13
2019-02-07T02:50:46.722Z,2.70
2019-02-07T02:53:35.134Z,2.50
2019-02-07T02:56:24.654Z,2.70
2019-02-07T02:59:12.768Z,3.00
2019-02-07T03:02:06.198Z,2.67
2019-02-07T03:04:59.072Z,2.03
2019-02-07T03:08:05.689Z,2.13
2019-02-07T03:11:14.188Z,2.50
2019-02-07T03:14:20.099Z,2.40
2019-02-07T03:17:10.561Z,2.10
2019-02-07T03:20:00.554Z,3.00
2019-02-07T03:22:51.173Z,2.20
2019-02-07T03:25:57.625Z,2.07
2019-02-07T03:28:50.639Z,2.40
2019-02-07T03:31:40.706Z,2.17
2019-02-07T03:34:48.920Z,1.97
2019-02-07T03:37:41.724Z,2.37
2019-02-07T03:40:43.683Z,1.83
2019-02-07T03:43:42.357Z,2.00
2019-02-07T03:46:32.675Z,1.83
2019-02-07T03:49:25.382Z,2.10
2019-02-07T03:52:18.385Z,2.10
2019-02-07T03:55:17.665Z,2.40
2019-02-07T03:58:22.525Z,2.20
2019-02-07T04:01:18.059Z,2.00
2019-02-07T04:04:14.630Z,2.20
2019-02-07T04:07:10.444Z,1.83
2019-02-07T04:10:16.632Z,2.00
2019-02-07T04:13:23.192Z,1.60
2019-02-07T04:16:15.487Z,2.20
2019-02-07T04:19:05.732Z,1.60
2019-02-07T04:21:58.580Z,2.00
2019-02-07T04:25:04.758Z,2.00
2019-02-07T04:27:55.339Z,1.90
2019-02-07T04:30:45.356Z,1.90
2019-02-07T04:33:51.181Z,1.63
2019-02-07T04:36:41.177Z,2.17
2019-02-07T04:39:46.014Z,2.30
2019-02-07T04:42:38.614Z,2.00
2019-02-07T04:45:43.437Z,2.20
2019-02-07T04:48:33.445Z,2.10
2019-02-07T04:51:35.486Z,1.93
2019-02-07T04:54:27.774Z,2.00
2019-02-07T04:57:20.412Z,2.17
2019-02-07T05:00:15.952Z,2.67
2019-02-07T05:03:12.276Z,2.13
2019-02-07T05:06:02.241Z,1.90
2019-02-07T05:08:54.652Z,2.43
2019-02-07T05:11:51.363Z,1.97
2019-02-07T05:14:41.388Z,1.90
2019-02-07T05:17:37.518Z,2.10
2019-02-07T05:20:43.882Z,2.30
2019-02-07T05:23:36.935Z,2.63
2019-02-07T05:26:27.020Z,2.50
2019-02-07T05:29:33.794Z,2.57
2019-02-07T05:32:38.885Z,2.30
2019-02-07T05:35:45.280Z,2.20
2019-02-07T05:38:35.328Z,2.90
2019-02-07T05:41:37.547Z,2.40
2019-02-07T05:44:33.045Z,2.50
2019-02-07T05:47:23.106Z,2.70
2019-02-07T05:50:30.140Z,2.63
2019-02-07T05:53:29.127Z,2.30
2019-02-07T05:56:19.547Z,2.23
2019-02-07T05:59:26.152Z,2.33
2019-02-07T06:02:16.231Z,2.63
2019-02-07T06:05:24.776Z,2.33
2019-02-07T06:08:18.182Z,2.23
2019-02-07T06:11:26.373Z,2.60
2019-02-07T06:14:19.421Z,2.03
2019-02-07T06:17:25.975Z,2.40
2019-02-07T06:20:22.245Z,2.47
2019-02-07T06:23:14.862Z,2.10
2019-02-07T06:26:13.795Z,2.30
2019-02-07T06:29:06.288Z,2.13
2019-02-07T06:31:56.452Z,2.67
2019-02-07T06:34:49.087Z,1.67
2019-02-07T06:37:51.179Z,2.80
2019-02-07T06:40:58.736Z,2.10
2019-02-07T06:44:04.575Z,2.30
2019-02-07T06:46:54.653Z,2.60
2019-02-07T06:49:56.113Z,2.00
2019-02-07T06:52:57.862Z,2.00
2019-02-07T06:56:04.131Z,2.40
2019-02-07T06:58:55.261Z,3.10
2019-02-07T07:01:54.279Z,3.23
2019-02-07T07:04:46.879Z,3.80
2019-02-07T07:07:54.808Z,4.10
2019-02-07T07:10:45.037Z,4.53
2019-02-07T07:13:41.377Z,5.53
2019-02-07T07:16:49.933Z,5.23
2019-02-07T07:19:40.077Z,7.13
2019-02-07T07:22:29.986Z,9.97
2019-02-07T07:25:19.966Z,9.40
2019-02-07T07:28:26.218Z,10.70
2019-02-07T07:31:18.930Z,8.50
2019-02-07T07:34:09.352Z,12.03
2019-02-07T07:36:59.096Z,13.17
2019-02-07T07:39:50.186Z,15.47
2019-02-07T07:42:42.946Z,18.70
2019-02-07T07:45:42.554Z,22.90
2019-02-07T07:48:49.196Z,26.33
2019-02-07T07:51:50.763Z,25.07
2019-02-07T07:54:58.694Z,26.20
2019-02-07T07:57:49.014Z,23.33
2019-02-07T08:00:57.302Z,22.53
2019-02-07T08:03:50.305Z,22.47
2019-02-07T08:06:56.656Z,20.77
2019-02-07T08:09:46.734Z,22.47
2019-02-07T08:12:39.763Z,20.00
2019-02-07T08:15:29.778Z,18.10
2019-02-07T08:18:21.940Z,16.50
2019-02-07T08:21:15.131Z,15.50
2019-02-07T08:24:14.638Z,14.93
2019-02-07T08:27:04.838Z,14.53
2019-02-07T08:30:10.406Z,14.00
2019-02-07T08:33:06.163Z,13.03
2019-02-07T08:35:56.216Z,12.87
2019-02-07T08:38:46.117Z,10.03
2019-02-07T08:41:51.368Z,11.00
2019-02-07T08:44:43.959Z,10.13
2019-02-07T08:47:40.395Z,9.47
2019-02-07T08:50:46.832Z,9.70
2019-02-07T08:53:36.896Z,8.70
2019-02-07T08:56:43.114Z,8.17
2019-02-07T08:59:33.088Z,8.67
2019-02-07T09:02:23.291Z,7.40
2019-02-07T09:05:31.665Z,8.77
2019-02-07T09:08:38.545Z,7.70
2019-02-07T09:11:38.175Z,7.00
2019-02-07T09:14:40.635Z,7.93
2019-02-07T09:17:39.297Z,7.90
2019-02-07T09:20:29.656Z,8.10
2019-02-07T09:23:25.829Z,7.50
2019-02-07T09:26:27.744Z,7.20
2019-02-07T09:29:33.811Z,6.77
2019-02-07T09:32:26.889Z,6.57
2019-02-07T09:35:28.510Z,5.20
2019-02-07T09:38:21.567Z,6.13
2019-02-07T09:41:28.740Z,5.83
2019-02-07T09:44:34.975Z,6.20
2019-02-07T09:47:25.301Z,6.97
2019-02-07T09:50:18.771Z,6.40
2019-02-07T09:53:08.513Z,5.80
2019-02-07T09:56:01.642Z,5.40
2019-02-07T09:59:03.638Z,6.90
2019-02-07T10:01:53.802Z,4.83
2019-02-07T10:04:49.899Z,5.37
2019-02-07T10:07:40.070Z,5.43
2019-02-07T10:10:35.768Z,5.40
2019-02-07T10:13:32.057Z,5.47
2019-02-07T10:16:22.208Z,5.10
2019-02-07T10:19:15.230Z,4.80
2019-02-07T10:22:14.637Z,4.90
2019-02-07T10:25:15.569Z,4.73
2019-02-07T10:28:06.340Z,5.10
2019-02-07T10:31:05.684Z,4.90
2019-02-07T10:33:55.672Z,4.13
2019-02-07T10:36:48.793Z,5.43
2019-02-07T10:39:47.474Z,3.90
2019-02-07T10:42:53.571Z,5.40
2019-02-07T10:45:44.172Z,4.40
2019-02-07T10:48:44.474Z,4.10
2019-02-07T10:51:36.253Z,3.73
2019-02-07T10:54:42.178Z,3.77
2019-02-07T10:57:36.300Z,4.30
2019-02-07T11:00:27.876Z,4.23
2019-02-07T11:03:34.153Z,4.23
2019-02-07T11:06:24.654Z,3.43
2019-02-07T11:09:18.136Z,4.10
2019-02-07T11:12:23.993Z,3.70
2019-02-07T11:15:27.973Z,3.50
2019-02-07T11:18:29.976Z,3.70
2019-02-07T11:21:23.467Z,2.97
2019-02-07T11:24:16.751Z,3.40
2019-02-07T11:27:09.952Z,3.10
2019-02-07T11:30:05.664Z,3.77
2019-02-07T11:33:10.787Z,3.20
2019-02-07T11:36:16.593Z,3.70
2019-02-07T11:39:18.622Z,4.93
2019-02-07T11:42:17.355Z,7.77
2019-02-07T11:45:10.187Z,8.80
2019-02-07T11:48:16.663Z,9.60
2019-02-07T11:51:10.365Z,8.07
2019-02-07T11:54:18.480Z,8.60
2019-02-07T11:57:24.515Z,8.70
2019-02-07T12:00:18.548Z,7.57
2019-02-07T12:03:23.887Z,7.00
2019-02-07T12:06:17.085Z,7.40
2019-02-07T12:09:16.653Z,6.93
2019-02-07T12:12:10.415Z,7.10
2019-02-07T12:15:12.359Z,5.90
2019-02-07T12:18:05.503Z,6.50
2019-02-07T12:21:05.055Z,5.00
2019-02-07T12:23:54.801Z,5.97
2019-02-07T12:26:47.276Z,5.17
2019-02-07T12:29:42.885Z,6.23
2019-02-07T12:32:36.201Z,5.87
2019-02-07T12:35:41.372Z,5.70
2019-02-07T12:38:37.354Z,5.50
2019-02-07T12:41:39.633Z,4.80
2019-02-07T12:44:14.955Z,5.57
2019-02-07T12:46:47.898Z,5.17
2019-02-07T12:49:29.252Z,5.10
2019-02-07T12:52:00.069Z,5.80
2019-02-07T12:54:44.085Z,6.00
2019-02-07T12:57:16.690Z,5.30
2019-02-07T12:59:48.961Z,4.80
2019-02-07T13:02:37.259Z,4.53
2019-02-07T13:05:12.626Z,4.90
2019-02-07T13:07:57.303Z,6.63
2019-02-07T13:10:29.781Z,6.10
2019-02-07T13:13:10.853Z,8.57
2019-02-07T13:15:46.287Z,8.77
2019-02-07T13:18:24.130Z,9.07
2019-02-07T13:21:12.680Z,9.90
2019-02-07T13:24:18.484Z,10.70
2019-02-07T13:27:11.469Z,10.20
2019-02-07T13:30:01.241Z,10.40
2019-02-07T13:32:56.923Z,12.30
2019-02-07T13:35:49.432Z,10.23
2019-02-07T13:38:42.084Z,11.93
2019-02-07T13:41:41.145Z,11.40
2019-02-07T13:44:37.052Z,10.87
2019-02-07T13:47:09.432Z,10.90
2019-02-07T13:49:58.531Z,10.17
2019-02-07T13:52:36.454Z,11.40
2019-02-07T13:55:30.428Z,10.57
2019-02-07T13:58:05.834Z,10.83
2019-02-07T14:00:50.406Z,9.30
2019-02-07T14:03:31.402Z,10.13
2019-02-07T14:06:22.279Z,10.23
2019-02-07T14:08:54.546Z,8.40
2019-02-07T14:11:32.742Z,8.60
2019-02-07T14:14:14.519Z,9.50
2019-02-07T14:16:46.942Z,9.70
2019-02-07T14:19:28.196Z,9.53
2019-02-07T14:22:00.776Z,9.43
2019-02-07T14:24:49.395Z,9.03
2019-02-07T14:27:21.747Z,9.63
2019-02-07T14:29:56.885Z,8.67
2019-02-07T14:32:47.998Z,8.00
2019-02-07T14:35:20.747Z,9.00
2019-02-07T14:38:02.185Z,7.93
2019-02-07T14:40:37.284Z,8.50
2019-02-07T14:43:12.472Z,9.50
2019-02-07T14:45:56.729Z,7.80
2019-02-07T14:48:28.187Z,7.93
2019-02-07T14:50:58.879Z,9.50
2019-02-07T14:53:29.695Z,7.87
2019-02-07T14:56:00.413Z,8.07
2019-02-07T14:58:31.537Z,7.77
2019-02-07T15:01:02.327Z,7.53
2019-02-07T15:03:33.365Z,7.87
2019-02-07T15:06:04.065Z,7.83
2019-02-07T15:08:35.399Z,7.87
2019-02-07T15:11:06.663Z,9.07
2019-02-07T15:13:37.692Z,8.83
2019-02-07T15:16:08.969Z,7.63
2019-02-07T15:18:39.607Z,8.40
2019-02-07T15:21:10.467Z,7.13
2019-02-07T15:23:41.249Z,8.47
2019-02-07T15:26:12.047Z,8.77
2019-02-07T15:28:43.251Z,6.80
2019-02-07T15:31:14.676Z,7.70
2019-02-07T15:33:45.389Z,7.40
2019-02-07T15:36:16.188Z,7.00
2019-02-07T15:38:47.243Z,7.30
2019-02-07T15:41:35.626Z,8.77
2019-02-07T15:44:06.407Z,6.67
2019-02-07T15:46:37.212Z,7.10
2019-02-07T15:49:08.445Z,7.10
2019-02-07T15:51:39.649Z,6.20
2019-02-07T15:54:10.885Z,7.13
2019-02-07T15:56:41.607Z,7.13
2019-02-07T15:59:20.336Z,5.83
2019-02-07T16:01:52.712Z,6.13
2019-02-07T16:04:25.673Z,6.10
2019-02-07T16:06:56.398Z,5.70
2019-02-07T16:10:22.722Z,5.20
2019-02-07T16:13:20.896Z,6.77
2019-02-07T16:15:52.070Z,5.40
2019-02-07T16:18:23.187Z,5.83
2019-02-07T16:20:54.304Z,5.23
2019-02-07T16:23:26.179Z,4.83
2019-02-07T16:25:56.970Z,4.00
2019-02-07T16:28:28.545Z,4.10
2019-02-07T16:30:59.238Z,5.40
2019-02-07T16:33:30.134Z,4.57
2019-02-07T16:36:00.921Z,5.73
2019-02-07T16:38:31.636Z,4.37
2019-02-07T16:41:02.611Z,5.60
2019-02-07T16:43:33.512Z,5.40
2019-02-07T16:46:05.171Z,4.20
2019-02-07T16:48:35.903Z,4.63
2019-02-07T16:51:09.672Z,4.80
2019-02-07T16:53:40.402Z,5.97
2019-02-07T16:56:11.678Z,5.00
2019-02-07T16:58:42.822Z,4.33
2019-02-07T17:01:15.115Z,4.70
2019-02-07T17:03:45.778Z,4.33
2019-02-07T17:06:16.840Z,4.90
2019-02-07T17:08:48.068Z,4.90
2019-02-07T17:11:19.620Z,4.20
2019-02-07T17:13:50.804Z,5.00
2019-02-07T17:16:21.478Z,4.40
2019-02-07T17:18:52.578Z,5.00
2019-02-07T17:21:23.653Z,3.50
2019-02-07T17:23:54.735Z,3.93
2019-02-07T17:26:25.432Z,3.83
2019-02-07T17:28:56.602Z,4.47
2019-02-07T17:31:27.244Z,3.90
2019-02-07T17:33:59.064Z,3.30
2019-02-07T17:36:29.827Z,4.80
2019-02-07T17:39:00.520Z,3.43
2019-02-07T17:41:31.660Z,3.00
2019-02-07T17:44:02.765Z,3.23
2019-02-07T17:46:33.968Z,3.63
2019-02-07T17:49:05.542Z,3.30
2019-02-07T20:07:00.081Z,2.10
2019-02-07T20:09:33.539Z,1.70
2019-02-07T20:12:07.673Z,2.57
2019-02-07T20:14:41.340Z,1.90
2019-02-07T20:17:12.206Z,2.17
2019-02-07T20:19:44.733Z,2.30
2019-02-07T20:22:20.282Z,2.10
2019-02-07T20:24:49.646Z,2.60
2019-02-07T20:27:20.503Z,2.17
2019-02-07T20:29:51.210Z,2.67
2019-02-07T20:32:23.688Z,2.40
2019-02-07T20:34:56.199Z,1.90
2019-02-07T20:37:32.755Z,2.37
2019-02-07T20:40:05.331Z,1.50
2019-02-07T20:42:36.029Z,1.93
2019-02-07T20:45:15.501Z,1.77
2019-02-07T20:47:49.351Z,1.73
2019-02-07T20:50:22.707Z,2.33
2019-02-07T20:52:55.577Z,1.50
2019-02-07T20:55:28.018Z,1.80
2019-02-07T20:58:01.894Z,1.73
2019-02-07T21:00:36.783Z,1.40
2019-02-07T21:03:07.866Z,1.70
2019-02-07T21:05:38.787Z,1.70
2019-02-07T21:08:12.469Z,1.80
2019-02-07T21:10:45.628Z,1.83
2019-02-07T21:13:16.359Z,1.30
2019-02-07T21:15:49.518Z,2.20
2019-02-07T21:18:20.755Z,2.17
2019-02-07T21:20:51.457Z,1.57
2019-02-07T21:23:22.224Z,1.80
2019-02-07T21:25:53.175Z,1.80
2019-02-07T21:28:23.879Z,1.97
2019-02-07T21:30:54.527Z,2.00
2019-02-07T21:33:25.154Z,1.97
2019-02-07T21:35:55.831Z,1.60
2019-02-07T21:38:26.562Z,1.77
2019-02-07T21:40:57.683Z,1.60
2019-02-07T21:43:28.444Z,1.33
2019-02-07T21:45:59.230Z,1.33
2019-02-07T21:48:29.844Z,1.43
2019-02-07T21:51:00.511Z,1.47
2019-02-07T21:53:31.207Z,1.40
2019-02-07T21:56:03.775Z,1.80
2019-02-07T21:58:38.853Z,1.20
2019-02-07T22:01:08.582Z,1.60
2019-02-07T22:03:40.764Z,1.60
2019-02-07T22:06:12.550Z,1.73
2019-02-07T22:08:43.218Z,1.80
2019-02-07T22:11:13.874Z,1.70
2019-02-07T22:13:44.772Z,2.13
2019-02-07T22:16:15.495Z,1.90
2019-02-07T22:18:46.138Z,3.10
2019-02-07T22:21:17.104Z,3.93
2019-02-07T22:23:47.816Z,5.10
2019-02-07T22:26:19.444Z,3.83
2019-02-07T22:28:52.638Z,5.90
2019-02-07T22:31:23.364Z,6.10
2019-02-07T22:33:54.656Z,6.20
2019-02-07T22:36:25.361Z,7.23
2019-02-07T22:38:56.686Z,6.80
2019-02-07T22:41:28.934Z,6.30
2019-02-07T22:43:59.542Z,5.97
2019-02-07T22:46:30.284Z,7.37
2019-02-07T22:49:01.140Z,6.50
2019-02-07T22:51:31.762Z,7.70
2019-02-07T22:54:02.507Z,7.47
2019-02-07T22:56:33.234Z,8.03
2019-02-07T22:59:04.255Z,7.03
2019-02-07T23:01:38.506Z,6.57
2019-02-07T23:04:11.013Z,8.20
2019-02-07T23:06:41.730Z,7.90
2019-02-07T23:09:14.265Z,7.83
2019-02-07T23:11:44.890Z,7.60
2019-02-07T23:14:15.602Z,7.37
2019-02-07T23:16:46.326Z,7.20
2019-02-07T23:19:17.099Z,8.60
2019-02-07T23:21:47.880Z,7.40
2019-02-07T23:24:18.602Z,7.50
2019-02-07T23:26:49.777Z,7.37
2019-02-07T23:29:20.511Z,6.77
2019-02-07T23:31:51.273Z,7.33
2019-02-07T23:34:22.091Z,8.33
2019-02-07T23:36:52.825Z,7.57
2019-02-07T23:39:23.647Z,6.40
2019-02-07T23:41:54.287Z,7.50
2019-02-07T23:44:24.939Z,8.07
2019-02-07T23:46:55.649Z,7.17
2019-02-07T23:49:26.382Z,6.43
2019-02-07T23:51:57.141Z,7.53
2019-02-07T23:54:30.555Z,7.20
2019-02-07T23:57:01.215Z,6.67
2019-02-07T23:59:31.948Z,6.80
