createdAt,value
2019-03-08T00:00:26.645Z,18.90
2019-03-08T00:01:26.620Z,18.86
2019-03-08T00:02:26.580Z,18.86
2019-03-08T00:03:26.609Z,18.92
2019-03-08T00:04:26.567Z,18.83
2019-03-08T00:05:26.551Z,18.90
2019-03-08T00:06:26.551Z,18.90
2019-03-08T00:07:26.566Z,18.83
2019-03-08T00:08:26.548Z,18.76
2019-03-08T00:09:26.516Z,18.80
2019-03-08T00:10:26.509Z,18.83
2019-03-08T00:11:26.484Z,18.87
2019-03-08T00:12:26.475Z,18.80
2019-03-08T00:13:26.496Z,18.84
2019-03-08T00:14:26.454Z,18.84
2019-03-08T00:15:26.442Z,18.82
2019-03-08T00:16:26.433Z,18.82
2019-03-08T00:17:26.423Z,18.77
2019-03-08T00:18:26.445Z,18.84
2019-03-08T00:19:26.404Z,18.83
2019-03-08T00:20:26.393Z,18.83
2019-03-08T00:21:26.382Z,18.87
2019-03-08T00:22:26.380Z,18.80
2019-03-08T00:23:26.385Z,18.82
2019-03-08T00:24:26.347Z,18.82
2019-03-08T00:25:26.338Z,18.79
2019-03-08T00:26:26.327Z,18.80
2019-03-08T00:27:26.314Z,18.82
2019-03-08T00:28:26.337Z,18.84
2019-03-08T00:29:26.291Z,18.83
2019-03-08T00:30:26.283Z,18.76
2019-03-08T00:31:26.271Z,18.83
2019-03-08T00:32:26.260Z,18.80
2019-03-08T00:33:26.278Z,18.82
2019-03-08T00:34:26.252Z,18.73
2019-03-08T00:35:26.226Z,18.79
2019-03-08T00:36:26.214Z,18.79
2019-03-08T00:37:26.204Z,18.77
2019-03-08T00:38:26.218Z,18.72
2019-03-08T00:39:26.191Z,18.70
2019-03-08T00:40:26.189Z,18.70
2019-03-08T00:41:26.164Z,18.77
2019-03-08T00:42:26.154Z,18.80
2019-03-08T00:43:26.178Z,18.67
2019-03-08T00:44:26.155Z,18.80
2019-03-08T00:45:26.120Z,18.67
2019-03-08T00:46:26.122Z,18.74
2019-03-08T00:47:26.095Z,18.67
2019-03-08T00:48:26.119Z,18.72
2019-03-08T00:49:26.100Z,18.67
2019-03-08T00:50:26.064Z,18.74
2019-03-08T00:51:26.058Z,18.65
2019-03-08T00:52:26.041Z,18.70
2019-03-08T00:53:26.037Z,18.64
2019-03-08T00:54:26.096Z,18.72
2019-03-08T00:55:26.021Z,18.68
2019-03-08T00:56:26.001Z,18.72
2019-03-08T00:57:25.999Z,18.68
2019-03-08T00:58:25.975Z,18.70
2019-03-08T00:59:25.999Z,18.74
2019-03-08T01:00:25.964Z,18.73
2019-03-08T01:01:25.945Z,18.68
2019-03-08T01:02:25.940Z,18.65
2019-03-08T01:03:25.924Z,18.70
2019-03-08T01:04:25.950Z,18.68
2019-03-08T01:05:25.907Z,18.73
2019-03-08T01:06:25.893Z,18.65
2019-03-08T01:07:25.884Z,18.74
2019-03-08T01:08:25.877Z,18.64
2019-03-08T01:09:34.727Z,18.68
2019-03-08T01:10:25.915Z,18.65
2019-03-08T01:11:25.862Z,18.67
2019-03-08T01:12:25.843Z,18.65
2019-03-08T01:13:25.820Z,18.72
2019-03-08T01:14:25.846Z,18.67
2019-03-08T01:15:25.844Z,18.65
2019-03-08T01:16:26.083Z,18.72
2019-03-08T01:17:25.769Z,18.72
2019-03-08T01:18:25.827Z,18.70
2019-03-08T01:19:25.756Z,18.72
2019-03-08T01:20:25.766Z,18.67
2019-03-08T01:21:25.738Z,18.65
2019-03-08T01:22:25.720Z,18.68
2019-03-08T01:23:25.705Z,18.65
2019-03-08T01:24:25.703Z,18.68
2019-03-08T01:25:25.715Z,18.70
2019-03-08T01:26:25.675Z,18.64
2019-03-08T01:27:25.663Z,18.68
2019-03-08T01:28:25.648Z,18.68
2019-03-08T01:29:25.652Z,18.65
2019-03-08T01:30:25.663Z,18.65
2019-03-08T01:31:25.625Z,18.68
2019-03-08T01:32:25.606Z,18.72
2019-03-08T01:33:25.598Z,18.62
2019-03-08T01:34:25.586Z,18.70
2019-03-08T01:35:25.621Z,18.65
2019-03-08T01:36:25.579Z,18.73
2019-03-08T01:37:25.559Z,18.65
2019-03-08T01:38:25.541Z,18.64
2019-03-08T01:39:25.530Z,18.67
2019-03-08T01:40:27.457Z,18.67
2019-03-08T01:41:25.558Z,18.65
2019-03-08T01:42:25.507Z,18.58
2019-03-08T01:43:25.485Z,18.61
2019-03-08T01:44:25.476Z,18.62
2019-03-08T01:45:25.467Z,18.55
2019-03-08T01:46:25.487Z,18.61
2019-03-08T01:47:25.446Z,18.62
2019-03-08T01:48:25.440Z,18.68
2019-03-08T01:49:25.422Z,18.68
2019-03-08T01:50:25.413Z,18.67
2019-03-08T01:51:25.426Z,18.62
2019-03-08T01:52:32.152Z,18.64
2019-03-08T01:53:25.374Z,18.62
2019-03-08T01:54:25.368Z,18.61
2019-03-08T01:55:25.353Z,18.65
2019-03-08T01:56:25.377Z,18.54
2019-03-08T01:57:25.339Z,18.67
2019-03-08T01:58:25.328Z,18.72
2019-03-08T01:59:25.308Z,18.67
2019-03-08T02:00:25.388Z,18.54
2019-03-08T02:01:25.320Z,18.58
2019-03-08T02:02:25.280Z,18.55
2019-03-08T02:03:25.269Z,18.55
2019-03-08T02:04:25.258Z,18.62
2019-03-08T02:05:25.245Z,18.50
2019-03-08T02:06:25.290Z,18.65
2019-03-08T02:07:25.224Z,18.62
2019-03-08T02:08:25.215Z,18.55
2019-03-08T02:09:25.206Z,18.62
2019-03-08T02:10:25.194Z,18.74
2019-03-08T02:11:25.192Z,18.64
2019-03-08T02:12:25.222Z,18.68
2019-03-08T02:13:25.156Z,18.64
2019-03-08T02:14:25.147Z,18.58
2019-03-08T02:15:25.142Z,18.67
2019-03-08T02:16:25.128Z,18.70
2019-03-08T02:17:25.139Z,18.62
2019-03-08T02:18:25.109Z,18.64
2019-03-08T02:19:25.104Z,18.61
2019-03-08T02:20:25.087Z,18.61
2019-03-08T02:21:25.080Z,18.72
2019-03-08T02:22:25.095Z,18.62
2019-03-08T02:23:25.052Z,18.54
2019-03-08T02:24:25.046Z,18.67
2019-03-08T02:25:25.028Z,18.73
2019-03-08T02:26:25.039Z,18.70
2019-03-08T02:27:25.081Z,18.55
2019-03-08T02:28:25.006Z,18.72
2019-03-08T02:29:24.994Z,18.61
2019-03-08T02:30:24.989Z,18.59
2019-03-08T02:31:24.968Z,18.55
2019-03-08T02:32:24.974Z,18.61
2019-03-08T02:33:24.997Z,18.67
2019-03-08T02:34:24.934Z,18.59
2019-03-08T02:35:24.922Z,18.54
2019-03-08T02:36:24.914Z,18.59
2019-03-08T02:37:24.905Z,18.55
2019-03-08T02:38:24.916Z,18.62
2019-03-08T02:39:24.877Z,18.64
2019-03-08T02:40:24.867Z,18.50
2019-03-08T02:41:25.700Z,18.50
2019-03-08T02:42:24.875Z,18.52
2019-03-08T02:43:24.868Z,18.67
2019-03-08T02:44:24.824Z,18.54
2019-03-08T02:45:24.816Z,18.52
2019-03-08T02:46:24.798Z,18.54
2019-03-08T02:47:24.785Z,18.65
2019-03-08T02:48:24.807Z,18.49
2019-03-08T02:49:24.780Z,18.67
2019-03-08T02:50:24.752Z,18.62
2019-03-08T02:51:24.746Z,18.44
2019-03-08T02:52:24.734Z,18.55
2019-03-08T02:53:24.749Z,18.50
2019-03-08T02:54:24.714Z,18.49
2019-03-08T02:55:24.717Z,18.65
2019-03-08T02:56:24.686Z,18.55
2019-03-08T02:57:24.680Z,18.52
2019-03-08T02:58:24.697Z,18.54
2019-03-08T02:59:24.694Z,18.44
2019-03-08T03:00:24.651Z,18.62
2019-03-08T03:01:24.637Z,18.59
2019-03-08T03:02:24.630Z,18.52
2019-03-08T03:03:24.615Z,18.59
2019-03-08T03:04:24.626Z,18.52
2019-03-08T03:05:24.592Z,18.50
2019-03-08T03:06:24.590Z,18.59
2019-03-08T03:07:24.571Z,18.50
2019-03-08T03:08:24.570Z,18.46
2019-03-08T03:09:24.578Z,18.49
2019-03-08T03:10:24.536Z,18.47
2019-03-08T03:11:24.525Z,18.46
2019-03-08T03:12:24.515Z,18.44
2019-03-08T03:13:24.514Z,18.58
2019-03-08T03:14:24.525Z,18.52
2019-03-08T03:15:24.524Z,18.59
2019-03-08T03:16:24.484Z,18.42
2019-03-08T03:17:24.493Z,18.49
2019-03-08T03:18:24.450Z,18.44
2019-03-08T03:19:24.507Z,18.46
2019-03-08T03:20:24.433Z,18.46
2019-03-08T03:21:24.414Z,18.40
2019-03-08T03:22:24.408Z,18.50
2019-03-08T03:23:24.398Z,18.43
2019-03-08T03:24:24.426Z,18.50
2019-03-08T03:25:24.370Z,18.49
2019-03-08T03:26:24.367Z,18.49
2019-03-08T03:27:24.359Z,18.47
2019-03-08T03:28:24.342Z,18.43
2019-03-08T03:29:24.325Z,18.47
2019-03-08T03:30:24.342Z,18.50
2019-03-08T03:31:24.317Z,18.54
2019-03-08T03:32:24.298Z,18.46
2019-03-08T03:33:24.286Z,18.54
2019-03-08T03:34:24.297Z,18.54
2019-03-08T03:35:24.262Z,18.54
2019-03-08T03:36:24.256Z,18.44
2019-03-08T03:37:24.250Z,18.58
2019-03-08T03:38:24.285Z,18.54
2019-03-08T03:39:24.271Z,18.47
2019-03-08T03:40:24.208Z,18.46
2019-03-08T03:41:24.198Z,18.44
2019-03-08T03:42:24.184Z,18.55
2019-03-08T03:43:24.175Z,18.46
2019-03-08T03:44:24.172Z,18.50
2019-03-08T03:45:24.187Z,18.43
2019-03-08T03:46:24.142Z,18.50
2019-03-08T03:47:24.129Z,18.44
2019-03-08T03:48:24.119Z,18.46
2019-03-08T03:49:24.109Z,18.46
2019-03-08T03:50:24.124Z,18.54
2019-03-08T03:51:24.089Z,18.43
2019-03-08T03:52:24.087Z,18.52
2019-03-08T03:53:24.064Z,18.47
2019-03-08T03:54:24.050Z,18.50
2019-03-08T03:55:24.076Z,18.44
2019-03-08T03:56:24.041Z,18.58
2019-03-08T03:57:24.026Z,18.52
2019-03-08T03:58:24.035Z,18.52
2019-03-08T03:59:24.006Z,18.39
2019-03-08T04:00:24.014Z,18.57
2019-03-08T04:01:23.998Z,18.42
2019-03-08T04:02:23.966Z,18.57
2019-03-08T04:03:23.953Z,18.52
2019-03-08T04:04:23.959Z,18.49
2019-03-08T04:05:23.939Z,18.49
2019-03-08T04:06:23.953Z,18.49
2019-03-08T04:07:23.915Z,18.47
2019-03-08T04:08:23.898Z,18.52
2019-03-08T04:09:23.886Z,18.46
2019-03-08T04:10:23.891Z,18.49
2019-03-08T04:11:23.902Z,18.44
2019-03-08T04:12:23.861Z,18.44
2019-03-08T04:13:23.854Z,18.49
2019-03-08T04:14:23.838Z,18.47
2019-03-08T04:15:23.821Z,18.52
2019-03-08T04:16:23.876Z,18.50
2019-03-08T04:17:23.808Z,18.44
2019-03-08T04:18:23.793Z,18.49
2019-03-08T04:19:32.428Z,18.49
2019-03-08T04:20:23.862Z,18.43
2019-03-08T04:21:32.829Z,18.47
2019-03-08T04:22:31.360Z,18.44
2019-03-08T04:23:23.771Z,18.49
2019-03-08T04:24:23.749Z,18.40
2019-03-08T04:25:23.721Z,18.52
2019-03-08T04:26:23.772Z,18.46
2019-03-08T04:27:23.707Z,18.46
2019-03-08T04:28:23.715Z,18.49
2019-03-08T04:29:23.688Z,18.49
2019-03-08T04:30:23.678Z,18.42
2019-03-08T04:31:23.649Z,18.43
2019-03-08T04:32:23.666Z,18.54
2019-03-08T04:33:23.633Z,18.54
2019-03-08T04:34:23.618Z,18.42
2019-03-08T04:35:23.609Z,18.44
2019-03-08T04:36:23.597Z,18.52
2019-03-08T04:37:23.611Z,18.40
2019-03-08T04:38:23.589Z,18.39
2019-03-08T04:39:23.569Z,18.37
2019-03-08T04:40:23.553Z,18.47
2019-03-08T04:41:23.537Z,18.36
2019-03-08T04:42:24.212Z,18.42
2019-03-08T04:43:23.519Z,18.47
2019-03-08T04:44:23.513Z,18.42
2019-03-08T04:45:23.500Z,18.52
2019-03-08T04:46:23.495Z,18.47
2019-03-08T04:47:23.508Z,18.46
2019-03-08T04:48:23.464Z,18.40
2019-03-08T04:49:23.449Z,18.43
2019-03-08T04:50:23.447Z,18.39
2019-03-08T04:51:24.250Z,18.42
2019-03-08T04:52:23.445Z,18.47
2019-03-08T04:53:23.409Z,18.42
2019-03-08T04:54:23.400Z,18.37
2019-03-08T04:55:23.422Z,18.47
2019-03-08T04:56:23.383Z,18.42
2019-03-08T04:57:24.248Z,18.47
2019-03-08T04:58:23.380Z,18.42
2019-03-08T04:59:23.345Z,18.40
2019-03-08T05:00:23.333Z,18.46
2019-03-08T05:01:23.317Z,18.52
2019-03-08T05:02:23.318Z,18.42
2019-03-08T05:03:23.342Z,18.33
2019-03-08T05:04:23.290Z,18.44
2019-03-08T05:05:23.278Z,18.43
2019-03-08T05:06:23.267Z,18.40
2019-03-08T05:07:23.268Z,18.43
2019-03-08T05:08:23.284Z,18.40
2019-03-08T05:09:23.246Z,18.42
2019-03-08T05:10:23.231Z,18.47
2019-03-08T05:11:23.212Z,18.37
2019-03-08T05:12:23.199Z,18.33
2019-03-08T05:13:23.220Z,18.40
2019-03-08T05:14:23.181Z,18.39
2019-03-08T05:15:23.171Z,18.42
2019-03-08T05:16:23.170Z,18.34
2019-03-08T05:17:23.145Z,18.43
2019-03-08T05:18:23.180Z,18.36
2019-03-08T05:19:23.132Z,18.43
2019-03-08T05:20:23.119Z,18.42
2019-03-08T05:21:23.104Z,18.37
2019-03-08T05:22:23.273Z,18.42
2019-03-08T05:23:23.156Z,18.39
2019-03-08T05:24:23.092Z,18.34
2019-03-08T05:25:23.061Z,18.39
2019-03-08T05:26:23.746Z,18.39
2019-03-08T05:27:23.042Z,18.37
2019-03-08T05:28:23.027Z,18.39
2019-03-08T05:29:24.392Z,18.39
2019-03-08T05:30:23.005Z,18.39
2019-03-08T05:31:22.996Z,18.39
2019-03-08T05:32:22.982Z,18.33
2019-03-08T05:33:22.972Z,18.36
2019-03-08T05:34:22.993Z,18.34
2019-03-08T05:35:22.951Z,18.39
2019-03-08T05:36:22.939Z,18.39
2019-03-08T05:37:22.938Z,18.42
2019-03-08T05:38:22.915Z,18.34
2019-03-08T05:39:22.929Z,18.47
2019-03-08T05:40:22.898Z,18.34
2019-03-08T05:41:22.918Z,18.42
2019-03-08T05:42:22.879Z,18.36
2019-03-08T05:43:22.863Z,18.39
2019-03-08T05:44:22.892Z,18.34
2019-03-08T05:45:30.444Z,18.33
2019-03-08T05:46:22.875Z,18.40
2019-03-08T05:47:22.878Z,18.36
2019-03-08T05:48:22.892Z,18.40
2019-03-08T05:49:22.882Z,18.37
2019-03-08T05:50:22.837Z,18.47
2019-03-08T05:51:22.783Z,18.44
2019-03-08T05:52:22.769Z,18.34
2019-03-08T05:53:22.761Z,18.37
2019-03-08T05:54:22.741Z,18.42
2019-03-08T05:55:22.770Z,18.40
2019-03-08T05:56:22.721Z,18.36
2019-03-08T05:57:22.720Z,18.29
2019-03-08T05:58:22.714Z,18.39
2019-03-08T05:59:22.689Z,18.29
2019-03-08T06:00:31.607Z,18.33
2019-03-08T06:01:23.663Z,18.36
2019-03-08T06:02:22.656Z,18.39
2019-03-08T06:03:22.661Z,18.40
2019-03-08T06:04:22.634Z,18.29
2019-03-08T06:05:22.652Z,18.42
2019-03-08T06:06:22.621Z,18.42
2019-03-08T06:07:22.602Z,18.42
2019-03-08T06:08:22.588Z,18.43
2019-03-08T06:09:22.594Z,18.31
2019-03-08T06:10:22.596Z,18.43
2019-03-08T06:11:22.604Z,18.40
2019-03-08T06:12:22.544Z,18.33
2019-03-08T06:13:22.533Z,18.46
2019-03-08T06:14:22.524Z,18.39
2019-03-08T06:15:22.525Z,18.43
2019-03-08T06:16:22.535Z,18.40
2019-03-08T06:17:22.490Z,18.43
2019-03-08T06:18:22.484Z,18.39
2019-03-08T06:19:22.470Z,18.40
2019-03-08T06:20:22.455Z,18.37
2019-03-08T06:21:22.480Z,18.40
2019-03-08T06:22:22.437Z,18.31
2019-03-08T06:23:22.427Z,18.36
2019-03-08T06:24:22.413Z,18.31
2019-03-08T06:25:22.416Z,18.34
2019-03-08T06:26:22.419Z,18.36
2019-03-08T06:27:22.383Z,18.33
2019-03-08T06:28:22.394Z,18.34
2019-03-08T06:29:22.366Z,18.33
2019-03-08T06:30:22.358Z,18.37
2019-03-08T06:31:22.367Z,18.40
2019-03-08T06:32:22.327Z,18.34
2019-03-08T06:33:22.331Z,18.31
2019-03-08T06:34:22.303Z,18.37
2019-03-08T06:35:22.317Z,18.31
2019-03-08T06:36:22.313Z,18.31
2019-03-08T06:37:22.270Z,18.34
2019-03-08T06:38:22.269Z,18.40
2019-03-08T06:39:22.253Z,18.33
2019-03-08T06:40:22.237Z,18.34
2019-03-08T06:41:22.276Z,18.27
2019-03-08T06:42:22.224Z,18.36
2019-03-08T06:43:22.208Z,18.34
2019-03-08T06:44:22.202Z,18.28
2019-03-08T06:45:22.191Z,18.34
2019-03-08T06:46:22.177Z,18.27
2019-03-08T06:47:22.202Z,18.33
2019-03-08T06:48:22.164Z,18.31
2019-03-08T06:49:22.145Z,18.34
2019-03-08T06:50:22.131Z,18.31
2019-03-08T06:51:22.118Z,18.27
2019-03-08T06:52:22.138Z,18.33
2019-03-08T06:53:22.097Z,18.33
2019-03-08T06:54:22.094Z,18.33
2019-03-08T06:55:22.091Z,18.33
2019-03-08T06:56:22.067Z,18.29
2019-03-08T06:57:22.092Z,18.34
2019-03-08T06:58:22.064Z,18.29
2019-03-08T06:59:22.086Z,18.31
2019-03-08T07:00:22.022Z,18.29
2019-03-08T07:01:22.018Z,18.29
2019-03-08T07:02:22.043Z,18.29
2019-03-08T07:03:21.987Z,18.33
2019-03-08T07:04:21.979Z,18.28
2019-03-08T07:05:21.983Z,18.29
2019-03-08T07:06:21.974Z,18.29
2019-03-08T07:07:21.946Z,18.28
2019-03-08T07:08:21.976Z,18.33
2019-03-08T07:09:21.937Z,18.31
2019-03-08T07:10:21.927Z,18.24
2019-03-08T07:11:21.900Z,18.28
2019-03-08T07:12:21.932Z,18.28
2019-03-08T07:13:21.912Z,18.33
2019-03-08T07:14:21.873Z,18.31
2019-03-08T07:15:21.861Z,18.31
2019-03-08T07:16:21.853Z,18.27
2019-03-08T07:17:21.844Z,18.29
2019-03-08T07:18:21.855Z,18.27
2019-03-08T07:19:21.816Z,18.28
2019-03-08T07:20:21.813Z,18.27
2019-03-08T07:21:21.792Z,18.28
2019-03-08T07:22:21.779Z,18.19
2019-03-08T07:23:27.871Z,18.29
2019-03-08T07:24:22.760Z,18.29
2019-03-08T07:25:21.747Z,18.29
2019-03-08T07:26:21.747Z,18.31
2019-03-08T07:27:21.734Z,18.31
2019-03-08T07:28:21.744Z,18.29
2019-03-08T07:29:21.711Z,18.28
2019-03-08T07:30:21.693Z,18.28
2019-03-08T07:31:21.691Z,18.29
2019-03-08T07:32:21.672Z,18.36
2019-03-08T07:33:21.706Z,18.29
2019-03-08T07:34:21.672Z,18.33
2019-03-08T07:35:21.687Z,18.33
2019-03-08T07:36:21.630Z,18.29
2019-03-08T07:37:21.624Z,18.27
2019-03-08T07:38:21.620Z,18.28
2019-03-08T07:39:21.635Z,18.33
2019-03-08T07:40:21.594Z,18.31
2019-03-08T07:41:21.576Z,18.18
2019-03-08T07:42:21.560Z,18.27
2019-03-08T07:43:21.578Z,18.29
2019-03-08T07:44:21.555Z,18.19
2019-03-08T07:45:21.535Z,18.24
2019-03-08T07:46:21.528Z,18.29
2019-03-08T07:47:21.505Z,18.21
2019-03-08T07:48:21.526Z,18.31
2019-03-08T07:49:22.431Z,18.29
2019-03-08T07:50:21.478Z,18.29
2019-03-08T07:51:21.462Z,18.21
2019-03-08T07:52:21.451Z,18.25
2019-03-08T07:53:21.447Z,18.21
2019-03-08T07:54:21.462Z,18.28
2019-03-08T07:55:21.416Z,18.29
2019-03-08T07:56:21.421Z,18.27
2019-03-08T07:57:21.398Z,18.21
2019-03-08T07:58:21.391Z,18.27
2019-03-08T07:59:21.405Z,18.28
2019-03-08T08:00:21.365Z,18.28
2019-03-08T08:01:21.358Z,18.27
2019-03-08T08:02:21.360Z,18.21
2019-03-08T08:03:21.334Z,18.18
2019-03-08T08:04:21.365Z,18.21
2019-03-08T08:05:21.309Z,18.21
2019-03-08T08:06:21.301Z,18.22
2019-03-08T08:07:21.286Z,18.18
2019-03-08T08:08:21.291Z,18.19
2019-03-08T08:09:21.274Z,18.27
2019-03-08T08:10:21.280Z,18.21
2019-03-08T08:11:21.263Z,18.18
2019-03-08T08:12:21.247Z,18.24
2019-03-08T08:13:21.229Z,18.13
2019-03-08T08:14:21.214Z,18.22
2019-03-08T08:15:21.237Z,18.29
2019-03-08T08:16:21.188Z,18.29
2019-03-08T08:17:21.190Z,18.19
2019-03-08T08:18:21.200Z,18.27
2019-03-08T08:19:21.160Z,18.19
2019-03-08T08:20:21.144Z,18.18
2019-03-08T08:21:21.170Z,18.27
2019-03-08T08:22:21.125Z,18.33
2019-03-08T08:23:21.123Z,18.28
2019-03-08T08:24:21.104Z,18.27
2019-03-08T08:25:21.101Z,18.31
2019-03-08T08:26:21.106Z,18.27
2019-03-08T08:27:21.067Z,18.25
2019-03-08T08:28:21.067Z,18.34
2019-03-08T08:29:21.095Z,18.27
2019-03-08T08:30:21.046Z,18.31
2019-03-08T08:33:06.033Z,18.25
2019-03-08T08:33:29.907Z,18.37
2019-03-08T08:34:29.857Z,18.28
2019-03-08T08:35:37.505Z,18.28
2019-03-08T08:36:39.608Z,18.31
2019-03-08T08:37:29.891Z,18.29
2019-03-08T08:38:29.892Z,18.31
2019-03-08T08:39:37.439Z,18.27
2019-03-08T08:40:29.866Z,18.31
2019-03-08T08:41:38.588Z,18.19
2019-03-08T08:42:29.867Z,18.37
2019-03-08T08:43:29.805Z,18.29
2019-03-08T08:44:29.757Z,18.33
2019-03-08T08:45:38.270Z,18.25
2019-03-08T08:46:38.687Z,18.33
2019-03-08T08:47:38.269Z,18.29
2019-03-08T08:48:37.290Z,18.29
2019-03-08T08:49:38.362Z,18.33
2019-03-08T08:50:37.322Z,18.31
2019-03-08T08:51:37.354Z,18.31
2019-03-08T08:52:37.282Z,18.36
2019-03-08T08:53:38.324Z,18.28
2019-03-08T08:54:29.675Z,18.37
2019-03-08T08:55:37.259Z,18.31
2019-03-08T08:56:38.411Z,18.27
2019-03-08T08:57:38.459Z,18.31
2019-03-08T08:58:37.210Z,18.28
2019-03-08T08:59:37.217Z,18.28
2019-03-08T09:00:38.194Z,18.27
2019-03-08T09:01:37.204Z,18.29
2019-03-08T09:02:37.191Z,18.31
2019-03-08T09:03:37.220Z,18.36
2019-03-08T09:04:38.114Z,18.31
2019-03-08T09:05:29.543Z,18.40
2019-03-08T09:06:37.188Z,18.29
2019-03-08T09:07:39.165Z,18.34
2019-03-08T09:09:39.404Z,18.34
2019-03-08T09:11:52.497Z,18.36
2019-03-08T09:13:57.074Z,18.36
2019-03-08T09:15:05.559Z,18.39
2019-03-08T09:16:04.642Z,18.33
2019-03-08T09:17:04.541Z,18.34
2019-03-08T09:18:05.680Z,18.39
2019-03-08T09:19:04.533Z,18.40
2019-03-08T09:20:04.546Z,18.34
2019-03-08T09:20:56.975Z,18.42
2019-03-08T09:22:04.500Z,18.40
2019-03-08T09:23:05.512Z,18.37
2019-03-08T09:24:04.495Z,18.34
2019-03-08T09:25:04.440Z,18.34
2019-03-08T09:26:04.490Z,18.31
2019-03-08T09:26:56.910Z,18.40
2019-03-08T09:28:05.939Z,18.28
2019-03-08T09:28:56.895Z,18.33
2019-03-08T09:30:04.406Z,18.33
2019-03-08T09:31:04.456Z,18.33
2019-03-08T09:32:04.392Z,18.33
2019-03-08T09:33:04.410Z,18.27
2019-03-08T09:34:06.518Z,18.27
2019-03-08T09:35:04.436Z,18.31
2019-03-08T09:36:04.365Z,18.34
2019-03-08T09:37:04.395Z,18.37
2019-03-08T09:38:04.274Z,18.36
2019-03-08T09:39:05.606Z,18.34
2019-03-08T09:40:05.277Z,18.28
2019-03-08T09:41:04.298Z,18.28
2019-03-08T09:42:04.211Z,18.29
2019-03-08T09:43:05.265Z,18.28
2019-03-08T09:44:05.787Z,18.29
2019-03-08T09:45:04.258Z,18.31
2019-03-08T09:46:05.251Z,18.27
2019-03-08T09:47:04.212Z,18.19
2019-03-08T09:48:04.223Z,18.19
2019-03-08T09:49:06.353Z,18.21
2019-03-08T09:50:04.133Z,18.29
2019-03-08T09:51:05.174Z,18.22
2019-03-08T09:53:12.423Z,18.25
2019-03-08T09:54:22.000Z,18.19
2019-03-08T09:55:19.899Z,18.27
2019-03-08T09:56:19.864Z,18.22
2019-03-08T09:57:12.323Z,18.17
2019-03-08T09:58:19.860Z,18.25
2019-03-08T09:59:21.110Z,18.22
2019-03-08T10:00:21.128Z,18.21
2019-03-08T10:01:19.843Z,18.27
2019-03-08T10:02:19.820Z,18.21
2019-03-08T10:03:12.251Z,18.27
2019-03-08T10:04:12.243Z,18.27
2019-03-08T10:05:12.236Z,18.18
2019-03-08T10:06:12.225Z,18.17
2019-03-08T10:07:12.151Z,18.22
2019-03-08T10:08:12.151Z,18.21
2019-03-08T10:09:12.174Z,18.17
2019-03-08T10:10:12.118Z,18.21
2019-03-08T10:11:12.114Z,18.27
2019-03-08T10:12:12.093Z,18.18
2019-03-08T10:13:19.773Z,18.24
2019-03-08T10:14:20.776Z,18.24
2019-03-08T10:15:20.779Z,18.18
2019-03-08T10:16:19.671Z,18.13
2019-03-08T10:17:19.718Z,18.13
2019-03-08T10:19:21.933Z,18.24
2019-03-08T10:21:30.769Z,18.22
2019-03-08T10:23:39.555Z,18.19
2019-03-08T10:24:48.081Z,18.07
2019-03-08T10:25:48.210Z,18.19
2019-03-08T10:26:48.071Z,18.10
2019-03-08T10:27:47.030Z,18.10
2019-03-08T10:28:48.883Z,18.18
2019-03-08T10:29:47.024Z,18.13
2019-03-08T10:30:47.073Z,18.18
2019-03-08T10:31:47.016Z,18.17
2019-03-08T10:32:46.969Z,18.18
2019-03-08T10:33:46.214Z,18.18
2019-03-08T10:35:49.235Z,18.10
2019-03-08T10:36:49.163Z,18.10
2019-03-08T10:37:49.152Z,18.22
2019-03-08T10:38:49.146Z,18.17
2019-03-08T10:39:49.169Z,18.10
2019-03-08T10:40:49.167Z,18.22
2019-03-08T10:41:49.187Z,18.10
2019-03-08T10:42:49.092Z,18.18
2019-03-08T10:43:49.070Z,18.12
2019-03-08T10:44:49.063Z,18.12
2019-03-08T10:45:49.067Z,18.13
2019-03-08T10:46:49.070Z,18.19
2019-03-08T10:47:55.767Z,18.19
2019-03-08T10:48:50.021Z,18.17
2019-03-08T10:49:55.111Z,18.13
2019-03-08T10:50:51.636Z,18.19
2019-03-08T10:51:49.021Z,18.18
2019-03-08T10:52:48.978Z,18.18
2019-03-08T10:53:48.958Z,18.15
2019-03-08T10:54:48.951Z,18.13
2019-03-08T10:55:48.941Z,18.18
2019-03-08T10:56:48.941Z,18.15
2019-03-08T10:57:48.957Z,18.21
2019-03-08T10:58:48.905Z,18.15
2019-03-08T10:59:48.903Z,18.21
2019-03-08T11:00:48.891Z,18.17
2019-03-08T11:01:48.878Z,18.19
2019-03-08T11:02:48.886Z,18.18
2019-03-08T11:03:48.858Z,18.13
2019-03-08T11:04:48.839Z,18.21
2019-03-08T11:05:48.836Z,18.15
2019-03-08T11:06:48.817Z,18.21
2019-03-08T11:07:48.832Z,18.10
2019-03-08T11:08:48.796Z,18.25
2019-03-08T11:09:48.786Z,18.17
2019-03-08T11:10:48.781Z,18.18
2019-03-08T11:11:48.775Z,18.12
2019-03-08T11:12:48.780Z,18.13
2019-03-08T11:13:48.736Z,18.22
2019-03-08T11:14:48.731Z,18.07
2019-03-08T11:15:48.716Z,18.18
2019-03-08T11:16:48.704Z,18.17
2019-03-08T11:17:51.026Z,18.15
2019-03-08T11:18:48.693Z,18.06
2019-03-08T11:19:48.678Z,18.10
2019-03-08T11:20:48.664Z,18.04
2019-03-08T11:21:48.650Z,18.17
2019-03-08T11:22:48.677Z,18.09
2019-03-08T11:23:48.629Z,18.12
2019-03-08T11:24:48.627Z,18.09
2019-03-08T11:25:49.180Z,18.18
2019-03-08T11:26:48.595Z,18.18
2019-03-08T11:27:48.621Z,18.18
2019-03-08T11:28:48.606Z,18.17
2019-03-08T11:29:48.563Z,18.15
2019-03-08T11:30:53.901Z,18.12
2019-03-08T11:31:49.539Z,18.09
2019-03-08T11:32:48.559Z,18.13
2019-03-08T11:33:48.548Z,18.19
2019-03-08T11:34:52.140Z,18.13
2019-03-08T11:35:48.504Z,18.09
2019-03-08T11:36:48.489Z,18.15
2019-03-08T11:37:48.519Z,18.13
2019-03-08T11:38:48.491Z,18.17
2019-03-08T11:39:48.458Z,18.17
2019-03-08T11:40:48.446Z,18.17
2019-03-08T11:41:48.467Z,18.17
2019-03-08T11:42:48.430Z,18.10
2019-03-08T11:43:48.443Z,18.17
2019-03-08T11:44:48.401Z,18.13
2019-03-08T11:45:48.385Z,18.07
2019-03-08T11:46:48.378Z,18.19
2019-03-08T11:47:48.364Z,18.13
2019-03-08T11:48:48.364Z,18.13
2019-03-08T11:49:48.372Z,18.09
2019-03-08T11:50:48.333Z,18.17
2019-03-08T11:51:48.322Z,18.17
2019-03-08T11:52:48.339Z,18.10
2019-03-08T11:53:56.011Z,18.15
2019-03-08T11:54:49.318Z,18.10
2019-03-08T11:55:48.278Z,18.10
2019-03-08T11:56:55.879Z,18.17
2019-03-08T11:57:49.263Z,18.10
2019-03-08T11:58:48.245Z,18.07
2019-03-08T11:59:48.270Z,18.09
2019-03-08T12:00:48.227Z,18.19
2019-03-08T12:01:48.214Z,18.17
2019-03-08T12:02:48.198Z,18.21
2019-03-08T12:03:48.197Z,18.21
2019-03-08T12:04:48.223Z,18.10
2019-03-08T12:05:49.887Z,18.15
2019-03-08T12:06:48.165Z,18.19
2019-03-08T12:07:48.145Z,18.09
2019-03-08T12:08:48.149Z,18.10
2019-03-08T12:09:48.127Z,18.10
2019-03-08T12:10:48.150Z,18.13
2019-03-08T12:11:48.111Z,18.07
2019-03-08T12:12:48.095Z,18.09
2019-03-08T12:13:48.084Z,18.10
2019-03-08T12:14:48.111Z,18.10
2019-03-08T12:15:48.086Z,18.06
2019-03-08T12:16:48.057Z,18.12
2019-03-08T12:17:48.043Z,18.07
2019-03-08T12:18:48.027Z,18.10
2019-03-08T12:19:48.031Z,18.07
2019-03-08T12:20:48.025Z,18.07
2019-03-08T12:21:47.996Z,18.00
2019-03-08T12:22:48.005Z,18.04
2019-03-08T12:23:47.974Z,18.04
2019-03-08T12:24:47.977Z,18.07
2019-03-08T12:25:47.994Z,18.03
2019-03-08T12:26:47.935Z,18.03
2019-03-08T12:27:47.931Z,18.06
2019-03-08T12:28:47.916Z,18.02
2019-03-08T12:29:47.905Z,18.03
2019-03-08T12:30:47.926Z,18.07
2019-03-08T12:31:47.888Z,18.04
2019-03-08T12:32:47.937Z,18.03
2019-03-08T12:33:47.864Z,18.03
2019-03-08T12:34:47.853Z,18.06
2019-03-08T12:35:47.875Z,18.02
2019-03-08T12:36:47.827Z,18.02
2019-03-08T12:37:47.817Z,18.06
2019-03-08T12:38:47.807Z,17.95
2019-03-08T12:39:47.800Z,18.00
2019-03-08T12:40:47.828Z,17.99
2019-03-08T12:41:47.770Z,18.00
2019-03-08T12:42:47.776Z,17.92
2019-03-08T12:43:47.759Z,18.06
2019-03-08T12:44:47.750Z,18.04
2019-03-08T12:45:47.731Z,18.04
2019-03-08T12:46:47.756Z,18.02
2019-03-08T12:47:47.750Z,18.04
2019-03-08T12:48:47.696Z,18.03
2019-03-08T12:49:47.689Z,17.94
2019-03-08T12:50:47.678Z,17.99
2019-03-08T12:51:47.707Z,18.02
2019-03-08T12:52:47.660Z,18.02
2019-03-08T12:53:47.650Z,18.02
2019-03-08T12:54:47.629Z,18.02
2019-03-08T12:55:47.631Z,17.99
2019-03-08T12:56:47.660Z,17.99
2019-03-08T12:57:47.599Z,18.02
2019-03-08T12:58:47.583Z,17.97
2019-03-08T12:59:47.580Z,18.00
2019-03-08T13:00:47.569Z,17.92
2019-03-08T13:01:47.592Z,18.04
2019-03-08T13:02:47.574Z,17.99